createdAt,value
2018-08-19T00:02:10.361Z,17.50
2018-08-19T00:05:06.791Z,17.50
2018-08-19T00:07:42.240Z,17.50
2018-08-19T00:10:22.809Z,17.50
2018-08-19T00:12:58.200Z,17.40
2018-08-19T00:15:33.712Z,17.40
2018-08-19T00:18:11.306Z,17.40
2018-08-19T00:20:47.051Z,17.40
2018-08-19T00:23:22.369Z,17.30
2018-08-19T00:25:57.937Z,17.30
2018-08-19T00:28:33.164Z,17.30
2018-08-19T00:31:08.887Z,17.30
2018-08-19T00:33:44.226Z,17.30
2018-08-19T00:36:27.871Z,17.30
2018-08-19T00:39:03.381Z,17.30
2018-08-19T00:41:38.920Z,17.30
2018-08-19T00:44:14.223Z,17.20
2018-08-19T00:46:49.693Z,17.20
2018-08-19T00:49:25.000Z,17.20
2018-08-19T00:52:02.324Z,17.10
2018-08-19T00:54:37.877Z,17.20
2018-08-19T00:57:13.420Z,17.10
2018-08-19T00:59:48.893Z,17.00
2018-08-19T01:02:24.513Z,17.00
2018-08-19T01:04:59.808Z,17.00
2018-08-19T01:07:35.212Z,17.00
2018-08-19T01:10:10.744Z,17.00
2018-08-19T01:12:46.301Z,16.90
2018-08-19T01:15:21.509Z,16.90
2018-08-19T01:17:58.000Z,16.90
2018-08-19T01:20:33.388Z,16.90
2018-08-19T01:23:08.785Z,16.80
2018-08-19T01:25:44.124Z,16.80
2018-08-19T01:28:19.680Z,16.80
2018-08-19T01:30:55.189Z,16.80
2018-08-19T01:33:31.089Z,16.80
2018-08-19T01:36:06.917Z,16.80
2018-08-19T01:38:42.585Z,16.80
2018-08-19T01:41:17.747Z,16.80
2018-08-19T01:44:06.590Z,16.70
2018-08-19T01:46:47.125Z,16.70
2018-08-19T01:49:22.770Z,16.70
2018-08-19T01:51:58.250Z,16.80
2018-08-19T01:54:34.920Z,16.80
2018-08-19T01:57:10.431Z,16.70
2018-08-19T01:59:46.116Z,16.70
2018-08-19T02:02:21.385Z,16.70
2018-08-19T02:04:57.318Z,16.70
2018-08-19T02:07:32.686Z,16.60
2018-08-19T02:10:09.604Z,16.60
2018-08-19T02:12:44.923Z,16.60
2018-08-19T02:15:21.546Z,16.60
2018-08-19T02:17:58.209Z,16.60
2018-08-19T02:20:39.031Z,16.60
2018-08-19T02:23:14.484Z,16.60
2018-08-19T02:25:49.893Z,16.60
2018-08-19T02:28:25.363Z,16.50
2018-08-19T02:31:01.181Z,16.50
2018-08-19T02:33:36.589Z,16.50
2018-08-19T02:36:13.612Z,16.40
2018-08-19T02:38:49.068Z,16.40
2018-08-19T02:41:24.505Z,16.40
2018-08-19T02:44:00.014Z,16.40
2018-08-19T02:46:35.600Z,16.30
2018-08-19T02:49:10.833Z,16.30
2018-08-19T02:51:46.293Z,16.30
2018-08-19T02:54:21.854Z,16.30
2018-08-19T02:56:57.386Z,16.40
2018-08-19T02:59:32.773Z,16.30
2018-08-19T03:02:25.372Z,16.30
2018-08-19T03:05:03.334Z,16.20
2018-08-19T03:07:38.937Z,16.30
2018-08-19T03:10:15.264Z,16.20
2018-08-19T03:12:50.838Z,16.20
2018-08-19T03:15:26.341Z,16.10
2018-08-19T03:18:02.036Z,16.20
2018-08-19T03:20:37.349Z,16.20
2018-08-19T03:23:13.341Z,16.20
2018-08-19T03:25:48.729Z,16.20
2018-08-19T03:28:24.428Z,16.20
2018-08-19T03:31:00.808Z,16.20
2018-08-19T03:33:36.525Z,16.30
2018-08-19T03:36:11.988Z,16.20
2018-08-19T03:38:47.509Z,16.20
2018-08-19T03:41:23.222Z,16.20
2018-08-19T03:44:01.929Z,16.10
2018-08-19T03:46:37.921Z,16.10
2018-08-19T03:49:13.519Z,16.10
2018-08-19T03:51:48.688Z,16.10
2018-08-19T03:54:24.520Z,16.10
2018-08-19T03:57:00.011Z,16.00
2018-08-19T03:59:35.625Z,16.00
2018-08-19T04:02:11.157Z,16.00
2018-08-19T04:04:46.770Z,16.00
2018-08-19T04:07:22.164Z,16.00
2018-08-19T04:09:57.797Z,16.00
2018-08-19T04:12:33.009Z,15.90
2018-08-19T04:15:10.705Z,15.90
2018-08-19T04:17:45.941Z,15.90
2018-08-19T04:20:21.577Z,15.90
2018-08-19T04:22:56.957Z,15.90
2018-08-19T04:25:35.510Z,15.90
2018-08-19T04:28:14.013Z,15.90
2018-08-19T04:30:49.657Z,15.90
2018-08-19T04:33:31.875Z,16.00
2018-08-19T04:36:07.394Z,16.00
2018-08-19T04:38:43.212Z,16.10
2018-08-19T04:41:18.812Z,16.10
2018-08-19T04:43:55.360Z,16.20
2018-08-19T04:46:31.335Z,16.20
2018-08-19T04:49:06.641Z,16.30
2018-08-19T04:51:42.129Z,16.40
2018-08-19T04:54:17.564Z,16.50
2018-08-19T04:56:53.225Z,16.60
2018-08-19T04:59:28.649Z,16.70
2018-08-19T05:02:04.135Z,16.80
2018-08-19T05:04:39.659Z,16.80
2018-08-19T05:07:15.213Z,16.90
2018-08-19T05:09:50.651Z,17.00
2018-08-19T05:12:26.201Z,17.00
2018-08-19T05:15:01.612Z,17.10
2018-08-19T05:17:37.984Z,17.30
2018-08-19T05:20:15.417Z,17.50
2018-08-19T05:22:50.944Z,17.70
2018-08-19T05:25:26.185Z,17.70
2018-08-19T05:28:06.869Z,17.70
2018-08-19T05:30:42.436Z,17.70
2018-08-19T05:33:18.155Z,17.80
2018-08-19T05:35:53.662Z,17.90
2018-08-19T05:38:32.120Z,17.90
2018-08-19T05:41:09.904Z,18.00
2018-08-19T05:43:45.269Z,18.10
2018-08-19T05:46:20.677Z,18.10
2018-08-19T05:49:00.655Z,18.20
2018-08-19T05:51:35.916Z,18.20
2018-08-19T05:54:11.858Z,18.20
2018-08-19T05:56:47.273Z,18.30
2018-08-19T05:59:22.833Z,18.30
2018-08-19T06:01:58.145Z,18.30
2018-08-19T06:04:33.742Z,18.30
2018-08-19T06:07:09.629Z,18.30
2018-08-19T06:09:45.369Z,18.40
2018-08-19T06:12:20.598Z,18.30
2018-08-19T06:14:58.176Z,18.40
2018-08-19T06:17:33.503Z,18.40
2018-08-19T06:20:09.280Z,18.40
2018-08-19T06:22:44.751Z,18.50
2018-08-19T06:25:20.375Z,18.60
2018-08-19T06:27:57.413Z,18.70
2018-08-19T06:30:33.008Z,18.70
2018-08-19T06:33:08.856Z,18.80
2018-08-19T06:35:44.342Z,18.80
2018-08-19T06:38:19.637Z,18.90
2018-08-19T06:40:55.295Z,19.00
2018-08-19T06:43:30.796Z,19.10
2018-08-19T06:46:06.500Z,19.10
2018-08-19T06:48:41.840Z,19.20
2018-08-19T06:51:17.338Z,19.30
2018-08-19T06:53:53.654Z,19.30
2018-08-19T06:56:29.249Z,19.50
2018-08-19T06:59:05.587Z,19.50
2018-08-19T07:01:41.210Z,19.60
2018-08-19T07:04:16.591Z,19.70
2018-08-19T07:06:52.241Z,19.80
2018-08-19T07:09:27.574Z,19.90
2018-08-19T07:12:07.298Z,20.00
2018-08-19T07:14:43.077Z,20.00
2018-08-19T07:17:19.403Z,20.30
2018-08-19T07:19:54.719Z,20.50
2018-08-19T07:22:30.417Z,20.70
2018-08-19T07:25:05.853Z,20.90
2018-08-19T07:27:41.314Z,21.10
2018-08-19T07:30:16.809Z,21.10
2018-08-19T07:32:52.425Z,21.10
2018-08-19T07:35:27.840Z,21.00
2018-08-19T07:38:03.492Z,20.90
2018-08-19T07:40:39.037Z,21.00
2018-08-19T07:43:14.695Z,20.90
2018-08-19T07:45:50.101Z,21.00
2018-08-19T07:48:25.787Z,21.20
2018-08-19T07:51:01.110Z,21.20
2018-08-19T07:53:36.578Z,21.30
2018-08-19T07:56:12.245Z,21.30
2018-08-19T07:58:52.949Z,21.40
2018-08-19T08:01:28.289Z,21.60
2018-08-19T08:04:04.389Z,21.70
2018-08-19T08:06:39.753Z,21.70
2018-08-19T08:09:15.848Z,21.80
2018-08-19T08:11:51.126Z,21.80
2018-08-19T08:14:26.791Z,21.90
2018-08-19T08:17:02.342Z,22.00
2018-08-19T08:19:40.728Z,22.10
2018-08-19T08:22:16.401Z,22.10
2018-08-19T08:24:51.977Z,22.10
2018-08-19T08:27:27.889Z,22.00
2018-08-19T08:30:05.443Z,22.00
2018-08-19T08:32:42.668Z,21.90
2018-08-19T08:35:18.262Z,22.10
2018-08-19T08:37:53.642Z,22.10
2018-08-19T08:40:29.085Z,22.00
2018-08-19T08:43:04.506Z,22.00
2018-08-19T08:45:40.149Z,22.10
2018-08-19T08:48:15.530Z,22.10
2018-08-19T08:50:51.124Z,22.20
2018-08-19T08:53:29.189Z,22.20
2018-08-19T08:56:05.562Z,22.20
2018-08-19T08:58:41.077Z,22.20
2018-08-19T09:01:16.687Z,22.10
2018-08-19T09:03:52.181Z,22.00
2018-08-19T09:06:28.522Z,21.90
2018-08-19T09:09:04.855Z,22.00
2018-08-19T09:11:40.316Z,22.20
2018-08-19T09:14:15.617Z,22.30
2018-08-19T09:16:51.225Z,22.40
2018-08-19T09:19:26.590Z,22.50
2018-08-19T09:22:02.297Z,22.70
2018-08-19T09:24:37.521Z,22.90
2018-08-19T09:27:12.857Z,23.10
2018-08-19T09:29:48.140Z,23.20
2018-08-19T09:32:23.864Z,23.40
2018-08-19T09:34:59.070Z,23.60
2018-08-19T09:37:34.640Z,23.70
2018-08-19T09:40:10.037Z,24.10
2018-08-19T09:42:45.453Z,24.50
2018-08-19T09:45:20.853Z,24.70
2018-08-19T09:47:56.771Z,24.30
2018-08-19T09:50:32.780Z,24.00
2018-08-19T09:53:08.453Z,24.10
2018-08-19T09:55:47.769Z,24.50
2018-08-19T09:58:23.669Z,24.80
2018-08-19T10:01:04.404Z,24.60
2018-08-19T10:03:40.192Z,24.50
2018-08-19T10:06:15.529Z,24.50
2018-08-19T10:08:50.947Z,24.50
2018-08-19T10:11:26.316Z,24.20
2018-08-19T10:14:03.717Z,24.00
2018-08-19T10:16:44.438Z,23.80
2018-08-19T10:19:22.168Z,23.70
2018-08-19T10:21:57.531Z,23.70
2018-08-19T10:24:34.060Z,23.70
2018-08-19T10:27:09.845Z,23.70
2018-08-19T10:29:45.470Z,23.60
2018-08-19T10:32:21.409Z,23.80
2018-08-19T10:34:57.992Z,23.90
2018-08-19T10:37:33.333Z,23.90
2018-08-19T10:40:09.021Z,23.90
2018-08-19T10:42:44.380Z,24.20
2018-08-19T10:45:22.340Z,24.30
2018-08-19T10:47:57.709Z,24.40
2018-08-19T10:50:33.238Z,24.30
2018-08-19T10:53:15.797Z,24.60
2018-08-19T10:55:51.700Z,24.80
2018-08-19T10:58:26.912Z,24.90
2018-08-19T11:01:02.289Z,25.00
2018-08-19T11:03:37.705Z,25.20
2018-08-19T11:06:13.276Z,25.20
2018-08-19T11:08:54.332Z,25.10
2018-08-19T11:11:33.541Z,25.40
2018-08-19T11:14:10.664Z,25.40
2018-08-19T11:16:46.013Z,25.30
2018-08-19T11:19:21.821Z,25.60
2018-08-19T11:21:57.536Z,26.00
2018-08-19T11:24:33.037Z,26.40
2018-08-19T11:27:08.636Z,26.40
2018-08-19T11:29:43.981Z,26.20
2018-08-19T11:32:34.556Z,26.10
2018-08-19T11:35:09.994Z,25.60
2018-08-19T11:37:45.448Z,25.50
2018-08-19T11:40:20.968Z,26.10
2018-08-19T11:42:56.645Z,26.50
2018-08-19T11:45:31.917Z,26.30
2018-08-19T11:48:07.564Z,26.10
2018-08-19T11:50:42.889Z,26.20
2018-08-19T11:53:18.321Z,25.90
2018-08-19T11:55:54.063Z,25.90
2018-08-19T11:58:51.036Z,25.90
2018-08-19T12:01:26.468Z,26.00
2018-08-19T12:04:09.826Z,26.10
2018-08-19T12:06:45.129Z,26.00
2018-08-19T12:09:20.784Z,25.90
2018-08-19T12:11:56.036Z,25.90
2018-08-19T12:14:37.109Z,25.80
2018-08-19T12:17:13.478Z,26.00
2018-08-19T12:19:49.050Z,26.20
2018-08-19T12:22:24.576Z,26.40
2018-08-19T12:25:00.043Z,26.30
2018-08-19T12:27:35.708Z,26.30
2018-08-19T12:30:15.515Z,26.60
2018-08-19T12:32:51.168Z,26.40
2018-08-19T12:35:26.427Z,26.50
2018-08-19T12:38:03.078Z,26.50
2018-08-19T12:40:43.329Z,26.40
2018-08-19T12:43:18.888Z,26.50
2018-08-19T12:45:54.374Z,26.70
2018-08-19T12:48:30.548Z,26.70
2018-08-19T12:51:06.257Z,26.10
2018-08-19T12:53:41.790Z,25.80
2018-08-19T12:56:20.005Z,26.00
2018-08-19T12:58:55.548Z,26.20
2018-08-19T13:01:30.783Z,26.30
2018-08-19T13:04:06.467Z,26.30
2018-08-19T13:06:59.266Z,26.30
2018-08-19T13:09:34.841Z,26.40
2018-08-19T13:12:12.755Z,26.50
2018-08-19T13:14:48.420Z,26.50
2018-08-19T13:17:23.705Z,26.80
2018-08-19T13:20:05.784Z,26.90
2018-08-19T13:22:48.851Z,26.90
2018-08-19T13:25:25.117Z,26.50
2018-08-19T13:28:00.608Z,26.50
2018-08-19T13:30:35.884Z,26.60
2018-08-19T13:33:12.489Z,26.50
2018-08-19T13:35:47.747Z,26.30
2018-08-19T13:38:36.945Z,26.20
2018-08-19T13:41:12.116Z,26.30
2018-08-19T13:43:47.672Z,26.30
2018-08-19T13:46:22.856Z,26.30
2018-08-19T13:48:58.465Z,26.10
2018-08-19T13:51:33.760Z,26.20
2018-08-19T13:54:09.259Z,26.40
2018-08-19T13:56:45.707Z,26.50
2018-08-19T13:59:21.387Z,26.40
2018-08-19T14:01:56.817Z,26.40
2018-08-19T14:04:32.365Z,26.60
2018-08-19T14:07:07.701Z,26.60
2018-08-19T14:09:43.377Z,26.50
2018-08-19T14:12:18.779Z,26.40
2018-08-19T14:14:54.857Z,26.50
2018-08-19T14:17:30.361Z,26.60
2018-08-19T14:20:07.841Z,26.50
2018-08-19T14:22:43.035Z,26.50
2018-08-19T14:25:18.922Z,26.50
2018-08-19T14:27:54.421Z,26.60
2018-08-19T14:30:30.027Z,26.60
2018-08-19T14:33:05.466Z,26.50
2018-08-19T14:35:41.100Z,26.70
2018-08-19T14:38:17.077Z,26.60
2018-08-19T14:40:52.593Z,26.60
2018-08-19T14:43:27.984Z,26.60
2018-08-19T14:46:03.701Z,26.80
2018-08-19T14:48:39.101Z,26.80
2018-08-19T14:51:14.681Z,26.90
2018-08-19T14:53:49.887Z,26.90
2018-08-19T14:56:25.682Z,26.90
2018-08-19T14:59:01.255Z,27.00
2018-08-19T15:01:36.870Z,26.90
2018-08-19T15:04:14.137Z,26.90
2018-08-19T15:06:50.048Z,26.80
2018-08-19T15:09:30.778Z,26.80
2018-08-19T15:12:14.224Z,26.90
2018-08-19T15:14:49.859Z,26.90
2018-08-19T15:17:25.720Z,26.60
2018-08-19T15:20:01.061Z,26.60
2018-08-19T15:22:36.612Z,26.60
2018-08-19T15:25:12.114Z,26.60
2018-08-19T15:27:53.659Z,26.50
2018-08-19T15:30:29.096Z,26.50
2018-08-19T15:33:04.783Z,26.60
2018-08-19T15:35:40.280Z,26.50
2018-08-19T15:38:15.949Z,26.30
2018-08-19T15:40:51.456Z,26.30
2018-08-19T15:43:27.059Z,26.20
2018-08-19T15:46:02.557Z,26.30
2018-08-19T15:48:38.053Z,26.30
2018-08-19T15:51:13.553Z,26.20
2018-08-19T15:53:49.117Z,26.10
2018-08-19T15:56:26.597Z,26.10
2018-08-19T15:59:05.773Z,26.10
2018-08-19T16:01:41.321Z,26.00
2018-08-19T16:04:19.216Z,26.00
2018-08-19T16:06:55.436Z,25.90
2018-08-19T16:09:31.528Z,25.80
2018-08-19T16:12:06.896Z,25.80
2018-08-19T16:14:42.618Z,25.80
2018-08-19T16:17:17.797Z,25.80
2018-08-19T16:19:53.646Z,25.80
2018-08-19T16:22:29.078Z,25.80
2018-08-19T16:25:04.835Z,25.70
2018-08-19T16:27:40.628Z,25.60
2018-08-19T16:30:16.209Z,25.60
2018-08-19T16:32:51.621Z,25.50
2018-08-19T16:35:27.210Z,25.50
2018-08-19T16:38:02.615Z,25.40
2018-08-19T16:40:38.302Z,25.40
2018-08-19T16:43:13.509Z,25.40
2018-08-19T16:45:49.081Z,25.30
2018-08-19T16:48:24.345Z,25.30
2018-08-19T16:50:59.913Z,25.30
2018-08-19T16:53:35.353Z,25.20
2018-08-19T16:56:11.474Z,25.10
2018-08-19T16:58:46.657Z,25.10
2018-08-19T17:01:22.291Z,25.00
2018-08-19T17:03:57.633Z,25.00
2018-08-19T17:06:33.160Z,24.90
2018-08-19T17:09:09.730Z,24.80
2018-08-19T17:11:45.259Z,24.80
2018-08-19T17:14:20.724Z,24.60
2018-08-19T17:16:56.180Z,24.60
2018-08-19T17:19:31.486Z,24.50
2018-08-19T17:22:09.142Z,24.40
2018-08-19T17:24:44.552Z,24.30
2018-08-19T17:27:20.101Z,24.20
2018-08-19T17:29:55.300Z,24.20
2018-08-19T17:32:31.170Z,24.10
2018-08-19T17:35:06.565Z,24.00
2018-08-19T17:37:42.426Z,24.00
2018-08-19T17:40:18.328Z,24.00
2018-08-19T17:42:54.008Z,23.90
2018-08-19T17:45:29.355Z,23.90
2018-08-19T17:48:05.041Z,23.90
2018-08-19T17:50:40.486Z,23.90
2018-08-19T17:53:15.921Z,23.80
2018-08-19T17:55:51.637Z,23.80
2018-08-19T17:58:27.421Z,23.80
2018-08-19T18:01:02.837Z,23.80
2018-08-19T18:03:38.491Z,23.70
2018-08-19T18:06:13.881Z,23.60
2018-08-19T18:08:51.608Z,23.50
2018-08-19T18:11:26.944Z,23.40
2018-08-19T18:14:02.414Z,23.30
2018-08-19T18:16:38.056Z,23.30
2018-08-19T18:19:13.719Z,23.20
2018-08-19T18:21:49.084Z,23.10
2018-08-19T18:24:24.609Z,23.00
2018-08-19T18:27:00.000Z,23.00
2018-08-19T18:29:44.725Z,22.90
2018-08-19T18:32:21.142Z,22.80
2018-08-19T18:34:56.593Z,22.70
2018-08-19T18:37:32.025Z,22.70
2018-08-19T18:40:07.615Z,22.60
2018-08-19T18:42:43.052Z,22.50
2018-08-19T18:45:18.614Z,22.30
2018-08-19T18:47:59.258Z,22.20
2018-08-19T18:50:34.849Z,22.10
2018-08-19T18:53:10.981Z,22.00
2018-08-19T18:55:46.740Z,21.90
2018-08-19T18:58:22.235Z,21.80
2018-08-19T19:01:00.095Z,21.60
2018-08-19T19:03:35.813Z,21.60
2018-08-19T19:06:11.389Z,21.50
2018-08-19T19:08:46.869Z,21.40
2018-08-19T19:11:24.562Z,21.30
2018-08-19T19:14:03.953Z,21.30
2018-08-19T19:16:39.842Z,21.30
2018-08-19T19:19:15.164Z,21.20
2018-08-19T19:21:55.025Z,21.20
2018-08-19T19:24:35.790Z,21.20
2018-08-19T19:27:11.841Z,21.10
2018-08-19T19:29:51.437Z,21.00
2018-08-19T19:32:27.024Z,21.00
2018-08-19T19:35:06.912Z,20.90
2018-08-19T19:37:42.432Z,20.90
2018-08-19T19:40:20.736Z,20.90
2018-08-19T19:42:56.398Z,20.90
2018-08-19T19:45:41.561Z,20.90
2018-08-19T19:48:17.229Z,20.90
2018-08-19T19:50:52.669Z,20.90
2018-08-19T19:53:28.230Z,20.80
2018-08-19T19:56:09.337Z,20.90
2018-08-19T19:58:45.957Z,20.80
2018-08-19T20:01:21.280Z,20.80
2018-08-19T20:03:56.853Z,20.80
2018-08-19T20:06:32.081Z,20.80
2018-08-19T20:09:07.558Z,20.80
2018-08-19T20:11:43.233Z,20.70
2018-08-19T20:14:18.704Z,20.70
2018-08-19T20:16:54.020Z,20.70
2018-08-19T20:19:29.444Z,20.70
2018-08-19T20:22:04.752Z,20.60
2018-08-19T20:24:40.207Z,20.50
2018-08-19T20:27:15.788Z,20.50
2018-08-19T20:29:53.177Z,20.40
2018-08-19T20:32:28.592Z,20.40
2018-08-19T20:35:04.245Z,20.40
2018-08-19T20:37:39.818Z,20.40
2018-08-19T20:40:15.333Z,20.50
2018-08-19T20:42:50.746Z,20.50
2018-08-19T20:45:26.223Z,20.60
2018-08-19T20:48:01.589Z,20.60
2018-08-19T20:50:36.937Z,20.60
2018-08-19T20:53:12.413Z,20.70
2018-08-19T20:55:48.316Z,20.70
2018-08-19T20:58:24.025Z,20.70
2018-08-19T21:00:59.857Z,20.70
2018-08-19T21:03:35.378Z,20.80
2018-08-19T21:06:11.008Z,20.80
2018-08-19T21:08:46.572Z,20.80
2018-08-19T21:11:22.420Z,20.80
2018-08-19T21:13:57.938Z,20.80
2018-08-19T21:16:33.440Z,20.80
2018-08-19T21:19:08.747Z,20.80
2018-08-19T21:21:44.309Z,20.80
2018-08-19T21:24:19.752Z,20.80
2018-08-19T21:27:02.773Z,20.80
2018-08-19T21:29:38.190Z,20.80
2018-08-19T21:32:13.764Z,20.80
2018-08-19T21:34:49.164Z,20.80
2018-08-19T21:37:35.001Z,20.80
2018-08-19T21:40:10.289Z,20.80
2018-08-19T21:42:51.419Z,20.80
2018-08-19T21:45:26.693Z,20.70
2018-08-19T21:48:02.024Z,20.70
2018-08-19T21:50:37.348Z,20.70
2018-08-19T21:53:14.230Z,20.70
2018-08-19T21:55:51.009Z,20.70
2018-08-19T21:58:26.657Z,20.60
2018-08-19T22:01:03.353Z,20.60
2018-08-19T22:03:44.300Z,20.60
2018-08-19T22:06:19.703Z,20.60
2018-08-19T22:08:55.321Z,20.60
2018-08-19T22:11:30.621Z,20.60
2018-08-19T22:14:06.381Z,20.60
2018-08-19T22:16:41.700Z,20.60
2018-08-19T22:19:17.508Z,20.60
2018-08-19T22:21:52.854Z,20.60
2018-08-19T22:24:28.483Z,20.60
2018-08-19T22:27:08.861Z,20.60
2018-08-19T22:29:44.588Z,20.60
2018-08-19T22:32:19.840Z,20.60
2018-08-19T22:34:55.309Z,20.60
2018-08-19T22:37:30.733Z,20.60
2018-08-19T22:40:06.622Z,20.60
2018-08-19T22:42:42.044Z,20.50
2018-08-19T22:45:17.457Z,20.50
2018-08-19T22:47:53.116Z,20.50
2018-08-19T22:50:29.784Z,20.50
2018-08-19T22:53:05.192Z,20.50
2018-08-19T22:55:40.629Z,20.50
2018-08-19T22:58:16.355Z,20.50
2018-08-19T23:00:51.657Z,20.50
2018-08-19T23:03:27.320Z,20.50
2018-08-19T23:06:02.781Z,20.50
2018-08-19T23:08:38.513Z,20.50
2018-08-19T23:11:13.689Z,20.50
2018-08-19T23:14:06.308Z,20.50
2018-08-19T23:16:41.889Z,20.50
2018-08-19T23:19:20.477Z,20.50
2018-08-19T23:21:55.926Z,20.50
2018-08-19T23:24:31.567Z,20.50
2018-08-19T23:27:06.861Z,20.50
2018-08-19T23:29:42.761Z,20.50
2018-08-19T23:32:18.076Z,20.50
2018-08-19T23:34:53.653Z,20.40
2018-08-19T23:37:28.916Z,20.50
2018-08-19T23:40:04.852Z,20.40
2018-08-19T23:42:40.312Z,20.40
2018-08-19T23:45:15.848Z,20.40
2018-08-19T23:47:51.159Z,20.40
2018-08-19T23:50:26.837Z,20.30
2018-08-19T23:53:02.327Z,20.30
2018-08-19T23:55:38.401Z,20.30
2018-08-19T23:58:14.233Z,20.30
