createdAt,value
2017-11-22T00:00:12.829Z,0
2017-11-22T00:01:14.430Z,0
2017-11-22T00:02:16.126Z,0
2017-11-22T00:03:17.857Z,0
2017-11-22T00:04:19.544Z,0
2017-11-22T00:05:21.113Z,0
2017-11-22T00:06:22.928Z,0
2017-11-22T00:07:24.462Z,0
2017-11-22T00:08:26.048Z,0
2017-11-22T00:09:27.673Z,0
2017-11-22T00:10:29.302Z,0
2017-11-22T00:11:31.037Z,0
2017-11-22T00:12:32.853Z,0
2017-11-22T00:13:34.537Z,0
2017-11-22T00:14:36.311Z,0
2017-11-22T00:15:37.990Z,0
2017-11-22T00:16:39.675Z,0
2017-11-22T00:17:41.283Z,0
2017-11-22T00:18:43.143Z,0
2017-11-22T00:19:45.002Z,0
2017-11-22T00:20:46.691Z,0
2017-11-22T00:21:48.310Z,0
2017-11-22T00:22:50.101Z,0
2017-11-22T00:23:52.421Z,0
2017-11-22T00:24:54.078Z,0
2017-11-22T00:25:55.713Z,0
2017-11-22T00:26:57.327Z,0
2017-11-22T00:27:59.027Z,0
2017-11-22T00:29:00.854Z,0
2017-11-22T00:30:02.806Z,0
2017-11-22T00:31:04.498Z,0
2017-11-22T00:32:06.134Z,0
2017-11-22T00:33:07.868Z,0
2017-11-22T00:34:09.474Z,0
2017-11-22T00:35:11.078Z,0
2017-11-22T00:36:12.762Z,0
2017-11-22T00:37:14.592Z,0
2017-11-22T00:38:16.173Z,0
2017-11-22T00:39:17.891Z,0
2017-11-22T00:40:19.593Z,0
2017-11-22T00:41:21.322Z,0
2017-11-22T00:42:23.024Z,0
2017-11-22T00:43:24.797Z,0
2017-11-22T00:44:26.538Z,0
2017-11-22T00:45:28.187Z,0
2017-11-22T00:46:29.966Z,0
2017-11-22T00:47:31.564Z,0
2017-11-22T00:48:33.217Z,0
2017-11-22T00:49:34.835Z,0
2017-11-22T00:50:36.760Z,0
2017-11-22T00:51:38.418Z,0
2017-11-22T00:52:40.265Z,0
2017-11-22T00:53:41.922Z,0
2017-11-22T00:54:43.828Z,0
2017-11-22T00:55:45.707Z,0
2017-11-22T00:56:47.417Z,0
2017-11-22T00:57:49.200Z,0
2017-11-22T00:58:50.874Z,0
2017-11-22T00:59:52.440Z,0
2017-11-22T01:00:54.231Z,0
2017-11-22T01:01:55.881Z,0
2017-11-22T01:02:57.562Z,0
2017-11-22T01:03:59.294Z,0
2017-11-22T01:05:01.185Z,0
2017-11-22T01:06:02.910Z,0
2017-11-22T01:07:04.710Z,0
2017-11-22T01:08:06.534Z,0
2017-11-22T01:09:08.333Z,0
2017-11-22T01:10:09.973Z,0
2017-11-22T01:11:11.703Z,0
2017-11-22T01:12:13.389Z,0
2017-11-22T01:13:15.201Z,0
2017-11-22T01:14:16.985Z,0
2017-11-22T01:15:18.740Z,0
2017-11-22T01:16:20.458Z,0
2017-11-22T01:17:22.223Z,0
2017-11-22T01:18:23.827Z,0
2017-11-22T01:19:25.591Z,0
2017-11-22T01:20:27.346Z,0
2017-11-22T01:21:29.190Z,0
2017-11-22T01:22:30.896Z,0
2017-11-22T01:23:32.655Z,0
2017-11-22T01:24:34.397Z,0
2017-11-22T01:25:36.146Z,0
2017-11-22T01:26:37.839Z,0
2017-11-22T01:27:39.403Z,0
2017-11-22T01:28:41.057Z,0
2017-11-22T01:29:42.819Z,0
2017-11-22T01:30:44.730Z,0
2017-11-22T01:31:46.630Z,0
2017-11-22T01:32:48.332Z,0
2017-11-22T01:33:50.076Z,0
2017-11-22T01:34:51.813Z,0
2017-11-22T01:35:53.513Z,0
2017-11-22T01:36:55.152Z,0
2017-11-22T01:37:56.781Z,0
2017-11-22T01:38:58.393Z,0
2017-11-22T01:40:00.075Z,0
2017-11-22T01:41:01.742Z,0
2017-11-22T01:42:03.497Z,0
2017-11-22T01:43:05.568Z,0
2017-11-22T01:44:07.243Z,0
2017-11-22T01:45:09.015Z,0
2017-11-22T01:46:10.804Z,0
2017-11-22T01:47:12.575Z,0
2017-11-22T01:48:14.313Z,0
2017-11-22T01:49:15.979Z,0
2017-11-22T01:50:17.689Z,0
2017-11-22T01:51:19.446Z,0
2017-11-22T01:52:21.207Z,0
2017-11-22T01:53:23.060Z,0
2017-11-22T01:54:24.790Z,0
2017-11-22T01:55:26.596Z,0
2017-11-22T01:56:28.213Z,0
2017-11-22T01:57:29.912Z,0
2017-11-22T01:58:31.710Z,0
2017-11-22T01:59:33.419Z,0
2017-11-22T02:00:35.149Z,0
2017-11-22T02:01:36.756Z,0
2017-11-22T02:02:38.577Z,0
2017-11-22T02:03:40.122Z,0
2017-11-22T02:04:41.809Z,0
2017-11-22T02:05:43.602Z,0
2017-11-22T02:06:45.397Z,0
2017-11-22T02:07:47.085Z,0
2017-11-22T02:08:48.797Z,0
2017-11-22T02:09:50.435Z,0
2017-11-22T02:10:52.140Z,0
2017-11-22T02:11:53.749Z,0
2017-11-22T02:12:55.335Z,0
2017-11-22T02:13:57.012Z,0
2017-11-22T02:14:58.692Z,0
2017-11-22T02:16:00.286Z,0
2017-11-22T02:17:02.056Z,0
2017-11-22T02:18:03.689Z,0
2017-11-22T02:19:05.290Z,0
2017-11-22T02:20:06.915Z,0
2017-11-22T02:21:08.514Z,0
2017-11-22T02:22:10.211Z,0
2017-11-22T02:23:11.798Z,0
2017-11-22T02:24:13.388Z,0
2017-11-22T02:25:15.013Z,0
2017-11-22T02:26:16.668Z,0
2017-11-22T02:27:18.270Z,0
2017-11-22T02:28:20.036Z,0
2017-11-22T02:29:21.686Z,0
2017-11-22T02:30:23.258Z,0
2017-11-22T02:31:24.859Z,0
2017-11-22T02:32:26.635Z,0
2017-11-22T02:33:28.330Z,0
2017-11-22T02:34:30.044Z,0
2017-11-22T02:35:31.734Z,0
2017-11-22T02:36:33.409Z,0
2017-11-22T02:37:35.071Z,0
2017-11-22T02:38:36.857Z,0
2017-11-22T02:39:38.769Z,0
2017-11-22T02:40:40.380Z,0
2017-11-22T02:41:42.024Z,0
2017-11-22T02:42:43.678Z,0
2017-11-22T02:43:45.334Z,0
2017-11-22T02:44:47.043Z,0
2017-11-22T02:45:48.747Z,0
2017-11-22T02:46:50.419Z,0
2017-11-22T02:47:52.170Z,0
2017-11-22T02:48:53.947Z,0
2017-11-22T02:49:55.972Z,0
2017-11-22T02:50:57.733Z,0
2017-11-22T02:51:59.383Z,0
2017-11-22T02:53:01.027Z,0
2017-11-22T02:54:02.682Z,0
2017-11-22T02:55:04.555Z,0
2017-11-22T02:56:06.270Z,0
2017-11-22T02:57:08.033Z,0
2017-11-22T02:58:09.631Z,0
2017-11-22T02:59:11.385Z,0
2017-11-22T03:00:13.018Z,0
2017-11-22T03:01:14.786Z,0
2017-11-22T03:02:16.664Z,0
2017-11-22T03:03:18.413Z,0
2017-11-22T03:04:20.236Z,0
2017-11-22T03:05:21.964Z,0
2017-11-22T03:06:23.706Z,0
2017-11-22T03:07:25.611Z,0
2017-11-22T03:08:27.580Z,0
2017-11-22T03:09:29.518Z,0
2017-11-22T03:10:31.461Z,0
2017-11-22T03:11:33.259Z,0
2017-11-22T03:12:35.227Z,0
2017-11-22T03:13:36.917Z,0
2017-11-22T03:14:38.789Z,0
2017-11-22T03:15:40.597Z,0
2017-11-22T03:16:42.234Z,0
2017-11-22T03:17:44.059Z,0
2017-11-22T03:18:46.073Z,0
2017-11-22T03:19:47.978Z,0
2017-11-22T03:20:49.770Z,0
2017-11-22T03:21:51.407Z,0
2017-11-22T03:22:54.219Z,0
2017-11-22T03:23:55.932Z,0
2017-11-22T03:24:57.725Z,0
2017-11-22T03:25:59.569Z,0
2017-11-22T03:27:01.424Z,0
2017-11-22T03:28:03.126Z,0
2017-11-22T03:29:04.945Z,0
2017-11-22T03:30:06.830Z,0
2017-11-22T03:31:08.503Z,0
2017-11-22T03:32:10.526Z,0
2017-11-22T03:33:12.191Z,0
2017-11-22T03:34:13.963Z,0
2017-11-22T03:35:15.663Z,0
2017-11-22T03:36:17.252Z,0
2017-11-22T03:37:19.222Z,0
2017-11-22T03:38:21.057Z,0
2017-11-22T03:39:22.862Z,0
2017-11-22T03:40:24.682Z,0
2017-11-22T03:41:26.560Z,0
2017-11-22T03:42:28.186Z,0
2017-11-22T03:43:29.918Z,0
2017-11-22T03:44:31.681Z,0
2017-11-22T03:45:33.368Z,0
2017-11-22T03:46:35.244Z,0
2017-11-22T03:47:37.007Z,0
2017-11-22T03:48:38.763Z,0
2017-11-22T03:49:40.431Z,0
2017-11-22T03:50:42.128Z,0
2017-11-22T03:51:43.784Z,0
2017-11-22T03:52:45.540Z,0
2017-11-22T03:53:47.228Z,0
2017-11-22T03:54:48.981Z,0
2017-11-22T03:55:50.675Z,0
2017-11-22T03:56:52.300Z,0
2017-11-22T03:57:53.926Z,0
2017-11-22T03:58:55.678Z,0
2017-11-22T03:59:57.577Z,0
2017-11-22T04:00:59.286Z,0
2017-11-22T04:02:01.035Z,0
2017-11-22T04:03:02.879Z,0
2017-11-22T04:04:04.613Z,0
2017-11-22T04:05:06.562Z,0
2017-11-22T04:06:08.151Z,0
2017-11-22T04:07:09.843Z,0
2017-11-22T04:08:11.454Z,0
2017-11-22T04:09:13.177Z,0
2017-11-22T04:10:14.995Z,0
2017-11-22T04:11:16.824Z,0
2017-11-22T04:12:18.576Z,0
2017-11-22T04:13:20.226Z,0
2017-11-22T04:14:21.832Z,0
2017-11-22T04:15:23.710Z,0
2017-11-22T04:16:25.477Z,0
2017-11-22T04:17:27.178Z,0
2017-11-22T04:18:28.802Z,0
2017-11-22T04:19:30.435Z,0
2017-11-22T04:20:32.107Z,0
2017-11-22T04:21:33.873Z,0
2017-11-22T04:22:35.578Z,0
2017-11-22T04:23:37.317Z,0
2017-11-22T04:24:38.884Z,0
2017-11-22T04:25:40.629Z,0
2017-11-22T04:26:42.294Z,0
2017-11-22T04:27:43.884Z,0
2017-11-22T04:28:45.543Z,0
2017-11-22T04:29:47.188Z,0
2017-11-22T04:30:48.771Z,0
2017-11-22T04:31:50.469Z,0
2017-11-22T04:32:52.183Z,0
2017-11-22T04:33:53.898Z,0
2017-11-22T04:34:55.493Z,0
2017-11-22T04:35:57.110Z,0
2017-11-22T04:36:58.755Z,0
2017-11-22T04:38:00.415Z,0
2017-11-22T04:39:02.111Z,0
2017-11-22T04:40:03.714Z,0
2017-11-22T04:41:05.315Z,0
2017-11-22T04:42:06.883Z,0
2017-11-22T04:43:08.526Z,0
2017-11-22T04:44:10.244Z,0
2017-11-22T04:45:12.067Z,0
2017-11-22T04:46:13.758Z,0
2017-11-22T04:47:15.477Z,0
2017-11-22T04:48:17.075Z,0
2017-11-22T04:49:18.735Z,0
2017-11-22T04:50:20.310Z,0
2017-11-22T04:51:22.024Z,0
2017-11-22T04:52:23.684Z,0
2017-11-22T04:53:25.287Z,0
2017-11-22T04:54:26.993Z,0
2017-11-22T04:55:28.655Z,0
2017-11-22T04:56:30.362Z,0
2017-11-22T04:57:32.140Z,0
2017-11-22T04:58:33.840Z,0
2017-11-22T04:59:35.488Z,0
2017-11-22T05:00:37.069Z,0
2017-11-22T05:01:38.648Z,0
2017-11-22T05:02:40.380Z,0
2017-11-22T05:03:41.938Z,0
2017-11-22T05:04:43.877Z,0
2017-11-22T05:05:45.471Z,0
2017-11-22T05:06:47.075Z,0
2017-11-22T05:07:48.782Z,0
2017-11-22T05:08:50.341Z,0
2017-11-22T05:09:51.929Z,0
2017-11-22T05:10:53.701Z,0
2017-11-22T05:11:55.221Z,0
2017-11-22T05:12:56.820Z,0
2017-11-22T05:13:58.515Z,0
2017-11-22T05:15:00.101Z,0
2017-11-22T05:16:01.892Z,0
2017-11-22T05:17:03.439Z,0
2017-11-22T05:18:04.972Z,0
2017-11-22T05:19:06.522Z,0
2017-11-22T05:20:08.135Z,0
2017-11-22T05:21:09.741Z,0
2017-11-22T05:22:11.330Z,0
2017-11-22T05:23:12.925Z,0
2017-11-22T05:24:14.519Z,0
2017-11-22T05:25:16.083Z,0
2017-11-22T05:26:17.677Z,0
2017-11-22T05:27:19.256Z,0
2017-11-22T05:28:20.810Z,0
2017-11-22T05:29:22.705Z,0
2017-11-22T05:30:24.325Z,0
2017-11-22T05:31:26.144Z,0
2017-11-22T05:32:27.779Z,0
2017-11-22T05:33:29.711Z,0
2017-11-22T05:34:31.457Z,0
2017-11-22T05:35:33.493Z,0
2017-11-22T05:36:35.246Z,0
2017-11-22T05:37:36.887Z,0
2017-11-22T05:38:38.524Z,0
2017-11-22T05:39:40.154Z,0
2017-11-22T05:40:41.844Z,0
2017-11-22T05:41:43.490Z,0
2017-11-22T05:42:45.103Z,0
2017-11-22T05:43:46.858Z,0
2017-11-22T05:44:48.469Z,0
2017-11-22T05:45:50.119Z,0
2017-11-22T05:46:51.935Z,0
2017-11-22T05:47:54.019Z,0
2017-11-22T05:48:56.587Z,0
2017-11-22T05:49:58.300Z,0
2017-11-22T05:51:00.042Z,0
2017-11-22T05:52:01.679Z,0
2017-11-22T05:53:03.369Z,0
2017-11-22T05:54:05.041Z,0
2017-11-22T05:55:06.680Z,0
2017-11-22T05:56:08.363Z,0
2017-11-22T05:57:09.932Z,0
2017-11-22T05:58:11.564Z,0
2017-11-22T05:59:13.264Z,0
2017-11-22T06:00:15.002Z,0
2017-11-22T06:01:16.784Z,0
2017-11-22T06:02:18.651Z,0
2017-11-22T06:03:20.294Z,0
2017-11-22T06:04:21.855Z,0
2017-11-22T06:05:23.471Z,0
2017-11-22T06:06:25.025Z,0
2017-11-22T06:07:26.667Z,0
2017-11-22T06:08:28.318Z,0
2017-11-22T06:09:30.163Z,0
2017-11-22T06:10:32.086Z,0
2017-11-22T06:11:34.001Z,0
2017-11-22T06:12:35.871Z,0
2017-11-22T06:13:37.847Z,0
2017-11-22T06:14:39.711Z,0
2017-11-22T06:15:41.682Z,0
2017-11-22T06:16:43.584Z,0
2017-11-22T06:17:45.716Z,0
2017-11-22T06:18:47.689Z,0
2017-11-22T06:19:49.454Z,0
2017-11-22T06:20:51.279Z,0
2017-11-22T06:21:53.057Z,0
2017-11-22T06:22:54.755Z,0
2017-11-22T06:23:56.667Z,0
2017-11-22T06:24:58.434Z,0
2017-11-22T06:26:00.296Z,0
2017-11-22T06:27:02.189Z,0
2017-11-22T06:28:04.204Z,0
2017-11-22T06:29:06.055Z,0
2017-11-22T06:30:07.882Z,0
2017-11-22T06:31:09.973Z,0
2017-11-22T06:32:11.974Z,0
2017-11-22T06:33:13.998Z,0
2017-11-22T06:34:16.014Z,0
2017-11-22T06:35:17.870Z,0
2017-11-22T06:36:20.245Z,0
2017-11-22T06:37:22.184Z,0
2017-11-22T06:38:24.155Z,0
2017-11-22T06:39:26.060Z,0
2017-11-22T06:40:27.925Z,0
2017-11-22T06:41:29.738Z,0
2017-11-22T06:42:31.652Z,0
2017-11-22T06:43:33.586Z,0
2017-11-22T06:44:35.495Z,0
2017-11-22T06:45:37.511Z,0
2017-11-22T06:46:39.474Z,0
2017-11-22T06:47:41.427Z,0
2017-11-22T06:48:43.315Z,0
2017-11-22T06:49:45.194Z,0
2017-11-22T06:50:47.018Z,0
2017-11-22T06:51:48.916Z,0
2017-11-22T06:52:50.859Z,0
2017-11-22T06:53:52.747Z,0
2017-11-22T06:54:54.648Z,0
2017-11-22T06:55:56.592Z,0
2017-11-22T06:56:58.487Z,0
2017-11-22T06:58:00.385Z,0
2017-11-22T06:59:02.305Z,0
2017-11-22T07:00:04.115Z,0
2017-11-22T07:01:06.157Z,0
2017-11-22T07:02:08.130Z,0
2017-11-22T07:03:09.997Z,0
2017-11-22T07:04:11.889Z,0
2017-11-22T07:05:13.715Z,0
2017-11-22T07:06:15.606Z,0
2017-11-22T07:07:17.324Z,0
2017-11-22T07:08:19.222Z,0
2017-11-22T07:09:21.196Z,0
2017-11-22T07:10:22.915Z,0
2017-11-22T07:11:24.559Z,0
2017-11-22T07:12:26.255Z,0
2017-11-22T07:13:28.344Z,0
2017-11-22T07:14:29.914Z,0
2017-11-22T07:15:31.597Z,0
2017-11-22T07:16:33.333Z,0
2017-11-22T07:17:35.521Z,0
2017-11-22T07:18:37.772Z,0
2017-11-22T07:19:39.570Z,0
2017-11-22T07:20:41.317Z,0
2017-11-22T07:21:43.075Z,5
2017-11-22T07:22:44.861Z,5
2017-11-22T07:23:46.491Z,5
2017-11-22T07:24:48.167Z,5
2017-11-22T07:25:49.793Z,5
2017-11-22T07:26:51.577Z,5
2017-11-22T07:27:53.363Z,5
2017-11-22T07:28:55.143Z,5
2017-11-22T07:29:56.745Z,5
2017-11-22T07:30:58.405Z,5
2017-11-22T07:32:00.091Z,5
2017-11-22T07:33:01.665Z,5
2017-11-22T07:34:03.331Z,5
2017-11-22T07:35:05.105Z,5
2017-11-22T07:36:06.970Z,5
2017-11-22T07:37:08.635Z,5
2017-11-22T07:38:10.304Z,5
2017-11-22T07:39:12.003Z,5
2017-11-22T07:40:13.587Z,5
2017-11-22T07:41:15.736Z,10
2017-11-22T07:42:17.845Z,10
2017-11-22T07:43:20.058Z,10
2017-11-22T07:44:22.192Z,10
2017-11-22T07:45:24.496Z,10
2017-11-22T07:46:26.625Z,10
2017-11-22T07:47:28.646Z,10
2017-11-22T07:48:30.727Z,10
2017-11-22T07:49:32.820Z,10
2017-11-22T07:50:34.887Z,10
2017-11-22T07:51:37.069Z,10
2017-11-22T07:52:39.095Z,10
2017-11-22T07:53:41.081Z,10
2017-11-22T07:54:43.100Z,10
2017-11-22T07:55:45.200Z,10
2017-11-22T07:56:47.180Z,10
2017-11-22T07:57:49.151Z,10
2017-11-22T07:58:51.235Z,10
2017-11-22T07:59:53.324Z,10
2017-11-22T08:00:55.389Z,10
2017-11-22T08:01:57.577Z,15
2017-11-22T08:02:59.555Z,15
2017-11-22T08:04:02.438Z,15
2017-11-22T08:05:04.604Z,15
2017-11-22T08:06:06.669Z,15
2017-11-22T08:07:08.748Z,15
2017-11-22T08:08:10.854Z,15
2017-11-22T08:09:13.130Z,15
2017-11-22T08:10:15.179Z,15
2017-11-22T08:11:17.245Z,15
2017-11-22T08:12:19.251Z,15
2017-11-22T08:13:21.316Z,15
2017-11-22T08:14:23.363Z,15
2017-11-22T08:15:25.427Z,15
2017-11-22T08:16:27.526Z,15
2017-11-22T08:17:29.735Z,15
2017-11-22T08:18:32.291Z,15
2017-11-22T08:19:34.305Z,15
2017-11-22T08:20:36.350Z,15
2017-11-22T08:21:38.424Z,15
2017-11-22T08:22:40.321Z,20
2017-11-22T08:23:42.469Z,20
2017-11-22T08:24:44.477Z,20
2017-11-22T08:25:46.542Z,20
2017-11-22T08:26:48.734Z,20
2017-11-22T08:27:50.801Z,20
2017-11-22T08:28:52.852Z,20
2017-11-22T08:29:54.836Z,20
2017-11-22T08:30:56.886Z,20
2017-11-22T08:31:59.113Z,20
2017-11-22T08:33:01.166Z,20
2017-11-22T08:34:03.238Z,20
2017-11-22T08:35:05.493Z,20
2017-11-22T08:36:07.585Z,20
2017-11-22T08:37:09.666Z,20
2017-11-22T08:38:11.729Z,20
2017-11-22T08:39:13.808Z,20
2017-11-22T08:40:15.918Z,20
2017-11-22T08:41:17.922Z,20
2017-11-22T08:42:20.139Z,20
2017-11-22T08:43:22.245Z,20
2017-11-22T08:44:24.316Z,25
2017-11-22T08:45:26.523Z,20
2017-11-22T08:46:28.811Z,25
2017-11-22T08:47:30.772Z,20
2017-11-22T08:48:32.933Z,20
2017-11-22T08:49:35.063Z,20
2017-11-22T08:50:37.438Z,20
2017-11-22T08:51:39.512Z,20
2017-11-22T08:52:41.798Z,20
2017-11-22T08:53:43.889Z,15
2017-11-22T08:54:46.083Z,15
2017-11-22T08:55:48.303Z,15
2017-11-22T08:56:50.492Z,20
2017-11-22T08:57:52.738Z,20
2017-11-22T08:58:54.887Z,20
2017-11-22T08:59:56.978Z,25
2017-11-22T09:00:59.212Z,20
2017-11-22T09:02:01.497Z,20
2017-11-22T09:03:03.941Z,20
2017-11-22T09:04:06.180Z,25
2017-11-22T09:05:08.260Z,20
2017-11-22T09:06:10.236Z,25
2017-11-22T09:07:12.278Z,25
2017-11-22T09:08:14.417Z,25
2017-11-22T09:09:16.394Z,25
2017-11-22T09:10:17.940Z,25
2017-11-22T09:11:19.545Z,25
2017-11-22T09:12:21.096Z,30
2017-11-22T09:13:22.632Z,30
2017-11-22T09:14:24.196Z,30
2017-11-22T09:15:25.800Z,30
2017-11-22T09:16:27.716Z,25
2017-11-22T09:17:29.290Z,25
2017-11-22T09:18:30.900Z,25
2017-11-22T09:19:32.523Z,30
2017-11-22T09:20:34.138Z,25
2017-11-22T09:21:35.744Z,20
2017-11-22T09:22:37.433Z,20
2017-11-22T09:23:39.011Z,20
2017-11-22T09:24:40.626Z,20
2017-11-22T09:25:42.208Z,25
2017-11-22T09:26:43.863Z,20
2017-11-22T09:27:45.645Z,20
2017-11-22T09:28:47.194Z,15
2017-11-22T09:29:48.915Z,15
2017-11-22T09:30:50.501Z,15
2017-11-22T09:31:52.056Z,15
2017-11-22T09:32:53.615Z,15
2017-11-22T09:33:55.246Z,15
2017-11-22T09:34:56.791Z,15
2017-11-22T09:35:58.369Z,15
2017-11-22T09:37:00.039Z,15
2017-11-22T09:38:01.650Z,20
2017-11-22T09:39:03.182Z,20
2017-11-22T09:40:04.729Z,25
2017-11-22T09:41:06.251Z,25
2017-11-22T09:42:07.863Z,25
2017-11-22T09:43:09.363Z,20
2017-11-22T09:44:10.947Z,25
2017-11-22T09:45:12.624Z,25
2017-11-22T09:46:14.162Z,25
2017-11-22T09:47:15.764Z,25
2017-11-22T09:48:17.322Z,25
2017-11-22T09:49:19.007Z,30
2017-11-22T09:50:20.594Z,35
2017-11-22T09:51:22.115Z,40
2017-11-22T09:52:23.951Z,40
2017-11-22T09:53:25.542Z,40
2017-11-22T09:54:27.126Z,45
2017-11-22T09:55:28.812Z,45
2017-11-22T09:56:30.368Z,45
2017-11-22T09:57:31.979Z,50
2017-11-22T09:58:33.522Z,45
2017-11-22T09:59:36.016Z,40
2017-11-22T10:00:37.577Z,35
2017-11-22T10:01:39.101Z,35
2017-11-22T10:02:40.695Z,40
2017-11-22T10:03:42.239Z,40
2017-11-22T10:04:44.705Z,45
2017-11-22T10:05:46.275Z,50
2017-11-22T10:06:47.866Z,50
2017-11-22T10:07:49.433Z,45
2017-11-22T10:08:50.996Z,40
2017-11-22T10:09:52.593Z,40
2017-11-22T10:10:54.136Z,40
2017-11-22T10:11:55.675Z,50
2017-11-22T10:12:57.236Z,45
2017-11-22T10:13:58.775Z,50
2017-11-22T10:15:00.373Z,50
2017-11-22T10:16:01.963Z,40
2017-11-22T10:17:03.526Z,40
2017-11-22T10:18:05.053Z,40
2017-11-22T10:19:06.625Z,50
2017-11-22T10:20:08.265Z,50
2017-11-22T10:21:09.787Z,50
2017-11-22T10:22:11.332Z,50
2017-11-22T10:23:12.921Z,50
2017-11-22T10:24:14.436Z,55
2017-11-22T10:25:16.089Z,50
2017-11-22T10:26:17.633Z,50
2017-11-22T10:27:19.180Z,45
2017-11-22T10:28:20.783Z,55
2017-11-22T10:29:22.329Z,60
2017-11-22T10:30:23.905Z,60
2017-11-22T10:31:25.487Z,60
2017-11-22T10:32:27.013Z,60
2017-11-22T10:33:28.597Z,60
2017-11-22T10:34:30.226Z,65
2017-11-22T10:35:31.787Z,65
2017-11-22T10:36:33.337Z,65
2017-11-22T10:37:34.941Z,60
2017-11-22T10:38:36.526Z,65
2017-11-22T10:39:38.122Z,65
2017-11-22T10:40:39.710Z,65
2017-11-22T10:41:41.320Z,70
2017-11-22T10:42:43.093Z,70
2017-11-22T10:43:44.668Z,70
2017-11-22T10:44:46.264Z,70
2017-11-22T10:45:47.870Z,70
2017-11-22T10:46:49.449Z,70
2017-11-22T10:47:51.080Z,65
2017-11-22T10:48:52.668Z,65
2017-11-22T10:49:54.233Z,65
2017-11-22T10:50:56.003Z,65
2017-11-22T10:51:58.483Z,65
2017-11-22T10:53:00.051Z,65
2017-11-22T10:54:01.632Z,60
2017-11-22T10:55:03.197Z,60
2017-11-22T10:56:04.766Z,60
2017-11-22T10:57:06.295Z,60
2017-11-22T10:58:07.876Z,60
2017-11-22T10:59:09.509Z,60
2017-11-22T11:00:11.062Z,60
2017-11-22T11:01:12.669Z,60
2017-11-22T11:02:14.236Z,60
2017-11-22T11:03:16.062Z,65
2017-11-22T11:04:17.636Z,65
2017-11-22T11:05:19.184Z,65
2017-11-22T11:06:20.747Z,65
2017-11-22T11:07:22.347Z,65
2017-11-22T11:08:23.945Z,65
2017-11-22T11:09:25.566Z,65
2017-11-22T11:10:27.085Z,65
2017-11-22T11:11:28.685Z,65
2017-11-22T11:12:30.251Z,65
2017-11-22T11:13:31.793Z,65
2017-11-22T11:14:33.369Z,65
2017-11-22T11:15:34.961Z,60
2017-11-22T11:16:36.493Z,60
2017-11-22T11:17:38.044Z,60
2017-11-22T11:18:39.644Z,60
2017-11-22T11:19:41.150Z,55
2017-11-22T11:20:42.678Z,55
2017-11-22T11:21:44.216Z,55
2017-11-22T11:22:45.729Z,55
2017-11-22T11:23:47.345Z,55
2017-11-22T11:24:48.932Z,55
2017-11-22T11:25:50.475Z,55
2017-11-22T11:26:52.043Z,55
2017-11-22T11:27:53.625Z,55
2017-11-22T11:28:55.200Z,55
2017-11-22T11:29:56.761Z,60
2017-11-22T11:30:58.328Z,60
2017-11-22T11:31:59.840Z,60
2017-11-22T11:33:01.470Z,60
2017-11-22T11:34:03.058Z,60
2017-11-22T11:35:04.642Z,60
2017-11-22T11:36:06.282Z,60
2017-11-22T11:37:07.920Z,60
2017-11-22T11:38:09.527Z,55
2017-11-22T11:39:11.093Z,55
2017-11-22T11:40:12.682Z,60
2017-11-22T11:41:14.244Z,60
2017-11-22T11:42:15.813Z,60
2017-11-22T11:43:17.399Z,60
2017-11-22T11:44:19.022Z,60
2017-11-22T11:45:20.541Z,60
2017-11-22T11:46:22.113Z,55
2017-11-22T11:47:23.705Z,60
2017-11-22T11:48:25.271Z,60
2017-11-22T11:49:26.850Z,60
2017-11-22T11:50:28.517Z,60
2017-11-22T11:51:30.107Z,60
2017-11-22T11:52:31.734Z,60
2017-11-22T11:53:33.260Z,65
2017-11-22T11:54:34.764Z,5
2017-11-22T11:55:36.412Z,70
2017-11-22T11:56:38.029Z,70
2017-11-22T11:57:39.665Z,70
2017-11-22T11:58:41.193Z,70
2017-11-22T11:59:42.847Z,70
2017-11-22T12:00:44.442Z,70
2017-11-22T12:01:45.984Z,70
2017-11-22T12:02:47.598Z,70
2017-11-22T12:03:49.123Z,70
2017-11-22T12:04:50.685Z,25
2017-11-22T12:05:52.261Z,25
2017-11-22T12:06:53.951Z,70
2017-11-22T12:07:55.549Z,70
2017-11-22T12:08:57.081Z,70
2017-11-22T12:09:58.863Z,65
2017-11-22T12:11:00.417Z,65
2017-11-22T12:12:02.078Z,65
2017-11-22T12:13:03.634Z,60
2017-11-22T12:14:05.280Z,60
2017-11-22T12:15:06.842Z,55
2017-11-22T12:16:08.423Z,55
2017-11-22T12:17:10.096Z,55
2017-11-22T12:18:11.777Z,50
2017-11-22T12:19:13.321Z,50
2017-11-22T12:20:14.875Z,50
2017-11-22T12:21:16.388Z,50
2017-11-22T12:22:17.935Z,45
2017-11-22T12:23:19.565Z,45
2017-11-22T12:24:21.147Z,45
2017-11-22T12:25:22.819Z,45
2017-11-22T12:26:24.392Z,45
2017-11-22T12:27:25.954Z,45
2017-11-22T12:28:27.558Z,45
2017-11-22T12:29:29.168Z,45
2017-11-22T12:30:30.711Z,45
2017-11-22T12:31:32.349Z,45
2017-11-22T12:32:33.892Z,45
2017-11-22T12:33:35.443Z,45
2017-11-22T12:34:36.993Z,40
2017-11-22T12:35:38.565Z,40
2017-11-22T12:36:40.115Z,40
2017-11-22T12:37:41.647Z,40
2017-11-22T12:38:43.221Z,40
2017-11-22T12:39:44.800Z,40
2017-11-22T12:40:46.431Z,40
2017-11-22T12:41:48.081Z,40
2017-11-22T12:42:49.654Z,40
2017-11-22T12:43:51.231Z,40
2017-11-22T12:44:52.798Z,40
2017-11-22T12:45:54.404Z,40
2017-11-22T12:46:55.981Z,40
2017-11-22T12:47:57.595Z,40
2017-11-22T12:48:59.242Z,40
2017-11-22T12:50:00.880Z,40
2017-11-22T12:51:02.453Z,40
2017-11-22T12:52:03.984Z,40
2017-11-22T12:53:05.503Z,40
2017-11-22T12:54:07.156Z,40
2017-11-22T12:55:08.795Z,40
2017-11-22T12:56:10.313Z,40
2017-11-22T12:57:11.838Z,40
2017-11-22T12:58:13.402Z,40
2017-11-22T12:59:14.971Z,40
2017-11-22T13:00:16.566Z,40
2017-11-22T13:01:18.229Z,40
2017-11-22T13:02:19.860Z,40
2017-11-22T13:03:21.419Z,40
2017-11-22T13:04:22.980Z,40
2017-11-22T13:05:24.471Z,40
2017-11-22T13:06:26.039Z,40
2017-11-22T13:07:27.668Z,40
2017-11-22T13:08:29.214Z,40
2017-11-22T13:09:30.743Z,40
2017-11-22T13:10:32.369Z,40
2017-11-22T13:11:34.004Z,40
2017-11-22T13:12:35.517Z,35
2017-11-22T13:13:37.097Z,35
2017-11-22T13:14:38.736Z,35
2017-11-22T13:15:40.364Z,35
2017-11-22T13:16:41.980Z,35
2017-11-22T13:17:43.555Z,35
2017-11-22T13:18:45.155Z,35
2017-11-22T13:19:46.766Z,35
2017-11-22T13:20:48.364Z,35
2017-11-22T13:21:49.970Z,35
2017-11-22T13:22:51.598Z,35
2017-11-22T13:23:53.175Z,35
2017-11-22T13:24:54.723Z,35
2017-11-22T13:25:56.378Z,35
2017-11-22T13:26:57.982Z,35
2017-11-22T13:27:59.531Z,35
2017-11-22T13:29:01.127Z,35
2017-11-22T13:30:02.688Z,35
2017-11-22T13:31:04.349Z,35
2017-11-22T13:32:06.094Z,35
2017-11-22T13:33:07.619Z,35
2017-11-22T13:34:09.192Z,35
2017-11-22T13:35:10.821Z,35
2017-11-22T13:36:12.413Z,35
2017-11-22T13:37:14.098Z,35
2017-11-22T13:38:15.589Z,35
2017-11-22T13:39:17.191Z,35
2017-11-22T13:40:18.758Z,35
2017-11-22T13:41:20.283Z,35
2017-11-22T13:42:21.969Z,30
2017-11-22T13:43:23.756Z,30
2017-11-22T13:44:25.363Z,30
2017-11-22T13:45:26.952Z,30
2017-11-22T13:46:28.531Z,30
2017-11-22T13:47:30.085Z,30
2017-11-22T13:48:31.723Z,30
2017-11-22T13:49:33.487Z,30
2017-11-22T13:50:35.053Z,35
2017-11-22T13:51:36.687Z,35
2017-11-22T13:52:38.363Z,35
2017-11-22T13:53:39.893Z,30
2017-11-22T13:54:41.435Z,30
2017-11-22T13:55:42.995Z,30
2017-11-22T13:56:44.623Z,30
2017-11-22T13:57:46.261Z,30
2017-11-22T13:58:47.853Z,35
2017-11-22T13:59:49.439Z,40
2017-11-22T14:00:50.984Z,40
2017-11-22T14:01:52.548Z,40
2017-11-22T14:02:54.189Z,40
2017-11-22T14:03:55.801Z,40
2017-11-22T14:04:57.318Z,40
2017-11-22T14:05:58.975Z,40
2017-11-22T14:07:00.562Z,40
2017-11-22T14:08:02.111Z,40
2017-11-22T14:09:03.702Z,40
2017-11-22T14:10:05.346Z,35
2017-11-22T14:11:06.906Z,35
2017-11-22T14:12:08.650Z,35
2017-11-22T14:13:10.200Z,35
2017-11-22T14:14:11.717Z,35
2017-11-22T14:15:13.305Z,35
2017-11-22T14:16:14.860Z,35
2017-11-22T14:17:16.382Z,35
2017-11-22T14:18:17.950Z,30
2017-11-22T14:19:19.525Z,30
2017-11-22T14:20:21.066Z,30
2017-11-22T14:21:22.723Z,30
2017-11-22T14:22:24.299Z,30
2017-11-22T14:23:25.865Z,30
2017-11-22T14:24:27.436Z,30
2017-11-22T14:25:29.003Z,30
2017-11-22T14:26:30.593Z,25
2017-11-22T14:27:32.204Z,25
2017-11-22T14:28:33.778Z,25
2017-11-22T14:29:35.366Z,20
2017-11-22T14:30:36.973Z,20
2017-11-22T14:31:38.511Z,20
2017-11-22T14:32:40.102Z,20
2017-11-22T14:33:41.624Z,20
2017-11-22T14:34:43.250Z,20
2017-11-22T14:35:44.853Z,20
2017-11-22T14:36:46.382Z,20
2017-11-22T14:37:47.995Z,20
2017-11-22T14:38:49.578Z,20
2017-11-22T14:39:51.122Z,20
2017-11-22T14:40:52.817Z,20
2017-11-22T14:41:54.487Z,20
2017-11-22T14:42:56.144Z,20
2017-11-22T14:43:57.760Z,20
2017-11-22T14:44:59.329Z,20
2017-11-22T14:46:00.964Z,20
2017-11-22T14:47:02.576Z,20
2017-11-22T14:48:04.221Z,20
2017-11-22T14:49:05.778Z,20
2017-11-22T14:50:07.330Z,20
2017-11-22T14:51:08.918Z,15
2017-11-22T14:52:10.734Z,15
2017-11-22T14:53:12.304Z,15
2017-11-22T14:54:13.844Z,15
2017-11-22T14:55:15.368Z,15
2017-11-22T14:56:16.875Z,15