createdAt,value
2023-03-26T00:00:33.578Z,1.04
2023-03-26T00:01:33.977Z,1.04
2023-03-26T00:02:33.924Z,1.04
2023-03-26T00:03:34.012Z,1.04
2023-03-26T00:04:34.173Z,1.04
2023-03-26T00:05:34.351Z,1.04
2023-03-26T00:06:34.469Z,1.04
2023-03-26T00:07:34.620Z,1.04
2023-03-26T00:08:34.756Z,1.04
2023-03-26T00:09:34.883Z,1.04
2023-03-26T00:10:35.037Z,1.04
2023-03-26T00:11:35.425Z,1.04
2023-03-26T00:12:35.286Z,1.04
2023-03-26T00:13:35.438Z,1.04
2023-03-26T00:14:36.549Z,1.04
2023-03-26T00:16:37.078Z,1.04
2023-03-26T00:17:35.902Z,1.04
2023-03-26T00:18:36.043Z,1.04
2023-03-26T00:19:36.158Z,1.04
2023-03-26T00:20:36.303Z,1.04
2023-03-26T00:21:36.449Z,1.04
2023-03-26T00:22:36.555Z,1.04
2023-03-26T00:23:36.718Z,1.04
2023-03-26T00:24:36.853Z,1.04
2023-03-26T00:25:36.961Z,1.04
2023-03-26T00:26:37.115Z,1.04
2023-03-26T00:27:37.306Z,1.04
2023-03-26T00:28:37.420Z,1.04
2023-03-26T00:29:37.547Z,1.04
2023-03-26T00:30:37.749Z,1.04
2023-03-26T00:31:37.864Z,1.04
2023-03-26T00:32:38.022Z,1.04
2023-03-26T00:33:38.164Z,1.04
2023-03-26T00:34:38.313Z,1.04
2023-03-26T00:35:38.496Z,1.04
2023-03-26T00:36:38.624Z,1.04
2023-03-26T00:37:38.774Z,1.04
2023-03-26T00:38:39.142Z,1.04
2023-03-26T00:39:39.032Z,1.04
2023-03-26T00:40:39.131Z,1.04
2023-03-26T00:41:39.277Z,1.04
2023-03-26T00:42:39.434Z,1.04
2023-03-26T00:43:39.593Z,1.04
2023-03-26T00:44:39.735Z,1.04
2023-03-26T00:45:39.900Z,1.04
2023-03-26T00:46:40.171Z,1.04
2023-03-26T00:47:40.261Z,1.04
2023-03-26T00:48:45.343Z,1.04
2023-03-26T00:49:40.508Z,1.04
2023-03-26T00:50:40.647Z,1.04
2023-03-26T00:51:40.792Z,1.04
2023-03-26T00:52:40.958Z,1.04
2023-03-26T00:53:41.111Z,1.04
2023-03-26T00:54:41.255Z,1.04
2023-03-26T00:55:41.404Z,1.04
2023-03-26T00:56:41.586Z,1.04
2023-03-26T00:57:41.705Z,1.04
2023-03-26T00:58:41.882Z,1.04
2023-03-26T00:59:42.012Z,1.04
2023-03-26T01:00:42.162Z,1.04
2023-03-26T01:01:42.292Z,1.04
2023-03-26T01:02:42.459Z,1.04
2023-03-26T01:03:47.937Z,1.04
2023-03-26T01:04:42.762Z,1.04
2023-03-26T01:05:42.784Z,1.04
2023-03-26T01:06:42.870Z,1.04
2023-03-26T01:07:43.011Z,1.04
2023-03-26T01:08:43.186Z,1.04
2023-03-26T01:09:43.319Z,1.04
2023-03-26T01:10:43.484Z,1.04
2023-03-26T01:11:43.634Z,1.04
2023-03-26T01:12:43.789Z,1.04
2023-03-26T01:13:43.921Z,1.04
2023-03-26T01:14:44.092Z,1.04
2023-03-26T01:15:44.279Z,1.04
2023-03-26T01:16:44.327Z,1.04
2023-03-26T01:17:44.514Z,1.04
2023-03-26T01:18:44.628Z,1.04
2023-03-26T01:19:44.850Z,1.04
2023-03-26T01:20:44.932Z,1.04
2023-03-26T01:21:45.100Z,1.04
2023-03-26T01:22:45.246Z,1.04
2023-03-26T01:23:45.394Z,1.04
2023-03-26T01:24:45.551Z,1.04
2023-03-26T01:25:45.692Z,1.04
2023-03-26T01:26:45.851Z,1.04
2023-03-26T01:27:46.017Z,1.04
2023-03-26T01:28:46.166Z,1.04
2023-03-26T01:29:46.308Z,1.04
2023-03-26T01:30:46.448Z,1.04
2023-03-26T01:31:46.558Z,1.04
2023-03-26T01:32:46.775Z,1.04
2023-03-26T01:33:46.852Z,1.04
2023-03-26T01:34:46.972Z,1.04
2023-03-26T01:35:47.173Z,1.04
2023-03-26T01:36:47.262Z,1.04
2023-03-26T01:37:47.417Z,1.04
2023-03-26T01:38:47.569Z,1.04
2023-03-26T01:39:47.676Z,1.04
2023-03-26T01:40:47.818Z,1.04
2023-03-26T01:41:47.992Z,1.04
2023-03-26T01:42:48.132Z,1.04
2023-03-26T01:43:48.234Z,1.04
2023-03-26T01:44:48.369Z,1.04
2023-03-26T01:45:48.536Z,1.04
2023-03-26T01:46:48.720Z,1.04
2023-03-26T01:47:48.870Z,1.04
2023-03-26T01:48:48.978Z,1.04
2023-03-26T01:49:49.086Z,1.04
2023-03-26T01:50:49.236Z,1.04
2023-03-26T01:51:49.388Z,1.04
2023-03-26T01:52:49.566Z,1.04
2023-03-26T01:53:49.637Z,1.04
2023-03-26T01:54:49.738Z,1.04
2023-03-26T01:55:49.891Z,1.04
2023-03-26T01:56:50.090Z,1.04
2023-03-26T01:57:50.196Z,1.04
2023-03-26T01:58:50.354Z,1.04
2023-03-26T01:59:50.501Z,1.04
2023-03-26T02:00:50.647Z,1.04
2023-03-26T02:01:50.865Z,1.04
2023-03-26T02:02:51.025Z,1.04
2023-03-26T02:03:51.109Z,1.04
2023-03-26T02:04:51.253Z,1.04
2023-03-26T02:05:51.485Z,1.04
2023-03-26T02:06:51.508Z,1.04
2023-03-26T02:07:51.654Z,1.04
2023-03-26T02:08:51.818Z,1.04
2023-03-26T02:09:51.965Z,1.04
2023-03-26T02:10:52.117Z,1.04
2023-03-26T02:11:52.668Z,1.04
2023-03-26T02:12:52.825Z,1.04
2023-03-26T02:13:52.532Z,1.04
2023-03-26T02:14:52.633Z,1.04
2023-03-26T02:15:52.872Z,1.04
2023-03-26T02:16:52.874Z,1.04
2023-03-26T02:17:53.084Z,1.04
2023-03-26T02:18:53.172Z,1.04
2023-03-26T02:19:53.335Z,1.04
2023-03-26T02:20:53.483Z,1.04
2023-03-26T02:21:53.636Z,1.04
2023-03-26T02:22:53.748Z,1.04
2023-03-26T02:23:53.906Z,1.04
2023-03-26T02:24:54.040Z,1.04
2023-03-26T02:25:54.327Z,1.04
2023-03-26T02:26:54.355Z,1.04
2023-03-26T02:27:54.462Z,1.04
2023-03-26T02:28:54.610Z,1.04
2023-03-26T02:29:54.744Z,1.04
2023-03-26T02:30:54.850Z,1.04
2023-03-26T02:31:55.028Z,1.04
2023-03-26T02:32:55.126Z,1.04
2023-03-26T02:33:55.258Z,1.04
2023-03-26T02:34:55.396Z,1.04
2023-03-26T02:35:55.766Z,1.04
2023-03-26T02:36:55.707Z,1.04
2023-03-26T02:37:55.855Z,1.04
2023-03-26T02:38:56.008Z,1.04
2023-03-26T02:39:56.158Z,1.04
2023-03-26T02:40:56.308Z,1.04
2023-03-26T02:41:56.406Z,1.04
2023-03-26T02:42:56.577Z,1.04
2023-03-26T02:43:56.707Z,1.04
2023-03-26T02:44:56.872Z,1.04
2023-03-26T02:45:57.132Z,1.04
2023-03-26T02:46:57.117Z,1.04
2023-03-26T02:47:57.321Z,1.04
2023-03-26T02:48:57.422Z,1.04
2023-03-26T02:49:57.535Z,1.04
2023-03-26T02:50:57.678Z,1.04
2023-03-26T02:51:57.832Z,1.04
2023-03-26T02:52:57.994Z,1.04
2023-03-26T02:53:58.130Z,1.04
2023-03-26T02:54:58.311Z,1.04
2023-03-26T02:55:58.429Z,1.04
2023-03-26T02:56:58.653Z,1.04
2023-03-26T02:57:58.757Z,1.04
2023-03-26T02:58:58.905Z,1.04
2023-03-26T02:59:58.983Z,1.04
2023-03-26T03:00:59.183Z,1.04
2023-03-26T03:01:59.324Z,1.04
2023-03-26T03:02:59.536Z,1.04
2023-03-26T03:03:59.599Z,1.04
2023-03-26T03:04:59.758Z,1.04
2023-03-26T03:05:59.894Z,1.04
2023-03-26T03:06:59.999Z,1.04
2023-03-26T03:08:00.145Z,1.04
2023-03-26T03:09:00.257Z,1.04
2023-03-26T03:10:00.405Z,1.04
2023-03-26T03:11:00.559Z,1.04
2023-03-26T03:12:00.705Z,1.04
2023-03-26T03:13:00.873Z,1.04
2023-03-26T03:14:00.959Z,1.04
2023-03-26T03:15:01.116Z,1.04
2023-03-26T03:16:01.269Z,1.04
2023-03-26T03:17:01.441Z,1.04
2023-03-26T03:18:01.593Z,1.04
2023-03-26T03:19:01.715Z,1.04
2023-03-26T03:20:01.869Z,1.04
2023-03-26T03:21:02.039Z,1.04
2023-03-26T03:22:02.194Z,1.04
2023-03-26T03:23:02.333Z,1.04
2023-03-26T03:24:02.476Z,1.04
2023-03-26T03:25:02.623Z,1.04
2023-03-26T03:26:02.776Z,1.04
2023-03-26T03:27:02.937Z,1.04
2023-03-26T03:28:03.080Z,1.04
2023-03-26T03:29:03.187Z,1.04
2023-03-26T03:30:03.350Z,1.04
2023-03-26T03:31:03.580Z,1.04
2023-03-26T03:32:03.593Z,1.04
2023-03-26T03:33:03.747Z,1.04
2023-03-26T03:34:03.869Z,1.04
2023-03-26T03:35:03.996Z,1.04
2023-03-26T03:36:04.184Z,1.04
2023-03-26T03:37:04.307Z,1.04
2023-03-26T03:38:04.448Z,1.04
2023-03-26T03:39:04.613Z,1.04
2023-03-26T03:40:04.757Z,1.04
2023-03-26T03:41:04.898Z,1.04
2023-03-26T03:42:05.065Z,1.04
2023-03-26T03:43:05.208Z,1.04
2023-03-26T03:44:05.364Z,1.04
2023-03-26T03:45:05.534Z,1.04
2023-03-26T03:46:05.681Z,1.04
2023-03-26T03:47:05.812Z,1.04
2023-03-26T03:48:06.021Z,1.04
2023-03-26T03:49:06.436Z,1.04
2023-03-26T03:50:06.272Z,1.04
2023-03-26T03:51:06.385Z,1.04
2023-03-26T03:52:06.528Z,1.04
2023-03-26T03:53:06.678Z,1.04
2023-03-26T03:54:06.787Z,1.04
2023-03-26T03:55:06.927Z,1.04
2023-03-26T03:56:07.027Z,1.04
2023-03-26T03:57:07.300Z,1.04
2023-03-26T03:58:07.340Z,1.04
2023-03-26T03:59:07.480Z,1.04
2023-03-26T04:00:07.654Z,1.04
2023-03-26T04:01:07.743Z,1.04
2023-03-26T04:02:07.898Z,1.04
2023-03-26T04:03:08.135Z,1.04
2023-03-26T04:04:08.173Z,1.04
2023-03-26T04:05:08.298Z,1.04
2023-03-26T04:06:08.438Z,1.04
2023-03-26T04:07:08.592Z,1.04
2023-03-26T04:08:08.744Z,1.04
2023-03-26T04:09:08.905Z,1.04
2023-03-26T04:10:09.310Z,1.04
2023-03-26T04:12:09.310Z,1.04
2023-03-26T04:13:09.407Z,1.04
2023-03-26T04:14:09.552Z,1.04
2023-03-26T04:15:09.652Z,1.04
2023-03-26T04:16:09.892Z,1.04
2023-03-26T04:17:09.924Z,1.04
2023-03-26T04:18:10.124Z,1.04
2023-03-26T04:19:10.206Z,1.04
2023-03-26T04:20:10.359Z,1.04
2023-03-26T04:21:10.516Z,1.04
2023-03-26T04:22:10.663Z,1.04
2023-03-26T04:23:10.826Z,1.04
2023-03-26T04:24:10.968Z,1.04
2023-03-26T04:25:11.074Z,2
2023-03-26T04:26:11.225Z,2
2023-03-26T04:27:11.376Z,2
2023-03-26T04:28:11.484Z,2
2023-03-26T04:29:11.629Z,2
2023-03-26T04:30:11.787Z,3.04
2023-03-26T04:31:11.957Z,4
2023-03-26T04:32:12.078Z,5.04
2023-03-26T04:33:12.236Z,6
2023-03-26T04:34:12.389Z,8
2023-03-26T04:35:12.532Z,10
2023-03-26T04:36:12.742Z,12
2023-03-26T04:37:12.846Z,14
2023-03-26T04:38:12.994Z,15.04
2023-03-26T04:39:13.154Z,16
2023-03-26T04:40:13.329Z,18
2023-03-26T04:41:13.448Z,20
2023-03-26T04:42:13.593Z,24
2023-03-26T04:43:13.751Z,28
2023-03-26T04:44:13.897Z,31.04
2023-03-26T04:45:14.049Z,34
2023-03-26T04:46:14.244Z,38
2023-03-26T04:47:14.304Z,45.04
2023-03-26T04:48:14.450Z,48
2023-03-26T04:49:14.614Z,48
2023-03-26T04:50:14.759Z,43.04
2023-03-26T04:51:14.857Z,42
2023-03-26T04:52:15.000Z,41.04
2023-03-26T04:53:15.115Z,41.04
2023-03-26T04:54:15.218Z,46
2023-03-26T04:55:15.371Z,54
2023-03-26T04:56:15.529Z,67.04
2023-03-26T04:57:15.699Z,72
2023-03-26T04:58:15.835Z,79.04
2023-03-26T04:59:15.926Z,74
2023-03-26T05:00:16.086Z,67.04
2023-03-26T05:01:16.254Z,78
2023-03-26T05:02:16.380Z,99.04
2023-03-26T05:03:16.534Z,97.04
2023-03-26T05:04:16.716Z,103.04
2023-03-26T05:05:16.782Z,103.04
2023-03-26T05:06:16.879Z,111.04
2023-03-26T05:07:17.049Z,125.04
2023-03-26T05:08:17.190Z,156
2023-03-26T05:09:17.372Z,174.08
2023-03-26T05:10:17.493Z,182.08
2023-03-26T05:11:17.636Z,169.12
2023-03-26T05:12:17.773Z,158
2023-03-26T05:13:17.905Z,170.08
2023-03-26T05:14:18.052Z,174.08
2023-03-26T05:15:18.163Z,204
2023-03-26T05:16:18.333Z,212
2023-03-26T05:17:18.457Z,195.04
2023-03-26T05:18:18.611Z,213.12
2023-03-26T05:19:18.782Z,245.12
2023-03-26T05:20:18.916Z,324
2023-03-26T05:21:19.070Z,325.12
2023-03-26T05:22:19.204Z,292
2023-03-26T05:23:19.357Z,333.12
2023-03-26T05:24:19.514Z,393.28
2023-03-26T05:25:19.659Z,373.12
2023-03-26T05:26:19.806Z,411.2
2023-03-26T05:27:19.969Z,447.04
2023-03-26T05:28:20.081Z,484.16
2023-03-26T05:29:20.218Z,424
2023-03-26T05:30:20.374Z,369.28
2023-03-26T05:31:20.533Z,377.28
2023-03-26T05:32:20.674Z,467.2
2023-03-26T05:33:20.911Z,601.28
2023-03-26T05:34:20.988Z,612.16
2023-03-26T05:35:21.134Z,687.36
2023-03-26T05:36:21.290Z,654.08
2023-03-26T05:37:21.434Z,540.16
2023-03-26T05:38:21.538Z,604.16
2023-03-26T05:39:21.635Z,655.04
2023-03-26T05:40:21.794Z,714.24
2023-03-26T05:41:21.899Z,882.56
2023-03-26T05:42:22.035Z,965.12
2023-03-26T05:43:22.192Z,831.36
2023-03-26T05:44:22.353Z,897.28
2023-03-26T05:45:22.465Z,1106.56
2023-03-26T05:46:22.636Z,1455.36
2023-03-26T05:47:22.715Z,1678.08
2023-03-26T05:48:22.855Z,1992.96
2023-03-26T05:49:23.017Z,2682.88
2023-03-26T05:50:23.156Z,3622.4
2023-03-26T05:51:23.312Z,3998.72
2023-03-26T05:52:23.459Z,3934.72
2023-03-26T05:53:23.659Z,4016.64
2023-03-26T05:54:23.761Z,4011.52
2023-03-26T05:55:23.916Z,4134.4
2023-03-26T05:56:24.072Z,4285.44
2023-03-26T05:57:24.222Z,5263.36
2023-03-26T05:58:24.319Z,7050.24
2023-03-26T05:59:24.470Z,7188.48
2023-03-26T06:00:24.617Z,7756.8
2023-03-26T06:01:24.764Z,7741.44
2023-03-26T06:02:24.933Z,6031.36
2023-03-26T06:03:25.182Z,4802.56
2023-03-26T06:04:25.226Z,3865.6
2023-03-26T06:05:25.330Z,3617.28
2023-03-26T06:06:25.474Z,4431.36
2023-03-26T06:07:25.602Z,5483.52
2023-03-26T06:08:25.782Z,4403.2
2023-03-26T06:09:25.931Z,4290.56
2023-03-26T06:10:26.038Z,3479.04
2023-03-26T06:11:26.187Z,2484.48
2023-03-26T06:12:26.332Z,2064.64
2023-03-26T06:13:26.499Z,1739.52
2023-03-26T06:14:26.648Z,1964.8
2023-03-26T06:15:26.731Z,2803.2
2023-03-26T06:16:27.927Z,3112.96
2023-03-26T06:17:26.996Z,3699.2
2023-03-26T06:18:27.156Z,4392.96
2023-03-26T06:19:27.284Z,5483.52
2023-03-26T06:20:27.438Z,5519.36
2023-03-26T06:21:27.547Z,5120
2023-03-26T06:22:27.673Z,4211.2
2023-03-26T06:23:27.847Z,4134.4
2023-03-26T06:24:28.012Z,4753.92
2023-03-26T06:25:28.108Z,5376
2023-03-26T06:26:28.266Z,5882.88
2023-03-26T06:27:28.421Z,5406.72
2023-03-26T06:28:28.559Z,4705.28
2023-03-26T06:29:28.765Z,3991.04
2023-03-26T06:30:28.863Z,3924.48
2023-03-26T06:31:29.062Z,4206.08
2023-03-26T06:32:29.177Z,4485.12
2023-03-26T06:33:29.324Z,4224
2023-03-26T06:34:29.468Z,4160
2023-03-26T06:35:29.620Z,4029.44
2023-03-26T06:36:29.784Z,4049.92
2023-03-26T06:37:29.918Z,4894.72
2023-03-26T06:38:30.076Z,5632
2023-03-26T06:39:30.236Z,5739.52
2023-03-26T06:40:30.398Z,5294.08
2023-03-26T06:41:30.534Z,5135.36
2023-03-26T06:42:32.070Z,5667.84
2023-03-26T06:43:30.834Z,5616.64
2023-03-26T06:44:30.952Z,5724.16
2023-03-26T06:45:31.089Z,5857.28
2023-03-26T06:46:31.247Z,5626.88
2023-03-26T06:47:31.451Z,5632
2023-03-26T06:48:31.539Z,5708.8
2023-03-26T06:49:31.719Z,5734.4
2023-03-26T06:50:31.865Z,5493.76
2023-03-26T06:51:32.016Z,5386.24
2023-03-26T06:52:32.150Z,5708.8
2023-03-26T06:53:32.295Z,5923.84
2023-03-26T06:54:32.406Z,6046.72
2023-03-26T06:55:32.502Z,5959.68
2023-03-26T06:56:32.674Z,6364.16
2023-03-26T06:57:32.827Z,5954.56
2023-03-26T06:58:32.965Z,5376
2023-03-26T06:59:33.117Z,4428.8
2023-03-26T07:00:33.255Z,3640.32
2023-03-26T07:01:33.409Z,4060.16
2023-03-26T07:02:33.533Z,5038.08
2023-03-26T07:03:33.651Z,6343.68
2023-03-26T07:04:33.727Z,7029.76
2023-03-26T07:05:33.874Z,7285.76
2023-03-26T07:06:34.032Z,7505.92
2023-03-26T07:07:34.177Z,8058.88
2023-03-26T07:08:34.346Z,8893.439
2023-03-26T07:09:34.473Z,9891.84
2023-03-26T07:10:34.626Z,10874.88
2023-03-26T07:11:34.783Z,11243.52
2023-03-26T07:12:34.943Z,10188.8
2023-03-26T07:13:35.095Z,8857.6
2023-03-26T07:14:35.260Z,8453.12
2023-03-26T07:15:35.394Z,8458.24
2023-03-26T07:16:35.602Z,8627.2
2023-03-26T07:17:35.614Z,8412.16
2023-03-26T07:18:35.752Z,8494.08
2023-03-26T07:19:35.907Z,9251.84
2023-03-26T07:20:36.054Z,9876.479
2023-03-26T07:21:36.173Z,9425.92
2023-03-26T07:22:36.301Z,8611.84
2023-03-26T07:23:36.476Z,9487.359
2023-03-26T07:24:36.604Z,10321.92
2023-03-26T07:25:36.751Z,9953.279
2023-03-26T07:26:36.905Z,9123.84
2023-03-26T07:27:37.063Z,8867.84
2023-03-26T07:28:37.217Z,7905.28
2023-03-26T07:29:37.310Z,6507.52
2023-03-26T07:30:37.409Z,5959.68
2023-03-26T07:31:37.591Z,6184.96
2023-03-26T07:32:37.740Z,6727.68
2023-03-26T07:33:37.834Z,8678.399
2023-03-26T07:34:37.966Z,9543.68
2023-03-26T07:35:38.151Z,9185.28
2023-03-26T07:36:38.220Z,8842.24
2023-03-26T07:37:38.371Z,8785.92
2023-03-26T07:38:38.527Z,9605.12
2023-03-26T07:39:38.681Z,11264
2023-03-26T07:40:38.827Z,12779.52
2023-03-26T07:41:38.988Z,12933.12
2023-03-26T07:42:39.145Z,12288
2023-03-26T07:43:39.270Z,11386.88
2023-03-26T07:44:39.389Z,11079.68
2023-03-26T07:45:39.515Z,11008
2023-03-26T07:46:39.578Z,10997.76
2023-03-26T07:47:39.761Z,10475.52
2023-03-26T07:48:39.895Z,7941.12
2023-03-26T07:49:40.060Z,5857.28
2023-03-26T07:50:40.192Z,4582.4
2023-03-26T07:51:40.300Z,3801.6
2023-03-26T07:52:40.444Z,3184.64
2023-03-26T07:53:40.593Z,3256.32
2023-03-26T07:54:40.742Z,3750.4
2023-03-26T07:55:40.852Z,4830.72
2023-03-26T07:56:41.050Z,5504
2023-03-26T07:57:41.139Z,6318.08
2023-03-26T07:58:41.247Z,7326.72
2023-03-26T07:59:41.420Z,7854.08
2023-03-26T08:00:41.550Z,9384.96
2023-03-26T08:01:41.650Z,11182.08
2023-03-26T08:02:41.847Z,12032
2023-03-26T08:03:41.977Z,14213.12
2023-03-26T08:04:42.117Z,14131.199
2023-03-26T08:05:42.200Z,12974.08
2023-03-26T08:06:42.352Z,12789.76
2023-03-26T08:07:42.510Z,13926.399
2023-03-26T08:08:42.661Z,15308.8
2023-03-26T08:09:42.811Z,16394.24
2023-03-26T08:10:42.973Z,16926.72
2023-03-26T08:11:43.112Z,18872.32
2023-03-26T08:12:43.267Z,17070.08
2023-03-26T08:13:43.412Z,16076.8
2023-03-26T08:14:43.568Z,12625.92
2023-03-26T08:15:43.755Z,9815.04
2023-03-26T08:16:43.822Z,9943.04
2023-03-26T08:17:43.980Z,10997.76
2023-03-26T08:18:44.139Z,11274.24
2023-03-26T08:19:44.278Z,12216.319
2023-03-26T08:20:44.432Z,13537.279
2023-03-26T08:21:44.585Z,14172.16
2023-03-26T08:22:44.734Z,13864.96
2023-03-26T08:23:50.187Z,13404.16
2023-03-26T08:24:44.989Z,13219.84
2023-03-26T08:25:45.096Z,13619.199
2023-03-26T08:26:45.241Z,14725.12
2023-03-26T08:27:45.346Z,16609.28
2023-03-26T08:28:45.492Z,18104.32
2023-03-26T08:29:45.646Z,18636.8
2023-03-26T08:30:45.827Z,16465.92
2023-03-26T08:31:45.953Z,17244.16
2023-03-26T08:32:46.113Z,19722.24
2023-03-26T08:33:46.278Z,20746.24
2023-03-26T08:34:46.418Z,20828.16
2023-03-26T08:35:46.907Z,21831.68
2023-03-26T08:36:46.716Z,18329.6
2023-03-26T08:37:47.298Z,18145.28
2023-03-26T08:38:47.381Z,19046.4
2023-03-26T08:39:47.615Z,18964.48
2023-03-26T08:40:47.317Z,18769.92
2023-03-26T08:41:47.826Z,18176
2023-03-26T08:42:47.604Z,19998.72
2023-03-26T08:43:48.379Z,21422.08
2023-03-26T08:44:48.480Z,18155.52
2023-03-26T08:46:48.806Z,17356.8
2023-03-26T08:48:49.033Z,16312.319
2023-03-26T08:50:48.739Z,17428.48
2023-03-26T08:51:48.876Z,17428.48
2023-03-26T08:52:48.993Z,17152
2023-03-26T08:53:49.135Z,18493.44
2023-03-26T08:54:49.247Z,17162.24
2023-03-26T08:55:49.383Z,16609.28
2023-03-26T08:56:49.601Z,16885.76
2023-03-26T08:57:49.707Z,17643.52
2023-03-26T08:58:49.852Z,18862.08
2023-03-26T08:59:49.989Z,18606.08
2023-03-26T09:00:50.106Z,20172.8
2023-03-26T09:01:50.274Z,21504
2023-03-26T09:02:50.409Z,18442.24
2023-03-26T09:03:50.563Z,17756.16
2023-03-26T09:04:50.651Z,20060.16
2023-03-26T09:05:50.800Z,19107.84
2023-03-26T09:06:50.950Z,19681.28
2023-03-26T09:07:51.128Z,20582.4
2023-03-26T09:08:54.000Z,22548.48
2023-03-26T09:09:51.466Z,22958.08
2023-03-26T09:10:51.626Z,18350.08
2023-03-26T09:11:51.737Z,19630.08
2023-03-26T09:12:51.902Z,21340.16
2023-03-26T09:13:52.025Z,18032.64
2023-03-26T09:14:52.170Z,19517.44
2023-03-26T09:15:52.329Z,22732.8
2023-03-26T09:16:52.469Z,27688.96
2023-03-26T09:17:52.595Z,27750.4
2023-03-26T09:18:52.729Z,27627.52
2023-03-26T09:19:52.880Z,27525.12
2023-03-26T09:20:53.160Z,26091.52
2023-03-26T09:21:53.085Z,26337.28
2023-03-26T09:22:53.235Z,25518.08
2023-03-26T09:23:53.387Z,22159.36
2023-03-26T09:24:53.484Z,24166.4
2023-03-26T09:25:53.632Z,23695.36
2023-03-26T09:26:53.787Z,23388.16
2023-03-26T09:27:53.890Z,28938.24
2023-03-26T09:28:54.035Z,31109.12
2023-03-26T09:29:54.193Z,32358.4
2023-03-26T09:30:54.471Z,22282.24
2023-03-26T09:31:54.560Z,22097.92
2023-03-26T09:32:54.699Z,29388.8
2023-03-26T09:33:54.702Z,19814.4
2023-03-26T09:34:54.849Z,19374.08
2023-03-26T09:35:55.034Z,20602.88
2023-03-26T09:36:55.105Z,32276.48
2023-03-26T09:37:56.514Z,19404.8
2023-03-26T09:38:55.415Z,32727.04
2023-03-26T09:39:55.585Z,17664
2023-03-26T09:40:55.955Z,17602.56
2023-03-26T09:41:55.808Z,35348.48
2023-03-26T09:42:55.964Z,21954.56
2023-03-26T09:43:56.078Z,17715.2
2023-03-26T09:44:56.216Z,33935.36
2023-03-26T09:45:56.397Z,37478.4
2023-03-26T09:46:56.480Z,39915.52
2023-03-26T09:47:56.659Z,41000.96
2023-03-26T09:48:56.772Z,41451.52
2023-03-26T09:49:56.927Z,42188.8
2023-03-26T09:50:57.266Z,42598.4
2023-03-26T09:51:57.177Z,37847.04
2023-03-26T09:52:57.360Z,20408.32
2023-03-26T09:53:57.492Z,22835.2
2023-03-26T09:54:57.639Z,32604.16
2023-03-26T09:55:57.799Z,40837.12
2023-03-26T09:56:57.989Z,39854.08
2023-03-26T09:57:58.317Z,39976.96
2023-03-26T09:58:58.237Z,39526.4
2023-03-26T09:59:58.397Z,41492.48
2023-03-26T10:00:58.658Z,43048.96
2023-03-26T10:01:58.660Z,37560.32
2023-03-26T10:02:58.809Z,36106.24
2023-03-26T10:03:58.942Z,37826.56
2023-03-26T10:04:59.126Z,36126.72
2023-03-26T10:05:59.246Z,22179.84
2023-03-26T10:06:59.400Z,18503.68
2023-03-26T10:07:59.559Z,18882.56
2023-03-26T10:08:59.701Z,19169.28
2023-03-26T10:09:59.863Z,20961.28
2023-03-26T10:10:59.963Z,20131.84
2023-03-26T10:12:00.101Z,18974.72
2023-03-26T10:13:08.267Z,19251.2
2023-03-26T10:14:00.446Z,22118.4
2023-03-26T10:15:00.576Z,31764.48
2023-03-26T10:16:00.712Z,36065.28
2023-03-26T10:17:00.901Z,35082.24
2023-03-26T10:18:00.941Z,34713.6
2023-03-26T10:19:01.082Z,33689.6
2023-03-26T10:20:01.259Z,34119.68
2023-03-26T10:21:01.379Z,35758.08
2023-03-26T10:22:01.535Z,36904.96
2023-03-26T10:23:01.684Z,32460.8
2023-03-26T10:24:01.836Z,30638.08
2023-03-26T10:25:01.974Z,28508.16
2023-03-26T10:26:02.128Z,27668.48
2023-03-26T10:27:08.297Z,29388.8
2023-03-26T10:28:02.431Z,31375.36
2023-03-26T10:29:02.579Z,29941.76
2023-03-26T10:30:02.741Z,31006.72
2023-03-26T10:31:02.920Z,31375.36
2023-03-26T10:32:02.982Z,30638.08
2023-03-26T10:33:03.206Z,26275.84
2023-03-26T10:34:03.239Z,25006.08
2023-03-26T10:35:03.406Z,23756.8
2023-03-26T10:36:03.578Z,22691.84
2023-03-26T10:37:03.687Z,21422.08
2023-03-26T10:38:03.807Z,20633.6
2023-03-26T10:39:04.035Z,19517.44
2023-03-26T10:40:04.302Z,20101.12
2023-03-26T10:41:04.371Z,21831.68
2023-03-26T10:42:04.564Z,28078.08
2023-03-26T10:43:04.700Z,27258.88
2023-03-26T10:44:08.299Z,26972.16
2023-03-26T10:45:07.320Z,27668.48
2023-03-26T10:47:05.257Z,26685.44
2023-03-26T10:48:05.841Z,26869.76
2023-03-26T10:49:05.459Z,24637.44
2023-03-26T10:50:05.605Z,24965.12
2023-03-26T10:51:05.755Z,27217.92
2023-03-26T10:52:05.921Z,28200.96
2023-03-26T10:53:06.075Z,30269.44
2023-03-26T10:54:06.220Z,31047.68
2023-03-26T10:55:06.388Z,37048.32
2023-03-26T10:56:06.517Z,50872.32
2023-03-26T10:57:06.723Z,49438.72
2023-03-26T10:58:06.765Z,59924.48
2023-03-26T10:59:06.914Z,60252.16
2023-03-26T11:00:07.064Z,47349.76
2023-03-26T11:01:07.193Z,50790.4
2023-03-26T11:02:07.317Z,40673.28
2023-03-26T11:03:07.478Z,60252.16
2023-03-26T11:04:07.620Z,58859.52
2023-03-26T11:05:07.779Z,54927.36
2023-03-26T11:06:07.989Z,50012.16
2023-03-26T11:07:08.554Z,53329.92
2023-03-26T11:08:08.190Z,57712.64
2023-03-26T11:09:08.349Z,59310.08
2023-03-26T11:10:08.556Z,56688.64
2023-03-26T11:11:08.643Z,46571.52
2023-03-26T11:12:25.922Z,32276.48
2023-03-26T11:13:08.971Z,35696.64
2023-03-26T11:14:09.113Z,30679.04
2023-03-26T11:15:09.265Z,30085.12
2023-03-26T11:16:09.449Z,28446.72
2023-03-26T11:17:09.553Z,31498.24
2023-03-26T11:18:09.706Z,40304.64
2023-03-26T11:19:09.811Z,28590.08
2023-03-26T11:20:09.974Z,29880.32
2023-03-26T11:21:18.322Z,26664.96
2023-03-26T11:22:10.216Z,31825.92
2023-03-26T11:23:10.366Z,28385.28
2023-03-26T11:24:10.512Z,29552.64
2023-03-26T11:25:10.667Z,29962.24
2023-03-26T11:26:10.836Z,41738.24
2023-03-26T11:27:14.410Z,39587.84
2023-03-26T11:28:12.177Z,34856.96
2023-03-26T11:29:30.799Z,30412.8
2023-03-26T11:30:11.326Z,31498.24
2023-03-26T11:31:11.486Z,28344.32
2023-03-26T11:32:11.586Z,29204.48
2023-03-26T11:33:11.751Z,27525.12
2023-03-26T11:34:11.888Z,25313.28
2023-03-26T11:35:12.030Z,24637.44
2023-03-26T11:36:12.236Z,24064
2023-03-26T11:37:12.340Z,23613.44
2023-03-26T11:38:12.500Z,22896.64
2023-03-26T11:39:12.645Z,21893.12
2023-03-26T11:40:12.773Z,20930.56
2023-03-26T11:41:12.909Z,20244.48
2023-03-26T11:42:13.046Z,19804.16
2023-03-26T11:43:13.199Z,18913.28
2023-03-26T11:44:13.345Z,18278.4
2023-03-26T11:45:13.505Z,17418.24
2023-03-26T11:46:13.719Z,16814.08
2023-03-26T11:47:13.806Z,16209.92
2023-03-26T11:48:13.954Z,15800.319
2023-03-26T11:49:14.106Z,15759.359
2023-03-26T11:50:14.277Z,15861.76
2023-03-26T11:51:14.411Z,16005.12
2023-03-26T11:52:14.625Z,16476.16
2023-03-26T11:53:14.705Z,17192.96
2023-03-26T11:54:14.876Z,18309.12
2023-03-26T11:55:15.020Z,19404.8
2023-03-26T11:56:15.244Z,20449.28
2023-03-26T11:57:15.370Z,21319.68
2023-03-26T11:58:15.466Z,21422.08
2023-03-26T11:59:15.616Z,21012.48
2023-03-26T12:00:15.730Z,20582.4
2023-03-26T12:01:15.907Z,20131.84
2023-03-26T12:02:16.038Z,19752.96
2023-03-26T12:03:16.223Z,19445.76
2023-03-26T12:04:16.348Z,19005.44
2023-03-26T12:05:16.483Z,18677.76
2023-03-26T12:06:16.619Z,18329.6
2023-03-26T12:07:16.780Z,17981.44
2023-03-26T12:08:16.934Z,17807.36
2023-03-26T12:09:17.077Z,17561.6
2023-03-26T12:10:18.024Z,17213.44
2023-03-26T12:11:17.379Z,16988.16
2023-03-26T12:12:17.539Z,16793.6
2023-03-26T12:13:17.682Z,16629.76
2023-03-26T12:14:17.841Z,16373.76
2023-03-26T12:15:18.005Z,16189.439
2023-03-26T12:16:18.201Z,16035.84
2023-03-26T12:17:18.294Z,15800.319
2023-03-26T12:18:18.443Z,15595.52
2023-03-26T12:19:18.592Z,15308.8
2023-03-26T12:20:18.709Z,14899.199
2023-03-26T12:21:18.858Z,14592
2023-03-26T12:22:19.007Z,14397.439
2023-03-26T12:23:19.148Z,14469.12
2023-03-26T12:24:19.300Z,14694.399
2023-03-26T12:25:19.454Z,14888.96
2023-03-26T12:26:19.597Z,15073.279
2023-03-26T12:27:19.755Z,15144.96
2023-03-26T12:28:19.921Z,15052.8
2023-03-26T12:29:20.057Z,14940.159
2023-03-26T12:30:20.204Z,14929.92
2023-03-26T12:31:20.431Z,15144.96
2023-03-26T12:32:20.470Z,15503.359
2023-03-26T12:33:20.651Z,16179.199
2023-03-26T12:34:20.785Z,16670.72
2023-03-26T12:35:20.918Z,17203.2
2023-03-26T12:36:21.026Z,17336.32
2023-03-26T12:37:21.171Z,17254.4
2023-03-26T12:38:21.321Z,17008.64