createdAt,value
2023-11-08T00:15:31.668Z,7
2023-11-08T00:44:46.679Z,6.8
2023-11-08T01:14:00.332Z,6.6
2023-11-08T01:43:11.482Z,6.4
2023-11-08T02:12:30.143Z,6.5
2023-11-08T02:41:43.285Z,6.7
2023-11-08T03:11:06.507Z,6.7
2023-11-08T03:40:21.386Z,6.6
2023-11-08T04:09:33.300Z,6.6
2023-11-08T04:38:45.952Z,6.7
2023-11-08T05:08:00.966Z,7
2023-11-08T05:37:12.734Z,6.8
2023-11-08T06:06:19.986Z,6.7
2023-11-08T06:35:29.545Z,6.8
2023-11-08T07:04:36.737Z,6.9
2023-11-08T07:33:47.855Z,7.3
2023-11-08T08:02:49.439Z,7.5
2023-11-08T08:32:05.533Z,8.1
2023-11-08T09:01:28.176Z,8.9
2023-11-08T09:30:54.641Z,9.2
2023-11-08T10:00:03.618Z,9.8
2023-11-08T10:28:55.388Z,9.9
2023-11-08T10:58:17.346Z,10.7
2023-11-08T11:27:40.680Z,14.1
2023-11-08T11:57:03.968Z,13.9
2023-11-08T12:26:15.516Z,11.9
2023-11-08T12:55:24.740Z,11.9
2023-11-08T13:24:34.912Z,11.9
2023-11-08T13:53:45.032Z,12
2023-11-08T14:23:06.166Z,11.9
2023-11-08T14:52:26.288Z,11.7
2023-11-08T15:21:48.712Z,11.4
2023-11-08T15:50:56.925Z,10.7
2023-11-08T16:20:10.068Z,10.1
2023-11-08T16:49:09.599Z,9.8
2023-11-08T17:18:17.071Z,9.2
2023-11-08T17:47:19.024Z,9.1
2023-11-08T18:16:31.852Z,8.7
2023-11-08T18:45:46.036Z,8.6
2023-11-08T19:14:51.880Z,8.1
2023-11-08T19:44:17.177Z,7.8
2023-11-08T20:13:25.144Z,7.5
2023-11-08T20:42:38.054Z,7.3
2023-11-08T21:11:46.056Z,7.1
2023-11-08T21:40:57.244Z,7.1
2023-11-08T22:10:08.888Z,7
2023-11-08T22:39:19.677Z,7.2
2023-11-08T23:08:33.121Z,7.2
2023-11-08T23:37:33.391Z,7.3
