createdAt,value
2023-01-08T00:00:31.223Z,8.49
2023-01-08T00:01:31.184Z,8.46
2023-01-08T00:02:31.221Z,8.46
2023-01-08T00:03:31.313Z,8.45
2023-01-08T00:04:31.173Z,8.46
2023-01-08T00:05:31.145Z,8.43
2023-01-08T00:06:31.159Z,8.46
2023-01-08T00:07:31.124Z,8.45
2023-01-08T00:08:31.137Z,8.45
2023-01-08T00:09:31.139Z,8.42
2023-01-08T00:10:31.117Z,8.40
2023-01-08T00:11:31.082Z,8.39
2023-01-08T00:12:31.087Z,8.39
2023-01-08T00:13:31.081Z,8.39
2023-01-08T00:14:31.975Z,8.34
2023-01-08T00:15:31.086Z,8.36
2023-01-08T00:16:31.112Z,8.34
2023-01-08T00:17:31.063Z,8.34
2023-01-08T00:18:31.070Z,8.31
2023-01-08T00:19:31.020Z,8.32
2023-01-08T00:20:31.013Z,8.28
2023-01-08T00:21:30.984Z,8.25
2023-01-08T00:22:30.979Z,8.25
2023-01-08T00:23:30.993Z,8.24
2023-01-08T00:24:30.962Z,8.24
2023-01-08T00:25:30.964Z,8.21
2023-01-08T00:26:30.934Z,8.22
2023-01-08T00:27:30.953Z,8.20
2023-01-08T00:28:30.915Z,8.21
2023-01-08T00:29:30.909Z,8.18
2023-01-08T00:30:30.982Z,8.17
2023-01-08T00:31:30.877Z,8.17
2023-01-08T00:32:30.889Z,8.12
2023-01-08T00:33:30.870Z,8.13
2023-01-08T00:34:30.871Z,8.13
2023-01-08T00:35:30.834Z,8.10
2023-01-08T00:36:30.829Z,8.06
2023-01-08T00:37:30.819Z,8.06
2023-01-08T00:38:30.810Z,8.06
2023-01-08T00:39:30.837Z,8.07
2023-01-08T00:40:30.802Z,8.04
2023-01-08T00:41:30.776Z,8.03
2023-01-08T00:42:30.789Z,8.03
2023-01-08T00:43:30.773Z,8.03
2023-01-08T00:44:30.751Z,8.02
2023-01-08T00:45:30.821Z,8.00
2023-01-08T00:46:30.734Z,8.02
2023-01-08T00:47:30.787Z,8.00
2023-01-08T00:48:30.712Z,7.99
2023-01-08T00:49:30.715Z,7.96
2023-01-08T00:50:30.703Z,7.94
2023-01-08T00:51:30.671Z,7.94
2023-01-08T00:52:30.668Z,7.94
2023-01-08T00:53:30.868Z,7.91
2023-01-08T00:54:30.666Z,7.92
2023-01-08T00:55:30.658Z,7.91
2023-01-08T00:56:30.623Z,7.89
2023-01-08T00:57:30.606Z,7.91
2023-01-08T00:58:30.613Z,7.89
2023-01-08T00:59:30.640Z,7.88
2023-01-08T01:00:30.587Z,7.86
2023-01-08T01:01:30.789Z,7.85
2023-01-08T01:02:30.572Z,7.84
2023-01-08T01:03:30.548Z,7.82
2023-01-08T01:04:30.635Z,7.79
2023-01-08T01:05:30.530Z,7.81
2023-01-08T01:06:30.542Z,7.76
2023-01-08T01:07:30.508Z,7.74
2023-01-08T01:08:30.526Z,7.71
2023-01-08T01:09:30.504Z,7.73
2023-01-08T01:10:30.480Z,7.70
2023-01-08T01:11:30.492Z,7.67
2023-01-08T01:12:30.488Z,7.66
2023-01-08T01:13:30.446Z,7.60
2023-01-08T01:14:30.448Z,7.62
2023-01-08T01:15:30.444Z,7.62
2023-01-08T01:16:30.479Z,7.57
2023-01-08T01:17:30.450Z,7.60
2023-01-08T01:18:30.402Z,7.60
2023-01-08T01:19:30.386Z,7.60
2023-01-08T01:20:30.387Z,7.60
2023-01-08T01:21:30.369Z,7.60
2023-01-08T01:22:30.521Z,7.60
2023-01-08T01:23:30.347Z,7.60
2023-01-08T01:24:30.356Z,7.58
2023-01-08T01:25:30.325Z,7.58
2023-01-08T01:26:30.324Z,7.58
2023-01-08T01:27:30.327Z,7.58
2023-01-08T01:28:30.317Z,7.58
2023-01-08T01:29:30.280Z,7.58
2023-01-08T01:30:30.301Z,7.55
2023-01-08T01:31:30.284Z,7.55
2023-01-08T01:32:30.265Z,7.54
2023-01-08T01:33:30.241Z,7.55
2023-01-08T01:34:30.247Z,7.50
2023-01-08T01:35:30.219Z,7.50
2023-01-08T01:36:30.219Z,7.47
2023-01-08T01:37:30.286Z,7.48
2023-01-08T01:38:30.196Z,7.41
2023-01-08T01:39:30.198Z,7.44
2023-01-08T01:40:30.213Z,7.42
2023-01-08T01:41:30.172Z,7.42
2023-01-08T01:42:30.153Z,7.41
2023-01-08T01:43:30.152Z,7.39
2023-01-08T01:44:30.165Z,7.37
2023-01-08T01:45:30.173Z,7.36
2023-01-08T01:46:30.110Z,7.33
2023-01-08T01:47:30.098Z,7.34
2023-01-08T01:48:30.094Z,7.36
2023-01-08T01:49:30.090Z,7.33
2023-01-08T01:50:30.082Z,7.32
2023-01-08T01:51:30.061Z,7.34
2023-01-08T01:52:30.051Z,7.33
2023-01-08T01:53:30.033Z,7.30
2023-01-08T01:54:30.058Z,7.30
2023-01-08T01:55:30.020Z,7.27
2023-01-08T01:56:30.029Z,7.26
2023-01-08T01:57:30.006Z,7.24
2023-01-08T01:58:30.011Z,7.24
2023-01-08T01:59:29.999Z,7.21
2023-01-08T02:00:30.030Z,7.23
2023-01-08T02:01:30.128Z,7.19
2023-01-08T02:02:29.967Z,7.21
2023-01-08T02:03:29.945Z,7.18
2023-01-08T02:04:29.941Z,7.19
2023-01-08T02:05:29.926Z,7.21
2023-01-08T02:06:29.905Z,7.18
2023-01-08T02:07:29.907Z,7.19
2023-01-08T02:08:29.885Z,7.16
2023-01-08T02:09:29.891Z,7.16
2023-01-08T02:10:29.875Z,7.16
2023-01-08T02:11:29.853Z,7.14
2023-01-08T02:12:29.849Z,7.14
2023-01-08T02:13:29.832Z,7.14
2023-01-08T02:14:29.861Z,7.12
2023-01-08T02:15:29.822Z,7.09
2023-01-08T02:16:29.859Z,7.07
2023-01-08T02:17:29.816Z,7.07
2023-01-08T02:18:29.794Z,7.05
2023-01-08T02:19:29.827Z,7.05
2023-01-08T02:20:29.804Z,7.05
2023-01-08T02:21:29.745Z,7.01
2023-01-08T02:22:29.751Z,7.04
2023-01-08T02:23:29.769Z,6.99
2023-01-08T02:24:29.736Z,7.00
2023-01-08T02:25:29.704Z,7.00
2023-01-08T02:26:29.723Z,6.97
2023-01-08T02:27:29.678Z,6.96
2023-01-08T02:28:30.172Z,6.96
2023-01-08T02:29:29.676Z,6.94
2023-01-08T02:30:29.727Z,6.96
2023-01-08T02:31:29.645Z,6.93
2023-01-08T02:32:29.635Z,6.93
2023-01-08T02:33:29.639Z,6.93
2023-01-08T02:34:29.631Z,6.93
2023-01-08T02:35:29.605Z,6.93
2023-01-08T02:36:29.612Z,6.93
2023-01-08T02:37:29.586Z,6.91
2023-01-08T02:38:29.620Z,6.91
2023-01-08T02:39:29.574Z,6.89
2023-01-08T02:40:29.573Z,6.87
2023-01-08T02:41:29.538Z,6.86
2023-01-08T02:42:29.548Z,6.82
2023-01-08T02:43:29.552Z,6.79
2023-01-08T02:44:29.514Z,6.78
2023-01-08T02:45:29.516Z,6.76
2023-01-08T02:46:29.560Z,6.75
2023-01-08T02:47:29.490Z,6.75
2023-01-08T02:48:29.491Z,6.72
2023-01-08T02:49:29.459Z,6.72
2023-01-08T02:50:29.467Z,6.73
2023-01-08T02:51:29.444Z,6.71
2023-01-08T02:52:29.435Z,6.72
2023-01-08T02:53:29.520Z,6.71
2023-01-08T02:54:29.452Z,6.68
2023-01-08T02:55:29.405Z,6.65
2023-01-08T02:56:29.404Z,6.63
2023-01-08T02:57:29.382Z,6.61
2023-01-08T02:58:29.417Z,6.61
2023-01-08T02:59:29.354Z,6.61
2023-01-08T03:00:29.355Z,6.61
2023-01-08T03:01:29.423Z,6.64
2023-01-08T03:02:29.473Z,6.65
2023-01-08T03:03:29.354Z,6.64
2023-01-08T03:04:29.375Z,6.64
2023-01-08T03:05:29.299Z,6.61
2023-01-08T03:06:29.288Z,6.63
2023-01-08T03:07:29.279Z,6.61
2023-01-08T03:08:29.286Z,6.63
2023-01-08T03:09:29.271Z,6.61
2023-01-08T03:10:29.269Z,6.61
2023-01-08T03:11:29.249Z,6.61
2023-01-08T03:12:29.238Z,6.60
2023-01-08T03:13:29.237Z,6.60
2023-01-08T03:14:29.204Z,6.57
2023-01-08T03:15:29.201Z,6.55
2023-01-08T03:16:29.248Z,6.57
2023-01-08T03:17:29.175Z,6.55
2023-01-08T03:18:29.190Z,6.51
2023-01-08T03:19:29.168Z,6.53
2023-01-08T03:20:29.145Z,6.51
2023-01-08T03:21:29.131Z,6.45
2023-01-08T03:22:29.134Z,6.45
2023-01-08T03:23:29.133Z,6.43
2023-01-08T03:24:29.133Z,6.43
2023-01-08T03:25:29.121Z,6.46
2023-01-08T03:26:29.099Z,6.46
2023-01-08T03:27:29.087Z,6.45
2023-01-08T03:28:29.094Z,6.46
2023-01-08T03:29:29.064Z,6.46
2023-01-08T03:30:29.092Z,6.48
2023-01-08T03:31:29.034Z,6.46
2023-01-08T03:32:29.031Z,6.48
2023-01-08T03:33:29.072Z,6.48
2023-01-08T03:34:29.022Z,6.48
2023-01-08T03:35:29.017Z,6.50
2023-01-08T03:36:28.996Z,6.50
2023-01-08T03:37:28.978Z,6.51
2023-01-08T03:38:29.064Z,6.53
2023-01-08T03:39:28.979Z,6.54
2023-01-08T03:40:28.943Z,6.51
2023-01-08T03:41:28.938Z,6.53
2023-01-08T03:42:28.934Z,6.50
2023-01-08T03:43:28.930Z,6.50
2023-01-08T03:44:28.897Z,6.48
2023-01-08T03:45:28.908Z,6.46
2023-01-08T03:46:28.917Z,6.45
2023-01-08T03:47:28.871Z,6.48
2023-01-08T03:48:28.871Z,6.46
2023-01-08T03:49:28.863Z,6.48
2023-01-08T03:50:28.868Z,6.46
2023-01-08T03:51:28.848Z,6.45
2023-01-08T03:52:28.813Z,6.45
2023-01-08T03:53:28.819Z,6.45
2023-01-08T03:54:28.815Z,6.39
2023-01-08T03:55:28.795Z,6.38
2023-01-08T03:56:28.817Z,6.36
2023-01-08T03:57:28.771Z,6.36
2023-01-08T03:58:28.777Z,6.33
2023-01-08T03:59:28.853Z,6.32
2023-01-08T04:00:28.748Z,6.33
2023-01-08T04:01:28.895Z,6.30
2023-01-08T04:02:28.830Z,6.30
2023-01-08T04:03:28.741Z,6.25
2023-01-08T04:04:28.753Z,6.24
2023-01-08T04:05:28.703Z,6.20
2023-01-08T04:06:28.666Z,6.20
2023-01-08T04:07:28.682Z,6.20
2023-01-08T04:08:28.713Z,6.17
2023-01-08T04:09:28.678Z,6.16
2023-01-08T04:10:28.669Z,6.19
2023-01-08T04:11:28.640Z,6.17
2023-01-08T04:12:28.620Z,6.21
2023-01-08T04:13:28.644Z,6.27
2023-01-08T04:14:28.595Z,6.24
2023-01-08T04:15:28.626Z,6.19
2023-01-08T04:16:28.573Z,6.21
2023-01-08T04:17:28.562Z,6.21
2023-01-08T04:18:28.599Z,6.21
2023-01-08T04:19:28.601Z,6.24
2023-01-08T04:20:28.546Z,6.24
2023-01-08T04:21:28.524Z,6.24
2023-01-08T04:22:28.509Z,6.25
2023-01-08T04:23:28.508Z,6.24
2023-01-08T04:24:28.495Z,6.24
2023-01-08T04:25:28.487Z,6.24
2023-01-08T04:26:28.465Z,6.21
2023-01-08T04:27:28.467Z,6.24
2023-01-08T04:28:28.493Z,6.20
2023-01-08T04:29:28.458Z,6.21
2023-01-08T04:30:28.448Z,6.21
2023-01-08T04:31:28.496Z,6.24
2023-01-08T04:32:28.403Z,6.24
2023-01-08T04:33:28.416Z,6.27
2023-01-08T04:34:28.402Z,6.27
2023-01-08T04:35:28.379Z,6.27
2023-01-08T04:36:28.382Z,6.30
2023-01-08T04:37:28.369Z,6.30
2023-01-08T04:38:28.376Z,6.32
2023-01-08T04:39:28.338Z,6.32
2023-01-08T04:40:28.328Z,6.30
2023-01-08T04:41:28.324Z,6.30
2023-01-08T04:42:28.319Z,6.28
2023-01-08T04:43:28.320Z,6.28
2023-01-08T04:44:28.293Z,6.27
2023-01-08T04:45:28.280Z,6.25
2023-01-08T04:46:28.336Z,6.33
2023-01-08T04:47:28.248Z,6.30
2023-01-08T04:48:28.297Z,6.30
2023-01-08T04:49:28.247Z,6.32
2023-01-08T04:50:28.213Z,6.33
2023-01-08T04:51:28.221Z,6.30
2023-01-08T04:52:28.201Z,6.33
2023-01-08T04:53:28.230Z,6.33
2023-01-08T04:54:28.178Z,6.33
2023-01-08T04:55:28.194Z,6.33
2023-01-08T04:56:28.171Z,6.35
2023-01-08T04:57:28.158Z,6.35
2023-01-08T04:58:28.156Z,6.33
2023-01-08T04:59:28.136Z,6.32
2023-01-08T05:00:28.111Z,6.33
2023-01-08T05:01:28.223Z,6.35
2023-01-08T05:02:28.339Z,6.32
2023-01-08T05:03:28.212Z,6.36
2023-01-08T05:04:28.067Z,6.32
2023-01-08T05:05:28.067Z,6.33
2023-01-08T05:06:28.062Z,6.33
2023-01-08T05:07:28.073Z,6.33
2023-01-08T05:08:28.063Z,6.33
2023-01-08T05:09:28.018Z,6.32
2023-01-08T05:10:28.031Z,6.35
2023-01-08T05:11:28.027Z,6.35
2023-01-08T05:12:28.014Z,6.35
2023-01-08T05:13:28.021Z,6.36
2023-01-08T05:14:27.997Z,6.40
2023-01-08T05:15:28.036Z,6.42
2023-01-08T05:16:27.965Z,6.40
2023-01-08T05:17:27.953Z,6.43
2023-01-08T05:18:27.976Z,6.45
2023-01-08T05:19:27.940Z,6.46
2023-01-08T05:20:27.917Z,6.45
2023-01-08T05:21:27.938Z,6.45
2023-01-08T05:22:27.910Z,6.46
2023-01-08T05:23:27.903Z,6.46
2023-01-08T05:24:27.904Z,6.48
2023-01-08T05:25:27.868Z,6.48
2023-01-08T05:26:27.859Z,6.42
2023-01-08T05:27:27.851Z,6.40
2023-01-08T05:28:27.884Z,6.40
2023-01-08T05:29:27.824Z,6.40
2023-01-08T05:30:27.809Z,6.38
2023-01-08T05:31:27.888Z,6.39
2023-01-08T05:32:27.807Z,6.40
2023-01-08T05:33:27.857Z,6.39
2023-01-08T05:34:27.788Z,6.38
2023-01-08T05:35:27.762Z,6.36
2023-01-08T05:36:27.770Z,6.33
2023-01-08T05:37:27.764Z,6.33
2023-01-08T05:38:27.765Z,6.32
2023-01-08T05:39:27.735Z,6.35
2023-01-08T05:40:27.730Z,6.36
2023-01-08T05:41:27.716Z,6.36
2023-01-08T05:42:27.695Z,6.36
2023-01-08T05:43:27.708Z,6.36
2023-01-08T05:44:27.668Z,6.38
2023-01-08T05:45:27.712Z,6.39
2023-01-08T05:46:27.662Z,6.38
2023-01-08T05:47:27.647Z,6.38
2023-01-08T05:48:27.651Z,6.39
2023-01-08T05:49:27.641Z,6.40
2023-01-08T05:50:27.602Z,6.42
2023-01-08T05:51:27.600Z,6.43
2023-01-08T05:52:27.624Z,6.46
2023-01-08T05:53:27.599Z,6.50
2023-01-08T05:54:27.566Z,6.51
2023-01-08T05:55:27.575Z,6.51
2023-01-08T05:56:27.570Z,6.53
2023-01-08T05:57:27.630Z,6.54
2023-01-08T05:58:27.536Z,6.57
2023-01-08T05:59:27.503Z,6.57
2023-01-08T06:00:27.498Z,6.57
2023-01-08T06:01:27.548Z,6.58
2023-01-08T06:02:27.535Z,6.57
2023-01-08T06:03:27.474Z,6.58
2023-01-08T06:04:27.544Z,6.63
2023-01-08T06:05:27.465Z,6.63
2023-01-08T06:06:27.437Z,6.65
2023-01-08T06:07:27.447Z,6.65
2023-01-08T06:08:27.424Z,6.65
2023-01-08T06:09:27.425Z,6.65
2023-01-08T06:10:27.394Z,6.65
2023-01-08T06:11:27.410Z,6.68
2023-01-08T06:12:27.405Z,6.65
2023-01-08T06:13:27.411Z,6.68
2023-01-08T06:14:27.367Z,6.72
2023-01-08T06:15:27.385Z,6.71
2023-01-08T06:16:27.346Z,6.72
2023-01-08T06:17:27.348Z,6.72
2023-01-08T06:18:27.328Z,6.73
2023-01-08T06:19:27.317Z,6.72
2023-01-08T06:20:27.295Z,6.71
2023-01-08T06:21:27.300Z,6.75
2023-01-08T06:22:27.287Z,6.72
2023-01-08T06:23:27.263Z,6.71
2023-01-08T06:24:27.275Z,6.72
2023-01-08T06:25:27.258Z,6.72
2023-01-08T06:26:27.232Z,6.73
2023-01-08T06:27:27.274Z,6.75
2023-01-08T06:28:27.220Z,6.73
2023-01-08T06:29:27.224Z,6.76
2023-01-08T06:30:27.223Z,6.82
2023-01-08T06:31:27.253Z,6.87
2023-01-08T06:32:27.186Z,6.94
2023-01-08T06:33:27.171Z,6.99
2023-01-08T06:34:27.149Z,7.04
2023-01-08T06:35:27.147Z,7.07
2023-01-08T06:36:27.134Z,7.16
2023-01-08T06:37:27.139Z,7.24
2023-01-08T06:38:27.129Z,7.23
2023-01-08T06:39:27.075Z,7.19
2023-01-08T06:40:27.093Z,7.14
2023-01-08T06:41:27.085Z,7.07
2023-01-08T06:42:27.085Z,7.01
2023-01-08T06:43:27.101Z,6.96
2023-01-08T06:44:27.060Z,6.94
2023-01-08T06:45:27.053Z,6.94
2023-01-08T06:46:27.129Z,6.93
2023-01-08T06:47:27.030Z,6.90
2023-01-08T06:48:26.963Z,6.93
2023-01-08T06:49:26.959Z,6.89
2023-01-08T06:50:26.948Z,6.89
2023-01-08T06:51:26.954Z,6.87
2023-01-08T06:52:26.927Z,6.90
2023-01-08T06:53:26.905Z,6.91
2023-01-08T06:54:27.014Z,6.90
2023-01-08T06:55:26.879Z,6.91
2023-01-08T06:56:26.960Z,6.91
2023-01-08T06:57:26.909Z,6.91
2023-01-08T06:58:26.854Z,6.91
2023-01-08T06:59:26.881Z,6.93
2023-01-08T07:00:26.867Z,6.94
2023-01-08T07:01:26.965Z,6.91
2023-01-08T07:02:27.156Z,6.94
2023-01-08T07:03:26.820Z,6.94
2023-01-08T07:04:26.801Z,6.97
2023-01-08T07:05:26.807Z,6.97
2023-01-08T07:06:26.889Z,6.96
2023-01-08T07:07:26.789Z,6.97
2023-01-08T07:08:26.746Z,6.97
2023-01-08T07:09:26.778Z,6.97
2023-01-08T07:10:26.738Z,6.97
2023-01-08T07:11:26.732Z,6.99
2023-01-08T07:12:26.711Z,6.97
2023-01-08T07:13:26.711Z,7.00
2023-01-08T07:14:26.714Z,7.00
2023-01-08T07:15:26.760Z,7.00
2023-01-08T07:16:26.733Z,7.00
2023-01-08T07:17:26.702Z,7.01
2023-01-08T07:18:26.649Z,6.99
2023-01-08T07:19:26.648Z,6.99
2023-01-08T07:20:26.628Z,7.01
2023-01-08T07:21:26.620Z,7.00
2023-01-08T07:22:26.625Z,7.05
2023-01-08T07:23:26.604Z,7.00
2023-01-08T07:24:26.600Z,7.01
2023-01-08T07:25:26.583Z,7.01
2023-01-08T07:26:26.562Z,7.01
2023-01-08T07:27:26.577Z,7.04
2023-01-08T07:28:26.559Z,7.08
2023-01-08T07:29:26.555Z,7.07
2023-01-08T07:30:30.246Z,7.07
2023-01-08T07:31:26.599Z,7.07
2023-01-08T07:32:26.552Z,7.08
2023-01-08T07:33:26.503Z,7.11
2023-01-08T07:34:26.493Z,7.11
2023-01-08T07:35:26.490Z,7.12
2023-01-08T07:36:26.486Z,7.14
2023-01-08T07:37:26.472Z,7.15
2023-01-08T07:38:26.466Z,7.16
2023-01-08T07:39:26.436Z,7.18
2023-01-08T07:40:26.424Z,7.18
2023-01-08T07:41:26.506Z,7.19
2023-01-08T07:42:26.462Z,7.19
2023-01-08T07:43:26.477Z,7.23
2023-01-08T07:44:26.424Z,7.21
2023-01-08T07:45:26.365Z,7.23
2023-01-08T07:46:26.434Z,7.26
2023-01-08T07:47:26.382Z,7.27
2023-01-08T07:48:26.352Z,7.26
2023-01-08T07:49:26.346Z,7.27
2023-01-08T07:50:26.327Z,7.26
2023-01-08T07:51:26.342Z,7.27
2023-01-08T07:52:26.323Z,7.26
2023-01-08T07:53:26.304Z,7.29
2023-01-08T07:54:26.307Z,7.27
2023-01-08T07:55:26.299Z,7.30
2023-01-08T07:56:26.294Z,7.32
2023-01-08T07:57:26.262Z,7.33
2023-01-08T07:58:26.289Z,7.34
2023-01-08T07:59:26.268Z,7.34
2023-01-08T08:00:26.226Z,7.37
2023-01-08T08:01:26.521Z,7.34
2023-01-08T08:02:26.485Z,7.37
2023-01-08T08:03:26.262Z,7.39
2023-01-08T08:04:26.229Z,7.39
2023-01-08T08:05:26.179Z,7.41
2023-01-08T08:06:26.218Z,7.41
2023-01-08T08:07:26.199Z,7.41
2023-01-08T08:08:26.263Z,7.41
2023-01-08T08:09:26.143Z,7.39
2023-01-08T08:10:26.151Z,7.39
2023-01-08T08:11:27.069Z,7.39
2023-01-08T08:12:26.134Z,7.37
2023-01-08T08:13:26.102Z,7.41
2023-01-08T08:14:26.143Z,7.39
2023-01-08T08:15:26.202Z,7.39
2023-01-08T08:16:26.177Z,7.44
2023-01-08T08:17:26.759Z,7.41
2023-01-08T08:18:26.250Z,7.42
2023-01-08T08:19:26.040Z,7.42
2023-01-08T08:20:26.111Z,7.44
2023-01-08T08:21:26.024Z,7.42
2023-01-08T08:22:26.011Z,7.42
2023-01-08T08:23:25.998Z,7.42
2023-01-08T08:24:25.981Z,7.44
2023-01-08T08:25:25.974Z,7.42
2023-01-08T08:26:26.014Z,7.42
2023-01-08T08:27:25.947Z,7.41
2023-01-08T08:28:25.927Z,7.39
2023-01-08T08:29:25.931Z,7.42
2023-01-08T08:30:25.926Z,7.42
2023-01-08T08:31:25.959Z,7.41
2023-01-08T08:32:25.921Z,7.42
2023-01-08T08:33:25.919Z,7.42
2023-01-08T08:34:25.874Z,7.41
2023-01-08T08:35:25.851Z,7.42
2023-01-08T08:36:25.870Z,7.44
2023-01-08T08:37:25.854Z,7.45
2023-01-08T08:38:25.833Z,7.45
2023-01-08T08:39:25.824Z,7.48
2023-01-08T08:40:25.811Z,7.50
2023-01-08T08:41:25.825Z,7.48
2023-01-08T08:42:25.795Z,7.52
2023-01-08T08:43:25.767Z,7.57
2023-01-08T08:44:25.797Z,7.58
2023-01-08T08:45:25.747Z,7.58
2023-01-08T08:46:25.802Z,7.58
2023-01-08T08:47:25.745Z,7.66
2023-01-08T08:48:25.725Z,7.63
2023-01-08T08:49:25.736Z,7.67
2023-01-08T08:50:25.795Z,7.69
2023-01-08T08:51:25.704Z,7.70
2023-01-08T08:52:25.696Z,7.73
2023-01-08T08:53:27.617Z,7.74
2023-01-08T08:54:25.676Z,7.76
2023-01-08T08:55:25.685Z,7.73
2023-01-08T08:56:25.645Z,7.76
2023-01-08T08:57:25.634Z,7.76
2023-01-08T08:58:25.664Z,7.79
2023-01-08T08:59:25.621Z,7.77
2023-01-08T09:00:25.661Z,7.79
2023-01-08T09:01:25.726Z,7.79
2023-01-08T09:02:25.774Z,7.77
2023-01-08T09:03:25.698Z,7.79
2023-01-08T09:04:25.574Z,7.79
2023-01-08T09:05:25.588Z,7.77
2023-01-08T09:06:25.575Z,7.77
2023-01-08T09:07:25.533Z,7.79
2023-01-08T09:08:25.562Z,7.81
2023-01-08T09:09:25.497Z,7.79
2023-01-08T09:10:25.541Z,7.84
2023-01-08T09:11:25.558Z,7.84
2023-01-08T09:12:25.477Z,7.84
2023-01-08T09:13:25.475Z,7.86
2023-01-08T09:14:25.493Z,7.88
2023-01-08T09:15:25.458Z,7.92
2023-01-08T09:16:25.545Z,7.94
2023-01-08T09:17:25.425Z,7.94
2023-01-08T09:18:25.435Z,7.96
2023-01-08T09:19:25.399Z,8.02
2023-01-08T09:20:25.445Z,8.02
2023-01-08T09:21:25.385Z,8.07
2023-01-08T09:22:25.390Z,8.13
2023-01-08T09:23:25.377Z,8.17
2023-01-08T09:24:25.351Z,8.20
2023-01-08T09:25:25.337Z,8.24
2023-01-08T09:26:25.365Z,8.24
2023-01-08T09:27:25.313Z,8.21
2023-01-08T09:28:25.319Z,8.24
2023-01-08T09:29:25.294Z,8.22
2023-01-08T09:30:25.299Z,8.20
2023-01-08T09:31:25.334Z,8.20
2023-01-08T09:32:25.260Z,8.18
2023-01-08T09:33:25.288Z,8.12
2023-01-08T09:34:25.272Z,8.14
2023-01-08T09:35:25.272Z,8.12
2023-01-08T09:36:25.238Z,8.12
2023-01-08T09:37:25.220Z,8.12
2023-01-08T09:38:25.210Z,8.13
2023-01-08T09:39:25.207Z,8.13
2023-01-08T09:40:25.225Z,8.14
2023-01-08T09:41:25.191Z,8.17
2023-01-08T09:42:25.177Z,8.17
2023-01-08T09:43:25.161Z,8.14
2023-01-08T09:44:25.161Z,8.13
2023-01-08T09:45:26.313Z,8.12
2023-01-08T09:46:25.157Z,8.14
2023-01-08T09:47:25.139Z,8.17
2023-01-08T09:48:25.122Z,8.13
2023-01-08T09:49:25.110Z,8.14
2023-01-08T09:50:25.115Z,8.14
2023-01-08T09:51:25.081Z,8.17
2023-01-08T09:52:25.064Z,8.14
2023-01-08T09:53:25.061Z,8.14
2023-01-08T09:54:25.062Z,8.14
2023-01-08T09:55:25.031Z,8.14
2023-01-08T09:56:25.039Z,8.14
2023-01-08T09:57:25.013Z,8.14
2023-01-08T09:58:25.006Z,8.13
2023-01-08T09:59:24.988Z,8.13
2023-01-08T10:00:25.082Z,8.13
2023-01-08T10:01:25.146Z,8.17
2023-01-08T10:02:25.146Z,8.18
2023-01-08T10:03:24.942Z,8.18
2023-01-08T10:04:24.953Z,8.17
2023-01-08T10:05:24.950Z,8.21
2023-01-08T10:06:24.924Z,8.24
2023-01-08T10:07:24.903Z,8.37
2023-01-08T10:08:24.902Z,8.57
2023-01-08T10:09:24.890Z,8.73
2023-01-08T10:10:24.916Z,8.86
2023-01-08T10:11:24.873Z,8.89
2023-01-08T10:12:24.857Z,8.88
2023-01-08T10:13:24.852Z,8.83
2023-01-08T10:14:24.854Z,8.78
2023-01-08T10:15:24.851Z,8.68
2023-01-08T10:16:24.889Z,8.67
2023-01-08T10:17:24.816Z,8.65
2023-01-08T10:18:24.792Z,8.61
2023-01-08T10:19:24.783Z,8.57
2023-01-08T10:20:24.872Z,8.55
2023-01-08T10:21:24.813Z,8.50
2023-01-08T10:22:24.764Z,8.50
2023-01-08T10:23:24.751Z,8.47
2023-01-08T10:24:24.736Z,8.49
2023-01-08T10:25:30.794Z,8.47
2023-01-08T10:26:24.728Z,8.47
2023-01-08T10:27:24.712Z,8.46
2023-01-08T10:28:26.480Z,8.42
2023-01-08T10:29:24.688Z,8.39
2023-01-08T10:30:24.786Z,8.32
2023-01-08T10:31:24.697Z,8.31
2023-01-08T10:32:24.670Z,8.25
2023-01-08T10:33:24.632Z,8.24
2023-01-08T10:34:24.647Z,8.21
2023-01-08T10:35:24.673Z,8.18
2023-01-08T10:36:24.644Z,8.18
2023-01-08T10:37:24.604Z,8.17
2023-01-08T10:38:24.586Z,8.13
2023-01-08T10:39:24.585Z,8.14
2023-01-08T10:40:24.638Z,8.10
2023-01-08T10:41:24.571Z,8.10
2023-01-08T10:42:24.592Z,8.09
2023-01-08T10:43:24.553Z,8.09
2023-01-08T10:44:24.545Z,8.07
2023-01-08T10:45:24.552Z,8.07
2023-01-08T10:46:24.553Z,8.06
2023-01-08T10:47:24.514Z,8.06
2023-01-08T10:48:24.505Z,8.06
2023-01-08T10:49:24.497Z,8.04
2023-01-08T10:50:24.519Z,8.02
2023-01-08T10:51:24.466Z,8.03
2023-01-08T10:52:24.456Z,8.03
2023-01-08T10:53:24.452Z,8.02
2023-01-08T10:54:24.425Z,8.04
2023-01-08T10:55:24.440Z,8.04
2023-01-08T10:56:24.425Z,8.04
2023-01-08T10:57:24.426Z,8.07
2023-01-08T10:58:24.415Z,8.06
2023-01-08T10:59:24.398Z,8.06
2023-01-08T11:00:24.391Z,8.06
2023-01-08T11:01:24.400Z,8.09
2023-01-08T11:02:24.456Z,8.09
2023-01-08T11:03:24.328Z,8.06
2023-01-08T11:04:24.345Z,8.07
2023-01-08T11:05:24.360Z,8.09
2023-01-08T11:06:24.307Z,8.04
2023-01-08T11:07:24.293Z,8.07
2023-01-08T11:08:24.283Z,8.06
2023-01-08T11:09:24.307Z,8.07
2023-01-08T11:10:24.296Z,8.09
2023-01-08T11:11:24.277Z,8.07
2023-01-08T11:12:24.243Z,8.07
2023-01-08T11:13:24.261Z,8.07
2023-01-08T11:14:24.236Z,8.09
2023-01-08T11:15:24.238Z,8.07
2023-01-08T11:16:24.273Z,8.10
2023-01-08T11:17:24.177Z,8.12
2023-01-08T11:18:24.194Z,8.13
2023-01-08T11:19:24.179Z,8.13
2023-01-08T11:20:24.246Z,8.17
2023-01-08T11:21:24.155Z,8.21
2023-01-08T11:22:24.137Z,8.21
2023-01-08T11:23:24.129Z,8.24
2023-01-08T11:24:24.116Z,8.28
2023-01-08T11:25:24.121Z,8.28
2023-01-08T11:26:24.109Z,8.27
2023-01-08T11:27:24.091Z,8.27
2023-01-08T11:28:24.137Z,8.27
2023-01-08T11:29:24.128Z,8.25
2023-01-08T11:30:24.382Z,8.20
2023-01-08T11:31:24.118Z,8.20
2023-01-08T11:32:24.217Z,8.21
2023-01-08T11:33:24.034Z,8.17
2023-01-08T11:34:24.033Z,8.17
2023-01-08T11:35:24.020Z,8.17
2023-01-08T11:36:23.998Z,8.21
2023-01-08T11:37:24.005Z,8.20
2023-01-08T11:38:23.982Z,8.22
2023-01-08T11:39:23.994Z,8.24
2023-01-08T11:40:23.960Z,8.21
2023-01-08T11:41:25.576Z,8.17
2023-01-08T11:42:23.940Z,8.21
2023-01-08T11:43:23.958Z,8.18
2023-01-08T11:44:23.981Z,8.21
2023-01-08T11:45:23.997Z,8.20
2023-01-08T11:46:23.910Z,8.18
2023-01-08T11:47:23.924Z,8.20
2023-01-08T11:48:23.873Z,8.18
2023-01-08T11:49:23.924Z,8.18
2023-01-08T11:50:23.846Z,8.18
2023-01-08T11:51:23.846Z,8.18
2023-01-08T11:52:23.833Z,8.20
2023-01-08T11:53:23.827Z,8.22
2023-01-08T11:54:23.840Z,8.21
2023-01-08T11:55:23.823Z,8.22
2023-01-08T11:56:23.814Z,8.24
2023-01-08T11:57:23.780Z,8.25
2023-01-08T11:58:23.766Z,8.25
2023-01-08T11:59:23.770Z,8.25
2023-01-08T12:00:23.759Z,8.28
2023-01-08T12:01:23.766Z,8.29
2023-01-08T12:02:23.803Z,8.29
2023-01-08T12:03:23.734Z,8.29
2023-01-08T12:04:23.738Z,8.36
2023-01-08T12:05:23.700Z,8.37
2023-01-08T12:06:23.686Z,8.40
2023-01-08T12:07:23.675Z,8.43
2023-01-08T12:08:23.681Z,8.43
2023-01-08T12:09:23.690Z,8.42
2023-01-08T12:10:23.649Z,8.43
2023-01-08T12:11:23.662Z,8.40
2023-01-08T12:12:23.622Z,8.43
2023-01-08T12:13:23.619Z,8.43
2023-01-08T12:14:23.627Z,8.43
2023-01-08T12:15:23.583Z,8.46
2023-01-08T12:16:23.627Z,8.46
2023-01-08T12:17:24.940Z,8.49
2023-01-08T12:18:23.557Z,8.46
2023-01-08T12:19:23.609Z,8.50
2023-01-08T12:20:23.565Z,8.46
2023-01-08T12:21:23.530Z,8.47
2023-01-08T12:22:23.527Z,8.46
2023-01-08T12:23:23.519Z,8.47
2023-01-08T12:24:23.515Z,8.54
2023-01-08T12:25:23.494Z,8.54
2023-01-08T12:26:23.481Z,8.54
2023-01-08T12:27:48.371Z,8.58
2023-01-08T12:28:23.463Z,8.61
2023-01-08T12:29:23.481Z,8.65
2023-01-08T12:30:23.548Z,8.67
2023-01-08T12:31:23.460Z,8.71
2023-01-08T12:32:23.583Z,8.75
2023-01-08T12:33:23.430Z,8.76
2023-01-08T12:34:23.415Z,8.80
2023-01-08T12:35:23.400Z,8.82
2023-01-08T12:36:23.373Z,8.85
2023-01-08T12:37:23.366Z,8.82
2023-01-08T12:38:23.366Z,8.83
2023-01-08T12:39:23.365Z,8.83
2023-01-08T12:40:23.361Z,8.88
2023-01-08T12:41:23.322Z,8.85
2023-01-08T12:42:23.308Z,8.86
2023-01-08T12:43:23.298Z,8.88
2023-01-08T12:44:23.314Z,8.88
2023-01-08T12:45:23.330Z,8.86
2023-01-08T12:46:23.280Z,8.86
2023-01-08T12:47:23.287Z,8.86
2023-01-08T12:48:23.251Z,8.88
2023-01-08T12:49:23.257Z,8.83
2023-01-08T12:50:23.233Z,8.86
2023-01-08T12:51:23.240Z,8.88
2023-01-08T12:52:23.205Z,8.85
2023-01-08T12:53:23.243Z,8.85
2023-01-08T12:54:23.216Z,8.83
2023-01-08T12:55:23.189Z,8.82
2023-01-08T12:56:23.205Z,8.82
2023-01-08T12:57:23.205Z,8.82
2023-01-08T12:58:23.157Z,8.82
2023-01-08T12:59:23.151Z,8.82
2023-01-08T13:00:23.142Z,8.86
2023-01-08T13:01:23.261Z,8.83
2023-01-08T13:02:23.247Z,8.86
2023-01-08T13:03:23.224Z,8.85
2023-01-08T13:04:23.142Z,8.85
2023-01-08T13:05:23.106Z,8.85
2023-01-08T13:06:23.073Z,8.86
2023-01-08T13:07:23.060Z,8.82
2023-01-08T13:08:23.060Z,8.82
2023-01-08T13:09:23.070Z,8.82
2023-01-08T13:10:23.037Z,8.82
2023-01-08T13:11:23.019Z,8.85
2023-01-08T13:12:23.012Z,8.82
2023-01-08T13:13:23.090Z,8.83
2023-01-08T13:14:22.996Z,8.85
2023-01-08T13:15:23.002Z,8.83
2023-01-08T13:16:23.022Z,8.83
2023-01-08T13:17:22.952Z,8.82
2023-01-08T13:18:22.942Z,8.82