createdAt,value
2022-10-28T00:02:55.305Z,2.80
2022-10-28T00:05:45.405Z,2.57
2022-10-28T00:11:07.157Z,3.30
2022-10-28T00:33:41.552Z,2.67
2022-10-28T00:36:11.785Z,2.37
2022-10-28T00:38:56.035Z,2.73
2022-10-28T00:41:29.070Z,2.70
2022-10-28T00:44:16.587Z,2.83
2022-10-28T02:19:32.556Z,2.37
2022-10-28T02:41:15.452Z,2.67
2022-10-28T02:44:06.183Z,2.60
2022-10-28T03:09:52.651Z,2.57
2022-10-28T03:23:45.068Z,1.80
2022-10-28T03:26:17.977Z,2.07
2022-10-28T03:29:01.555Z,1.90
2022-10-28T03:31:33.749Z,1.87
2022-10-28T03:37:06.991Z,2.00
2022-10-28T03:42:43.575Z,2.40
2022-10-28T03:50:44.040Z,1.90
2022-10-28T03:56:15.375Z,1.87
2022-10-28T03:58:45.284Z,2.00
2022-10-28T04:01:16.327Z,2.30
2022-10-28T04:17:20.719Z,2.00
2022-10-28T04:30:45.158Z,1.70
2022-10-28T04:33:16.070Z,2.40
2022-10-28T04:35:46.160Z,2.37
2022-10-28T04:38:16.857Z,2.20
2022-10-28T04:46:52.542Z,1.80
2022-10-28T04:49:26.562Z,2.63
2022-10-28T04:51:56.673Z,2.37
2022-10-28T04:54:37.693Z,2.83
2022-10-28T04:57:06.532Z,2.00
2022-10-28T04:59:36.066Z,2.40
2022-10-28T05:02:06.765Z,2.70
2022-10-28T05:04:39.172Z,2.33
2022-10-28T05:07:07.612Z,2.50
2022-10-28T05:09:36.438Z,2.67
2022-10-28T05:12:05.090Z,2.73
2022-10-28T05:15:06.263Z,2.50
2022-10-28T05:17:34.512Z,2.70
2022-10-28T05:20:04.414Z,2.23
2022-10-28T05:22:32.652Z,2.63
2022-10-28T05:25:01.191Z,2.73
2022-10-28T05:27:35.444Z,3.10
2022-10-28T05:30:04.262Z,3.73
2022-10-28T05:32:32.920Z,2.87
2022-10-28T05:35:01.829Z,2.50
2022-10-28T05:37:31.573Z,3.17
2022-10-28T05:39:59.845Z,2.63
2022-10-28T05:42:28.529Z,2.80
2022-10-28T05:44:58.647Z,2.47
2022-10-28T05:47:27.435Z,2.80
2022-10-28T05:49:55.990Z,2.77
2022-10-28T05:52:24.867Z,3.00
2022-10-28T05:54:56.764Z,2.63
2022-10-28T05:57:27.449Z,2.87
2022-10-28T05:59:55.751Z,3.10
2022-10-28T06:02:53.454Z,2.60
2022-10-28T06:05:30.500Z,2.80
2022-10-28T06:08:06.350Z,3.77
2022-10-28T06:10:35.021Z,3.23
2022-10-28T06:13:01.720Z,2.43
2022-10-28T06:15:30.273Z,2.77
2022-10-28T06:18:01.435Z,3.20
2022-10-28T06:20:30.244Z,5.07
2022-10-28T06:22:59.873Z,8.80
2022-10-28T06:25:30.010Z,5.17
2022-10-28T06:28:01.143Z,4.00
2022-10-28T06:30:29.539Z,3.30
2022-10-28T06:33:03.070Z,3.07
2022-10-28T06:35:32.312Z,2.67
2022-10-28T06:38:03.741Z,3.10
2022-10-28T06:40:35.305Z,4.83
2022-10-28T06:43:07.013Z,4.83
2022-10-28T06:45:36.080Z,6.10
2022-10-28T06:48:08.350Z,5.47
2022-10-28T06:50:37.427Z,9.73
2022-10-28T06:53:07.551Z,12.57
2022-10-28T06:55:36.540Z,7.03
2022-10-28T06:58:05.168Z,7.70
2022-10-28T07:00:33.700Z,7.40
2022-10-28T07:03:05.509Z,8.13
2022-10-28T07:05:35.741Z,6.83
2022-10-28T07:08:04.378Z,5.17
2022-10-28T07:10:32.838Z,5.63
2022-10-28T07:13:04.548Z,4.97
2022-10-28T07:15:33.064Z,5.67
2022-10-28T07:18:02.647Z,5.53
2022-10-28T07:20:33.045Z,5.97
2022-10-28T07:23:03.991Z,4.53
2022-10-28T07:25:33.036Z,3.17
2022-10-28T07:28:02.090Z,3.13
2022-10-28T07:30:30.802Z,3.60
2022-10-28T07:33:01.558Z,3.60
2022-10-28T07:35:30.878Z,4.03
2022-10-28T07:37:59.937Z,3.27
2022-10-28T07:40:38.087Z,3.03
2022-10-28T07:43:08.098Z,9.13
2022-10-28T07:45:36.938Z,8.63
2022-10-28T07:48:05.832Z,8.90
2022-10-28T07:50:35.659Z,6.77
2022-10-28T07:58:50.017Z,3.20
2022-10-28T08:01:20.579Z,3.13
2022-10-28T08:03:51.577Z,2.40
2022-10-28T08:06:25.637Z,2.70
2022-10-28T08:08:56.833Z,2.37
2022-10-28T08:11:28.352Z,2.67
2022-10-28T08:13:57.585Z,2.57
2022-10-28T08:16:27.152Z,2.40
2022-10-28T08:19:03.993Z,2.23
2022-10-28T08:21:34.939Z,2.90
2022-10-28T08:24:03.043Z,2.53
2022-10-28T08:26:33.152Z,3.57
2022-10-28T08:29:02.805Z,2.47
2022-10-28T08:31:34.289Z,2.83
2022-10-28T08:34:03.423Z,3.10
2022-10-28T08:36:32.202Z,2.30
2022-10-28T08:39:01.960Z,3.00
2022-10-28T08:41:48.950Z,3.20
2022-10-28T08:47:24.076Z,2.50
2022-10-28T08:50:02.444Z,2.53
2022-10-28T08:52:36.537Z,3.23
2022-10-28T08:55:11.058Z,2.93
2022-10-28T08:57:47.303Z,2.70
2022-10-28T09:00:23.172Z,3.20
2022-10-28T09:03:16.764Z,3.33
2022-10-28T09:05:50.583Z,4.50
2022-10-28T09:08:24.788Z,3.27
2022-10-28T09:11:12.742Z,2.40
2022-10-28T09:13:54.513Z,2.03
2022-10-28T09:16:32.877Z,2.43
2022-10-28T09:19:07.183Z,2.00
2022-10-28T09:21:43.326Z,2.03
2022-10-28T09:24:19.074Z,1.97
2022-10-28T09:26:55.669Z,1.97
2022-10-28T09:29:44.510Z,2.37
2022-10-28T09:32:22.994Z,2.83
2022-10-28T09:34:57.793Z,2.10
2022-10-28T09:37:30.490Z,1.90
2022-10-28T09:40:06.303Z,2.13
2022-10-28T09:42:48.655Z,2.00
2022-10-28T09:45:25.443Z,1.87
2022-10-28T09:47:59.707Z,2.73
2022-10-28T09:50:31.788Z,2.70
2022-10-28T09:53:07.742Z,2.50
2022-10-28T09:55:43.786Z,3.10
2022-10-28T09:58:13.879Z,2.70
2022-10-28T10:00:43.997Z,2.40
2022-10-28T10:03:12.156Z,2.67
2022-10-28T10:05:45.980Z,2.67
2022-10-28T10:08:16.954Z,2.90
2022-10-28T10:10:50.445Z,2.40
2022-10-28T10:13:22.957Z,2.97
2022-10-28T10:15:56.122Z,2.20
2022-10-28T10:18:28.872Z,2.20
2022-10-28T10:20:58.889Z,2.17
2022-10-28T10:23:33.291Z,2.77
2022-10-28T10:26:08.062Z,2.00
2022-10-28T10:28:45.121Z,1.67
2022-10-28T10:31:40.228Z,2.53
2022-10-28T10:34:25.217Z,2.23
2022-10-28T10:37:01.574Z,2.10
2022-10-28T10:39:46.409Z,2.07
2022-10-28T10:42:18.490Z,2.10
2022-10-28T10:44:49.381Z,2.07
2022-10-28T10:47:25.358Z,2.67
2022-10-28T10:49:56.423Z,2.27
2022-10-28T10:52:26.690Z,2.13
2022-10-28T10:55:09.904Z,1.90
2022-10-28T10:57:39.432Z,2.47
2022-10-28T11:00:16.764Z,2.73
2022-10-28T11:02:52.224Z,2.13
2022-10-28T11:05:29.123Z,2.83
2022-10-28T11:08:06.693Z,2.03
2022-10-28T11:10:38.054Z,1.70
2022-10-28T11:13:26.779Z,1.80
2022-10-28T11:16:16.486Z,1.70
2022-10-28T11:18:48.874Z,1.93
2022-10-28T11:21:43.319Z,1.83
2022-10-28T11:24:36.419Z,2.07
2022-10-28T11:27:14.174Z,1.63
2022-10-28T11:29:42.522Z,1.80
2022-10-28T11:32:22.901Z,1.83
2022-10-28T11:35:23.768Z,1.67
2022-10-28T11:38:10.513Z,2.00
2022-10-28T11:40:49.792Z,1.87
2022-10-28T11:43:27.913Z,1.93
2022-10-28T11:46:09.806Z,1.40
2022-10-28T11:48:47.739Z,1.60
2022-10-28T11:51:28.411Z,1.70
2022-10-28T11:54:20.524Z,1.63
2022-10-28T11:56:51.354Z,1.80
2022-10-28T11:59:45.681Z,1.77
2022-10-28T12:02:28.641Z,1.90
2022-10-28T12:05:05.026Z,2.13
2022-10-28T12:08:13.539Z,1.87
2022-10-28T12:10:58.466Z,2.03
2022-10-28T12:13:37.672Z,1.87
2022-10-28T12:16:14.371Z,1.70
2022-10-28T12:18:49.943Z,1.77
2022-10-28T12:24:19.583Z,2.20
2022-10-28T12:27:00.750Z,2.53
2022-10-28T12:29:33.796Z,2.17
2022-10-28T12:32:05.784Z,2.53
2022-10-28T12:37:09.348Z,2.43
2022-10-28T12:39:43.500Z,2.33
2022-10-28T12:42:27.126Z,2.70
2022-10-28T12:44:59.470Z,2.50
2022-10-28T12:47:39.118Z,2.67
2022-10-28T12:50:18.531Z,2.13
2022-10-28T12:52:55.567Z,2.63
2022-10-28T12:55:34.498Z,2.37
2022-10-28T12:58:12.136Z,2.10
2022-10-28T13:00:45.491Z,2.67
2022-10-28T13:03:15.357Z,2.30
2022-10-28T13:05:47.778Z,2.00
2022-10-28T13:08:41.649Z,3.10
2022-10-28T13:11:49.791Z,2.27
2022-10-28T13:14:35.152Z,3.37
2022-10-28T13:17:21.789Z,3.40
2022-10-28T13:20:03.274Z,3.43
2022-10-28T13:22:53.308Z,2.90
2022-10-28T13:25:38.290Z,2.67
2022-10-28T13:28:10.828Z,1.87
2022-10-28T13:30:57.014Z,2.30
2022-10-28T13:33:46.233Z,2.80
2022-10-28T13:39:26.778Z,2.63
2022-10-28T13:48:57.985Z,2.40
2022-10-28T13:52:01.565Z,2.87
2022-10-28T13:54:35.906Z,2.97
2022-10-28T13:57:11.430Z,2.57
2022-10-28T13:59:53.367Z,2.17
2022-10-28T14:02:37.379Z,3.03
2022-10-28T14:05:09.000Z,3.00
2022-10-28T14:07:51.899Z,2.23
2022-10-28T14:10:25.949Z,2.73
2022-10-28T14:17:00.878Z,2.90
2022-10-28T14:22:09.879Z,2.90
2022-10-28T14:24:41.426Z,2.80
2022-10-28T14:27:31.729Z,2.70
2022-10-28T14:30:18.789Z,2.30
2022-10-28T14:33:13.069Z,2.40
2022-10-28T14:35:46.253Z,2.47
2022-10-28T14:38:53.262Z,2.87
2022-10-28T14:41:44.567Z,2.93
2022-10-28T14:44:26.934Z,3.67
2022-10-28T14:47:09.696Z,2.90
2022-10-28T14:49:39.426Z,3.10
2022-10-28T14:52:12.295Z,4.00
2022-10-28T14:54:48.670Z,3.70
2022-10-28T14:57:22.283Z,2.90
2022-10-28T14:59:51.947Z,3.40
2022-10-28T15:02:23.441Z,2.80
2022-10-28T15:05:02.669Z,2.40
2022-10-28T15:07:37.768Z,2.93
2022-10-28T15:10:15.831Z,3.10
2022-10-28T15:12:49.003Z,2.83
2022-10-28T15:15:19.727Z,3.40
2022-10-28T15:17:48.049Z,3.13
2022-10-28T15:20:23.946Z,2.30
2022-10-28T15:22:54.620Z,2.83
2022-10-28T15:25:23.650Z,2.97
2022-10-28T15:28:07.882Z,2.60
2022-10-28T15:30:45.773Z,2.73
2022-10-28T15:33:45.480Z,2.33
2022-10-28T15:36:18.457Z,2.40
2022-10-28T15:39:10.014Z,2.90
2022-10-28T15:41:43.450Z,2.47
2022-10-28T15:44:28.410Z,2.60
2022-10-28T15:46:58.359Z,2.47
2022-10-28T15:49:36.017Z,2.87
2022-10-28T15:52:33.695Z,2.53
2022-10-28T15:55:03.024Z,2.53
2022-10-28T15:57:33.018Z,2.57
2022-10-28T16:00:23.299Z,2.67
2022-10-28T16:02:55.986Z,2.37
2022-10-28T16:05:48.356Z,3.23
2022-10-28T16:08:23.174Z,2.93
2022-10-28T16:10:55.081Z,3.37
2022-10-28T16:13:27.431Z,3.00
2022-10-28T16:16:09.191Z,3.20
2022-10-28T16:18:44.108Z,3.47
2022-10-28T16:21:19.071Z,3.20
2022-10-28T16:23:49.103Z,3.00
2022-10-28T16:26:17.679Z,3.00
2022-10-28T16:28:46.467Z,2.80
2022-10-28T16:31:18.117Z,3.10
2022-10-28T16:33:46.890Z,4.10
2022-10-28T16:36:15.510Z,2.83
2022-10-28T16:38:43.981Z,3.87
2022-10-28T16:41:17.652Z,3.57
2022-10-28T16:43:54.865Z,3.20
2022-10-28T16:46:24.782Z,3.73
2022-10-28T16:48:53.235Z,3.00
2022-10-28T16:51:21.534Z,2.80
2022-10-28T16:53:50.960Z,2.60
2022-10-28T16:56:19.270Z,3.10
2022-10-28T16:58:47.732Z,2.57
2022-10-28T17:01:19.649Z,2.70
2022-10-28T17:03:49.475Z,2.70
2022-10-28T17:06:17.848Z,2.37
2022-10-28T17:11:33.996Z,2.57
2022-10-28T17:14:02.298Z,2.73
2022-10-28T17:16:30.611Z,2.40
2022-10-28T17:19:00.357Z,3.20
2022-10-28T17:21:28.425Z,3.40
2022-10-28T17:23:56.778Z,2.73
2022-10-28T17:26:24.889Z,3.33
2022-10-28T17:28:53.291Z,2.77
2022-10-28T17:31:25.094Z,2.77
2022-10-28T17:33:55.373Z,3.20
2022-10-28T17:36:25.078Z,3.10
2022-10-28T17:38:53.412Z,2.77
2022-10-28T17:41:21.492Z,3.10
2022-10-28T17:43:53.156Z,3.33
2022-10-28T17:46:21.747Z,2.93
2022-10-28T17:48:50.358Z,2.73
2022-10-28T17:51:20.171Z,4.00
2022-10-28T17:53:54.457Z,3.67
2022-10-28T17:56:22.905Z,4.40
2022-10-28T17:58:54.392Z,3.77
2022-10-28T18:01:24.243Z,4.07
2022-10-28T18:03:52.991Z,3.77
2022-10-28T18:06:21.494Z,5.50
2022-10-28T18:11:20.498Z,4.63
2022-10-28T18:13:51.340Z,6.50
2022-10-28T18:16:21.233Z,5.27
2022-10-28T18:18:49.457Z,3.83
2022-10-28T18:21:18.202Z,4.30
2022-10-28T18:23:46.571Z,3.30
2022-10-28T18:26:17.091Z,3.33
2022-10-28T18:28:46.174Z,3.97
2022-10-28T18:31:16.153Z,3.83
2022-10-28T18:33:45.746Z,3.30
2022-10-28T18:36:15.864Z,3.80
2022-10-28T18:38:44.262Z,3.30
2022-10-28T18:41:13.915Z,3.73
2022-10-28T18:43:43.761Z,4.17
2022-10-28T18:46:12.240Z,3.47
2022-10-28T18:48:41.085Z,2.80
2022-10-28T18:51:12.129Z,3.20
2022-10-28T18:53:41.675Z,3.40
2022-10-28T18:56:12.632Z,2.87
2022-10-28T18:58:41.768Z,3.07
2022-10-28T19:01:13.216Z,3.30
2022-10-28T19:03:41.948Z,2.97
2022-10-28T19:06:12.374Z,3.20
2022-10-28T19:08:41.377Z,3.80
2022-10-28T19:11:11.400Z,3.60
2022-10-28T19:13:41.426Z,3.60
2022-10-28T19:18:40.961Z,3.07
2022-10-28T19:21:12.847Z,3.27
2022-10-28T19:23:41.453Z,4.30
2022-10-28T19:26:11.069Z,3.37
2022-10-28T19:28:39.929Z,3.50
2022-10-28T19:31:12.155Z,2.80
2022-10-28T19:33:40.948Z,3.40
2022-10-28T19:36:12.144Z,3.70
2022-10-28T19:38:40.565Z,3.17
2022-10-28T19:41:10.842Z,3.57
2022-10-28T19:43:39.132Z,3.83
2022-10-28T19:46:11.520Z,3.90
2022-10-28T19:48:40.703Z,4.13
2022-10-28T19:51:09.279Z,4.53
2022-10-28T19:53:37.882Z,3.87
2022-10-28T19:56:06.499Z,4.07
2022-10-28T19:58:36.298Z,3.93
2022-10-28T20:01:06.510Z,4.87
2022-10-28T20:03:39.169Z,3.80
2022-10-28T20:06:09.424Z,3.87
2022-10-28T20:08:39.044Z,4.00
2022-10-28T20:11:09.454Z,4.20
2022-10-28T20:13:38.148Z,4.37
2022-10-28T20:16:08.179Z,4.40
2022-10-28T20:18:38.537Z,4.77
2022-10-28T20:21:08.461Z,4.33
2022-10-28T20:23:36.925Z,4.67
2022-10-28T20:26:07.287Z,4.20
2022-10-28T20:28:35.806Z,4.30
2022-10-28T20:31:07.981Z,4.57
2022-10-28T20:33:39.269Z,5.10
2022-10-28T20:42:16.749Z,4.40
2022-10-28T20:44:46.135Z,4.63
2022-10-28T20:47:14.511Z,4.37
2022-10-28T20:49:44.517Z,4.57
2022-10-28T20:52:16.874Z,3.70
2022-10-28T20:54:46.223Z,4.80
2022-10-28T20:57:14.291Z,4.40
2022-10-28T20:59:49.646Z,4.10
2022-10-28T21:02:20.962Z,4.30
2022-10-28T21:04:51.330Z,4.17
2022-10-28T21:07:19.788Z,4.83
2022-10-28T21:09:49.471Z,4.53
2022-10-28T21:12:17.968Z,4.73
2022-10-28T21:14:47.404Z,4.03
2022-10-28T21:17:16.269Z,5.57
2022-10-28T21:19:45.009Z,5.10
2022-10-28T21:22:14.795Z,5.37
2022-10-28T21:24:43.139Z,5.03
2022-10-28T21:27:11.198Z,5.10
2022-10-28T21:29:39.554Z,5.37
2022-10-28T21:32:07.596Z,4.60
2022-10-28T21:34:35.757Z,4.00
2022-10-28T21:37:03.788Z,4.63
2022-10-28T21:39:33.404Z,5.03
2022-10-28T21:42:01.850Z,4.87
2022-10-28T21:44:30.303Z,4.70
2022-10-28T21:46:58.371Z,5.00
2022-10-28T21:49:26.708Z,4.03
2022-10-28T21:51:54.872Z,3.87
2022-10-28T21:54:23.068Z,3.60
2022-10-28T21:56:52.827Z,3.90
2022-10-28T21:59:20.863Z,3.53
2022-10-28T22:01:49.314Z,3.30
2022-10-28T22:04:23.269Z,3.70
2022-10-28T22:06:51.724Z,3.17
2022-10-28T22:09:20.091Z,4.17
2022-10-28T22:11:48.305Z,3.63
2022-10-28T22:14:18.164Z,3.23
2022-10-28T22:16:46.184Z,2.47
2022-10-28T22:19:16.214Z,3.30
2022-10-28T22:21:45.426Z,3.03
2022-10-28T22:24:13.817Z,2.83
2022-10-28T22:26:42.159Z,3.03
2022-10-28T22:29:10.595Z,2.67
2022-10-28T22:31:40.077Z,2.77
2022-10-28T22:34:08.468Z,2.80
2022-10-28T22:36:36.859Z,3.13
2022-10-28T22:39:05.029Z,2.47
2022-10-28T22:41:33.910Z,2.70
2022-10-28T22:44:04.654Z,2.47
2022-10-28T22:46:34.188Z,2.90
2022-10-28T22:49:03.863Z,2.50
2022-10-28T22:51:32.713Z,2.70
2022-10-28T22:54:01.256Z,2.40
2022-10-28T22:56:29.402Z,2.20
2022-10-28T22:58:59.345Z,2.57
2022-10-28T23:01:28.773Z,2.53
2022-10-28T23:03:57.415Z,2.73
2022-10-28T23:06:28.740Z,2.50
2022-10-28T23:08:57.311Z,2.63
2022-10-28T23:11:25.671Z,2.70
2022-10-28T23:13:54.638Z,2.77
2022-10-28T23:16:23.871Z,2.73
2022-10-28T23:18:53.277Z,3.20
2022-10-28T23:21:22.739Z,2.60
2022-10-28T23:23:55.777Z,3.00
2022-10-28T23:26:24.401Z,3.07
2022-10-28T23:28:53.719Z,2.90
2022-10-28T23:31:22.729Z,3.20
2022-10-28T23:33:51.071Z,2.60
2022-10-28T23:36:19.142Z,2.63
2022-10-28T23:38:47.612Z,2.93
2022-10-28T23:41:56.531Z,2.73
2022-10-28T23:44:42.825Z,2.70
2022-10-28T23:47:11.167Z,3.20
2022-10-28T23:49:39.305Z,2.63
2022-10-28T23:52:10.891Z,4.43
2022-10-28T23:55:07.202Z,3.30
2022-10-28T23:57:37.376Z,3.60
