createdAt,value
2023-05-06T00:02:17.438Z,4.47
2023-05-06T00:04:44.227Z,5.47
2023-05-06T00:07:11.807Z,4.95
2023-05-06T00:09:41.649Z,4.72
2023-05-06T00:12:08.224Z,5.93
2023-05-06T00:14:37.814Z,4.88
2023-05-06T00:17:04.607Z,4.30
2023-05-06T00:19:31.174Z,4.47
2023-05-06T00:24:44.137Z,4.77
2023-05-06T00:27:10.646Z,5.30
2023-05-06T00:29:37.017Z,4.68
2023-05-06T00:32:07.167Z,5.13
2023-05-06T00:34:36.794Z,4.78
2023-05-06T00:37:07.347Z,4.87
2023-05-06T00:39:37.911Z,5.45
2023-05-06T00:42:04.579Z,5.28
2023-05-06T00:44:33.968Z,5.05
2023-05-06T00:47:04.330Z,5.57
2023-05-06T00:49:38.586Z,5.20
2023-05-06T00:52:05.262Z,5.55
2023-05-06T00:54:31.888Z,5.60
2023-05-06T00:57:02.242Z,6.18
2023-05-06T00:59:28.727Z,5.65
2023-05-06T01:01:55.170Z,6.10
2023-05-06T01:04:27.687Z,5.55
2023-05-06T01:07:12.164Z,5.20
2023-05-06T01:13:31.169Z,6.00
2023-05-06T01:16:02.060Z,5.73
2023-05-06T01:18:34.583Z,6.40
2023-05-06T01:21:02.106Z,6.80
2023-05-06T01:23:28.538Z,6.65
2023-05-06T01:25:57.458Z,7.05
2023-05-06T01:28:26.600Z,6.73
2023-05-06T01:31:00.975Z,6.80
2023-05-06T01:37:12.788Z,7.15
2023-05-06T01:39:46.785Z,6.78
2023-05-06T01:42:15.004Z,6.87
2023-05-06T01:44:46.559Z,7.38
2023-05-06T01:47:17.316Z,6.95
2023-05-06T01:49:51.112Z,7.50
2023-05-06T01:52:23.441Z,8.02
2023-05-06T01:54:52.192Z,8.33
2023-05-06T01:57:22.038Z,7.72
2023-05-06T01:59:48.456Z,7.93
2023-05-06T02:02:17.470Z,8.02
2023-05-06T02:04:46.846Z,7.97
2023-05-06T02:07:13.311Z,8.17
2023-05-06T02:09:47.854Z,7.50
2023-05-06T02:12:14.178Z,7.90
2023-05-06T02:14:40.501Z,8.02
2023-05-06T02:17:07.200Z,7.78
2023-05-06T02:19:36.404Z,7.70
2023-05-06T02:22:10.146Z,8.43
2023-05-06T02:24:39.641Z,7.53
2023-05-06T02:27:09.290Z,7.82
2023-05-06T02:29:35.594Z,7.90
2023-05-06T02:32:02.044Z,7.77
2023-05-06T02:34:28.469Z,7.38
2023-05-06T02:36:54.824Z,7.60
2023-05-06T02:39:21.178Z,6.32
2023-05-06T02:41:47.516Z,7.72
2023-05-06T02:44:13.854Z,6.63
2023-05-06T02:46:42.328Z,6.47
2023-05-06T02:49:11.563Z,6.43
2023-05-06T02:51:37.941Z,6.40
2023-05-06T02:54:08.565Z,6.38
2023-05-06T02:56:37.894Z,5.63
2023-05-06T02:59:08.494Z,6.07
2023-05-06T03:01:37.273Z,6.20
2023-05-06T03:04:03.787Z,5.93
2023-05-06T03:06:36.022Z,5.90
2023-05-06T03:09:02.592Z,5.77
2023-05-06T03:11:33.715Z,5.72
2023-05-06T03:14:00.048Z,6.10
2023-05-06T03:16:26.741Z,5.47
2023-05-06T03:18:53.112Z,5.40
2023-05-06T03:21:24.506Z,6.30
2023-05-06T03:23:50.961Z,5.32
2023-05-06T03:26:17.385Z,6.35
2023-05-06T03:28:46.902Z,5.97
2023-05-06T03:31:16.402Z,6.80
2023-05-06T03:33:43.146Z,6.13
2023-05-06T03:36:12.197Z,6.20
2023-05-06T03:38:38.580Z,6.05
2023-05-06T03:41:04.944Z,6.00
2023-05-06T03:43:35.758Z,6.28
2023-05-06T03:46:04.863Z,6.67
2023-05-06T03:48:33.416Z,5.78
2023-05-06T03:51:05.977Z,5.13
2023-05-06T03:53:32.403Z,4.47
2023-05-06T03:56:04.076Z,5.32
2023-05-06T03:58:30.475Z,5.07
2023-05-06T04:00:56.960Z,5.45
2023-05-06T04:03:28.310Z,5.35
2023-05-06T04:05:54.748Z,5.22
2023-05-06T04:08:21.178Z,5.05
2023-05-06T04:10:47.810Z,5.63
2023-05-06T04:13:21.670Z,5.63
2023-05-06T04:16:02.767Z,5.32
2023-05-06T04:21:13.037Z,5.90
2023-05-06T04:23:39.491Z,5.37
2023-05-06T04:26:06.044Z,5.43
2023-05-06T04:28:32.887Z,5.90
2023-05-06T04:30:59.608Z,6.13
2023-05-06T04:33:29.288Z,5.65
2023-05-06T04:35:56.115Z,6.37
2023-05-06T04:38:31.920Z,6.30
2023-05-06T04:40:59.399Z,6.57
2023-05-06T04:43:34.330Z,6.47
2023-05-06T04:46:01.588Z,6.25
2023-05-06T04:48:27.975Z,5.37
2023-05-06T04:50:54.335Z,5.63
2023-05-06T04:53:20.874Z,6.03
2023-05-06T04:55:47.258Z,6.07
2023-05-06T04:58:16.759Z,5.82
2023-05-06T05:00:45.857Z,5.93
2023-05-06T05:03:12.911Z,5.68
2023-05-06T05:06:00.889Z,6.05
2023-05-06T05:08:30.057Z,5.22
2023-05-06T05:10:56.443Z,6.20
2023-05-06T05:13:26.798Z,6.17
2023-05-06T05:15:56.070Z,6.55
2023-05-06T05:18:27.641Z,6.95
2023-05-06T05:20:56.827Z,7.13
2023-05-06T05:23:23.270Z,6.63
2023-05-06T05:25:59.161Z,8.40
2023-05-06T05:28:25.588Z,7.00
2023-05-06T05:31:02.036Z,7.82
2023-05-06T05:33:28.456Z,8.23
2023-05-06T05:35:58.276Z,7.65
2023-05-06T05:38:27.435Z,8.03
2023-05-06T05:40:54.785Z,8.38
2023-05-06T05:43:22.725Z,8.23
2023-05-06T05:45:49.060Z,8.18
2023-05-06T05:48:15.461Z,8.32
2023-05-06T05:50:52.342Z,8.80
2023-05-06T05:53:18.763Z,8.25
2023-05-06T05:55:45.815Z,8.88
2023-05-06T05:58:19.337Z,9.98
2023-05-06T06:00:48.871Z,9.27
2023-05-06T06:03:17.848Z,8.93
2023-05-06T06:05:44.464Z,10.00
2023-05-06T06:08:12.405Z,9.38
2023-05-06T06:10:38.765Z,9.50
2023-05-06T06:13:06.078Z,9.63
2023-05-06T06:15:32.512Z,10.70
2023-05-06T06:18:02.639Z,9.75
2023-05-06T06:20:29.154Z,10.13
2023-05-06T06:22:55.549Z,10.32
2023-05-06T06:25:25.112Z,10.02
2023-05-06T06:27:55.643Z,9.63
2023-05-06T06:30:29.854Z,9.75
2023-05-06T06:32:56.826Z,10.30
2023-05-06T06:35:23.774Z,9.77
2023-05-06T06:37:59.557Z,9.80
2023-05-06T06:40:25.963Z,10.90
2023-05-06T06:42:54.753Z,10.05
2023-05-06T06:45:24.248Z,10.32
2023-05-06T06:47:50.752Z,10.38
2023-05-06T06:50:20.989Z,10.85
2023-05-06T06:52:47.329Z,10.23
2023-05-06T06:55:13.726Z,10.20
2023-05-06T06:57:48.355Z,10.52
2023-05-06T07:00:15.145Z,10.38
2023-05-06T07:02:41.914Z,11.02
2023-05-06T07:05:09.316Z,11.23
2023-05-06T07:07:35.953Z,10.55
2023-05-06T07:10:02.352Z,11.27
2023-05-06T07:12:36.921Z,10.70
2023-05-06T07:15:14.406Z,10.55
2023-05-06T07:17:40.851Z,10.90
2023-05-06T07:20:07.850Z,10.95
2023-05-06T07:22:37.595Z,10.85
2023-05-06T07:25:07.720Z,10.88
2023-05-06T07:27:36.702Z,10.45
2023-05-06T07:30:03.699Z,10.20
2023-05-06T07:32:33.917Z,10.95
2023-05-06T07:35:22.297Z,10.75
2023-05-06T07:37:55.912Z,11.32
2023-05-06T07:40:25.033Z,11.02
2023-05-06T07:42:58.773Z,11.13
2023-05-06T07:45:31.170Z,11.35
2023-05-06T07:48:00.529Z,11.10
2023-05-06T07:50:35.110Z,11.20
2023-05-06T07:53:01.768Z,11.18
2023-05-06T07:55:28.477Z,11.50
2023-05-06T07:58:04.164Z,11.30
2023-05-06T08:00:30.658Z,11.63
2023-05-06T08:02:57.422Z,11.43
2023-05-06T08:05:31.667Z,11.48
2023-05-06T08:08:09.682Z,12.23
2023-05-06T08:10:36.107Z,11.13
2023-05-06T08:13:08.390Z,11.48
2023-05-06T08:15:39.153Z,12.32
2023-05-06T08:18:21.047Z,12.05
2023-05-06T08:20:51.823Z,12.03
2023-05-06T08:23:18.237Z,12.40
2023-05-06T08:25:44.656Z,12.40
2023-05-06T08:28:14.098Z,11.98
2023-05-06T08:30:45.955Z,12.75
2023-05-06T08:33:12.870Z,12.73
2023-05-06T08:35:44.267Z,13.00
2023-05-06T08:38:10.830Z,12.00
2023-05-06T08:40:42.923Z,13.18
2023-05-06T08:43:14.560Z,13.10
2023-05-06T08:45:46.781Z,12.80
2023-05-06T08:48:13.266Z,12.45
2023-05-06T08:50:57.263Z,13.05
2023-05-06T08:56:32.897Z,13.38
2023-05-06T08:58:59.812Z,11.97
2023-05-06T09:01:29.571Z,11.40
2023-05-06T09:04:00.429Z,11.85
2023-05-06T09:06:27.168Z,11.75
2023-05-06T09:09:19.853Z,12.30
2023-05-06T09:11:56.852Z,11.33
2023-05-06T09:14:30.977Z,10.88
2023-05-06T09:17:00.404Z,11.45
2023-05-06T09:19:29.705Z,11.50
2023-05-06T09:21:57.292Z,11.57
2023-05-06T09:24:35.782Z,10.97
2023-05-06T09:27:10.386Z,12.02
2023-05-06T09:29:59.911Z,11.40
2023-05-06T09:32:29.151Z,11.52
2023-05-06T09:34:59.804Z,11.27
2023-05-06T09:37:26.444Z,11.77
2023-05-06T09:40:03.586Z,11.30
2023-05-06T09:42:32.332Z,12.48
2023-05-06T09:45:06.145Z,11.32
2023-05-06T09:47:34.735Z,11.25
2023-05-06T09:50:02.999Z,11.90
2023-05-06T09:52:29.865Z,11.85
2023-05-06T09:55:04.892Z,11.32
2023-05-06T09:57:34.826Z,13.65
2023-05-06T10:00:02.904Z,11.98
2023-05-06T10:02:33.930Z,11.50
2023-05-06T10:05:12.132Z,10.90
2023-05-06T10:07:43.178Z,11.48
2023-05-06T10:10:20.696Z,11.13
2023-05-06T10:12:50.984Z,10.40
2023-05-06T10:15:17.731Z,10.00
2023-05-06T10:17:47.955Z,11.65
2023-05-06T10:20:23.739Z,11.20
2023-05-06T10:23:09.637Z,10.35
2023-05-06T10:25:42.417Z,10.50
2023-05-06T10:28:16.660Z,10.03
2023-05-06T10:30:58.190Z,10.63
2023-05-06T10:33:35.855Z,10.45
2023-05-06T10:39:15.980Z,10.13
2023-05-06T10:41:42.622Z,9.63
2023-05-06T10:44:10.822Z,8.02
2023-05-06T10:47:00.856Z,8.20
2023-05-06T10:49:27.905Z,9.23
2023-05-06T10:54:59.472Z,8.80
2023-05-06T10:57:27.422Z,8.40
2023-05-06T11:00:02.788Z,8.00
2023-05-06T11:02:30.247Z,7.18
2023-05-06T11:05:04.444Z,7.10
2023-05-06T11:07:33.696Z,7.93
2023-05-06T11:10:02.409Z,7.15
2023-05-06T11:12:56.694Z,7.10
2023-05-06T11:15:40.301Z,7.38
2023-05-06T11:18:31.488Z,6.70
2023-05-06T11:21:03.795Z,6.90
2023-05-06T11:23:42.334Z,6.10
2023-05-06T11:28:52.321Z,5.60
2023-05-06T11:31:19.534Z,5.97
2023-05-06T11:33:47.770Z,6.33
2023-05-06T11:36:18.722Z,6.05
2023-05-06T11:38:52.789Z,5.97
2023-05-06T11:41:24.896Z,7.22
2023-05-06T11:43:53.986Z,6.40
2023-05-06T11:46:25.679Z,7.50
2023-05-06T11:48:55.136Z,7.00
2023-05-06T11:51:22.389Z,7.22
2023-05-06T11:53:52.665Z,7.20
2023-05-06T11:56:19.035Z,7.03
2023-05-06T11:58:46.287Z,7.30
2023-05-06T12:01:16.365Z,7.45
2023-05-06T12:03:45.876Z,7.22
2023-05-06T12:06:13.095Z,7.43
2023-05-06T12:08:49.551Z,7.93
2023-05-06T12:11:16.033Z,6.80
2023-05-06T12:13:47.885Z,6.40
2023-05-06T12:16:15.614Z,5.63
2023-05-06T12:18:44.507Z,5.57
2023-05-06T12:21:14.304Z,5.78
2023-05-06T12:24:00.927Z,6.80
2023-05-06T12:26:43.149Z,7.45
2023-05-06T12:29:18.636Z,6.68
2023-05-06T12:31:51.893Z,5.32
2023-05-06T12:34:36.553Z,5.40
2023-05-06T12:37:03.206Z,6.30
2023-05-06T12:39:51.014Z,5.93
2023-05-06T12:42:28.714Z,5.75
2023-05-06T12:45:01.403Z,5.18
2023-05-06T12:47:30.666Z,5.80
2023-05-06T12:52:45.823Z,5.95
2023-05-06T12:55:15.026Z,6.72
2023-05-06T12:57:46.562Z,6.20
2023-05-06T13:00:16.465Z,6.65
2023-05-06T13:02:42.918Z,6.90
2023-05-06T13:05:18.601Z,6.65
2023-05-06T13:07:45.033Z,7.03
2023-05-06T13:10:15.403Z,7.07
2023-05-06T13:12:44.931Z,7.10
2023-05-06T13:15:11.856Z,7.53
2023-05-06T13:17:38.520Z,7.05
2023-05-06T13:20:08.420Z,7.32
2023-05-06T13:22:53.605Z,7.43
2023-05-06T13:25:29.632Z,7.25
2023-05-06T13:27:56.068Z,7.03
2023-05-06T13:30:28.017Z,7.25
2023-05-06T13:32:54.429Z,6.63
2023-05-06T13:35:21.097Z,6.45
2023-05-06T13:37:50.943Z,5.72
2023-05-06T13:40:20.319Z,5.80
2023-05-06T13:42:46.932Z,6.35
2023-05-06T13:45:17.469Z,7.05
2023-05-06T13:47:48.295Z,6.22
2023-05-06T13:50:27.718Z,5.65
2023-05-06T13:52:58.516Z,4.97
2023-05-06T13:55:27.693Z,5.65
2023-05-06T13:57:54.045Z,4.60
2023-05-06T14:00:26.077Z,3.10
2023-05-06T14:02:56.197Z,2.90
2023-05-06T14:05:26.197Z,2.70
2023-05-06T14:07:55.956Z,3.30
2023-05-06T14:10:29.852Z,2.60
2023-05-06T14:12:59.112Z,2.25
2023-05-06T14:15:27.963Z,2.60
2023-05-06T14:17:54.412Z,1.97
2023-05-06T14:20:23.672Z,2.15
2023-05-06T14:22:56.568Z,1.60
2023-05-06T14:25:27.821Z,1.92
2023-05-06T14:28:04.444Z,2.17
2023-05-06T14:30:31.133Z,1.80
2023-05-06T14:33:22.828Z,2.10
2023-05-06T14:35:52.762Z,1.75
2023-05-06T14:41:11.764Z,1.95
2023-05-06T14:43:38.177Z,2.23
2023-05-06T14:46:17.779Z,1.75
2023-05-06T14:48:53.067Z,1.70
2023-05-06T14:51:19.514Z,2.17
2023-05-06T14:53:48.697Z,1.77
2023-05-06T14:56:25.264Z,1.20
2023-05-06T14:58:54.047Z,1.33
2023-05-06T15:01:23.310Z,1.65
2023-05-06T15:03:50.949Z,1.60
2023-05-06T15:06:23.626Z,1.85
2023-05-06T15:08:53.902Z,1.33
2023-05-06T15:11:23.335Z,1.60
2023-05-06T15:13:52.689Z,1.40
2023-05-06T15:16:19.122Z,1.58
2023-05-06T15:18:48.180Z,1.65
2023-05-06T15:21:17.657Z,2.00
2023-05-06T15:23:51.962Z,1.85
2023-05-06T15:26:21.449Z,1.90
2023-05-06T15:28:53.418Z,1.85
2023-05-06T15:31:22.817Z,2.00
2023-05-06T15:33:49.191Z,1.47
2023-05-06T15:36:47.221Z,1.50
2023-05-06T15:42:02.482Z,1.95
2023-05-06T15:44:33.229Z,2.15
2023-05-06T15:47:00.640Z,2.33
2023-05-06T15:49:51.011Z,2.10
2023-05-06T15:52:13.419Z,1.75
2023-05-06T15:54:40.986Z,1.70
2023-05-06T15:57:17.367Z,1.80
2023-05-06T15:59:43.692Z,1.60
2023-05-06T16:02:26.986Z,1.52
2023-05-06T16:05:04.395Z,1.42
2023-05-06T16:07:32.289Z,1.52
2023-05-06T16:09:58.673Z,1.50
2023-05-06T16:12:25.241Z,1.50
2023-05-06T16:14:51.588Z,1.73
2023-05-06T16:17:22.927Z,1.50
2023-05-06T16:19:49.312Z,1.88
2023-05-06T16:22:16.294Z,1.85
2023-05-06T16:24:43.257Z,1.90
2023-05-06T16:27:12.168Z,1.67
2023-05-06T16:29:38.608Z,10.70
2023-05-06T16:32:16.980Z,6.18
2023-05-06T16:34:43.301Z,2.03
2023-05-06T16:37:13.786Z,1.70
2023-05-06T16:39:42.978Z,1.60
2023-05-06T16:42:12.159Z,1.60
2023-05-06T16:44:38.539Z,0.95
2023-05-06T16:47:05.035Z,1.20
2023-05-06T16:49:36.438Z,1.30
2023-05-06T16:52:03.807Z,1.10
2023-05-06T16:54:34.608Z,1.23
2023-05-06T16:57:06.057Z,1.10
2023-05-06T16:59:32.985Z,1.27
2023-05-06T17:01:59.385Z,1.03
2023-05-06T17:04:35.411Z,0.80
2023-05-06T17:07:01.987Z,0.93
2023-05-06T17:09:31.725Z,1.00
2023-05-06T17:12:00.923Z,1.65
2023-05-06T17:14:28.109Z,1.10
2023-05-06T17:16:55.943Z,1.30
2023-05-06T17:19:23.429Z,1.13
2023-05-06T17:21:50.357Z,1.17
2023-05-06T17:24:17.740Z,1.30
2023-05-06T17:26:46.519Z,0.90
2023-05-06T17:29:12.889Z,0.88
2023-05-06T17:34:19.556Z,0.90
2023-05-06T17:36:48.847Z,0.82
2023-05-06T17:39:15.389Z,1.10
2023-05-06T17:41:41.829Z,0.88
2023-05-06T17:44:12.161Z,0.98
2023-05-06T17:46:38.649Z,0.98
2023-05-06T17:49:05.092Z,1.27
2023-05-06T17:51:37.703Z,0.90
2023-05-06T17:54:08.047Z,0.98
2023-05-06T17:56:40.564Z,0.90
2023-05-06T17:59:11.350Z,1.35
2023-05-06T18:01:50.924Z,1.20
2023-05-06T18:06:59.280Z,1.45
2023-05-06T18:09:30.642Z,1.08
2023-05-06T18:11:57.064Z,1.60
2023-05-06T18:14:23.491Z,1.85
2023-05-06T18:16:56.906Z,2.10
2023-05-06T18:19:23.290Z,2.75
2023-05-06T18:21:52.214Z,1.90
2023-05-06T18:24:21.495Z,2.67
2023-05-06T18:26:48.099Z,2.50
2023-05-06T18:29:18.531Z,3.33
2023-05-06T18:31:45.124Z,3.33
2023-05-06T18:34:11.665Z,3.53
2023-05-06T18:36:42.467Z,3.50
2023-05-06T18:39:08.848Z,4.32
2023-05-06T18:41:35.235Z,3.43
2023-05-06T18:44:04.940Z,4.10
2023-05-06T18:46:34.098Z,4.10
2023-05-06T18:49:01.019Z,5.68
2023-05-06T18:51:30.102Z,4.53
2023-05-06T18:53:59.440Z,4.47
2023-05-06T18:59:13.966Z,5.10
2023-05-06T19:01:43.711Z,5.25
2023-05-06T19:04:10.141Z,5.13
2023-05-06T19:06:39.444Z,5.33
2023-05-06T19:09:07.212Z,5.55
2023-05-06T19:11:34.817Z,5.60
2023-05-06T19:14:03.546Z,5.68
2023-05-06T19:16:30.235Z,6.28
2023-05-06T19:18:56.657Z,6.30
2023-05-06T19:21:23.445Z,6.35
2023-05-06T19:23:49.938Z,6.07
2023-05-06T19:26:16.316Z,6.32
2023-05-06T19:28:42.637Z,5.68
2023-05-06T19:31:13.082Z,5.70
2023-05-06T19:33:42.584Z,5.57
2023-05-06T19:36:31.698Z,6.10
2023-05-06T19:38:57.498Z,5.80
2023-05-06T19:41:26.737Z,6.60
2023-05-06T19:43:53.417Z,5.97
2023-05-06T19:46:20.731Z,6.20
2023-05-06T19:48:50.284Z,6.03
2023-05-06T19:51:25.023Z,5.63
2023-05-06T19:53:51.372Z,6.68
2023-05-06T19:56:18.765Z,5.57
2023-05-06T19:58:48.471Z,6.82
2023-05-06T20:01:21.724Z,6.28
2023-05-06T20:03:56.121Z,6.80
2023-05-06T20:06:22.492Z,6.03
2023-05-06T20:08:51.216Z,6.70
2023-05-06T20:11:25.212Z,6.82
2023-05-06T20:13:53.155Z,6.65
2023-05-06T20:16:19.673Z,8.68
2023-05-06T20:18:47.584Z,9.52
2023-05-06T20:21:16.976Z,8.37
2023-05-06T20:23:43.797Z,10.00
2023-05-06T20:26:10.261Z,11.02
2023-05-06T20:28:41.688Z,11.05
2023-05-06T20:31:08.311Z,10.95
2023-05-06T20:33:35.045Z,11.40
2023-05-06T20:36:01.430Z,11.82
2023-05-06T20:38:40.903Z,11.90
2023-05-06T20:43:54.805Z,11.18
2023-05-06T20:46:24.694Z,12.13
2023-05-06T20:51:37.852Z,12.48
2023-05-06T20:54:07.301Z,12.90
2023-05-06T20:56:33.726Z,12.30
2023-05-06T20:59:09.125Z,11.70
2023-05-06T21:01:35.874Z,10.45
2023-05-06T21:04:05.811Z,9.00
2023-05-06T21:06:35.238Z,9.63
2023-05-06T21:09:01.853Z,8.68
2023-05-06T21:11:31.812Z,8.53
2023-05-06T21:13:58.178Z,8.20
2023-05-06T21:16:24.627Z,7.80
2023-05-06T21:21:37.353Z,7.80
2023-05-06T21:24:03.926Z,7.20
2023-05-06T21:26:30.959Z,7.57
2023-05-06T21:29:07.369Z,7.20
2023-05-06T21:31:33.880Z,7.78
2023-05-06T21:34:10.479Z,7.88
2023-05-06T21:36:39.517Z,8.17
2023-05-06T21:39:12.697Z,8.20
2023-05-06T21:41:42.995Z,8.02
2023-05-06T21:44:10.226Z,8.13
2023-05-06T21:46:37.806Z,7.82
2023-05-06T21:49:07.142Z,7.50
2023-05-06T21:51:38.213Z,8.60
2023-05-06T21:54:04.648Z,8.90
2023-05-06T21:56:33.808Z,8.52
2023-05-06T21:59:03.917Z,8.18
2023-05-06T22:01:30.318Z,8.30
2023-05-06T22:04:00.885Z,7.57
2023-05-06T22:06:27.459Z,7.43
2023-05-06T22:08:53.856Z,7.82
2023-05-06T22:11:24.686Z,8.00
2023-05-06T22:13:54.213Z,8.60
2023-05-06T22:16:23.187Z,8.35
2023-05-06T22:18:49.733Z,8.55
2023-05-06T22:21:16.081Z,7.35
2023-05-06T22:23:42.464Z,7.65
2023-05-06T22:26:17.703Z,7.23
2023-05-06T22:28:44.016Z,7.80
2023-05-06T22:31:10.501Z,7.85
2023-05-06T22:33:43.594Z,7.03
2023-05-06T22:36:09.954Z,7.82
2023-05-06T22:41:19.729Z,7.45
2023-05-06T22:43:48.967Z,7.97
2023-05-06T22:46:15.563Z,6.55
2023-05-06T22:48:46.230Z,7.18
2023-05-06T22:51:15.625Z,6.77
2023-05-06T22:53:43.235Z,6.78
2023-05-06T22:56:15.732Z,6.28
2023-05-06T22:58:42.112Z,6.45
2023-05-06T23:01:10.993Z,6.20
2023-05-06T23:03:40.595Z,6.50
2023-05-06T23:06:07.036Z,5.80
2023-05-06T23:11:19.171Z,5.93
2023-05-06T23:13:45.792Z,5.57
2023-05-06T23:16:12.173Z,5.87
2023-05-06T23:18:47.483Z,5.45
2023-05-06T23:21:13.950Z,4.53
2023-05-06T23:23:43.486Z,5.63
2023-05-06T23:26:13.047Z,5.55
2023-05-06T23:28:39.376Z,5.10
2023-05-06T23:31:18.899Z,4.93
2023-05-06T23:33:49.260Z,4.60
2023-05-06T23:36:18.574Z,4.95
2023-05-06T23:38:44.994Z,4.97
2023-05-06T23:41:14.878Z,4.27
2023-05-06T23:43:44.178Z,4.78
2023-05-06T23:46:14.895Z,4.75
2023-05-06T23:48:48.371Z,4.50
2023-05-06T23:51:14.760Z,4.55
2023-05-06T23:53:46.563Z,4.07
2023-05-06T23:56:13.028Z,4.75
