createdAt,value
2019-01-05T00:00:49.825Z,2.09
2019-01-05T00:03:32.261Z,2.05
2019-01-05T00:06:05.754Z,2.07
2019-01-05T00:08:41.429Z,2.10
2019-01-05T00:11:11.760Z,2.12
2019-01-05T00:13:56.823Z,2.10
2019-01-05T00:16:29.447Z,2.06
2019-01-05T00:19:16.047Z,2.10
2019-01-05T00:21:54.682Z,2.09
2019-01-05T00:24:28.105Z,2.05
2019-01-05T00:27:17.165Z,2.06
2019-01-05T00:29:47.574Z,2.03
2019-01-05T00:32:40.789Z,2.06
2019-01-05T00:35:33.161Z,2.13
2019-01-05T00:38:18.038Z,2.11
2019-01-05T00:40:54.923Z,2.09
2019-01-05T00:43:25.018Z,2.11
2019-01-05T00:46:12.008Z,2.12
2019-01-05T00:48:58.982Z,2.13
2019-01-05T00:51:44.751Z,2.12
2019-01-05T00:54:32.698Z,2.12
2019-01-05T00:57:13.041Z,2.13
2019-01-05T00:59:55.303Z,2.17
2019-01-05T01:02:41.912Z,2.15
2019-01-05T01:05:14.900Z,2.15
2019-01-05T01:07:53.710Z,2.14
2019-01-05T01:10:26.216Z,2.16
2019-01-05T01:12:58.744Z,2.17
2019-01-05T01:15:32.113Z,2.14
2019-01-05T01:18:04.904Z,2.07
2019-01-05T01:20:35.004Z,2.12
2019-01-05T01:23:05.915Z,2.17
2019-01-05T01:25:52.361Z,2.15
2019-01-05T01:28:39.354Z,2.14
2019-01-05T01:31:25.459Z,2.15
2019-01-05T01:33:55.514Z,2.17
2019-01-05T01:36:40.945Z,2.07
2019-01-05T01:39:19.970Z,2.16
2019-01-05T01:41:50.182Z,2.11
2019-01-05T01:44:37.126Z,2.13
2019-01-05T01:47:13.053Z,2.09
2019-01-05T01:49:47.175Z,2.10
2019-01-05T01:52:17.296Z,2.13
2019-01-05T01:54:49.846Z,2.08
2019-01-05T01:57:26.023Z,2.15
2019-01-05T02:00:10.529Z,2.16
2019-01-05T02:02:55.919Z,2.11
2019-01-05T02:05:26.096Z,2.10
2019-01-05T02:07:56.902Z,2.15
2019-01-05T02:10:34.661Z,2.11
2019-01-05T02:13:06.404Z,2.06
2019-01-05T02:15:53.363Z,2.12
2019-01-05T02:18:35.413Z,2.16
2019-01-05T02:21:44.451Z,2.06
2019-01-05T02:24:32.679Z,2.04
2019-01-05T02:27:24.759Z,2.02
2019-01-05T02:30:21.584Z,2.11
2019-01-05T02:33:18.337Z,2.10
2019-01-05T02:36:09.596Z,2.06
2019-01-05T02:38:57.257Z,1.99
2019-01-05T02:41:44.692Z,1.98
2019-01-05T02:44:29.681Z,2.03
2019-01-05T02:47:48.478Z,2.00
2019-01-05T02:50:21.670Z,1.99
2019-01-05T02:53:09.591Z,1.94
2019-01-05T02:56:19.778Z,1.98
2019-01-05T02:59:13.902Z,1.98
2019-01-05T03:02:23.122Z,1.96
2019-01-05T03:05:10.632Z,1.98
2019-01-05T03:08:09.705Z,1.88
2019-01-05T03:10:59.600Z,1.82
2019-01-05T03:14:17.832Z,1.88
2019-01-05T03:17:26.782Z,1.83
2019-01-05T03:20:19.642Z,1.87
2019-01-05T03:23:19.865Z,1.88
2019-01-05T03:26:23.088Z,1.84
2019-01-05T03:29:16.012Z,1.89
2019-01-05T03:32:25.036Z,1.84
2019-01-05T03:35:10.013Z,1.82
2019-01-05T03:38:02.432Z,1.81
2019-01-05T03:40:56.751Z,1.68
2019-01-05T03:43:47.601Z,1.69
2019-01-05T03:46:41.369Z,1.71
2019-01-05T03:49:26.412Z,1.66
2019-01-05T03:52:27.141Z,1.67
2019-01-05T03:55:36.431Z,1.70
2019-01-05T03:58:30.649Z,1.71
2019-01-05T04:01:51.190Z,1.74
2019-01-05T04:04:57.783Z,1.81
2019-01-05T04:07:52.009Z,1.71
2019-01-05T04:10:47.236Z,1.74
2019-01-05T04:13:36.962Z,1.71
2019-01-05T04:16:16.220Z,1.71
2019-01-05T04:19:01.025Z,1.68
2019-01-05T04:22:07.413Z,1.67
2019-01-05T04:25:02.930Z,1.65
2019-01-05T04:28:11.641Z,1.58
2019-01-05T04:30:56.400Z,1.61
2019-01-05T04:33:41.172Z,1.52
2019-01-05T04:36:52.176Z,1.57
2019-01-05T04:40:00.234Z,1.53
2019-01-05T04:43:03.574Z,1.43
2019-01-05T04:46:10.981Z,1.47
2019-01-05T04:49:20.578Z,1.43
2019-01-05T04:52:25.468Z,1.40
2019-01-05T04:55:14.685Z,1.28
2019-01-05T04:58:20.674Z,1.23
2019-01-05T05:01:24.504Z,1.15
2019-01-05T05:04:33.727Z,1.12
2019-01-05T05:07:27.645Z,1.13
2019-01-05T05:10:33.609Z,1.02
2019-01-05T05:13:35.125Z,0.97
2019-01-05T05:16:33.856Z,0.95
2019-01-05T05:19:35.083Z,0.89
2019-01-05T05:22:37.940Z,0.85
2019-01-05T05:25:48.409Z,0.70
2019-01-05T05:28:30.446Z,0.78
2019-01-05T05:31:34.034Z,0.71
2019-01-05T05:34:38.960Z,0.72
2019-01-05T05:37:50.766Z,0.72
2019-01-05T05:40:41.643Z,0.70
2019-01-05T05:43:43.466Z,0.74
2019-01-05T05:46:42.195Z,0.73
2019-01-05T05:49:46.942Z,0.76
2019-01-05T05:52:37.947Z,0.68
2019-01-05T05:55:39.853Z,0.71
2019-01-05T05:58:27.456Z,0.71
2019-01-05T06:01:28.863Z,0.75
2019-01-05T06:04:21.480Z,0.77
2019-01-05T06:07:30.778Z,0.80
2019-01-05T06:10:41.752Z,0.82
2019-01-05T06:13:39.736Z,0.86
2019-01-05T06:16:35.614Z,0.85
2019-01-05T06:19:36.054Z,0.83
2019-01-05T06:22:33.528Z,0.80
2019-01-05T06:25:39.338Z,0.88
2019-01-05T06:28:55.224Z,0.93
2019-01-05T06:32:19.645Z,0.90
2019-01-05T06:35:04.711Z,0.92
2019-01-05T06:37:49.591Z,0.92
2019-01-05T06:40:28.356Z,0.96
2019-01-05T06:43:46.953Z,0.98
2019-01-05T06:46:34.358Z,1.01
2019-01-05T06:49:39.355Z,1.01
2019-01-05T06:52:44.023Z,1.08
2019-01-05T06:55:37.579Z,1.03
2019-01-05T06:58:31.194Z,1.01
2019-01-05T07:01:35.558Z,1.00
2019-01-05T07:04:34.367Z,0.98
2019-01-05T07:10:23.667Z,1.08
2019-01-05T07:13:22.028Z,1.07
2019-01-05T07:16:22.954Z,1.10
2019-01-05T07:19:38.195Z,1.14
2019-01-05T07:22:20.038Z,1.19
2019-01-05T07:25:19.058Z,1.21
2019-01-05T07:28:27.866Z,1.21
2019-01-05T07:31:29.470Z,1.21
2019-01-05T07:37:37.751Z,1.34
2019-01-05T07:40:42.519Z,1.33
2019-01-05T07:43:57.696Z,1.36
2019-01-05T07:47:10.513Z,1.34
2019-01-05T07:50:09.440Z,1.33
2019-01-05T07:53:26.087Z,1.38
2019-01-05T07:56:43.082Z,1.40
2019-01-05T07:59:47.427Z,1.44
2019-01-05T08:02:41.682Z,1.47
2019-01-05T08:05:53.420Z,1.48
2019-01-05T08:08:49.070Z,1.41
2019-01-05T08:11:31.195Z,1.45
2019-01-05T08:14:19.382Z,1.48
2019-01-05T08:17:18.240Z,1.53
2019-01-05T08:20:24.890Z,1.56
2019-01-05T08:23:27.088Z,1.54
2019-01-05T08:26:18.206Z,1.61
2019-01-05T08:29:16.961Z,1.57
2019-01-05T08:32:23.438Z,1.59
2019-01-05T08:35:04.968Z,1.57
2019-01-05T08:38:22.493Z,1.64
2019-01-05T08:41:28.906Z,1.62
2019-01-05T08:44:25.426Z,1.64
2019-01-05T08:50:46.091Z,1.72
2019-01-05T08:53:56.045Z,1.70
2019-01-05T08:56:57.370Z,1.76
2019-01-05T08:59:50.145Z,1.80
2019-01-05T09:02:52.150Z,1.84
2019-01-05T09:06:09.242Z,1.90
2019-01-05T09:09:15.321Z,1.91
2019-01-05T09:12:10.983Z,1.95
2019-01-05T09:15:02.202Z,1.89
2019-01-05T09:17:47.056Z,2.06
2019-01-05T09:20:57.798Z,2.45
2019-01-05T09:23:46.103Z,2.38
2019-01-05T09:27:00.173Z,2.54
2019-01-05T09:29:55.812Z,2.27
2019-01-05T09:32:40.996Z,2.23
2019-01-05T09:35:26.495Z,2.22
2019-01-05T09:38:23.722Z,2.22
2019-01-05T09:41:09.217Z,2.19
2019-01-05T09:44:21.824Z,2.27
2019-01-05T09:47:13.258Z,2.21
2019-01-05T09:50:28.729Z,2.26
2019-01-05T09:53:36.388Z,2.33
2019-01-05T09:56:21.310Z,2.35
2019-01-05T09:59:37.994Z,2.38
2019-01-05T10:02:39.539Z,2.43
2019-01-05T10:05:19.097Z,2.48
2019-01-05T10:08:12.041Z,2.56
2019-01-05T10:11:00.524Z,2.59
2019-01-05T10:14:14.506Z,2.70
2019-01-05T10:17:11.327Z,2.73
2019-01-05T10:20:01.328Z,2.80
2019-01-05T10:23:16.731Z,2.88
2019-01-05T10:26:24.391Z,2.89
2019-01-05T10:29:22.596Z,2.90
2019-01-05T10:32:12.988Z,2.92
2019-01-05T10:35:35.763Z,3.02
2019-01-05T10:38:31.599Z,3.04
2019-01-05T10:41:34.992Z,3.09
2019-01-05T10:44:27.397Z,3.26
2019-01-05T10:47:21.695Z,3.20
2019-01-05T10:50:03.727Z,3.25
2019-01-05T10:53:21.871Z,3.22
2019-01-05T10:56:28.359Z,3.24
2019-01-05T10:59:37.499Z,3.33
2019-01-05T11:02:34.565Z,3.38
2019-01-05T11:05:49.572Z,3.40
2019-01-05T11:08:37.305Z,3.47
2019-01-05T11:11:42.063Z,3.47
2019-01-05T11:14:51.417Z,3.51
2019-01-05T11:17:55.027Z,3.60
2019-01-05T11:20:53.590Z,3.69
2019-01-05T11:23:58.524Z,3.79
2019-01-05T11:27:05.381Z,3.90
2019-01-05T11:29:58.520Z,3.98
2019-01-05T11:33:15.978Z,4.07
2019-01-05T11:36:07.077Z,4.14
2019-01-05T11:39:09.289Z,4.18
2019-01-05T11:42:11.367Z,4.29
2019-01-05T11:45:06.378Z,4.47
2019-01-05T11:47:54.436Z,4.55
2019-01-05T11:50:52.804Z,4.55
2019-01-05T11:53:49.364Z,4.61
2019-01-05T11:57:04.448Z,4.79
2019-01-05T11:59:55.382Z,4.80
2019-01-05T12:02:46.577Z,4.90
2019-01-05T12:06:02.202Z,4.96
2019-01-05T12:09:07.897Z,4.92
2019-01-05T12:11:47.160Z,4.97
2019-01-05T12:14:25.932Z,4.97
2019-01-05T12:17:34.104Z,4.94
2019-01-05T12:20:58.432Z,4.97
2019-01-05T12:24:04.280Z,4.95
2019-01-05T12:27:18.059Z,5.00
2019-01-05T12:30:22.616Z,5.01
2019-01-05T12:33:17.143Z,5.09
2019-01-05T12:36:01.955Z,5.09
2019-01-05T12:39:14.444Z,5.04
2019-01-05T12:42:20.223Z,5.14
2019-01-05T12:45:17.206Z,5.25
2019-01-05T12:48:12.587Z,5.26
2019-01-05T12:51:00.766Z,5.23
2019-01-05T12:54:07.449Z,5.34
2019-01-05T12:57:06.452Z,5.29
2019-01-05T13:00:09.787Z,5.20
2019-01-05T13:03:22.395Z,5.05
2019-01-05T13:06:31.535Z,5.04
2019-01-05T13:09:36.684Z,5.01
2019-01-05T13:12:38.438Z,5.02
2019-01-05T13:15:32.463Z,4.94
2019-01-05T13:18:20.294Z,4.84
2019-01-05T13:21:29.695Z,4.76
2019-01-05T13:24:31.652Z,4.79
2019-01-05T13:27:22.851Z,4.79
2019-01-05T13:30:13.103Z,4.71
2019-01-05T13:33:16.525Z,4.77
2019-01-05T13:36:08.898Z,4.79
2019-01-05T13:39:21.018Z,4.84
2019-01-05T13:42:21.093Z,4.90
2019-01-05T13:45:40.745Z,4.96
2019-01-05T13:48:22.480Z,5.00
2019-01-05T13:51:30.338Z,4.94
2019-01-05T13:54:17.033Z,5.02
2019-01-05T13:56:59.020Z,4.94
2019-01-05T13:59:34.744Z,4.97
2019-01-05T14:02:21.248Z,5.06
2019-01-05T14:04:53.716Z,5.07
2019-01-05T14:07:23.798Z,5.10
2019-01-05T14:10:10.128Z,5.09
2019-01-05T14:12:51.845Z,5.07
2019-01-05T14:15:24.735Z,5.10
2019-01-05T14:17:57.609Z,5.13
2019-01-05T14:20:27.874Z,5.15
2019-01-05T14:23:00.621Z,5.17
2019-01-05T14:25:31.130Z,5.18
2019-01-05T14:28:16.301Z,5.22
2019-01-05T14:31:01.429Z,5.22
2019-01-05T14:33:48.956Z,4.64
2019-01-05T14:36:25.053Z,5.14
2019-01-05T14:38:57.717Z,5.15
2019-01-05T14:41:27.790Z,5.12
2019-01-05T14:43:57.938Z,5.15
2019-01-05T14:46:37.154Z,5.11
2019-01-05T14:49:23.397Z,5.12
2019-01-05T14:52:00.129Z,5.13
2019-01-05T14:54:34.041Z,5.14
2019-01-05T14:57:06.551Z,5.13
2019-01-05T14:59:45.531Z,5.13
2019-01-05T15:02:18.040Z,5.14
2019-01-05T15:04:48.165Z,5.12
2019-01-05T15:07:18.190Z,5.14
2019-01-05T15:09:54.592Z,5.13
2019-01-05T15:12:40.344Z,5.18
2019-01-05T15:15:14.027Z,5.16
2019-01-05T15:17:44.688Z,5.14
2019-01-05T15:20:31.682Z,5.19
2019-01-05T15:23:07.909Z,5.12
2019-01-05T15:25:47.090Z,5.14
2019-01-05T15:28:17.100Z,5.13
2019-01-05T15:30:50.094Z,5.11
2019-01-05T15:33:36.339Z,5.13
2019-01-05T15:36:12.294Z,5.14
2019-01-05T15:38:48.111Z,5.11
2019-01-05T15:41:27.140Z,5.11
2019-01-05T15:44:00.052Z,5.08
2019-01-05T15:46:33.186Z,5.06
2019-01-05T15:49:21.203Z,5.07
2019-01-05T15:51:56.883Z,5.06
2019-01-05T15:54:30.011Z,5.07
2019-01-05T15:57:16.208Z,5.07
2019-01-05T15:59:51.950Z,5.06
2019-01-05T16:02:33.819Z,5.04
2019-01-05T16:05:03.846Z,5.07
2019-01-05T16:07:34.070Z,5.07
2019-01-05T16:10:10.291Z,5.05
2019-01-05T16:12:55.008Z,5.04
2019-01-05T16:15:30.593Z,5.04
2019-01-05T16:18:16.826Z,5.00
2019-01-05T16:21:05.510Z,5.04
2019-01-05T16:23:44.503Z,5.06
2019-01-05T16:26:14.545Z,5.04
2019-01-05T16:28:46.995Z,5.00
2019-01-05T16:31:33.000Z,4.97
2019-01-05T16:34:20.806Z,4.91
2019-01-05T16:37:07.285Z,4.92
2019-01-05T16:39:42.775Z,4.90
2019-01-05T16:42:21.376Z,4.84
2019-01-05T16:44:54.422Z,4.86
2019-01-05T16:47:39.499Z,4.87
2019-01-05T16:50:25.762Z,4.84
2019-01-05T16:53:11.225Z,4.91
2019-01-05T16:55:59.321Z,4.86
2019-01-05T16:58:43.537Z,4.86
2019-01-05T17:01:30.158Z,4.87
2019-01-05T17:04:16.882Z,4.88
2019-01-05T17:06:47.178Z,4.88
2019-01-05T17:09:33.370Z,4.89
2019-01-05T17:12:10.229Z,4.86
2019-01-05T17:14:43.725Z,4.86
2019-01-05T17:17:14.223Z,4.84
2019-01-05T17:19:54.416Z,4.86
2019-01-05T17:22:33.985Z,4.83
2019-01-05T17:25:16.055Z,4.77
2019-01-05T17:27:49.104Z,4.80
2019-01-05T17:30:35.749Z,4.81
2019-01-05T17:33:22.463Z,4.80
2019-01-05T17:36:08.667Z,4.79
2019-01-05T17:38:53.741Z,4.78
2019-01-05T17:41:26.542Z,4.77
2019-01-05T17:44:08.657Z,4.75
2019-01-05T17:46:38.660Z,4.70
2019-01-05T17:49:08.704Z,4.77
2019-01-05T17:51:47.273Z,4.72
2019-01-05T17:54:31.771Z,4.68
2019-01-05T17:57:17.119Z,4.69
2019-01-05T17:59:47.209Z,4.65
2019-01-05T18:02:17.382Z,4.63
2019-01-05T18:04:55.999Z,4.56
2019-01-05T18:07:31.656Z,4.61
2019-01-05T18:10:16.827Z,4.56
2019-01-05T18:13:00.212Z,4.52
2019-01-05T18:15:33.410Z,4.40
2019-01-05T18:18:06.724Z,4.51
2019-01-05T18:20:40.438Z,4.49
2019-01-05T18:23:10.772Z,4.50
2019-01-05T18:26:01.819Z,4.49
2019-01-05T18:28:38.359Z,4.46
2019-01-05T18:31:25.751Z,4.53
2019-01-05T18:34:01.741Z,4.46
2019-01-05T18:36:49.950Z,4.39
2019-01-05T18:39:30.170Z,4.32
2019-01-05T18:42:16.739Z,4.33
2019-01-05T18:45:03.363Z,4.29
2019-01-05T18:47:43.923Z,4.32
2019-01-05T18:50:23.557Z,4.38
2019-01-05T18:53:10.127Z,4.38
2019-01-05T18:55:48.896Z,4.35
2019-01-05T18:58:27.073Z,4.35
2019-01-05T19:01:15.090Z,4.30
2019-01-05T19:03:45.339Z,4.25
2019-01-05T19:06:15.581Z,4.29
2019-01-05T19:08:45.779Z,4.27
2019-01-05T19:11:28.022Z,4.26
2019-01-05T19:14:13.247Z,4.27
2019-01-05T19:16:49.436Z,4.28
2019-01-05T19:19:35.651Z,4.33
2019-01-05T19:22:20.182Z,4.28
2019-01-05T19:25:09.765Z,4.32
2019-01-05T19:27:57.428Z,4.33
2019-01-05T19:30:46.279Z,4.33
2019-01-05T19:33:32.688Z,4.28
2019-01-05T19:36:20.202Z,4.16
2019-01-05T19:38:56.731Z,4.21
2019-01-05T19:41:43.110Z,4.13
2019-01-05T19:44:19.287Z,4.13
2019-01-05T19:47:04.721Z,4.09
2019-01-05T19:49:51.487Z,3.95
2019-01-05T19:52:30.912Z,3.89
2019-01-05T19:55:07.411Z,3.90
2019-01-05T19:57:54.173Z,3.96
2019-01-05T20:00:40.919Z,3.94
2019-01-05T20:03:13.921Z,3.91
2019-01-05T20:05:43.952Z,3.97
2019-01-05T20:08:17.080Z,3.99
2019-01-05T20:11:04.893Z,4.02
2019-01-05T20:13:53.061Z,3.96
2019-01-05T20:16:39.924Z,3.85
2019-01-05T20:19:21.758Z,3.88
2019-01-05T20:21:53.333Z,3.89
2019-01-05T20:24:41.664Z,3.93
2019-01-05T20:27:14.682Z,3.83
2019-01-05T20:29:55.123Z,3.78
2019-01-05T20:32:33.973Z,3.91
2019-01-05T20:35:21.946Z,3.92
2019-01-05T20:38:10.333Z,3.98
2019-01-05T20:40:49.295Z,4.00
2019-01-05T20:43:19.338Z,4.03
2019-01-05T20:46:08.014Z,4.03
2019-01-05T20:48:44.134Z,4.04
2019-01-05T20:51:28.978Z,4.17
2019-01-05T20:54:14.891Z,4.06
2019-01-05T20:56:51.010Z,4.16
2019-01-05T20:59:32.826Z,4.18
2019-01-05T21:02:11.753Z,4.20
2019-01-05T21:04:54.284Z,4.23
2019-01-05T21:07:40.507Z,4.19
2019-01-05T21:10:16.737Z,4.21
2019-01-05T21:13:05.307Z,4.28
2019-01-05T21:15:51.757Z,4.30
2019-01-05T21:18:38.134Z,4.20
2019-01-05T21:21:08.137Z,4.23
2019-01-05T21:23:46.729Z,4.21
2019-01-05T21:26:24.516Z,4.20
2019-01-05T21:29:02.861Z,4.16
2019-01-05T21:31:32.852Z,4.19
2019-01-05T21:34:18.220Z,4.18
2019-01-05T21:36:48.223Z,4.22
2019-01-05T21:39:19.168Z,4.22
2019-01-05T21:41:55.298Z,4.17
2019-01-05T21:44:25.914Z,4.14
2019-01-05T21:47:13.679Z,4.14
2019-01-05T21:49:52.391Z,4.12
2019-01-05T21:52:25.382Z,4.21
2019-01-05T21:54:58.167Z,4.16
2019-01-05T21:57:33.922Z,4.15
2019-01-05T22:00:10.163Z,4.13
2019-01-05T22:02:40.174Z,4.10
2019-01-05T22:05:12.944Z,4.16
2019-01-05T22:07:42.947Z,4.19
2019-01-05T22:10:13.513Z,4.14
2019-01-05T22:12:58.828Z,4.14
2019-01-05T22:15:45.228Z,4.17
2019-01-05T22:18:18.774Z,4.16
2019-01-05T22:20:56.840Z,4.14
2019-01-05T22:23:26.984Z,4.18
2019-01-05T22:26:13.576Z,4.22
2019-01-05T22:28:46.714Z,4.22
2019-01-05T22:31:35.059Z,4.18
2019-01-05T22:34:11.457Z,4.20
2019-01-05T22:36:50.716Z,4.18
2019-01-05T22:39:36.335Z,4.11
2019-01-05T22:42:09.507Z,4.17
2019-01-05T22:44:42.645Z,4.14
2019-01-05T22:47:13.415Z,4.12
2019-01-05T22:49:49.961Z,4.12
2019-01-05T22:52:20.061Z,4.10
2019-01-05T22:55:08.611Z,4.14
2019-01-05T22:57:55.283Z,4.16
2019-01-05T23:00:34.263Z,4.13
2019-01-05T23:03:07.636Z,4.12
2019-01-05T23:05:41.041Z,4.13
2019-01-05T23:08:14.406Z,4.15
2019-01-05T23:10:56.927Z,4.08
2019-01-05T23:13:43.265Z,4.07
2019-01-05T23:16:13.477Z,4.04
2019-01-05T23:18:49.334Z,3.97
2019-01-05T23:21:19.614Z,4.01
2019-01-05T23:24:05.727Z,4.05
2019-01-05T23:26:38.061Z,4.10
2019-01-05T23:29:18.007Z,4.10
2019-01-05T23:31:55.128Z,4.02
2019-01-05T23:34:32.486Z,4.09
2019-01-05T23:37:11.500Z,4.07
2019-01-05T23:39:49.483Z,4.12
2019-01-05T23:42:19.863Z,4.17
2019-01-05T23:45:02.398Z,4.10
2019-01-05T23:47:38.097Z,4.12
2019-01-05T23:50:08.965Z,4.11
2019-01-05T23:52:55.431Z,4.11
2019-01-05T23:55:41.848Z,4.13
2019-01-05T23:58:39.669Z,4.07
