createdAt,value
2022-10-20T07:54:42.130Z,12.40
2022-10-20T07:59:35.853Z,12.40
2022-10-20T08:20:21.297Z,12.90
2022-10-20T08:25:17.233Z,12.90
2022-10-20T08:30:23.299Z,12.90
2022-10-20T08:35:19.394Z,13.00
2022-10-20T08:40:17.682Z,13.20
2022-10-20T08:45:17.280Z,13.40
2022-10-20T08:50:16.634Z,13.30
2022-10-20T09:00:22.701Z,13.70
2022-10-20T09:05:19.280Z,13.80
2022-10-20T09:10:26.665Z,13.80
2022-10-20T09:15:22.399Z,13.90
2022-10-20T09:20:23.471Z,14.00
2022-10-20T09:25:20.801Z,14.10
2022-10-20T09:30:20.505Z,14.30
2022-10-20T09:35:20.854Z,14.40
2022-10-20T09:40:19.453Z,14.30
2022-10-20T09:45:22.165Z,14.30
2022-10-20T09:50:22.719Z,14.40
2022-10-20T09:55:30.143Z,14.60
2022-10-20T10:00:38.862Z,14.60
2022-10-20T10:05:35.090Z,14.70
2022-10-20T10:10:31.853Z,14.80
2022-10-20T10:15:31.702Z,14.90
2022-10-20T10:20:37.943Z,14.90
2022-10-20T10:25:33.067Z,15.10
2022-10-20T10:30:33.152Z,15.30
2022-10-20T10:35:30.418Z,15.40
2022-10-20T10:40:33.673Z,15.40
2022-10-20T10:45:47.882Z,15.60
2022-10-20T10:50:51.974Z,15.70
2022-10-20T10:55:53.065Z,15.70
2022-10-20T11:00:59.827Z,15.60
2022-10-20T11:06:17.180Z,15.60
2022-10-20T11:11:21.021Z,15.50
2022-10-20T11:16:27.893Z,15.40
2022-10-20T11:21:29.477Z,15.60
2022-10-20T11:26:29.304Z,15.70
2022-10-20T11:31:29.704Z,16.00
2022-10-20T11:36:27.233Z,15.90
2022-10-20T11:41:26.000Z,16.00
2022-10-20T11:46:23.714Z,16.60
2022-10-20T11:52:02.002Z,17.70
2022-10-20T11:57:13.411Z,18.70
2022-10-20T12:02:32.919Z,19.50
2022-10-20T12:08:28.789Z,19.90
2022-10-20T12:13:45.401Z,20.40
2022-10-20T12:18:39.745Z,20.40
2022-10-20T12:24:02.419Z,20.70
2022-10-20T12:28:57.878Z,20.30
2022-10-20T12:34:03.990Z,20.50
2022-10-20T12:39:16.168Z,20.80
2022-10-20T12:44:18.360Z,20.70
2022-10-20T12:49:25.094Z,20.20
2022-10-20T12:54:25.834Z,19.70
2022-10-20T12:59:48.085Z,19.60
2022-10-20T13:04:55.563Z,19.20
2022-10-20T13:10:29.194Z,19.60
2022-10-20T13:15:27.675Z,19.90
2022-10-20T13:20:38.042Z,19.80
2022-10-20T13:25:37.906Z,19.70
2022-10-20T13:30:34.239Z,19.00
2022-10-20T13:35:33.134Z,19.70
2022-10-20T13:40:37.587Z,20.60
2022-10-20T13:45:49.864Z,21.30
2022-10-20T13:50:45.330Z,20.60
2022-10-20T13:55:58.053Z,19.10
2022-10-20T14:01:02.142Z,17.80
2022-10-20T14:05:55.943Z,17.30
2022-10-20T14:10:53.407Z,17.20
2022-10-20T14:15:50.020Z,16.90
2022-10-20T14:20:56.608Z,16.40
2022-10-20T14:25:52.160Z,16.20
2022-10-20T14:30:47.381Z,16.10
2022-10-20T14:35:46.510Z,16.00
2022-10-20T14:40:40.029Z,16.10
2022-10-20T14:45:34.111Z,16.10
2022-10-20T14:50:33.985Z,16.00
2022-10-20T14:55:33.730Z,16.00
2022-10-20T15:00:31.089Z,15.90
2022-10-20T15:05:33.278Z,15.80
2022-10-20T15:10:28.183Z,15.60
2022-10-20T15:15:29.113Z,15.60
2022-10-20T15:20:37.581Z,15.50
2022-10-20T15:25:33.610Z,15.40
2022-10-20T15:30:29.196Z,15.30
2022-10-20T15:35:24.296Z,15.20
2022-10-20T15:40:18.205Z,15.10
2022-10-20T15:45:16.839Z,14.90
2022-10-20T15:50:12.457Z,14.80
2022-10-20T15:55:22.712Z,14.80
2022-10-20T16:00:16.909Z,14.70
2022-10-20T16:05:12.358Z,14.70
2022-10-20T16:10:07.001Z,14.60
2022-10-20T16:15:00.558Z,14.60
2022-10-20T16:19:54.489Z,14.50
2022-10-20T16:24:49.766Z,14.40
2022-10-20T16:29:46.247Z,14.30
2022-10-20T16:34:42.522Z,14.20
2022-10-20T16:39:36.191Z,14.20
2022-10-20T16:44:31.334Z,14.10
2022-10-20T16:49:25.143Z,14.00
2022-10-20T16:54:19.018Z,14.00
2022-10-20T16:59:12.665Z,13.80
2022-10-20T17:04:07.593Z,13.80
