createdAt,value
2018-12-11T00:00:15.931Z,28.27
2018-12-11T00:02:44.827Z,26.30
2018-12-11T00:05:13.405Z,25.67
2018-12-11T00:07:42.085Z,21.87
2018-12-11T00:10:10.723Z,24.57
2018-12-11T00:12:39.633Z,23.53
2018-12-11T00:15:09.165Z,28.53
2018-12-11T00:17:45.196Z,19.97
2018-12-11T00:20:13.811Z,22.93
2018-12-11T00:22:42.887Z,19.60
2018-12-11T00:25:11.683Z,23.20
2018-12-11T00:27:40.350Z,25.13
2018-12-11T00:30:09.287Z,19.50
2018-12-11T00:32:38.436Z,24.50
2018-12-11T00:35:07.347Z,24.33
2018-12-11T00:37:35.977Z,20.93
2018-12-11T00:40:05.243Z,24.60
2018-12-11T00:42:34.557Z,23.60
2018-12-11T00:45:03.269Z,21.90
2018-12-11T00:47:31.877Z,22.03
2018-12-11T00:50:00.463Z,24.50
2018-12-11T00:52:29.034Z,25.20
2018-12-11T00:55:12.927Z,20.83
2018-12-11T00:57:41.529Z,22.77
2018-12-11T01:00:23.318Z,19.10
2018-12-11T01:02:59.977Z,22.63
2018-12-11T01:05:35.636Z,23.20
2018-12-11T01:08:12.362Z,24.73
2018-12-11T01:11:03.721Z,20.47
2018-12-11T01:13:36.043Z,21.13
2018-12-11T01:16:08.644Z,22.90
2018-12-11T01:18:37.233Z,19.80
2018-12-11T01:21:17.627Z,24.67
2018-12-11T01:23:46.259Z,22.33
2018-12-11T01:26:18.211Z,16.80
2018-12-11T01:29:04.103Z,19.67
2018-12-11T01:31:53.606Z,23.60
2018-12-11T01:34:26.164Z,18.67
2018-12-11T01:37:05.118Z,22.17
2018-12-11T01:39:41.624Z,17.97
2018-12-11T01:42:18.012Z,22.67
2018-12-11T01:44:54.020Z,19.43
2018-12-11T01:47:30.248Z,17.47
2018-12-11T01:50:02.190Z,17.20
2018-12-11T01:52:43.528Z,20.23
2018-12-11T01:55:16.026Z,20.13
2018-12-11T01:57:58.391Z,24.30
2018-12-11T02:00:41.296Z,17.87
2018-12-11T02:03:25.328Z,22.07
2018-12-11T02:05:53.948Z,27.23
2018-12-11T02:08:36.052Z,21.53
2018-12-11T02:11:13.135Z,19.80
2018-12-11T02:13:50.435Z,17.07
2018-12-11T02:16:18.999Z,30.63
2018-12-11T02:18:47.581Z,23.53
2018-12-11T02:21:16.349Z,23.00
2018-12-11T02:23:45.018Z,19.73
2018-12-11T02:26:13.600Z,32.37
2018-12-11T02:28:42.207Z,27.67
2018-12-11T02:31:10.769Z,22.83
2018-12-11T02:33:39.357Z,21.97
2018-12-11T02:36:15.363Z,17.97
2018-12-11T02:39:31.137Z,19.33
2018-12-11T02:42:03.840Z,18.73
2018-12-11T02:44:32.423Z,18.80
2018-12-11T02:47:01.020Z,17.20
2018-12-11T02:49:36.932Z,21.97
2018-12-11T02:52:05.637Z,22.43
2018-12-11T02:54:36.000Z,18.03
2018-12-11T02:57:04.757Z,19.03
2018-12-11T02:59:33.314Z,17.10
2018-12-11T03:02:15.287Z,17.87
2018-12-11T03:04:44.846Z,18.20
2018-12-11T03:07:13.713Z,13.23
2018-12-11T03:09:42.304Z,22.37
2018-12-11T03:12:11.002Z,16.33
2018-12-11T03:14:40.684Z,18.10
2018-12-11T03:17:09.332Z,13.80
2018-12-11T03:19:37.945Z,20.67
2018-12-11T03:22:06.650Z,20.10
2018-12-11T03:24:35.341Z,15.47
2018-12-11T03:27:03.977Z,21.43
2018-12-11T03:29:35.262Z,21.10
2018-12-11T03:32:03.852Z,15.73
2018-12-11T03:34:32.996Z,19.13
2018-12-11T03:37:17.140Z,22.93
2018-12-11T03:39:47.003Z,18.87
2018-12-11T03:42:18.830Z,25.70
2018-12-11T03:44:55.446Z,23.63
2018-12-11T03:47:32.024Z,15.80
2018-12-11T03:50:00.670Z,21.80
2018-12-11T03:52:32.460Z,22.70
2018-12-11T03:55:09.007Z,18.43
2018-12-11T03:58:05.521Z,18.40
2018-12-11T04:00:35.425Z,18.87
2018-12-11T04:03:18.812Z,27.50
2018-12-11T04:05:47.403Z,18.93
2018-12-11T04:08:15.993Z,21.27
2018-12-11T04:10:44.639Z,15.13
2018-12-11T04:13:21.218Z,16.90
2018-12-11T04:16:11.605Z,18.23
2018-12-11T04:18:44.300Z,16.73
2018-12-11T04:21:26.163Z,13.87
2018-12-11T04:23:59.021Z,11.50
2018-12-11T04:26:41.762Z,14.57
2018-12-11T04:29:36.633Z,16.17
2018-12-11T04:32:22.026Z,14.90
2018-12-11T04:34:50.603Z,13.33
2018-12-11T04:37:19.941Z,17.40
2018-12-11T04:39:48.975Z,17.67
2018-12-11T04:42:32.465Z,17.60
2018-12-11T04:45:05.206Z,17.43
2018-12-11T04:47:33.833Z,16.97
2018-12-11T04:50:17.128Z,18.70
2018-12-11T04:52:47.408Z,16.47
2018-12-11T04:55:37.389Z,16.50
2018-12-11T04:58:06.203Z,14.77
2018-12-11T05:00:34.991Z,17.37
2018-12-11T05:03:03.693Z,17.20
2018-12-11T05:05:32.253Z,15.50
2018-12-11T05:08:02.838Z,18.10
2018-12-11T05:10:31.460Z,14.60
2018-12-11T05:13:00.103Z,19.37
2018-12-11T05:15:29.521Z,15.93
2018-12-11T05:18:01.981Z,16.97
2018-12-11T05:20:34.111Z,20.17
2018-12-11T05:23:04.048Z,19.00
2018-12-11T05:25:39.946Z,16.87
2018-12-11T05:28:15.693Z,20.83
2018-12-11T05:30:44.414Z,26.97
2018-12-11T05:33:13.106Z,18.80
2018-12-11T05:35:41.703Z,19.20
2018-12-11T05:38:10.402Z,21.60
2018-12-11T05:40:39.090Z,22.37
2018-12-11T05:43:07.851Z,20.50
2018-12-11T05:45:37.148Z,20.03
2018-12-11T05:48:09.694Z,24.63
2018-12-11T05:50:45.844Z,22.30
2018-12-11T05:53:17.794Z,22.47
2018-12-11T05:55:54.777Z,27.87
2018-12-11T05:58:30.538Z,28.73
2018-12-11T06:01:38.322Z,28.40
2018-12-11T06:04:06.922Z,32.73
2018-12-11T06:06:37.442Z,21.23
2018-12-11T06:09:08.144Z,19.73
2018-12-11T06:11:36.737Z,32.57
2018-12-11T06:14:05.469Z,24.47
2018-12-11T06:16:34.221Z,21.10
2018-12-11T06:19:06.775Z,22.60
2018-12-11T06:21:38.598Z,25.53
2018-12-11T06:24:14.428Z,28.77
2018-12-11T06:26:59.776Z,28.03
2018-12-11T06:29:32.263Z,32.77
2018-12-11T06:32:08.436Z,34.40
2018-12-11T06:34:37.641Z,28.97
2018-12-11T06:37:06.836Z,25.83
2018-12-11T06:39:35.462Z,21.90
2018-12-11T06:42:04.207Z,28.73
2018-12-11T06:44:32.821Z,28.13
2018-12-11T06:47:01.443Z,29.33
2018-12-11T06:49:30.066Z,24.63
2018-12-11T06:51:59.237Z,27.37
2018-12-11T06:54:27.818Z,30.37
2018-12-11T06:56:56.399Z,23.20
2018-12-11T06:59:25.024Z,26.13
2018-12-11T07:01:54.039Z,31.20
2018-12-11T07:04:22.735Z,28.03
2018-12-11T07:06:51.609Z,22.53
2018-12-11T07:09:20.225Z,27.67
2018-12-11T07:11:48.798Z,26.27
2018-12-11T07:14:17.372Z,19.73
2018-12-11T07:16:45.993Z,26.43
2018-12-11T07:19:14.635Z,25.63
2018-12-11T07:21:43.291Z,22.60
2018-12-11T07:24:12.000Z,26.40
2018-12-11T07:26:40.562Z,28.40
2018-12-11T07:29:09.116Z,28.30
2018-12-11T07:31:37.777Z,25.37
2018-12-11T07:34:06.317Z,34.87
2018-12-11T07:36:34.902Z,33.57
2018-12-11T07:39:04.899Z,30.90
2018-12-11T07:41:33.594Z,32.90
2018-12-11T07:44:02.164Z,28.00
2018-12-11T07:46:30.796Z,22.87
2018-12-11T07:48:59.359Z,29.30
2018-12-11T07:51:27.940Z,24.57
2018-12-11T07:53:57.161Z,26.10
2018-12-11T07:56:25.889Z,29.70
2018-12-11T07:58:55.168Z,30.40
2018-12-11T08:01:23.871Z,32.10
2018-12-11T08:03:52.510Z,23.33
2018-12-11T08:06:21.118Z,26.67
2018-12-11T08:08:49.768Z,33.47
2018-12-11T08:11:18.347Z,27.37
2018-12-11T08:13:46.939Z,32.87
2018-12-11T08:16:16.726Z,33.90
2018-12-11T08:18:45.322Z,26.63
2018-12-11T08:21:14.052Z,27.70
2018-12-11T08:23:42.775Z,29.13
2018-12-11T08:26:11.343Z,26.80
2018-12-11T08:28:39.931Z,25.73
2018-12-11T08:31:08.586Z,27.50
2018-12-11T08:33:37.153Z,31.37
2018-12-11T08:36:05.723Z,29.73
2018-12-11T08:38:34.334Z,31.17
2018-12-11T08:41:02.913Z,30.57
2018-12-11T08:43:31.530Z,27.83
2018-12-11T08:46:00.157Z,32.27
2018-12-11T08:48:28.829Z,26.90
2018-12-11T08:50:57.412Z,34.10
2018-12-11T08:53:26.077Z,31.00
2018-12-11T08:55:54.683Z,23.80
2018-12-11T08:58:23.281Z,27.27
2018-12-11T09:00:52.004Z,29.13
2018-12-11T09:03:21.440Z,26.03
2018-12-11T09:05:50.055Z,24.83
2018-12-11T09:08:18.689Z,26.80
2018-12-11T09:10:47.345Z,26.77
2018-12-11T09:13:15.962Z,31.17
2018-12-11T09:15:44.581Z,33.83
2018-12-11T09:18:13.170Z,27.27
2018-12-11T09:20:41.760Z,29.13
2018-12-11T09:23:10.449Z,29.10
2018-12-11T09:25:39.182Z,23.23
2018-12-11T09:28:10.996Z,29.67
2018-12-11T09:30:38.404Z,30.93
2018-12-11T09:33:07.138Z,25.37
2018-12-11T09:35:35.696Z,25.97
2018-12-11T09:38:04.907Z,24.83
2018-12-11T09:40:34.306Z,22.40
2018-12-11T09:43:02.952Z,23.23
2018-12-11T09:45:31.611Z,28.30
2018-12-11T09:48:00.201Z,26.23
2018-12-11T09:50:28.814Z,27.77
2018-12-11T09:52:57.476Z,26.97
2018-12-11T09:55:26.109Z,24.83
2018-12-11T09:57:54.669Z,25.00
2018-12-11T10:00:27.243Z,24.13
2018-12-11T10:02:53.892Z,23.80
2018-12-11T10:05:22.468Z,25.47
2018-12-11T10:07:51.282Z,26.93
2018-12-11T10:10:20.634Z,22.97
2018-12-11T10:12:49.186Z,24.23
2018-12-11T10:15:17.950Z,22.37
2018-12-11T10:17:46.549Z,25.13
2018-12-11T10:20:15.536Z,22.20
2018-12-11T10:22:44.114Z,18.67
2018-12-11T10:25:12.750Z,43.93
2018-12-11T10:27:41.479Z,24.20
2018-12-11T10:30:10.702Z,25.20
2018-12-11T10:32:39.334Z,20.97
2018-12-11T10:35:08.172Z,20.37
2018-12-11T10:37:36.804Z,16.27
2018-12-11T10:40:06.025Z,17.07
2018-12-11T10:42:34.617Z,23.73
2018-12-11T10:45:03.347Z,14.13
2018-12-11T10:47:31.943Z,13.53
2018-12-11T10:50:00.521Z,13.43
2018-12-11T10:52:29.240Z,12.40
2018-12-11T10:54:57.838Z,9.33
2018-12-11T10:57:26.445Z,10.00
2018-12-11T10:59:55.621Z,11.57
2018-12-11T11:02:26.732Z,9.87
2018-12-11T11:04:55.359Z,9.77
2018-12-11T11:07:23.929Z,14.33
2018-12-11T11:09:52.529Z,10.93
2018-12-11T11:12:21.135Z,14.00
2018-12-11T11:14:49.738Z,12.00
2018-12-11T11:17:18.307Z,11.87
2018-12-11T11:19:46.927Z,11.97
2018-12-11T11:22:15.627Z,10.67
2018-12-11T11:24:44.309Z,10.33
2018-12-11T11:27:12.977Z,8.87
2018-12-11T11:29:41.685Z,9.60
2018-12-11T11:32:10.280Z,12.60
2018-12-11T11:34:39.233Z,13.93
2018-12-11T11:37:07.930Z,11.27
2018-12-11T11:39:36.880Z,12.27
2018-12-11T11:42:05.450Z,9.80
2018-12-11T11:44:34.023Z,13.67
2018-12-11T11:47:02.752Z,8.43
2018-12-11T11:49:31.373Z,9.73
2018-12-11T11:51:59.970Z,12.07
2018-12-11T11:54:28.520Z,12.97
2018-12-11T11:56:57.171Z,11.03
2018-12-11T11:59:25.744Z,12.50
2018-12-11T12:01:54.485Z,11.40
2018-12-11T12:04:23.182Z,12.70
2018-12-11T12:06:51.977Z,7.67
2018-12-11T12:09:20.595Z,10.77
2018-12-11T12:11:49.291Z,9.93
2018-12-11T12:14:17.965Z,10.53
2018-12-11T12:16:46.535Z,9.60
2018-12-11T12:19:15.167Z,9.90
2018-12-11T12:21:43.745Z,9.37
2018-12-11T12:24:12.409Z,12.53
2018-12-11T12:26:41.008Z,9.80
2018-12-11T12:29:09.621Z,9.47
2018-12-11T12:31:38.284Z,9.30
2018-12-11T12:34:06.924Z,10.70
2018-12-11T12:36:35.581Z,9.13
2018-12-11T12:39:06.532Z,8.30
2018-12-11T12:41:35.133Z,11.37
2018-12-11T12:44:03.889Z,11.73
2018-12-11T12:46:33.305Z,10.77
2018-12-11T12:49:01.903Z,8.63
2018-12-11T12:51:30.483Z,9.40
2018-12-11T12:53:59.023Z,11.40
2018-12-11T12:56:27.651Z,10.10
2018-12-11T12:58:56.229Z,7.30
2018-12-11T13:01:24.809Z,11.23
2018-12-11T13:03:53.491Z,13.40
2018-12-11T13:06:22.100Z,10.23
2018-12-11T13:08:50.676Z,9.33
2018-12-11T13:11:19.246Z,9.37
2018-12-11T13:13:47.806Z,9.27
2018-12-11T13:16:16.376Z,8.23
2018-12-11T13:18:45.015Z,15.53
2018-12-11T13:21:13.663Z,10.43
2018-12-11T13:23:42.251Z,18.90
2018-12-11T13:26:10.925Z,10.27
2018-12-11T13:28:39.579Z,9.33
2018-12-11T13:31:08.199Z,10.90
2018-12-11T13:33:37.084Z,13.03
2018-12-11T13:36:07.077Z,10.47
2018-12-11T13:38:35.672Z,9.83
2018-12-11T13:41:04.310Z,8.17
2018-12-11T13:43:32.995Z,10.73
2018-12-11T13:46:01.571Z,7.53
2018-12-11T13:48:30.284Z,6.70
2018-12-11T13:50:59.004Z,7.93
2018-12-11T13:53:27.586Z,7.73
2018-12-11T13:55:56.257Z,6.63
2018-12-11T13:58:24.837Z,7.63
2018-12-11T14:00:53.418Z,7.67
2018-12-11T14:03:22.031Z,7.23
2018-12-11T14:05:51.565Z,8.33
2018-12-11T14:08:20.144Z,8.80
2018-12-11T14:10:48.765Z,10.17
2018-12-11T14:13:17.315Z,5.90
2018-12-11T14:15:45.981Z,9.93
2018-12-11T14:18:14.659Z,7.60
2018-12-11T14:20:43.259Z,10.73
2018-12-11T14:23:11.983Z,13.20
2018-12-11T14:25:40.612Z,8.20
2018-12-11T14:28:09.227Z,8.00
2018-12-11T14:30:37.828Z,5.73
2018-12-11T14:33:06.512Z,10.50
2018-12-11T14:35:35.316Z,11.10
2018-12-11T14:38:03.874Z,7.00
2018-12-11T14:40:32.508Z,6.80
2018-12-11T14:43:01.125Z,7.57
2018-12-11T14:45:29.754Z,9.07
2018-12-11T14:47:58.365Z,12.67
2018-12-11T14:50:27.949Z,9.50
2018-12-11T14:52:56.512Z,8.07
2018-12-11T14:55:25.222Z,10.60
2018-12-11T14:57:53.790Z,8.20
2018-12-11T15:00:22.366Z,7.63
2018-12-11T15:02:51.095Z,10.93
2018-12-11T15:05:20.091Z,11.37
2018-12-11T15:07:48.688Z,8.63
2018-12-11T15:10:17.292Z,9.40
2018-12-11T15:12:45.868Z,10.07
2018-12-11T15:15:14.429Z,12.03
2018-12-11T15:17:43.049Z,13.07
2018-12-11T15:20:11.679Z,9.77
2018-12-11T15:22:40.270Z,10.80
2018-12-11T15:25:09.000Z,10.43
2018-12-11T15:27:37.609Z,8.37
2018-12-11T15:30:06.677Z,14.00
2018-12-11T15:32:35.291Z,9.93
2018-12-11T15:35:04.175Z,11.63
2018-12-11T15:37:32.891Z,11.27
2018-12-11T15:40:01.535Z,13.80
2018-12-11T15:42:30.150Z,17.80
2018-12-11T15:44:58.745Z,14.77
2018-12-11T15:47:27.498Z,16.50
2018-12-11T15:49:56.087Z,18.20
2018-12-11T15:52:24.774Z,12.10
2018-12-11T15:54:53.459Z,12.23
2018-12-11T15:57:22.066Z,13.17
2018-12-11T15:59:50.651Z,15.50
2018-12-11T16:02:19.255Z,13.50
2018-12-11T16:04:47.814Z,15.37
2018-12-11T16:07:16.398Z,12.20
2018-12-11T16:09:45.025Z,14.60
2018-12-11T16:12:13.618Z,11.57
2018-12-11T16:14:42.196Z,14.23
2018-12-11T16:17:10.882Z,14.30
2018-12-11T16:19:39.949Z,13.10
2018-12-11T16:22:08.517Z,13.40
2018-12-11T16:24:37.145Z,24.90
2018-12-11T16:27:05.775Z,18.23
2018-12-11T16:29:34.363Z,15.43
2018-12-11T16:32:03.015Z,14.93
2018-12-11T16:34:31.582Z,16.07
2018-12-11T16:37:00.222Z,20.60
2018-12-11T16:39:28.958Z,13.53
2018-12-11T16:41:57.548Z,16.97
2018-12-11T16:44:26.141Z,14.50
2018-12-11T16:46:54.761Z,15.93
2018-12-11T16:49:23.323Z,13.07
2018-12-11T16:51:51.909Z,13.30
2018-12-11T16:54:27.734Z,17.47
2018-12-11T16:56:56.326Z,15.80
2018-12-11T16:59:24.916Z,12.83
2018-12-11T17:01:53.570Z,21.13
2018-12-11T17:04:27.721Z,18.43
2018-12-11T17:06:56.369Z,17.67
2018-12-11T17:09:24.983Z,18.13
2018-12-11T17:11:54.456Z,14.90
2018-12-11T17:14:23.118Z,14.60
2018-12-11T17:16:51.760Z,16.97
2018-12-11T17:19:20.461Z,25.17
2018-12-11T17:21:49.110Z,16.50
2018-12-11T17:24:17.674Z,17.60
2018-12-11T17:26:50.955Z,17.73
2018-12-11T17:29:24.195Z,17.93
2018-12-11T17:31:50.110Z,21.93
2018-12-11T17:34:18.745Z,16.77
2018-12-11T17:36:47.312Z,17.90
2018-12-11T17:39:16.057Z,23.40
2018-12-11T17:41:44.827Z,27.00
2018-12-11T17:44:13.661Z,24.73
2018-12-11T17:46:42.265Z,25.43
2018-12-11T17:49:10.967Z,26.63
2018-12-11T17:51:56.536Z,27.83
2018-12-11T17:54:25.208Z,31.47
2018-12-11T17:57:01.621Z,34.07
2018-12-11T17:59:30.220Z,25.63
2018-12-11T18:02:03.463Z,32.47
2018-12-11T18:04:32.080Z,45.23
2018-12-11T18:07:14.149Z,75.93
2018-12-11T18:09:42.753Z,100.23
2018-12-11T18:12:13.527Z,98.03
2018-12-11T18:14:42.178Z,98.10
2018-12-11T18:17:18.331Z,77.90
2018-12-11T18:19:46.956Z,96.90
2018-12-11T18:22:15.579Z,85.00
2018-12-11T18:24:45.146Z,61.10
2018-12-11T18:27:13.880Z,51.90
2018-12-11T18:29:42.518Z,41.30
2018-12-11T18:32:12.430Z,62.73
2018-12-11T18:34:49.333Z,49.10
2018-12-11T18:37:41.685Z,35.03
2018-12-11T18:40:12.977Z,40.87
2018-12-11T18:42:48.698Z,48.30
2018-12-11T18:45:21.712Z,42.83
2018-12-11T18:47:52.360Z,57.60
2018-12-11T18:50:23.352Z,61.07
2018-12-11T18:52:54.628Z,56.20
2018-12-11T18:55:23.357Z,55.57
2018-12-11T18:57:51.950Z,51.93
2018-12-11T19:00:20.725Z,60.50
2018-12-11T19:02:49.354Z,47.93
2018-12-11T19:05:18.131Z,56.77
2018-12-11T19:07:46.727Z,48.43
2018-12-11T19:11:02.594Z,57.17
2018-12-11T19:13:31.452Z,51.63
2018-12-11T19:16:00.380Z,53.63
2018-12-11T19:18:29.273Z,58.10
2018-12-11T19:20:58.095Z,66.40
2018-12-11T19:23:32.420Z,64.80
2018-12-11T19:26:01.032Z,80.37
2018-12-11T19:28:29.658Z,66.73
2018-12-11T19:30:58.281Z,76.07
2018-12-11T19:33:26.908Z,73.97
2018-12-11T19:35:55.491Z,62.77
2018-12-11T19:38:24.071Z,69.10
2018-12-11T19:40:52.707Z,71.47
2018-12-11T19:43:21.406Z,68.40
2018-12-11T19:45:52.211Z,65.37
2018-12-11T19:48:21.048Z,63.47
2018-12-11T19:50:58.181Z,70.83
2018-12-11T19:53:26.788Z,65.47
2018-12-11T19:55:55.373Z,65.70
2018-12-11T19:58:32.260Z,70.27
2018-12-11T20:01:00.879Z,75.10
2018-12-11T20:03:29.530Z,64.47
2018-12-11T20:05:58.143Z,65.27
2018-12-11T20:08:31.079Z,62.47
2018-12-11T20:10:58.597Z,64.30
2018-12-11T20:13:27.547Z,74.93
2018-12-11T20:15:56.297Z,71.30
2018-12-11T20:18:24.907Z,75.77
2018-12-11T20:20:53.504Z,80.93
2018-12-11T20:23:33.280Z,69.00
2018-12-11T20:26:01.864Z,73.77
2018-12-11T20:28:34.399Z,71.33
2018-12-11T20:31:02.994Z,71.43
2018-12-11T20:33:31.580Z,73.70
2018-12-11T20:36:00.266Z,70.93
2018-12-11T20:38:28.928Z,74.23
2018-12-11T20:41:12.401Z,74.70
2018-12-11T20:43:41.091Z,82.03
2018-12-11T20:46:19.200Z,70.93
2018-12-11T20:48:48.112Z,73.23
2018-12-11T20:51:20.828Z,79.93
2018-12-11T20:53:49.397Z,82.60
2018-12-11T20:56:21.982Z,81.57
2018-12-11T20:58:50.587Z,80.77
2018-12-11T21:01:21.224Z,75.10
2018-12-11T21:03:49.875Z,94.30
2018-12-11T21:06:19.535Z,94.90
2018-12-11T21:08:48.221Z,101.67
2018-12-11T21:11:19.961Z,96.90
2018-12-11T21:13:48.530Z,94.47
2018-12-11T21:16:17.109Z,90.27
2018-12-11T21:18:46.021Z,95.27
2018-12-11T21:21:14.757Z,97.17
2018-12-11T21:23:44.333Z,96.43
2018-12-11T21:26:12.921Z,98.53
2018-12-11T21:28:45.464Z,96.90
2018-12-11T21:31:14.073Z,94.40
2018-12-11T21:33:42.696Z,99.77
2018-12-11T21:36:11.258Z,99.67
2018-12-11T21:38:39.935Z,95.73
2018-12-11T21:41:08.520Z,103.73
2018-12-11T21:43:37.250Z,101.80
2018-12-11T21:46:05.989Z,93.17
2018-12-11T21:48:34.576Z,98.30
2018-12-11T21:51:03.240Z,106.77
2018-12-11T21:53:35.268Z,103.67
2018-12-11T21:56:03.938Z,89.70
2018-12-11T21:58:32.508Z,105.33
2018-12-11T22:01:01.086Z,112.60
2018-12-11T22:03:37.360Z,106.43
2018-12-11T22:06:06.939Z,111.83
2018-12-11T22:08:35.554Z,108.23
2018-12-11T22:11:04.193Z,119.90
2018-12-11T22:13:33.985Z,103.77
2018-12-11T22:16:02.586Z,106.83
2018-12-11T22:18:31.180Z,105.23
2018-12-11T22:20:59.981Z,114.73
2018-12-11T22:23:29.248Z,111.40
2018-12-11T22:25:58.228Z,126.93
2018-12-11T22:28:26.925Z,120.37
2018-12-11T22:30:55.542Z,117.17
2018-12-11T22:33:24.151Z,123.30
2018-12-11T22:35:52.808Z,119.67
2018-12-11T22:38:21.434Z,125.23
2018-12-11T22:40:50.138Z,128.30
2018-12-11T22:43:18.807Z,128.30
2018-12-11T22:45:47.641Z,139.23
2018-12-11T22:48:16.356Z,118.40
2018-12-11T22:50:47.367Z,117.43
2018-12-11T22:53:15.948Z,116.60
2018-12-11T22:55:44.567Z,117.43
2018-12-11T22:58:15.359Z,117.97
2018-12-11T23:00:45.484Z,105.03
2018-12-11T23:03:14.123Z,106.73
2018-12-11T23:05:42.764Z,101.83
2018-12-11T23:08:11.380Z,116.30
2018-12-11T23:10:39.957Z,124.37
2018-12-11T23:13:08.630Z,95.07
2018-12-11T23:15:37.191Z,93.00
2018-12-11T23:18:07.803Z,101.03
2018-12-11T23:20:36.410Z,100.70
2018-12-11T23:23:12.789Z,91.37
2018-12-11T23:52:43.254Z,88.63
2018-12-11T23:55:11.946Z,84.73
2018-12-11T23:57:40.528Z,88.77
