createdAt,value
2016-12-31T11:52:59.144Z,60
2016-12-31T11:57:59.891Z,65
2016-12-31T12:02:59.081Z,80
2016-12-31T12:07:59.453Z,75
2016-12-31T12:12:59.421Z,80
2016-12-31T12:17:59.014Z,70
2016-12-31T12:22:59.368Z,65
2016-12-31T12:27:59.741Z,65
2016-12-31T12:32:59.313Z,80
2016-12-31T12:37:59.310Z,70
2016-12-31T12:42:59.654Z,80
2016-12-31T12:47:59.612Z,75
2016-12-31T12:52:58.035Z,75
2016-12-31T12:57:58.790Z,65
2016-12-31T13:02:58.763Z,70
2016-12-31T13:07:59.134Z,60
2016-12-31T13:12:59.099Z,60
2016-12-31T13:17:59.075Z,45
2016-12-31T13:22:59.440Z,45
2016-12-31T13:27:59.423Z,40
2016-12-31T13:32:59.391Z,40
2016-12-31T13:37:58.583Z,40
2016-12-31T13:42:58.555Z,35
2016-12-31T13:47:58.909Z,35
2016-12-31T13:52:59.285Z,25
2016-12-31T13:57:58.891Z,20
2016-12-31T14:02:59.269Z,35
2016-12-31T14:07:58.435Z,20
2016-12-31T14:12:59.185Z,20
2016-12-31T14:17:58.755Z,20
2016-12-31T14:22:58.729Z,15
2016-12-31T14:27:58.715Z,15
2016-12-31T14:32:58.315Z,10
2016-12-31T14:37:58.683Z,10
2016-12-31T14:42:58.231Z,10
2016-12-31T14:47:58.597Z,10
2016-12-31T14:52:58.563Z,10
2016-12-31T14:57:58.549Z,5
2016-12-31T15:02:58.537Z,5
2016-12-31T15:07:58.871Z,5
2016-12-31T15:12:58.877Z,5
2016-12-31T15:17:58.035Z,0
2016-12-31T15:22:57.615Z,0
2016-12-31T15:27:58.766Z,0
2016-12-31T15:32:57.559Z,0
2016-12-31T15:37:58.305Z,0
2016-12-31T15:42:58.680Z,0
2016-12-31T15:47:58.646Z,0
2016-12-31T15:52:58.265Z,0
2016-12-31T15:57:58.177Z,0
2016-12-31T16:02:58.163Z,0
2016-12-31T16:07:58.118Z,0
2016-12-31T16:12:57.313Z,0
2016-12-31T16:17:58.062Z,0
2016-12-31T16:22:57.648Z,0
2016-12-31T16:27:57.997Z,0
2016-12-31T16:32:57.586Z,0
2016-12-31T16:37:58.339Z,0
2016-12-31T16:42:58.285Z,0
2016-12-31T16:47:57.895Z,0
2016-12-31T16:52:57.859Z,0
2016-12-31T16:57:57.439Z,0
2016-12-31T17:02:58.202Z,0
2016-12-31T17:07:58.173Z,0
2016-12-31T17:12:58.143Z,0
2016-12-31T17:17:57.781Z,0
2016-12-31T17:22:57.730Z,0
2016-12-31T17:27:57.718Z,0
2016-12-31T17:32:57.296Z,0
2016-12-31T17:37:57.665Z,0
2016-12-31T17:42:58.049Z,0
2016-12-31T17:47:57.632Z,0
2016-12-31T17:52:57.635Z,0
2016-12-31T17:57:57.601Z,0
2016-12-31T18:02:57.197Z,0
2016-12-31T18:07:57.199Z,0
2016-12-31T18:12:57.943Z,0
2016-12-31T18:17:57.928Z,0
2016-12-31T18:22:57.907Z,0
2016-12-31T18:27:57.124Z,0
2016-12-31T18:32:57.129Z,0
2016-12-31T18:37:56.298Z,0
2016-12-31T18:42:57.453Z,0
2016-12-31T18:47:57.436Z,0
2016-12-31T18:52:57.418Z,0
2016-12-31T18:57:56.631Z,0
2016-12-31T19:02:56.993Z,0
2016-12-31T19:07:57.763Z,0
2016-12-31T19:12:57.738Z,0
2016-12-31T19:17:57.716Z,0
2016-12-31T19:22:57.699Z,0
2016-12-31T19:27:57.678Z,0
2016-12-31T19:32:57.274Z,0
2016-12-31T19:37:57.654Z,0
2016-12-31T19:42:57.636Z,0
2016-12-31T19:47:56.835Z,0
2016-12-31T19:52:57.205Z,0
2016-12-31T19:57:57.191Z,0
2016-12-31T20:02:56.781Z,0
2016-12-31T20:07:57.147Z,0
2016-12-31T20:12:57.130Z,0
2016-12-31T20:17:56.739Z,0
2016-12-31T20:22:57.489Z,0
2016-12-31T20:27:57.462Z,0
2016-12-31T20:32:57.058Z,0
2016-12-31T20:37:56.644Z,0
2016-12-31T20:42:56.232Z,0
2016-12-31T20:47:57.000Z,0
2016-12-31T20:52:57.392Z,0
2016-12-31T20:57:56.951Z,0
2016-12-31T21:02:56.934Z,0
2016-12-31T21:07:56.941Z,0
2016-12-31T21:12:57.308Z,0
2016-12-31T21:17:56.883Z,0
2016-12-31T21:22:56.076Z,0
2016-12-31T21:27:56.449Z,0
2016-12-31T21:32:57.207Z,0
2016-12-31T21:37:56.806Z,0
2016-12-31T21:42:57.173Z,0
2016-12-31T21:47:56.374Z,0
2016-12-31T21:52:57.126Z,0
2016-12-31T21:57:56.721Z,0
2016-12-31T22:02:56.707Z,0
2016-12-31T22:07:56.688Z,0
2016-12-31T22:12:56.663Z,0
2016-12-31T22:17:56.646Z,0
2016-12-31T22:22:57.018Z,0
2016-12-31T22:27:56.994Z,0
2016-12-31T22:32:55.816Z,0
2016-12-31T22:37:56.179Z,0
2016-12-31T22:42:56.156Z,0
2016-12-31T22:47:56.134Z,0
2016-12-31T22:52:56.116Z,0
2016-12-31T22:57:56.867Z,0
2016-12-31T23:02:56.849Z,0
2016-12-31T23:07:56.063Z,0
2016-12-31T23:12:56.026Z,0
2016-12-31T23:17:56.780Z,0
2016-12-31T23:22:56.379Z,0
2016-12-31T23:27:56.733Z,0
2016-12-31T23:32:55.936Z,0
2016-12-31T23:37:56.685Z,0
2016-12-31T23:42:56.279Z,0
2016-12-31T23:47:56.245Z,0
2016-12-31T23:52:55.826Z,0
2016-12-31T23:57:55.808Z,0
