createdAt,value
2019-01-13T00:01:59.954Z,50.73
2019-01-13T00:04:26.736Z,50.13
2019-01-13T00:06:57.344Z,50.62
2019-01-13T00:09:27.462Z,50.48
2019-01-13T00:11:55.894Z,50.70
2019-01-13T00:14:26.848Z,50.74
2019-01-13T00:16:59.297Z,50.85
2019-01-13T00:19:25.904Z,51.09
2019-01-13T00:21:56.740Z,51.03
2019-01-13T00:24:26.847Z,50.76
2019-01-13T00:26:54.014Z,50.27
2019-01-13T00:29:24.935Z,50.36
2019-01-13T00:31:56.295Z,51.17
2019-01-13T00:34:27.979Z,51.27
2019-01-13T00:36:58.668Z,50.90
2019-01-13T00:39:37.513Z,51.02
2019-01-13T00:42:06.353Z,51.04
2019-01-13T00:44:35.205Z,50.64
2019-01-13T00:47:11.337Z,50.68
2019-01-13T00:49:39.129Z,51.08
2019-01-13T00:52:08.999Z,51.58
2019-01-13T00:54:39.878Z,51.35
2019-01-13T00:57:06.805Z,51.35
2019-01-13T00:59:35.635Z,51.10
2019-01-13T01:02:02.736Z,50.98
2019-01-13T01:04:41.921Z,50.81
2019-01-13T01:07:11.995Z,50.81
2019-01-13T01:09:42.261Z,50.74
2019-01-13T01:12:11.175Z,50.83
2019-01-13T01:14:38.756Z,51.22
2019-01-13T01:17:05.802Z,51.71
2019-01-13T01:19:36.555Z,51.58
2019-01-13T01:22:05.906Z,51.29
2019-01-13T01:24:36.452Z,51.30
2019-01-13T01:27:05.379Z,51.04
2019-01-13T01:29:34.427Z,50.76
2019-01-13T01:34:31.743Z,50.90
2019-01-13T01:36:58.676Z,51.17
2019-01-13T01:39:28.518Z,51.39
2019-01-13T01:41:56.386Z,51.80
2019-01-13T01:44:22.998Z,52.86
2019-01-13T01:46:50.144Z,53.54
2019-01-13T01:49:19.639Z,53.46
2019-01-13T01:51:46.288Z,52.77
2019-01-13T01:54:13.069Z,52.59
2019-01-13T01:56:43.557Z,52.91
2019-01-13T01:59:11.539Z,52.65
2019-01-13T02:01:42.940Z,52.52
2019-01-13T02:04:06.535Z,52.55
2019-01-13T02:06:33.283Z,52.89
2019-01-13T02:08:59.876Z,52.93
2019-01-13T02:11:35.784Z,52.67
2019-01-13T02:14:04.670Z,52.45
2019-01-13T02:16:33.544Z,52.93
2019-01-13T02:18:59.910Z,53.39
2019-01-13T02:21:26.503Z,53.71
2019-01-13T02:23:55.733Z,53.71
2019-01-13T02:26:25.907Z,54.08
2019-01-13T02:28:52.507Z,53.67
2019-01-13T02:31:26.411Z,53.42
2019-01-13T02:33:52.973Z,53.62
2019-01-13T02:36:21.101Z,54.18
2019-01-13T02:38:49.355Z,54.15
2019-01-13T02:41:24.531Z,54.06
2019-01-13T02:43:53.742Z,54.05
2019-01-13T02:46:21.106Z,54.81
2019-01-13T02:48:48.755Z,54.65
2019-01-13T02:51:26.363Z,54.18
2019-01-13T02:53:52.974Z,53.74
2019-01-13T02:56:19.735Z,53.74
2019-01-13T02:58:46.665Z,53.95
2019-01-13T03:01:13.262Z,54.49
2019-01-13T03:03:39.906Z,53.89
2019-01-13T03:06:06.764Z,54.23
2019-01-13T03:08:33.638Z,54.27
2019-01-13T03:11:00.247Z,54.35
2019-01-13T03:13:29.934Z,54.29
2019-01-13T03:16:00.411Z,53.74
2019-01-13T03:18:28.063Z,53.64
2019-01-13T03:20:54.922Z,54.15
2019-01-13T03:23:21.875Z,53.92
2019-01-13T03:25:48.552Z,53.48
2019-01-13T03:28:17.698Z,53.22
2019-01-13T03:30:45.382Z,53.04
2019-01-13T03:35:58.994Z,53.11
2019-01-13T03:38:28.210Z,53.49
2019-01-13T03:40:55.098Z,53.63
2019-01-13T03:43:24.456Z,53.68
2019-01-13T03:45:52.017Z,53.87
2019-01-13T03:48:18.938Z,54.01
2019-01-13T03:50:45.536Z,53.67
2019-01-13T03:53:12.498Z,53.68
2019-01-13T03:55:39.923Z,53.59
2019-01-13T03:58:06.545Z,53.67
2019-01-13T04:00:33.237Z,53.59
2019-01-13T04:03:00.097Z,53.20
2019-01-13T04:05:26.701Z,52.96
2019-01-13T04:07:54.181Z,53.21
2019-01-13T04:10:20.801Z,53.76
2019-01-13T04:12:49.904Z,53.73
2019-01-13T04:15:16.251Z,53.40
2019-01-13T04:17:46.623Z,53.59
2019-01-13T04:20:13.237Z,54.11
2019-01-13T04:22:44.511Z,54.48
2019-01-13T04:25:14.829Z,53.61
2019-01-13T04:27:51.014Z,53.66
2019-01-13T04:30:17.967Z,53.80
2019-01-13T04:32:52.474Z,54.05
2019-01-13T05:09:32.809Z,54.40
2019-01-13T05:11:59.646Z,55.26
2019-01-13T05:14:26.249Z,56.05
2019-01-13T05:16:52.901Z,56.41
2019-01-13T05:19:19.691Z,56.52
2019-01-13T05:21:46.277Z,57.01
2019-01-13T05:24:13.155Z,57.24
2019-01-13T05:26:39.796Z,57.81
2019-01-13T05:29:06.673Z,58.20
2019-01-13T05:31:33.327Z,58.18
2019-01-13T05:33:59.916Z,58.20
2019-01-13T05:36:26.790Z,58.62
2019-01-13T05:38:53.421Z,58.90
2019-01-13T05:41:20.065Z,58.86
2019-01-13T05:43:46.845Z,59.23
2019-01-13T05:46:13.561Z,59.60
2019-01-13T05:48:40.172Z,59.46
2019-01-13T05:51:06.903Z,58.78
2019-01-13T05:53:33.602Z,58.29
2019-01-13T05:56:00.184Z,57.88
2019-01-13T05:58:26.971Z,58.21
2019-01-13T06:00:53.646Z,58.16
2019-01-13T06:03:20.369Z,58.57
2019-01-13T06:05:47.080Z,58.61
2019-01-13T06:08:13.990Z,58.34
2019-01-13T06:10:40.609Z,58.04
2019-01-13T06:13:07.182Z,58.08
2019-01-13T06:15:34.110Z,58.37
2019-01-13T06:18:00.714Z,58.27
2019-01-13T06:20:27.310Z,57.62
2019-01-13T06:22:54.209Z,57.31
2019-01-13T06:25:20.790Z,57.30
2019-01-13T06:27:47.447Z,56.96
2019-01-13T06:30:14.230Z,56.53
2019-01-13T06:32:40.814Z,56.94
2019-01-13T06:35:07.724Z,57.75
2019-01-13T06:37:34.324Z,58.11
2019-01-13T06:40:01.207Z,57.36
2019-01-13T06:42:28.103Z,56.91
2019-01-13T06:44:54.800Z,57.18
2019-01-13T06:47:21.962Z,57.84
2019-01-13T06:49:48.875Z,57.58
2019-01-13T06:52:15.963Z,57.81
2019-01-13T06:54:43.889Z,57.94
2019-01-13T06:57:10.541Z,57.98
2019-01-13T06:59:37.549Z,57.84
2019-01-13T07:02:04.518Z,58.16
2019-01-13T07:04:31.397Z,58.51
2019-01-13T07:06:58.013Z,58.25
2019-01-13T07:09:25.476Z,58.70
2019-01-13T07:11:52.090Z,58.98
2019-01-13T07:14:18.708Z,59.04
2019-01-13T07:16:45.623Z,59.58
2019-01-13T07:19:14.089Z,60.06
2019-01-13T07:21:40.728Z,59.90
2019-01-13T07:24:07.306Z,60.26
2019-01-13T07:26:33.890Z,59.85
2019-01-13T07:29:01.116Z,59.19
2019-01-13T07:31:28.231Z,58.51
2019-01-13T07:33:55.263Z,57.46
2019-01-13T07:36:21.952Z,57.10
2019-01-13T07:38:48.832Z,57.18
2019-01-13T07:41:15.483Z,56.74
2019-01-13T07:43:42.163Z,56.28
2019-01-13T07:46:09.323Z,56.21
2019-01-13T07:48:36.065Z,55.96
2019-01-13T07:51:03.000Z,55.75
2019-01-13T07:53:29.628Z,55.75
2019-01-13T07:55:56.612Z,55.74
2019-01-13T07:58:23.404Z,55.59
2019-01-13T08:00:50.377Z,55.54
2019-01-13T08:03:17.095Z,55.29
2019-01-13T08:05:44.216Z,54.54
2019-01-13T08:08:11.169Z,54.64
2019-01-13T08:10:38.082Z,54.77
2019-01-13T08:13:04.714Z,53.92
2019-01-13T08:15:33.335Z,53.80
2019-01-13T08:18:00.237Z,53.80
2019-01-13T08:20:26.877Z,53.96
2019-01-13T08:22:53.457Z,54.19
2019-01-13T08:25:20.250Z,54.40
2019-01-13T08:27:46.865Z,53.50
2019-01-13T08:30:14.687Z,53.31
2019-01-13T08:32:41.588Z,52.87
2019-01-13T08:35:08.368Z,52.44
2019-01-13T08:37:35.241Z,53.22
2019-01-13T08:40:01.956Z,53.23
2019-01-13T08:42:28.710Z,52.83
2019-01-13T08:44:55.639Z,52.51
2019-01-13T08:47:22.533Z,52.58
2019-01-13T08:49:49.531Z,51.51
2019-01-13T08:52:16.513Z,51.81
2019-01-13T08:54:45.035Z,51.03
2019-01-13T08:57:11.795Z,50.99
2019-01-13T08:59:38.553Z,50.99
2019-01-13T09:02:05.476Z,50.90
2019-01-13T09:04:32.122Z,50.01
2019-01-13T09:06:58.829Z,50.05
2019-01-13T09:09:25.600Z,50.01
2019-01-13T09:11:52.206Z,50.12
2019-01-13T09:14:18.811Z,49.73
2019-01-13T09:16:45.674Z,49.49
2019-01-13T09:19:14.897Z,49.71
2019-01-13T09:21:41.760Z,49.15
2019-01-13T09:24:08.770Z,48.64
2019-01-13T09:26:35.419Z,48.77
2019-01-13T09:29:02.155Z,49.05
2019-01-13T09:31:28.832Z,48.98
2019-01-13T09:33:55.492Z,48.26
2019-01-13T09:36:22.263Z,48.69
2019-01-13T09:38:49.018Z,48.62
2019-01-13T09:41:16.418Z,48.16
2019-01-13T09:43:45.093Z,48.10
2019-01-13T09:46:11.672Z,48.34
2019-01-13T09:48:38.363Z,47.35
2019-01-13T09:51:05.922Z,47.62
2019-01-13T09:53:32.669Z,47.37
2019-01-13T09:56:03.004Z,46.98
2019-01-13T09:58:31.290Z,46.91
2019-01-13T10:00:58.106Z,46.55
2019-01-13T10:03:25.246Z,46.90
2019-01-13T10:05:52.416Z,46.56
2019-01-13T10:08:21.915Z,45.80
2019-01-13T10:10:47.673Z,46.27
2019-01-13T10:13:15.941Z,46.23
2019-01-13T10:15:42.531Z,45.38
2019-01-13T10:18:09.253Z,44.96
2019-01-13T10:20:36.486Z,44.79
2019-01-13T10:23:03.477Z,45.08
2019-01-13T10:25:30.307Z,44.84
2019-01-13T10:27:58.276Z,44.57
2019-01-13T10:30:25.293Z,44.29
2019-01-13T10:32:54.629Z,43.74
2019-01-13T10:35:21.666Z,42.78
2019-01-13T10:37:48.608Z,43.36
2019-01-13T10:40:16.830Z,41.74
2019-01-13T10:42:43.712Z,43.11
2019-01-13T10:45:10.426Z,41.88
2019-01-13T10:47:37.116Z,42.34
2019-01-13T10:50:03.779Z,43.04
2019-01-13T10:52:30.475Z,43.24
2019-01-13T10:54:57.090Z,42.58
2019-01-13T10:57:24.038Z,42.86
2019-01-13T10:59:50.725Z,41.98
2019-01-13T11:02:17.352Z,42.00
2019-01-13T11:04:45.591Z,41.70
2019-01-13T11:07:12.305Z,41.32
2019-01-13T11:09:40.434Z,40.99
2019-01-13T11:12:08.265Z,40.75
2019-01-13T11:14:37.789Z,39.98
2019-01-13T11:17:05.467Z,39.27
2019-01-13T11:19:32.334Z,39.37
2019-01-13T11:21:58.956Z,38.21
2019-01-13T11:24:25.908Z,38.66
2019-01-13T11:26:52.832Z,38.96
2019-01-13T11:29:22.878Z,38.88
2019-01-13T11:31:49.248Z,39.51
2019-01-13T11:34:16.378Z,39.23
2019-01-13T11:36:44.198Z,39.21
2019-01-13T11:39:11.081Z,39.28
2019-01-13T11:41:37.992Z,38.85
2019-01-13T11:44:05.958Z,38.33
2019-01-13T11:46:33.734Z,36.80
2019-01-13T11:49:00.419Z,36.78
2019-01-13T11:51:27.288Z,36.82
2019-01-13T11:53:54.287Z,36.03
2019-01-13T11:56:31.161Z,37.14
2019-01-13T11:58:57.827Z,37.03
2019-01-13T12:01:24.829Z,36.51
2019-01-13T12:03:51.709Z,36.22
2019-01-13T12:06:18.876Z,36.19
2019-01-13T12:08:46.748Z,36.22
2019-01-13T12:11:14.900Z,36.32
2019-01-13T12:13:43.238Z,36.76
2019-01-13T12:16:13.631Z,36.05
2019-01-13T12:18:40.867Z,36.82
2019-01-13T12:21:09.174Z,37.54
2019-01-13T12:23:36.050Z,37.33
2019-01-13T12:26:06.563Z,37.01
2019-01-13T12:28:34.923Z,36.95
2019-01-13T12:31:02.687Z,37.12
2019-01-13T12:33:31.521Z,37.29
2019-01-13T12:35:59.203Z,36.97
2019-01-13T12:38:26.596Z,36.95
2019-01-13T12:40:56.774Z,37.15
2019-01-13T12:45:51.030Z,36.71
2019-01-13T12:48:21.730Z,36.18
2019-01-13T12:50:49.467Z,35.94
2019-01-13T12:53:17.365Z,36.62
2019-01-13T12:55:47.777Z,36.22
2019-01-13T12:58:15.139Z,35.50
2019-01-13T13:00:45.575Z,36.05
2019-01-13T13:03:14.239Z,35.25
2019-01-13T13:05:44.374Z,36.18
2019-01-13T13:08:11.045Z,36.42
2019-01-13T13:10:37.889Z,35.94
2019-01-13T13:13:04.516Z,35.90
2019-01-13T13:15:31.158Z,35.62
2019-01-13T13:17:59.955Z,35.71
2019-01-13T13:20:29.601Z,35.87
2019-01-13T13:22:57.445Z,36.36
2019-01-13T13:25:24.072Z,36.19
2019-01-13T13:27:57.839Z,35.71
2019-01-13T13:30:25.353Z,35.99
2019-01-13T13:32:54.068Z,36.31
2019-01-13T13:35:20.656Z,35.56
2019-01-13T13:37:58.322Z,35.91
2019-01-13T13:40:25.539Z,36.20
2019-01-13T13:42:54.321Z,35.64
2019-01-13T13:45:23.622Z,35.80
2019-01-13T13:47:55.603Z,36.04
2019-01-13T13:50:24.605Z,36.63
2019-01-13T13:52:55.470Z,36.90
2019-01-13T13:55:25.847Z,37.05
2019-01-13T13:57:53.600Z,36.94
2019-01-13T14:03:09.589Z,36.76
2019-01-13T14:05:36.453Z,36.72
2019-01-13T14:08:06.511Z,36.26
2019-01-13T14:10:38.464Z,36.58
2019-01-13T14:13:05.145Z,37.04
2019-01-13T14:15:35.468Z,38.29
2019-01-13T14:20:51.216Z,37.76
2019-01-13T14:23:20.293Z,37.33
2019-01-13T14:25:50.398Z,37.83
2019-01-13T14:28:24.781Z,38.34
2019-01-13T14:30:55.178Z,38.65
2019-01-13T14:36:12.603Z,38.31
2019-01-13T14:38:42.713Z,38.41
2019-01-13T14:41:10.935Z,38.73
2019-01-13T14:43:41.400Z,39.10
2019-01-13T14:46:08.091Z,39.31
2019-01-13T14:48:45.104Z,39.77
2019-01-13T14:51:15.430Z,39.63
2019-01-13T14:53:43.530Z,39.79
2019-01-13T14:56:11.165Z,39.67
2019-01-13T14:58:42.427Z,39.92
2019-01-13T15:01:11.045Z,39.98
2019-01-13T15:03:37.428Z,40.25
2019-01-13T15:06:07.873Z,40.10
2019-01-13T15:08:48.377Z,40.24
2019-01-13T15:11:31.868Z,40.59
2019-01-13T15:14:00.494Z,40.74
2019-01-13T15:16:29.178Z,41.40
2019-01-13T15:18:56.873Z,41.30
2019-01-13T15:21:26.435Z,41.32
2019-01-13T15:23:57.129Z,41.58
2019-01-13T15:26:27.732Z,41.81
2019-01-13T15:29:04.380Z,41.94
2019-01-13T15:31:34.969Z,42.26
2019-01-13T15:34:07.314Z,42.44
2019-01-13T15:36:35.956Z,42.41
2019-01-13T15:39:03.411Z,42.83
2019-01-13T15:41:33.724Z,43.06
2019-01-13T15:44:02.689Z,42.99
2019-01-13T15:46:31.836Z,43.24
2019-01-13T15:49:13.189Z,43.51
2019-01-13T15:51:42.822Z,43.65
2019-01-13T15:54:11.846Z,43.96
2019-01-13T15:56:40.571Z,44.13
2019-01-13T15:59:28.663Z,43.95
2019-01-13T16:02:01.269Z,44.06
2019-01-13T16:04:28.791Z,44.46
2019-01-13T16:07:00.450Z,44.69
2019-01-13T16:09:27.101Z,44.69
2019-01-13T16:12:07.637Z,44.96
2019-01-13T16:14:34.780Z,45.83
2019-01-13T16:17:07.055Z,45.78
2019-01-13T16:19:36.009Z,45.71
2019-01-13T16:22:04.781Z,45.79
2019-01-13T16:24:33.664Z,45.63
2019-01-13T16:29:54.044Z,45.79
2019-01-13T16:32:17.155Z,46.09
2019-01-13T16:34:45.273Z,45.90
2019-01-13T16:37:16.718Z,45.97
2019-01-13T16:39:45.778Z,45.68
2019-01-13T16:42:22.392Z,45.49
2019-01-13T16:44:49.312Z,45.57
2019-01-13T16:47:20.062Z,45.97
2019-01-13T16:49:49.765Z,46.57
2019-01-13T16:52:16.379Z,46.72
2019-01-13T16:54:43.632Z,46.78
2019-01-13T16:57:10.318Z,46.45
2019-01-13T16:59:37.752Z,45.79
2019-01-13T17:02:06.746Z,45.56
2019-01-13T17:04:35.411Z,45.89
2019-01-13T17:07:04.545Z,45.74
2019-01-13T17:09:34.525Z,45.96
2019-01-13T17:12:02.579Z,45.88
2019-01-13T17:14:36.386Z,45.50
2019-01-13T17:17:15.388Z,45.66
2019-01-13T17:19:44.825Z,45.61
2019-01-13T17:22:11.408Z,45.51
2019-01-13T17:24:40.581Z,45.74
2019-01-13T17:27:10.280Z,45.61
2019-01-13T17:29:37.553Z,45.66
2019-01-13T17:32:06.731Z,45.94
2019-01-13T17:34:35.945Z,46.20
2019-01-13T17:37:07.193Z,46.08
2019-01-13T17:39:34.593Z,46.21
2019-01-13T17:42:04.889Z,46.59
2019-01-13T17:44:32.851Z,46.58
2019-01-13T17:47:04.205Z,46.41
2019-01-13T17:49:38.976Z,46.52
2019-01-13T17:52:01.819Z,46.98
2019-01-13T17:54:38.700Z,47.48
2019-01-13T17:57:07.687Z,47.75
2019-01-13T17:59:38.762Z,47.72
2019-01-13T18:02:05.126Z,47.28
2019-01-13T18:04:31.784Z,47.03
2019-01-13T18:06:58.395Z,47.04
2019-01-13T18:09:35.723Z,46.93
2019-01-13T18:12:01.897Z,47.33
2019-01-13T18:14:31.545Z,47.50
2019-01-13T18:17:06.238Z,47.43
2019-01-13T18:19:44.443Z,47.39
2019-01-13T18:22:10.246Z,47.37
2019-01-13T18:24:36.979Z,47.44
2019-01-13T18:27:05.926Z,47.25
2019-01-13T18:29:36.146Z,46.72
2019-01-13T18:32:07.396Z,47.20
2019-01-13T18:34:37.061Z,48.04
2019-01-13T18:37:06.263Z,47.93
2019-01-13T18:39:33.772Z,47.92
2019-01-13T18:42:01.602Z,48.75
2019-01-13T18:44:33.056Z,48.72
2019-01-13T18:47:02.460Z,48.48
2019-01-13T18:49:33.104Z,48.62
2019-01-13T18:52:03.944Z,48.90
2019-01-13T18:54:32.556Z,48.78
2019-01-13T18:57:01.451Z,48.77
2019-01-13T18:59:32.222Z,48.83
2019-01-13T19:02:03.516Z,48.58
2019-01-13T19:04:31.385Z,48.26
2019-01-13T19:06:57.956Z,48.22
2019-01-13T19:09:25.064Z,48.44
2019-01-13T19:11:52.010Z,48.44
2019-01-13T19:14:18.744Z,48.17
2019-01-13T19:16:57.225Z,48.02
2019-01-13T19:19:24.031Z,48.24
2019-01-13T19:21:53.201Z,48.48
2019-01-13T19:24:23.439Z,48.56
2019-01-13T19:26:52.518Z,48.78
2019-01-13T19:29:20.177Z,48.89
2019-01-13T19:34:19.490Z,48.61
2019-01-13T19:36:47.473Z,49.18
2019-01-13T19:39:21.779Z,49.63
2019-01-13T19:41:50.186Z,49.67
2019-01-13T19:44:21.191Z,49.47
2019-01-13T19:46:49.625Z,49.70
2019-01-13T19:49:23.579Z,49.53
2019-01-13T19:51:54.075Z,49.67
2019-01-13T19:54:22.862Z,49.87
2019-01-13T19:56:54.075Z,50.22
2019-01-13T19:59:22.542Z,50.36
2019-01-13T20:01:50.572Z,50.43
2019-01-13T20:04:17.309Z,50.37
2019-01-13T20:06:44.288Z,50.27
2019-01-13T20:09:10.917Z,50.34
2019-01-13T20:11:37.855Z,50.38
2019-01-13T20:14:06.293Z,50.78
2019-01-13T20:16:38.980Z,51.43
2019-01-13T20:19:09.384Z,51.44
2019-01-13T20:21:40.474Z,51.67
2019-01-13T20:24:17.459Z,51.57
2019-01-13T20:26:46.878Z,51.24
2019-01-13T20:29:15.521Z,51.29
2019-01-13T20:31:44.985Z,51.22
2019-01-13T20:34:11.589Z,51.19
2019-01-13T20:36:41.372Z,51.15
2019-01-13T20:39:09.459Z,51.22
2019-01-13T20:41:50.909Z,51.08
2019-01-13T20:44:19.871Z,51.01
2019-01-13T20:46:46.867Z,50.90
2019-01-13T20:49:13.564Z,50.55
2019-01-13T20:51:40.226Z,50.75
2019-01-13T20:54:08.017Z,50.51
2019-01-13T20:56:34.735Z,51.05
2019-01-13T20:59:06.255Z,51.27
2019-01-13T21:04:06.317Z,51.73
2019-01-13T21:06:35.196Z,51.65
2019-01-13T21:09:05.463Z,51.41
2019-01-13T21:14:20.766Z,51.80
2019-01-13T21:16:49.121Z,51.72
2019-01-13T21:19:17.116Z,51.89
2019-01-13T21:21:48.033Z,52.59
2019-01-13T21:24:15.903Z,52.99
2019-01-13T21:26:42.808Z,52.86
2019-01-13T21:29:09.456Z,53.25
2019-01-13T21:31:37.114Z,53.30
2019-01-13T21:34:03.987Z,53.34
2019-01-13T21:36:31.672Z,52.80
2019-01-13T21:38:58.277Z,54.09
2019-01-13T21:41:26.205Z,53.32
2019-01-13T21:43:53.136Z,53.21
2019-01-13T21:46:21.338Z,52.92
2019-01-13T21:48:48.145Z,53.71
2019-01-13T21:51:15.044Z,53.62
2019-01-13T21:53:44.331Z,53.85
2019-01-13T21:56:12.082Z,54.23
2019-01-13T21:58:39.324Z,54.38
2019-01-13T22:01:06.223Z,53.67
2019-01-13T22:03:33.609Z,53.44
2019-01-13T22:06:01.293Z,53.44
2019-01-13T22:08:28.150Z,53.40
2019-01-13T22:10:54.747Z,53.37
2019-01-13T22:13:22.132Z,54.19
2019-01-13T22:15:48.715Z,54.18
2019-01-13T22:18:15.320Z,54.25
2019-01-13T22:20:41.961Z,55.27
2019-01-13T22:23:08.625Z,54.91
2019-01-13T22:25:35.922Z,54.60
2019-01-13T22:28:06.454Z,54.30
2019-01-13T22:30:33.760Z,54.02
2019-01-13T22:33:00.559Z,53.34
2019-01-13T22:35:30.533Z,53.55
2019-01-13T22:37:56.901Z,53.64
2019-01-13T22:40:27.483Z,53.48
2019-01-13T22:42:55.837Z,53.30
2019-01-13T22:45:22.748Z,53.67
2019-01-13T22:47:49.574Z,54.29
2019-01-13T22:50:16.229Z,55.13
2019-01-13T22:52:43.734Z,55.20
2019-01-13T22:55:10.619Z,55.10
2019-01-13T22:57:38.249Z,55.84
2019-01-13T23:00:05.600Z,56.16
2019-01-13T23:02:33.198Z,55.55
2019-01-13T23:05:00.293Z,55.30
2019-01-13T23:07:30.735Z,54.91
2019-01-13T23:09:57.629Z,54.82
2019-01-13T23:12:24.276Z,54.81
2019-01-13T23:14:50.911Z,55.05
2019-01-13T23:17:21.807Z,55.09
2019-01-13T23:19:48.434Z,54.71
2019-01-13T23:22:18.745Z,54.49
2019-01-13T23:24:45.472Z,54.55
2019-01-13T23:27:14.275Z,54.45
2019-01-13T23:29:44.686Z,54.53
2019-01-13T23:32:21.367Z,54.51
2019-01-13T23:34:49.668Z,54.06
2019-01-13T23:37:19.389Z,53.94
2019-01-13T23:39:46.060Z,53.71
2019-01-13T23:42:12.686Z,54.00
2019-01-13T23:44:39.280Z,55.10
2019-01-13T23:47:06.173Z,55.40
2019-01-13T23:49:36.916Z,55.54
2019-01-13T23:52:07.520Z,55.46
2019-01-13T23:54:36.140Z,56.30
2019-01-13T23:57:05.296Z,56.37
2019-01-13T23:59:31.923Z,56.52
