createdAt,value
2022-08-11T00:02:01.932Z,2.88
2022-08-11T00:04:37.809Z,2.88
2022-08-11T00:07:06.898Z,2.50
2022-08-11T00:09:39.737Z,2.90
2022-08-11T00:12:16.102Z,2.63
2022-08-11T00:14:44.442Z,2.70
2022-08-11T00:17:15.542Z,2.60
2022-08-11T00:20:15.340Z,2.80
2022-08-11T00:22:35.380Z,2.58
2022-08-11T00:25:18.804Z,2.92
2022-08-11T00:27:48.031Z,2.50
2022-08-11T00:30:16.320Z,2.75
2022-08-11T00:32:59.474Z,2.72
2022-08-11T00:35:54.979Z,3.50
2022-08-11T00:38:26.072Z,3.03
2022-08-11T00:41:09.453Z,3.25
2022-08-11T00:44:20.728Z,3.33
2022-08-11T00:47:16.401Z,2.80
2022-08-11T00:52:52.624Z,2.70
2022-08-11T00:55:42.591Z,2.95
2022-08-11T00:58:51.261Z,2.70
2022-08-11T01:01:21.767Z,2.60
2022-08-11T01:04:18.157Z,2.88
2022-08-11T01:07:06.208Z,2.55
2022-08-11T01:10:40.036Z,2.72
2022-08-11T01:14:19.434Z,2.42
2022-08-11T01:17:51.864Z,2.80
2022-08-11T01:21:13.681Z,2.70
2022-08-11T01:24:43.238Z,2.20
2022-08-11T01:27:32.696Z,2.85
2022-08-11T01:30:20.904Z,2.80
2022-08-11T01:33:34.225Z,3.35
2022-08-11T01:36:31.762Z,2.97
2022-08-11T01:39:26.354Z,2.95
2022-08-11T01:43:04.871Z,2.85
2022-08-11T01:45:50.780Z,2.92
2022-08-11T01:48:40.950Z,2.90
2022-08-11T01:51:45.864Z,2.90
2022-08-11T01:54:37.339Z,2.70
2022-08-11T01:57:29.334Z,2.72
2022-08-11T02:00:20.799Z,3.30
2022-08-11T02:03:24.301Z,2.85
2022-08-11T02:06:33.183Z,3.00
2022-08-11T02:09:29.113Z,3.47
2022-08-11T02:12:15.146Z,3.20
2022-08-11T02:15:36.399Z,3.10
2022-08-11T02:18:24.414Z,2.63
2022-08-11T02:21:29.926Z,3.20
2022-08-11T02:24:10.739Z,3.00
2022-08-11T02:26:46.745Z,3.83
2022-08-11T02:29:49.193Z,3.15
2022-08-11T02:32:55.493Z,2.88
2022-08-11T02:35:45.657Z,3.10
2022-08-11T02:38:27.243Z,3.28
2022-08-11T02:42:03.426Z,3.13
2022-08-11T02:44:44.790Z,2.83
2022-08-11T02:48:18.769Z,3.08
2022-08-11T02:51:23.558Z,2.90
2022-08-11T02:54:10.155Z,3.40
2022-08-11T02:57:21.185Z,3.88
2022-08-11T03:00:11.701Z,3.47
2022-08-11T03:03:10.695Z,3.38
2022-08-11T03:06:26.536Z,3.35
2022-08-11T03:09:27.238Z,3.20
2022-08-11T03:12:32.525Z,3.50
2022-08-11T03:15:30.441Z,3.33
2022-08-11T03:18:37.542Z,3.03
2022-08-11T03:22:01.899Z,4.07
2022-08-11T03:24:37.459Z,3.60
2022-08-11T03:33:33.083Z,3.15
2022-08-11T03:36:21.227Z,3.20
2022-08-11T03:39:00.223Z,3.03
2022-08-11T03:42:01.913Z,3.45
2022-08-11T03:45:20.233Z,3.33
2022-08-11T03:48:19.806Z,3.20
2022-08-11T03:51:22.306Z,3.45
2022-08-11T03:54:10.198Z,3.30
2022-08-11T03:57:08.928Z,3.65
2022-08-11T04:00:10.119Z,3.90
2022-08-11T04:03:17.975Z,3.35
2022-08-11T04:06:21.063Z,3.17
2022-08-11T04:09:06.125Z,3.58
2022-08-11T04:12:45.586Z,3.88
2022-08-11T04:16:11.739Z,3.90
2022-08-11T04:18:58.465Z,3.70
2022-08-11T04:22:37.499Z,3.47
2022-08-11T04:25:55.854Z,4.20
2022-08-11T04:29:02.018Z,3.70
2022-08-11T04:32:39.258Z,3.47
2022-08-11T04:35:47.328Z,4.43
2022-08-11T04:38:58.758Z,4.07
2022-08-11T04:42:18.209Z,3.70
2022-08-11T04:45:33.810Z,4.15
2022-08-11T04:49:03.776Z,3.80
2022-08-11T04:52:45.829Z,3.88
2022-08-11T04:56:24.319Z,4.05
2022-08-11T04:59:52.430Z,4.18
2022-08-11T05:03:15.889Z,4.07
2022-08-11T05:06:39.694Z,4.20
2022-08-11T05:09:18.520Z,3.67
2022-08-11T05:12:45.606Z,3.80
2022-08-11T05:15:44.655Z,3.88
2022-08-11T05:18:41.476Z,3.90
2022-08-11T05:21:31.019Z,3.97
2022-08-11T05:24:44.970Z,3.90
2022-08-11T05:27:34.036Z,3.55
2022-08-11T05:30:24.185Z,3.50
2022-08-11T05:33:22.181Z,4.18
2022-08-11T05:36:03.103Z,3.55
2022-08-11T05:38:55.429Z,3.67
2022-08-11T05:41:47.857Z,4.55
2022-08-11T05:44:39.928Z,4.10
2022-08-11T05:47:26.234Z,3.75
2022-08-11T05:50:13.671Z,3.50
2022-08-11T05:53:09.320Z,3.53
2022-08-11T05:56:03.269Z,3.83
2022-08-11T05:58:42.044Z,3.70
2022-08-11T06:01:22.468Z,3.38
2022-08-11T06:04:13.304Z,3.40
2022-08-11T06:07:08.756Z,3.90
2022-08-11T06:14:54.783Z,3.70
2022-08-11T06:17:38.834Z,3.22
2022-08-11T06:20:12.341Z,3.55
2022-08-11T06:22:52.506Z,3.53
2022-08-11T06:25:21.201Z,3.33
2022-08-11T06:27:56.434Z,3.40
2022-08-11T06:30:42.843Z,3.35
2022-08-11T06:33:15.971Z,3.67
2022-08-11T06:36:02.891Z,3.40
2022-08-11T06:38:52.584Z,3.22
2022-08-11T06:41:32.472Z,3.05
2022-08-11T06:44:14.286Z,3.17
2022-08-11T06:46:51.258Z,3.05
2022-08-11T06:49:41.205Z,2.92
2022-08-11T06:52:34.219Z,2.47
2022-08-11T06:55:58.039Z,3.10
2022-08-11T06:58:51.106Z,2.83
2022-08-11T07:01:54.561Z,2.90
2022-08-11T07:04:46.948Z,3.47
2022-08-11T07:08:33.162Z,2.97
2022-08-11T07:11:44.384Z,2.75
2022-08-11T07:14:39.789Z,2.83
2022-08-11T07:20:02.250Z,3.03
2022-08-11T07:22:51.446Z,3.38
2022-08-11T07:25:38.163Z,3.00
2022-08-11T07:28:39.556Z,2.92
2022-08-11T07:31:24.579Z,2.67
2022-08-11T07:34:08.270Z,3.75
2022-08-11T07:36:48.611Z,2.60
2022-08-11T07:39:28.638Z,2.70
2022-08-11T07:41:59.314Z,2.30
2022-08-11T07:44:35.158Z,2.60
2022-08-11T07:47:21.970Z,2.58
2022-08-11T07:50:10.974Z,2.58
2022-08-11T07:52:40.467Z,2.58
2022-08-11T07:55:15.024Z,2.35
2022-08-11T07:58:15.905Z,2.47
2022-08-11T08:01:21.730Z,2.50
2022-08-11T08:04:10.160Z,2.72
2022-08-11T08:06:58.338Z,2.33
2022-08-11T08:09:44.727Z,2.45
2022-08-11T08:12:33.254Z,2.45
2022-08-11T08:15:25.729Z,2.22
2022-08-11T08:18:21.035Z,2.22
2022-08-11T08:20:52.286Z,2.22
2022-08-11T08:23:34.791Z,2.50
2022-08-11T08:26:30.877Z,1.95
2022-08-11T08:29:34.651Z,2.00
2022-08-11T08:32:03.226Z,1.75
2022-08-11T08:34:32.299Z,2.25
2022-08-11T08:37:01.050Z,1.83
2022-08-11T08:39:28.436Z,2.00
2022-08-11T08:41:59.237Z,2.10
2022-08-11T08:44:38.500Z,1.75
2022-08-11T08:47:12.625Z,1.90
2022-08-11T08:49:49.391Z,1.55
2022-08-11T08:52:30.560Z,1.92
2022-08-11T08:55:05.735Z,1.67
2022-08-11T08:57:39.957Z,1.83
2022-08-11T09:00:12.391Z,1.98
2022-08-11T09:02:41.252Z,1.83
2022-08-11T09:05:10.183Z,2.25
2022-08-11T09:07:40.717Z,2.13
2022-08-11T09:10:10.915Z,2.25
2022-08-11T09:12:42.791Z,2.10
2022-08-11T09:15:13.257Z,1.95
2022-08-11T09:17:44.731Z,2.65
2022-08-11T09:20:21.458Z,3.15
2022-08-11T09:24:06.343Z,2.28
2022-08-11T09:26:19.365Z,1.73
2022-08-11T09:28:50.061Z,2.42
2022-08-11T09:31:17.928Z,1.90
2022-08-11T09:33:52.649Z,1.80
2022-08-11T09:36:39.603Z,2.30
2022-08-11T09:39:26.009Z,1.70
2022-08-11T09:42:23.713Z,2.00
2022-08-11T09:44:49.416Z,1.90
2022-08-11T09:47:27.821Z,1.50
2022-08-11T09:50:02.067Z,1.80
2022-08-11T09:52:48.092Z,1.73
2022-08-11T09:55:25.125Z,1.95
2022-08-11T09:58:10.446Z,1.70
2022-08-11T10:00:40.259Z,1.80
2022-08-11T10:03:30.746Z,1.70
2022-08-11T10:06:34.088Z,1.88
2022-08-11T10:09:06.218Z,1.80
2022-08-11T10:11:36.817Z,1.83
2022-08-11T10:14:32.597Z,1.70
2022-08-11T10:17:08.023Z,1.77
2022-08-11T10:19:37.916Z,2.23
2022-08-11T10:22:27.585Z,1.65
2022-08-11T10:25:19.842Z,1.80
2022-08-11T10:28:18.475Z,1.90
2022-08-11T10:31:00.750Z,1.70
2022-08-11T10:33:57.689Z,1.20
2022-08-11T10:36:42.939Z,1.42
2022-08-11T10:39:17.114Z,1.70
2022-08-11T10:42:12.263Z,1.50
2022-08-11T10:44:50.477Z,1.45
2022-08-11T10:47:36.760Z,1.88
2022-08-11T10:50:28.775Z,1.55
2022-08-11T10:53:18.091Z,1.50
2022-08-11T10:56:06.046Z,2.00
2022-08-11T10:58:52.320Z,2.10
2022-08-11T11:01:25.887Z,1.40
2022-08-11T11:04:02.972Z,1.40
2022-08-11T11:07:21.023Z,1.55
2022-08-11T11:10:02.772Z,1.50
2022-08-11T11:13:05.995Z,1.20
2022-08-11T11:15:55.729Z,1.42
2022-08-11T11:18:29.759Z,1.25
2022-08-11T11:21:15.421Z,1.38
2022-08-11T11:24:12.890Z,1.40
2022-08-11T11:27:05.954Z,1.73
2022-08-11T11:30:05.833Z,1.38
2022-08-11T11:32:35.438Z,1.25
2022-08-11T11:35:36.453Z,1.33
2022-08-11T11:38:13.761Z,2.28
2022-08-11T11:40:42.437Z,2.22
2022-08-11T11:43:12.378Z,1.13
2022-08-11T11:45:42.272Z,1.13
2022-08-11T11:48:11.944Z,1.20
2022-08-11T11:50:39.536Z,0.95
2022-08-11T11:53:10.503Z,2.22
2022-08-11T11:55:38.020Z,1.35
2022-08-11T11:58:25.577Z,1.13
2022-08-11T12:01:12.553Z,1.30
2022-08-11T12:03:41.047Z,1.10
2022-08-11T12:06:14.038Z,1.40
2022-08-11T12:08:42.697Z,0.98
2022-08-11T12:11:31.366Z,1.08
2022-08-11T12:14:03.456Z,1.20
2022-08-11T12:16:41.039Z,1.13
2022-08-11T12:19:24.418Z,1.33
2022-08-11T12:22:13.249Z,1.00
2022-08-11T12:24:59.828Z,1.00
2022-08-11T12:27:30.717Z,1.00
2022-08-11T12:30:05.829Z,1.30
2022-08-11T12:32:37.609Z,1.05
2022-08-11T12:35:06.498Z,1.02
2022-08-11T12:37:40.669Z,1.05
2022-08-11T12:40:43.445Z,0.80
2022-08-11T12:43:56.482Z,1.00
2022-08-11T12:46:31.881Z,0.88
2022-08-11T12:49:28.605Z,1.25
2022-08-11T12:52:14.788Z,0.90
2022-08-11T12:55:13.774Z,0.90
2022-08-11T12:58:06.279Z,0.88
2022-08-11T13:00:52.725Z,0.88
2022-08-11T13:03:39.925Z,1.02
2022-08-11T13:06:08.439Z,1.08
2022-08-11T13:08:39.688Z,1.20
2022-08-11T13:11:55.916Z,1.10
2022-08-11T13:14:16.945Z,1.42
2022-08-11T13:17:04.800Z,1.60
2022-08-11T13:19:32.654Z,0.98
2022-08-11T13:22:01.018Z,1.13
2022-08-11T13:24:28.793Z,1.02
2022-08-11T13:26:57.897Z,1.38
2022-08-11T13:29:28.012Z,1.38
2022-08-11T13:31:59.813Z,1.10
2022-08-11T13:34:31.011Z,1.23
2022-08-11T13:37:01.966Z,2.47
2022-08-11T13:39:32.135Z,1.40
2022-08-11T13:42:01.513Z,1.10
2022-08-11T13:44:32.876Z,1.25
2022-08-11T13:47:04.343Z,1.20
2022-08-11T13:49:35.571Z,1.00
2022-08-11T13:52:07.037Z,1.13
2022-08-11T13:54:40.444Z,1.27
2022-08-11T13:58:05.950Z,1.30
2022-08-11T14:00:27.668Z,1.20
2022-08-11T14:02:57.650Z,1.50
2022-08-11T14:05:41.091Z,1.40
2022-08-11T14:08:37.062Z,1.15
2022-08-11T14:12:21.751Z,1.80
2022-08-11T14:14:23.454Z,1.75
2022-08-11T14:16:53.996Z,1.80
2022-08-11T14:19:26.777Z,1.20
2022-08-11T14:22:08.340Z,1.10
2022-08-11T14:24:49.536Z,1.17
2022-08-11T14:27:39.127Z,1.25
2022-08-11T14:30:26.776Z,1.00
2022-08-11T14:32:56.294Z,1.20
2022-08-11T14:35:28.728Z,1.67
2022-08-11T14:37:59.137Z,1.23
2022-08-11T14:40:45.386Z,1.65
2022-08-11T14:44:13.950Z,1.45
2022-08-11T14:46:37.559Z,1.20
2022-08-11T14:49:05.283Z,1.30
2022-08-11T14:51:34.298Z,1.25
2022-08-11T14:54:20.272Z,1.48
2022-08-11T14:56:47.344Z,1.30
2022-08-11T14:59:14.697Z,1.58
2022-08-11T15:02:01.758Z,1.30
2022-08-11T15:04:36.134Z,1.20
2022-08-11T15:07:05.357Z,1.40
2022-08-11T15:10:11.795Z,1.17
2022-08-11T15:12:34.986Z,1.17
2022-08-11T15:15:24.375Z,1.27
2022-08-11T15:17:57.649Z,1.15
2022-08-11T15:20:47.836Z,1.50
2022-08-11T15:23:39.575Z,1.30
2022-08-11T15:26:14.425Z,1.20
2022-08-11T15:29:09.741Z,1.17
2022-08-11T15:31:57.495Z,1.27
2022-08-11T15:34:48.266Z,1.15
2022-08-11T15:37:29.560Z,1.10
2022-08-11T15:40:34.403Z,1.40
2022-08-11T15:43:52.810Z,1.27
2022-08-11T15:46:44.037Z,1.50
2022-08-11T15:50:12.596Z,1.52
2022-08-11T15:52:31.734Z,1.20
2022-08-11T15:55:02.325Z,1.20
2022-08-11T15:57:49.380Z,1.40
2022-08-11T16:00:36.415Z,1.27
2022-08-11T16:03:25.864Z,1.45
2022-08-11T16:06:13.646Z,1.45
2022-08-11T16:08:44.686Z,1.55
2022-08-11T16:11:13.754Z,1.50
2022-08-11T16:13:42.536Z,1.40
2022-08-11T16:16:15.245Z,1.42
2022-08-11T16:18:56.930Z,1.20
2022-08-11T16:21:36.685Z,1.42
2022-08-11T16:27:03.001Z,1.40
2022-08-11T16:27:08.534Z,1.17
2022-08-11T16:29:47.707Z,1.40
2022-08-11T16:32:23.200Z,1.50
2022-08-11T16:35:20.894Z,1.52
2022-08-11T16:38:07.713Z,1.50
2022-08-11T16:40:35.651Z,1.25
2022-08-11T16:43:26.070Z,1.38
2022-08-11T16:46:14.521Z,1.30
2022-08-11T16:48:45.729Z,1.50
2022-08-11T16:51:13.938Z,1.50
2022-08-11T16:53:54.669Z,1.70
2022-08-11T16:56:50.710Z,1.40
2022-08-11T16:59:26.459Z,1.83
2022-08-11T17:02:07.748Z,1.45
2022-08-11T17:05:08.786Z,1.08
2022-08-11T17:08:01.130Z,1.00
2022-08-11T17:10:56.708Z,1.58
2022-08-11T17:13:37.622Z,1.27
2022-08-11T17:16:12.542Z,1.50
2022-08-11T17:18:56.353Z,1.38
2022-08-11T17:21:33.580Z,1.20
2022-08-11T17:24:09.530Z,1.23
2022-08-11T17:26:57.628Z,1.13
2022-08-11T17:29:53.520Z,2.47
2022-08-11T17:33:00.402Z,3.40
2022-08-11T17:35:38.974Z,6.00
2022-08-11T17:38:15.783Z,6.20
2022-08-11T17:41:18.639Z,6.00
2022-08-11T17:44:12.392Z,3.22
2022-08-11T17:47:05.737Z,4.72
2022-08-11T17:49:37.704Z,4.22
2022-08-11T17:52:25.941Z,2.05
2022-08-11T17:55:13.866Z,2.22
2022-08-11T17:58:01.315Z,2.60
2022-08-11T18:00:31.744Z,2.13
2022-08-11T18:03:19.681Z,2.33
2022-08-11T18:05:49.209Z,1.60
2022-08-11T18:08:37.979Z,1.20
2022-08-11T18:12:06.603Z,1.10
2022-08-11T18:14:33.923Z,1.10
2022-08-11T18:17:19.582Z,1.10
2022-08-11T18:20:05.607Z,1.30
2022-08-11T18:22:59.299Z,1.20
2022-08-11T18:25:57.297Z,0.88
2022-08-11T18:28:48.128Z,0.95
2022-08-11T18:31:35.650Z,0.93
2022-08-11T18:34:28.746Z,1.17
2022-08-11T18:37:30.311Z,1.00
2022-08-11T18:40:26.692Z,1.25
2022-08-11T18:43:17.016Z,0.98
2022-08-11T18:46:08.065Z,1.17
2022-08-11T18:49:04.718Z,1.20
2022-08-11T18:51:52.178Z,1.20
2022-08-11T18:54:43.065Z,1.00
2022-08-11T18:57:31.857Z,1.13
2022-08-11T19:00:21.627Z,0.95
2022-08-11T19:03:09.386Z,1.20
2022-08-11T19:06:35.868Z,1.08
2022-08-11T19:09:17.655Z,1.10
2022-08-11T19:12:05.273Z,1.10
2022-08-11T19:14:53.638Z,1.40
2022-08-11T19:17:45.781Z,1.20
2022-08-11T19:20:41.070Z,1.15
2022-08-11T19:23:30.400Z,1.30
2022-08-11T19:26:18.620Z,1.13
2022-08-11T19:29:07.867Z,1.20
2022-08-11T19:31:55.763Z,1.05
2022-08-11T19:34:43.776Z,1.20
2022-08-11T19:37:30.889Z,1.33
2022-08-11T19:40:25.955Z,1.15
2022-08-11T19:43:23.857Z,1.10
2022-08-11T19:46:17.021Z,1.10
2022-08-11T19:49:06.752Z,1.10
2022-08-11T19:51:55.114Z,1.27
2022-08-11T19:54:51.570Z,1.00
2022-08-11T19:57:40.648Z,1.30
2022-08-11T20:00:39.727Z,0.93
2022-08-11T20:03:29.472Z,1.10
2022-08-11T20:06:20.537Z,1.08
2022-08-11T20:09:08.893Z,1.10
2022-08-11T20:12:06.785Z,1.30
2022-08-11T20:14:57.658Z,1.10
2022-08-11T20:17:47.448Z,1.17
2022-08-11T20:20:34.863Z,1.15
2022-08-11T20:23:25.091Z,1.50
2022-08-11T20:26:31.280Z,1.30
2022-08-11T20:29:19.199Z,1.30
2022-08-11T20:32:09.502Z,1.33
2022-08-11T20:34:58.622Z,1.25
2022-08-11T20:37:50.785Z,1.45
2022-08-11T20:40:42.816Z,1.38
2022-08-11T20:44:06.984Z,1.30
2022-08-11T20:46:44.189Z,1.27
2022-08-11T20:49:40.616Z,1.35
2022-08-11T20:52:31.162Z,1.10
2022-08-11T20:55:26.040Z,1.42
2022-08-11T20:58:30.830Z,1.50
2022-08-11T21:01:38.714Z,1.50
2022-08-11T21:04:26.608Z,1.38
2022-08-11T21:07:19.713Z,1.40
2022-08-11T21:10:22.917Z,1.30
2022-08-11T21:13:24.219Z,1.63
2022-08-11T21:16:26.427Z,1.58
2022-08-11T21:20:01.259Z,1.20
2022-08-11T21:22:38.671Z,1.20
2022-08-11T21:25:32.138Z,1.45
2022-08-11T21:28:24.508Z,1.48
2022-08-11T21:31:12.157Z,1.60
2022-08-11T21:33:59.126Z,1.27
2022-08-11T21:36:46.976Z,1.55
2022-08-11T21:39:40.219Z,1.38
2022-08-11T21:42:28.433Z,1.42
2022-08-11T21:45:16.951Z,1.40
2022-08-11T21:48:04.438Z,1.60
2022-08-11T21:50:50.065Z,1.20
2022-08-11T21:53:37.133Z,1.50
2022-08-11T21:56:27.378Z,1.50
2022-08-11T21:59:16.636Z,1.70
2022-08-11T22:02:06.212Z,1.33
2022-08-11T22:04:55.705Z,1.40
2022-08-11T22:07:42.571Z,1.45
2022-08-11T22:10:42.033Z,1.65
2022-08-11T22:13:31.121Z,1.40
2022-08-11T22:16:18.734Z,1.60
2022-08-11T22:19:09.173Z,1.33
2022-08-11T22:22:04.143Z,1.55
2022-08-11T22:24:55.119Z,1.48
2022-08-11T22:27:41.320Z,2.10
2022-08-11T22:30:29.764Z,1.50
2022-08-11T22:33:25.574Z,1.50
2022-08-11T22:36:13.602Z,1.48
2022-08-11T22:39:01.867Z,1.27
2022-08-11T22:41:47.907Z,1.55
2022-08-11T22:44:33.683Z,1.75
2022-08-11T22:47:21.731Z,1.55
2022-08-11T22:50:16.399Z,1.55
2022-08-11T22:53:05.023Z,1.50
2022-08-11T22:55:51.041Z,1.30
2022-08-11T22:58:40.531Z,1.83
2022-08-11T23:01:27.014Z,1.80
2022-08-11T23:04:15.050Z,1.75
2022-08-11T23:07:01.115Z,1.67
2022-08-11T23:09:47.012Z,1.80
2022-08-11T23:12:33.427Z,1.67
2022-08-11T23:15:19.998Z,1.80
2022-08-11T23:18:05.857Z,1.83
2022-08-11T23:20:55.262Z,1.58
2022-08-11T23:23:43.224Z,1.58
2022-08-11T23:26:30.262Z,1.60
2022-08-11T23:29:18.193Z,1.60
2022-08-11T23:32:06.023Z,1.60
2022-08-11T23:35:36.926Z,1.58
2022-08-11T23:38:02.857Z,1.70
2022-08-11T23:40:48.360Z,1.90
2022-08-11T23:43:42.823Z,1.90
2022-08-11T23:46:29.298Z,2.28
2022-08-11T23:49:23.515Z,1.40
2022-08-11T23:52:11.522Z,1.58
2022-08-11T23:54:58.326Z,1.80
2022-08-11T23:57:49.299Z,1.77
