createdAt,value
2022-07-27T03:56:54.348Z,78.192001
2022-07-27T03:59:08.868Z,77.624001
2022-07-27T04:01:23.223Z,78.513
2022-07-27T04:03:41.123Z,78.605003
2022-07-27T04:05:53.897Z,78.257004
2022-07-27T04:08:08.335Z,77.649002
2022-07-27T04:10:22.699Z,77.093002
2022-07-27T04:12:40.117Z,76.523003
2022-07-27T04:14:56.459Z,76.070999
2022-07-27T04:17:10.870Z,75.778999
2022-07-27T04:19:28.099Z,75.362
2022-07-27T04:21:43.555Z,74.968002
2022-07-27T04:23:57.912Z,74.778999
2022-07-27T04:26:13.309Z,74.398003
2022-07-27T04:28:27.871Z,74.004997
2022-07-27T04:30:42.700Z,73.764999
2022-07-27T04:32:57.039Z,73.625
2022-07-27T04:35:12.568Z,73.476997
2022-07-27T04:37:27.275Z,73.106003
2022-07-27T04:39:41.713Z,73.139
2022-07-27T04:41:56.136Z,72.852997
2022-07-27T04:44:10.479Z,72.871002
2022-07-27T04:46:24.895Z,72.876999
2022-07-27T04:48:39.254Z,72.889999
2022-07-27T04:50:56.512Z,72.897003
2022-07-27T04:53:10.881Z,72.916
2022-07-27T04:55:25.248Z,72.963997
2022-07-27T04:57:39.603Z,72.924004
2022-07-27T04:59:53.952Z,72.935997
2022-07-27T05:02:08.377Z,72.995003
2022-07-27T05:04:23.736Z,72.968002
2022-07-27T05:06:40.114Z,72.870003
2022-07-27T05:08:54.488Z,72.822998
2022-07-27T05:11:08.826Z,73.151001
2022-07-27T05:13:23.210Z,73.189003
2022-07-27T05:15:54.470Z,73.194
2022-07-27T05:17:54.878Z,72.972
2022-07-27T05:20:09.219Z,73.028999
2022-07-27T05:22:23.717Z,73.008003
2022-07-27T05:24:38.060Z,72.865997
2022-07-27T05:26:52.410Z,72.813004
2022-07-27T05:29:06.777Z,72.612
2022-07-27T05:31:21.211Z,72.564003
2022-07-27T05:33:36.510Z,72.433998
2022-07-27T05:35:51.850Z,72.305
2022-07-27T05:38:06.215Z,72.237999
2022-07-27T05:40:20.725Z,72.227997
2022-07-27T05:42:35.098Z,72.274002
2022-07-27T05:44:49.687Z,72.397003
2022-07-27T05:47:06.063Z,72.450996
2022-07-27T05:49:20.559Z,72.341003
2022-07-27T05:51:34.823Z,72.269997
2022-07-27T05:53:49.183Z,71.853996
2022-07-27T05:56:03.518Z,71.799004
2022-07-27T05:58:17.867Z,71.510002
2022-07-27T06:00:34.192Z,70.934998
2022-07-27T06:02:48.582Z,70.5
2022-07-27T06:05:02.923Z,70.142998
2022-07-27T06:07:19.281Z,69.612999
2022-07-27T06:09:33.649Z,68.788002
2022-07-27T06:11:48.198Z,68.533997
2022-07-27T06:14:02.688Z,68.407997
2022-07-27T06:16:17.071Z,68.166
2022-07-27T06:18:31.413Z,68.116997
2022-07-27T06:20:45.763Z,68.372002
2022-07-27T06:23:00.474Z,68.394997
2022-07-27T06:25:17.621Z,67.932999
2022-07-27T06:27:36.096Z,67.765999
2022-07-27T06:29:48.342Z,67.876999
2022-07-27T06:32:02.714Z,67.726997
2022-07-27T06:34:18.030Z,67.414001
2022-07-27T06:36:34.385Z,67.248001
2022-07-27T06:38:48.781Z,67.372002
2022-07-27T06:41:03.134Z,66.779999
2022-07-27T06:43:17.515Z,66.690002
2022-07-27T06:45:31.901Z,66.632004
2022-07-27T06:47:49.546Z,66.711998
2022-07-27T06:50:01.579Z,66.625
2022-07-27T06:52:15.935Z,66.679001
2022-07-27T06:54:30.337Z,65.938004
2022-07-27T06:56:44.686Z,65.635002
2022-07-27T06:58:59.097Z,65.055
2022-07-27T07:01:13.408Z,65.170998
2022-07-27T07:03:27.848Z,64.703003
2022-07-27T07:05:42.323Z,63.997002
2022-07-27T07:07:56.771Z,64.156998
2022-07-27T07:10:11.213Z,64.495003
2022-07-27T07:12:25.765Z,64.321999
2022-07-27T07:14:41.148Z,64.043999
2022-07-27T07:16:55.491Z,64.023003
2022-07-27T07:19:10.141Z,64.153999
2022-07-27T07:21:24.247Z,63.791
2022-07-27T07:23:39.641Z,63.855999
2022-07-27T07:25:54.030Z,63.888
2022-07-27T07:28:08.407Z,63.845001
2022-07-27T07:30:22.803Z,63.748001
2022-07-27T07:32:37.193Z,63.779999
2022-07-27T07:34:51.593Z,63.404999
2022-07-27T07:37:05.905Z,63.083
2022-07-27T07:39:20.341Z,63.047001
2022-07-27T07:41:37.688Z,62.792
2022-07-27T07:43:53.042Z,62.570999
2022-07-27T07:46:07.571Z,62.405998
2022-07-27T07:48:21.936Z,62.556999
2022-07-27T07:50:36.420Z,61.929001
2022-07-27T07:52:50.784Z,61.585999
2022-07-27T07:55:05.362Z,60.931
2022-07-27T07:57:19.787Z,60.817001
2022-07-27T07:59:34.367Z,60.93
2022-07-27T08:01:49.051Z,59.548
2022-07-27T08:04:03.474Z,59.658001
2022-07-27T08:06:17.787Z,59.764
2022-07-27T08:08:32.225Z,59.832001
2022-07-27T08:10:47.845Z,59.925999
2022-07-27T08:13:01.018Z,60.424999
2022-07-27T08:15:16.376Z,60.271
2022-07-27T08:17:30.805Z,59.979
2022-07-27T08:19:45.135Z,59.091999
2022-07-27T08:21:59.562Z,58.728001
2022-07-27T08:24:13.913Z,58.265999
2022-07-27T08:26:28.276Z,58.136002
2022-07-27T08:28:42.620Z,57.619999
2022-07-27T08:30:57.224Z,56.631001
2022-07-27T08:33:13.554Z,55.791
2022-07-27T08:35:28.071Z,54.995998
2022-07-27T08:37:42.490Z,53.311001
2022-07-27T08:42:14.153Z,53.687
2022-07-27T08:44:28.519Z,53.826
2022-07-27T08:46:42.896Z,52.959
2022-07-27T08:48:57.291Z,53.181999
2022-07-27T08:51:11.586Z,52.932999
2022-07-27T08:53:34.264Z,52.169998
2022-07-27T08:55:44.272Z,51.661999
2022-07-27T08:58:02.704Z,51.754002
2022-07-27T09:00:15.012Z,51.805
2022-07-27T09:02:29.534Z,52.125
2022-07-27T09:04:43.751Z,51.321999
2022-07-27T09:06:59.298Z,50.597
2022-07-27T09:09:14.098Z,50.602001
2022-07-27T09:11:28.170Z,50.886002
2022-07-27T09:13:42.713Z,50.584
2022-07-27T09:18:14.411Z,49.653
2022-07-27T09:20:30.905Z,48.841999
2022-07-27T09:22:45.245Z,49.273998
2022-07-27T09:24:59.726Z,49.707001
2022-07-27T09:27:14.062Z,49.16
2022-07-27T09:29:28.474Z,49.18
2022-07-27T09:31:43.846Z,49.396999
2022-07-27T09:33:58.325Z,49.861
2022-07-27T09:36:12.802Z,51.048
2022-07-27T09:38:27.891Z,51.254002
2022-07-27T09:40:42.306Z,50.869999
2022-07-27T09:43:23.782Z,51.658001
2022-07-27T09:45:15.054Z,51.830002
2022-07-27T09:47:31.360Z,52.293999
2022-07-27T09:49:47.755Z,51.282001
2022-07-27T09:52:03.109Z,51.099998
2022-07-27T09:54:19.330Z,51.296001
2022-07-27T09:56:33.917Z,51.771999
2022-07-27T09:58:48.888Z,51.983002
2022-07-27T10:01:03.431Z,52.187
2022-07-27T10:03:17.920Z,51.193001
2022-07-27T10:05:32.308Z,50.984001
2022-07-27T10:07:46.874Z,51.201
2022-07-27T10:10:01.365Z,51.137001
2022-07-27T10:12:15.763Z,52.078999
2022-07-27T10:14:32.461Z,51.737
2022-07-27T10:16:46.969Z,51.089001
2022-07-27T10:19:02.390Z,50.381001
2022-07-27T10:21:18.852Z,51.237
2022-07-27T10:23:33.693Z,50.987999
2022-07-27T10:25:48.514Z,50.164001
2022-07-27T10:28:03.548Z,50.014
2022-07-27T10:30:23.956Z,49.273998
2022-07-27T10:32:36.346Z,48.369999
2022-07-27T10:34:52.314Z,48.644001
2022-07-27T10:37:06.960Z,48.502998
2022-07-27T10:39:23.199Z,49.326
2022-07-27T10:41:37.558Z,48.591
2022-07-27T10:43:51.942Z,47.117001
2022-07-27T10:46:07.561Z,47.303001
2022-07-27T10:48:21.827Z,47.289001
2022-07-27T10:50:36.208Z,47.844002
2022-07-27T10:52:51.181Z,47.883999
2022-07-27T10:55:05.805Z,47.914001
2022-07-27T10:57:20.249Z,47.896999
2022-07-27T10:59:51.190Z,46.713001
2022-07-27T11:01:51.991Z,46.819
2022-07-27T11:04:06.524Z,47.147999
2022-07-27T11:06:55.717Z,47.388
2022-07-27T11:08:46.586Z,47.507999
2022-07-27T11:10:55.506Z,47.709999
2022-07-27T11:13:10.119Z,47.817001
2022-07-27T11:15:24.194Z,47.855999
2022-07-27T11:19:55.876Z,47.554001
2022-07-27T11:22:28.168Z,47.301998
2022-07-27T11:24:27.741Z,48.459999
2022-07-27T11:26:42.074Z,48.902
2022-07-27T11:28:56.452Z,48.57
2022-07-27T11:31:11.161Z,48.48
2022-07-27T11:33:27.379Z,48.341999
2022-07-27T11:35:41.862Z,48.487
2022-07-27T11:37:56.244Z,48.291
2022-07-27T11:40:37.202Z,47.573002
2022-07-27T11:42:28.160Z,47.553001
2022-07-27T11:44:42.569Z,47.473
2022-07-27T11:47:01.656Z,47.723
2022-07-27T11:49:13.568Z,47.122002
2022-07-27T11:51:28.107Z,47.025002
2022-07-27T11:53:42.447Z,46.054001
2022-07-27T11:55:56.797Z,46.276001
2022-07-27T11:58:12.588Z,45.700001
2022-07-27T12:00:27.169Z,45.282001
2022-07-27T12:02:42.882Z,45.471001
2022-07-27T12:05:02.542Z,45.089001
2022-07-27T12:07:15.419Z,44.816002
2022-07-27T12:09:36.847Z,45.398998
2022-07-27T12:11:47.330Z,44.354
2022-07-27T12:14:01.807Z,43.179001
2022-07-27T12:16:18.527Z,40.772999
2022-07-27T12:18:32.408Z,40.790001
2022-07-27T12:20:47.217Z,39.851002
2022-07-27T12:23:01.638Z,38.168999
2022-07-27T12:25:16.771Z,39.019001
2022-07-27T12:27:30.382Z,39.287998
2022-07-27T12:29:44.724Z,39.134998
2022-07-27T12:31:59.235Z,38.073002
2022-07-27T12:34:13.559Z,36.207001
2022-07-27T12:36:27.953Z,37.213001
2022-07-27T12:38:42.481Z,36.504002
2022-07-27T12:41:00.751Z,37.404999
2022-07-27T12:43:13.152Z,37.139
2022-07-27T12:45:28.676Z,36.650002
2022-07-27T12:47:43.173Z,37.168999
2022-07-27T12:49:57.645Z,37.391998
2022-07-27T12:52:12.663Z,38.150002
2022-07-27T12:54:27.209Z,39.16
2022-07-27T12:56:41.821Z,39.839001
2022-07-27T12:58:56.290Z,40.217999
2022-07-27T13:01:10.958Z,40.925999
2022-07-27T13:03:26.706Z,41.077999
2022-07-27T13:05:41.481Z,41.162998
2022-07-27T13:07:55.728Z,41.422001
