createdAt,value
2019-04-14T00:00:35.893Z,0.00
2019-04-14T00:01:36.664Z,0.00
2019-04-14T00:02:35.868Z,0.00
2019-04-14T00:03:36.830Z,0.00
2019-04-14T00:04:35.721Z,0.00
2019-04-14T00:05:36.918Z,0.00
2019-04-14T00:06:35.683Z,0.00
2019-04-14T00:07:36.308Z,0.00
2019-04-14T00:08:35.696Z,0.00
2019-04-14T00:09:35.814Z,0.00
2019-04-14T00:10:35.660Z,0.00
2019-04-14T00:11:36.540Z,0.00
2019-04-14T00:12:35.853Z,0.00
2019-04-14T00:13:35.617Z,0.00
2019-04-14T00:14:35.787Z,0.00
2019-04-14T00:15:41.126Z,0.00
2019-04-14T00:16:36.616Z,0.00
2019-04-14T00:17:35.586Z,0.00
2019-04-14T00:18:35.909Z,0.00
2019-04-14T00:19:35.640Z,0.00
2019-04-14T00:20:35.918Z,0.00
2019-04-14T00:21:36.705Z,0.00
2019-04-14T00:22:35.709Z,0.00
2019-04-14T00:23:35.536Z,0.00
2019-04-14T00:24:35.790Z,0.00
2019-04-14T00:25:35.476Z,0.00
2019-04-14T00:26:35.638Z,0.00
2019-04-14T00:27:36.655Z,0.00
2019-04-14T00:28:35.778Z,0.00
2019-04-14T00:29:35.430Z,0.00
2019-04-14T00:30:35.792Z,0.00
2019-04-14T00:31:35.431Z,0.00
2019-04-14T00:32:35.550Z,0.00
2019-04-14T00:33:36.655Z,0.00
2019-04-14T00:35:54.201Z,0.00
2019-04-14T00:36:54.508Z,0.00
2019-04-14T00:38:23.957Z,0.00
2019-04-14T00:38:54.348Z,0.00
2019-04-14T00:39:55.398Z,0.00
2019-04-14T00:40:54.215Z,0.00
2019-04-14T00:41:58.378Z,0.00
2019-04-14T00:42:55.955Z,0.00
2019-04-14T00:43:54.915Z,0.00
2019-04-14T00:44:54.053Z,0.00
2019-04-14T00:45:56.758Z,0.00
2019-04-14T00:46:56.033Z,0.00
2019-04-14T00:48:01.217Z,0.00
2019-04-14T00:48:56.021Z,0.00
2019-04-14T00:49:55.067Z,0.00
2019-04-14T00:50:54.057Z,0.00
2019-04-14T00:51:54.984Z,0.00
2019-04-14T00:52:54.537Z,0.00
2019-04-14T00:53:54.025Z,0.00
2019-04-14T00:54:54.323Z,0.00
2019-04-14T00:55:53.924Z,0.00
2019-04-14T00:56:54.185Z,0.00
2019-04-14T00:57:54.967Z,0.00
2019-04-14T00:58:54.025Z,0.00
2019-04-14T00:59:54.990Z,0.00
2019-04-14T01:00:54.032Z,0.00
2019-04-14T01:01:54.791Z,0.00
2019-04-14T01:02:54.163Z,0.00
2019-04-14T01:03:54.787Z,0.00
2019-04-14T01:04:53.947Z,0.00
2019-04-14T01:05:54.747Z,0.00
2019-04-14T01:06:53.809Z,0.00
2019-04-14T01:07:54.431Z,0.00
2019-04-14T01:08:53.786Z,0.00
2019-04-14T01:09:53.854Z,0.00
2019-04-14T01:10:54.060Z,0.00
2019-04-14T01:11:53.761Z,0.00
2019-04-14T01:12:53.952Z,0.00
2019-04-14T01:13:55.014Z,0.00
2019-04-14T01:14:53.923Z,0.00
2019-04-14T01:16:01.750Z,0.00
2019-04-14T01:16:55.797Z,0.00
2019-04-14T01:17:54.907Z,0.00
2019-04-14T01:18:53.795Z,0.00
2019-04-14T01:19:54.803Z,0.00
2019-04-14T01:20:53.688Z,0.00
2019-04-14T01:21:54.590Z,0.00
2019-04-14T01:22:53.672Z,0.00
2019-04-14T01:23:54.519Z,0.00
2019-04-14T01:24:53.623Z,0.00
2019-04-14T01:25:54.226Z,0.00
2019-04-14T01:26:54.911Z,0.00
2019-04-14T01:27:53.825Z,0.00
2019-04-14T01:28:54.697Z,0.00
2019-04-14T01:29:53.829Z,0.00
2019-04-14T01:30:54.469Z,0.00
2019-04-14T01:31:53.711Z,0.00
2019-04-14T01:34:15.175Z,0.00
2019-04-14T01:35:14.507Z,0.00
2019-04-14T01:36:14.831Z,0.00
2019-04-14T01:37:14.499Z,0.00
2019-04-14T01:38:14.792Z,0.00
2019-04-14T01:39:15.459Z,0.00
2019-04-14T01:40:14.480Z,0.00
2019-04-14T01:41:15.000Z,0.00
2019-04-14T01:42:14.451Z,0.00
2019-04-14T01:43:14.662Z,0.00
2019-04-14T01:44:15.540Z,0.00
2019-04-14T01:45:14.397Z,0.00
2019-04-14T01:46:18.429Z,0.00
2019-04-14T01:47:15.886Z,0.00
2019-04-14T01:48:14.844Z,0.00
2019-04-14T01:49:14.357Z,0.00
2019-04-14T01:50:14.878Z,0.00
2019-04-14T01:51:15.434Z,0.00
2019-04-14T01:52:14.591Z,0.00
2019-04-14T01:53:14.389Z,0.00
2019-04-14T01:54:14.942Z,0.00
2019-04-14T01:55:15.427Z,0.00
2019-04-14T01:56:14.495Z,0.00
2019-04-14T01:57:15.352Z,0.00
2019-04-14T01:58:14.463Z,0.00
2019-04-14T01:59:15.220Z,0.00
2019-04-14T02:00:14.240Z,0.00
2019-04-14T02:01:14.947Z,0.00
2019-04-14T02:02:14.255Z,0.00
2019-04-14T02:03:14.916Z,0.00
2019-04-14T02:04:14.272Z,0.00
2019-04-14T02:05:14.622Z,0.00
2019-04-14T02:06:14.180Z,0.00
2019-04-14T02:07:14.531Z,0.00
2019-04-14T02:08:15.419Z,0.00
2019-04-14T02:09:14.242Z,0.00
2019-04-14T02:10:15.102Z,0.00
2019-04-14T02:11:14.279Z,0.00
2019-04-14T02:12:14.856Z,0.00
2019-04-14T02:13:14.137Z,0.00
2019-04-14T02:14:14.783Z,0.00
2019-04-14T02:15:14.074Z,0.00
2019-04-14T02:16:24.011Z,0.00
2019-04-14T02:17:15.474Z,0.00
2019-04-14T02:18:22.912Z,0.00
2019-04-14T02:19:22.619Z,0.00
2019-04-14T02:20:22.945Z,0.00
2019-04-14T02:22:33.481Z,0.00
2019-04-14T02:23:41.739Z,0.00
2019-04-14T02:24:41.734Z,0.00
2019-04-14T02:25:42.929Z,0.00
2019-04-14T02:26:41.615Z,0.00
2019-04-14T02:27:42.941Z,0.00
2019-04-14T02:29:53.754Z,0.00
2019-04-14T02:31:06.341Z,0.00
2019-04-14T02:32:33.814Z,0.00
2019-04-14T02:33:32.159Z,0.00
2019-04-14T02:34:25.929Z,0.00
2019-04-14T02:36:43.523Z,0.00
2019-04-14T02:39:13.977Z,0.00
2019-04-14T02:41:14.394Z,0.00
2019-04-14T02:43:07.796Z,0.00
2019-04-14T02:49:56.141Z,0.00
2019-04-14T02:50:56.092Z,0.00
2019-04-14T02:57:41.688Z,0.00
2019-04-14T02:58:53.817Z,0.00
2019-04-14T02:59:45.275Z,0.00
2019-04-14T03:01:02.322Z,0.00
2019-04-14T03:03:08.856Z,0.00
2019-04-14T03:03:43.092Z,0.00
2019-04-14T03:04:44.835Z,0.00
2019-04-14T03:05:49.895Z,0.00
2019-04-14T03:06:41.141Z,0.00
2019-04-14T03:07:46.777Z,0.00
2019-04-14T03:09:43.126Z,0.00
2019-04-14T03:10:39.883Z,0.00
2019-04-14T03:12:52.789Z,0.00
2019-04-14T03:13:45.452Z,0.00
2019-04-14T03:14:49.559Z,0.00
2019-04-14T03:18:00.505Z,0.00
2019-04-14T03:21:11.178Z,0.00
2019-04-14T03:22:18.272Z,0.00
2019-04-14T03:23:05.058Z,0.00
2019-04-14T03:24:07.217Z,0.00
2019-04-14T03:24:53.773Z,0.00
2019-04-14T03:25:59.452Z,0.00
2019-04-14T03:27:04.987Z,0.00
2019-04-14T03:28:17.479Z,0.00
2019-04-14T03:28:56.536Z,0.00
2019-04-14T03:30:19.820Z,0.00
2019-04-14T03:31:30.483Z,0.00
2019-04-14T03:35:30.437Z,0.00
2019-04-14T03:37:31.787Z,0.00
2019-04-14T03:40:01.206Z,0.00
2019-04-14T03:41:08.676Z,0.00
2019-04-14T03:44:19.169Z,0.00
2019-04-14T03:45:03.840Z,0.00
2019-04-14T03:46:09.671Z,0.00
2019-04-14T03:47:10.954Z,0.00
2019-04-14T03:49:26.817Z,0.00
2019-04-14T03:52:26.916Z,0.00
2019-04-14T03:53:22.124Z,0.00
2019-04-14T03:54:15.930Z,0.00
2019-04-14T03:55:11.360Z,0.00
2019-04-14T03:56:00.785Z,0.00
2019-04-14T03:56:55.628Z,0.00
2019-04-14T03:57:54.106Z,0.00
2019-04-14T03:58:53.773Z,0.00
2019-04-14T03:59:54.178Z,0.00
2019-04-14T04:00:53.720Z,0.00
2019-04-14T04:02:05.338Z,0.00
2019-04-14T04:02:53.725Z,0.00
2019-04-14T04:03:54.225Z,0.00
2019-04-14T04:04:53.687Z,0.00
2019-04-14T04:05:54.254Z,0.00
2019-04-14T04:06:53.682Z,0.00
2019-04-14T04:07:53.873Z,0.00
2019-04-14T04:09:02.227Z,0.00
2019-04-14T04:09:54.076Z,0.00
2019-04-14T04:10:53.623Z,0.00
2019-04-14T04:11:54.112Z,0.00
2019-04-14T04:12:53.593Z,0.00
2019-04-14T04:13:54.161Z,0.00
2019-04-14T04:14:53.596Z,0.00
2019-04-14T04:15:54.020Z,0.00
2019-04-14T04:16:53.581Z,0.00
2019-04-14T04:17:53.853Z,0.00
2019-04-14T04:19:00.045Z,0.00
2019-04-14T04:19:55.613Z,0.00
2019-04-14T04:20:54.496Z,0.00
2019-04-14T04:21:53.566Z,0.00
2019-04-14T04:22:54.352Z,0.00
2019-04-14T04:23:53.667Z,0.00
2019-04-14T04:28:14.481Z,0.00
2019-04-14T04:29:13.678Z,0.00
2019-04-14T04:30:14.430Z,0.00
2019-04-14T04:31:13.659Z,0.00
2019-04-14T04:32:14.244Z,0.00
2019-04-14T04:33:24.216Z,0.00
2019-04-14T04:34:14.082Z,0.00
2019-04-14T04:35:13.661Z,0.00
2019-04-14T04:36:13.949Z,0.00
2019-04-14T04:37:14.853Z,0.00
2019-04-14T04:38:13.838Z,0.00
2019-04-14T04:39:13.577Z,0.00
2019-04-14T04:40:13.639Z,0.00
2019-04-14T04:41:14.622Z,0.00
2019-04-14T04:42:13.614Z,0.00
2019-04-14T04:43:14.600Z,0.00
2019-04-14T04:44:13.661Z,0.00
2019-04-14T04:45:14.820Z,0.00
2019-04-14T04:46:13.513Z,0.00
2019-04-14T04:49:14.453Z,0.00
2019-04-14T04:50:08.519Z,0.00
2019-04-14T04:51:16.011Z,0.00
2019-04-14T04:53:26.703Z,0.00
2019-04-14T04:55:35.148Z,0.00
2019-04-14T04:57:44.142Z,0.00
2019-04-14T04:58:52.304Z,0.00
2019-04-14T04:59:51.791Z,0.00
2019-04-14T05:00:54.181Z,0.00
2019-04-14T05:01:55.819Z,0.00
2019-04-14T05:02:54.961Z,0.00
2019-04-14T05:05:21.022Z,0.00
2019-04-14T05:06:22.288Z,0.00
2019-04-14T05:07:20.955Z,0.00
2019-04-14T05:08:21.717Z,0.00
2019-04-14T05:09:21.042Z,0.00
2019-04-14T05:10:21.737Z,0.00
2019-04-14T05:11:29.426Z,0.00
2019-04-14T05:12:21.706Z,0.00
2019-04-14T05:13:20.716Z,0.00
2019-04-14T05:14:21.589Z,0.00
2019-04-14T05:15:20.690Z,0.00
2019-04-14T05:16:21.417Z,0.00
2019-04-14T05:17:21.222Z,0.00
2019-04-14T05:18:20.636Z,0.00
2019-04-14T05:19:27.682Z,0.00
2019-04-14T05:20:22.473Z,0.00
2019-04-14T05:21:21.432Z,0.00
2019-04-14T05:22:21.301Z,0.00
2019-04-14T05:23:21.323Z,0.00
2019-04-14T05:24:20.572Z,0.00
2019-04-14T05:25:21.582Z,0.00
2019-04-14T05:26:20.583Z,5.62
2019-04-14T05:27:21.102Z,5.62
2019-04-14T05:28:21.941Z,5.62
2019-04-14T05:29:21.101Z,5.62
2019-04-14T05:30:21.776Z,5.62
2019-04-14T05:31:20.775Z,5.62
2019-04-14T05:32:21.620Z,5.62
2019-04-14T05:33:20.777Z,5.62
2019-04-14T05:34:21.541Z,5.62
2019-04-14T05:35:29.041Z,5.62
2019-04-14T05:36:21.453Z,5.62
2019-04-14T05:37:20.432Z,5.62
2019-04-14T05:38:21.163Z,11.25
2019-04-14T05:39:20.479Z,11.25
2019-04-14T05:40:21.051Z,11.25
2019-04-14T05:41:20.430Z,11.25
2019-04-14T05:42:25.143Z,16.88
2019-04-14T05:43:30.228Z,16.88
2019-04-14T05:44:21.380Z,22.50
2019-04-14T05:45:20.385Z,22.50
2019-04-14T05:46:20.687Z,22.50
2019-04-14T05:47:20.326Z,22.50
2019-04-14T05:48:20.463Z,22.50
2019-04-14T05:49:30.608Z,22.50
2019-04-14T05:50:21.297Z,22.50
2019-04-14T05:51:22.137Z,22.50
2019-04-14T05:52:20.662Z,22.50
2019-04-14T05:53:20.275Z,28.12
2019-04-14T05:54:20.667Z,33.75
2019-04-14T05:55:30.598Z,33.75
2019-04-14T05:56:20.692Z,39.38
2019-04-14T05:57:20.225Z,39.38
2019-04-14T05:58:29.703Z,39.38
2019-04-14T05:59:20.224Z,39.38
2019-04-14T06:00:21.193Z,39.38
2019-04-14T06:01:20.378Z,39.38
2019-04-14T06:02:20.267Z,39.38
2019-04-14T06:03:21.221Z,39.38
2019-04-14T06:04:20.154Z,45.00
2019-04-14T06:05:21.148Z,45.00
2019-04-14T06:06:20.135Z,45.00
2019-04-14T06:07:20.126Z,45.00
2019-04-14T06:08:20.107Z,45.00
2019-04-14T06:09:20.097Z,45.00
2019-04-14T06:10:20.138Z,45.00
2019-04-14T06:11:20.079Z,45.00
2019-04-14T06:12:20.092Z,45.00
2019-04-14T06:13:20.056Z,45.00
2019-04-14T06:14:20.047Z,45.00
2019-04-14T06:15:20.054Z,45.00
2019-04-14T06:16:20.026Z,45.00
2019-04-14T06:17:20.017Z,45.00
2019-04-14T06:18:20.004Z,45.00
2019-04-14T06:19:20.050Z,45.00
2019-04-14T06:20:20.011Z,45.00
2019-04-14T06:21:19.972Z,50.62
2019-04-14T06:22:19.962Z,50.62
2019-04-14T06:23:19.956Z,56.25
2019-04-14T06:24:19.941Z,56.25
2019-04-14T06:25:19.984Z,61.88
2019-04-14T06:26:19.921Z,61.88
2019-04-14T06:27:19.945Z,61.88
2019-04-14T06:28:19.899Z,67.50
2019-04-14T06:29:19.888Z,67.50
2019-04-14T06:30:19.993Z,73.12
2019-04-14T06:31:19.883Z,73.12
2019-04-14T06:32:19.859Z,78.75
2019-04-14T06:33:19.882Z,78.75
2019-04-14T06:34:20.040Z,78.75
2019-04-14T06:35:19.906Z,78.75
2019-04-14T06:40:35.199Z,90.00
2019-04-14T06:43:11.697Z,95.62
2019-04-14T06:47:08.782Z,95.62
2019-04-14T06:50:57.539Z,95.62
2019-04-14T06:53:08.183Z,101.25
2019-04-14T06:55:25.738Z,101.25
2019-04-14T06:59:37.897Z,101.25
2019-04-14T07:00:37.828Z,101.25
2019-04-14T07:01:38.993Z,101.25
2019-04-14T07:02:37.983Z,101.25
2019-04-14T07:03:37.841Z,101.25
2019-04-14T07:04:37.821Z,106.88
2019-04-14T07:05:37.955Z,106.88
2019-04-14T07:06:37.678Z,112.50
2019-04-14T07:07:37.799Z,112.50
2019-04-14T07:11:59.841Z,118.12
2019-04-14T07:19:01.074Z,123.75
2019-04-14T07:20:02.495Z,123.75
2019-04-14T07:21:01.040Z,123.75
2019-04-14T07:22:01.018Z,129.38
2019-04-14T07:23:01.033Z,129.38
2019-04-14T07:24:01.011Z,129.38
2019-04-14T07:25:00.982Z,123.75
2019-04-14T07:26:01.058Z,123.75
2019-04-14T07:27:00.964Z,123.75
2019-04-14T07:28:00.971Z,112.50
2019-04-14T07:29:00.955Z,112.50
2019-04-14T07:30:00.957Z,112.50
2019-04-14T07:31:00.915Z,112.50
2019-04-14T07:32:00.905Z,112.50
2019-04-14T07:33:00.919Z,112.50
2019-04-14T07:34:00.883Z,118.12
2019-04-14T07:35:00.909Z,118.12
2019-04-14T07:36:00.870Z,123.75
2019-04-14T07:37:00.854Z,123.75
2019-04-14T07:38:00.844Z,123.75
2019-04-14T07:39:00.866Z,129.38
2019-04-14T07:40:00.825Z,135.00
2019-04-14T07:41:00.811Z,140.62
2019-04-14T07:42:00.849Z,140.62
2019-04-14T07:43:00.822Z,135.00
2019-04-14T07:44:00.782Z,135.00
2019-04-14T07:45:00.764Z,129.38
2019-04-14T07:46:00.756Z,123.75
2019-04-14T07:47:00.743Z,123.75
2019-04-14T07:48:00.762Z,123.75
2019-04-14T07:49:00.750Z,123.75
2019-04-14T07:50:00.708Z,123.75
2019-04-14T07:51:00.705Z,123.75
2019-04-14T07:52:00.693Z,129.38
2019-04-14T07:53:00.682Z,135.00
2019-04-14T07:54:00.688Z,146.25
2019-04-14T07:55:00.725Z,151.88
2019-04-14T07:56:00.643Z,157.50
2019-04-14T07:57:00.631Z,151.88
2019-04-14T07:58:00.625Z,157.50
2019-04-14T07:59:00.629Z,174.38
2019-04-14T08:00:00.611Z,185.62
2019-04-14T08:01:00.611Z,196.88
2019-04-14T08:02:00.581Z,208.12
2019-04-14T08:03:00.583Z,208.12
2019-04-14T08:04:00.581Z,213.75
2019-04-14T08:05:00.551Z,208.12
2019-04-14T08:06:00.535Z,202.50
2019-04-14T08:07:00.532Z,202.50
2019-04-14T08:08:00.512Z,202.50
2019-04-14T08:09:00.503Z,208.12
2019-04-14T08:10:00.528Z,202.50
2019-04-14T08:11:00.491Z,208.12
2019-04-14T08:12:00.467Z,208.12
2019-04-14T08:13:00.462Z,202.50
2019-04-14T08:14:00.448Z,202.50
2019-04-14T08:15:00.458Z,191.25
2019-04-14T08:16:00.434Z,196.88
2019-04-14T08:17:00.413Z,196.88
2019-04-14T08:18:00.403Z,202.50
2019-04-14T08:19:00.395Z,202.50
2019-04-14T08:20:00.401Z,213.75
2019-04-14T08:21:00.371Z,219.38
2019-04-14T08:22:00.365Z,219.38
2019-04-14T08:23:00.346Z,219.38
2019-04-14T08:24:00.337Z,219.38
2019-04-14T08:25:00.347Z,208.12
2019-04-14T08:26:00.384Z,196.88
2019-04-14T08:27:00.303Z,180.00
2019-04-14T08:28:00.309Z,168.75
2019-04-14T08:29:00.295Z,168.75
2019-04-14T08:30:00.296Z,168.75
2019-04-14T08:31:00.258Z,168.75
2019-04-14T08:32:00.250Z,180.00
2019-04-14T08:33:00.239Z,185.62
2019-04-14T08:34:00.229Z,196.88
2019-04-14T08:35:00.247Z,247.50
2019-04-14T08:36:00.205Z,275.62
2019-04-14T08:37:00.214Z,303.75
2019-04-14T08:38:00.190Z,320.62
2019-04-14T08:39:00.180Z,315.00
2019-04-14T08:40:00.163Z,326.25
2019-04-14T08:41:00.204Z,309.38
2019-04-14T08:42:00.160Z,315.00
2019-04-14T08:43:00.136Z,303.75
2019-04-14T08:44:00.115Z,326.25
2019-04-14T08:45:00.117Z,326.25
2019-04-14T08:46:00.133Z,348.75
2019-04-14T08:47:00.117Z,343.12
2019-04-14T08:48:00.080Z,320.62
2019-04-14T08:49:00.062Z,303.75
2019-04-14T08:50:00.056Z,326.25
2019-04-14T08:51:00.083Z,354.38
2019-04-14T08:52:00.037Z,354.38
2019-04-14T08:53:00.019Z,348.75
2019-04-14T08:54:00.014Z,360.00
2019-04-14T08:55:00.004Z,360.00
2019-04-14T08:56:00.028Z,365.62
2019-04-14T08:56:59.987Z,371.25
2019-04-14T08:57:59.989Z,382.50
2019-04-14T08:58:59.963Z,382.50
2019-04-14T08:59:59.960Z,382.50
2019-04-14T09:00:59.931Z,388.12
2019-04-14T09:01:59.939Z,393.75
2019-04-14T09:02:59.913Z,399.38
2019-04-14T09:03:59.930Z,410.62
2019-04-14T09:04:59.891Z,421.88
2019-04-14T09:05:59.882Z,421.88
2019-04-14T09:06:59.890Z,421.88
2019-04-14T09:07:59.860Z,427.50
2019-04-14T09:08:59.881Z,466.88
2019-04-14T09:09:59.843Z,652.50
2019-04-14T09:10:59.829Z,787.50
2019-04-14T09:11:59.861Z,810.00
2019-04-14T09:12:59.803Z,866.25
2019-04-14T09:13:59.791Z,410.62
2019-04-14T09:15:07.328Z,1057.50
2019-04-14T09:15:59.768Z,1040.62
2019-04-14T09:16:59.758Z,1080.00
2019-04-14T09:17:59.775Z,1113.75
2019-04-14T09:19:07.650Z,1068.75
2019-04-14T09:20:00.729Z,995.62
2019-04-14T09:20:59.727Z,832.50
2019-04-14T09:21:59.707Z,843.75
2019-04-14T09:23:09.745Z,894.38
2019-04-14T09:23:59.686Z,860.62
2019-04-14T09:24:59.685Z,961.88
2019-04-14T09:26:08.495Z,1006.88
2019-04-14T09:26:59.654Z,1091.25
2019-04-14T09:27:59.662Z,1215.00
2019-04-14T09:29:09.746Z,1237.50
2019-04-14T09:29:59.619Z,1282.50
2019-04-14T09:30:59.615Z,1333.12
2019-04-14T09:31:59.591Z,1299.38
2019-04-14T09:32:59.604Z,1305.00
2019-04-14T09:33:59.589Z,1265.62
2019-04-14T09:34:59.560Z,1243.12
2019-04-14T09:35:59.579Z,1406.25
2019-04-14T09:36:59.550Z,393.75
2019-04-14T09:37:59.528Z,213.75
2019-04-14T09:38:59.538Z,191.25
2019-04-14T09:39:59.506Z,213.75
2019-04-14T09:40:59.492Z,315.00
2019-04-14T09:41:59.481Z,1473.75
2019-04-14T09:42:59.479Z,1546.88
2019-04-14T09:43:59.486Z,1473.75
2019-04-14T09:44:59.451Z,1428.75
2019-04-14T09:45:59.451Z,1535.62
2019-04-14T09:46:59.429Z,1530.00
2019-04-14T09:47:59.422Z,1541.25
2019-04-14T09:48:59.405Z,1423.12
2019-04-14T09:49:59.516Z,1451.25
2019-04-14T09:51:04.946Z,1524.38
2019-04-14T09:52:00.377Z,1546.88
2019-04-14T09:52:59.368Z,1563.75
2019-04-14T09:53:59.359Z,731.25
2019-04-14T09:54:59.392Z,360.00
2019-04-14T09:55:59.339Z,1653.75
2019-04-14T09:56:59.343Z,1479.38
2019-04-14T09:57:59.352Z,1366.88
2019-04-14T09:58:59.298Z,1665.00
2019-04-14T09:59:59.304Z,1732.50
2019-04-14T10:00:59.281Z,1681.88
2019-04-14T10:01:59.309Z,1749.38
2019-04-14T10:02:59.257Z,1760.62
2019-04-14T10:03:59.246Z,1845.00
2019-04-14T10:04:59.252Z,1878.75
2019-04-14T10:05:59.229Z,1732.50
2019-04-14T10:06:59.223Z,1693.12
2019-04-14T10:07:59.223Z,1687.50
2019-04-14T10:08:59.201Z,1625.62
2019-04-14T10:09:59.201Z,1681.88
2019-04-14T10:10:59.175Z,405.00
2019-04-14T10:11:59.184Z,275.62
2019-04-14T10:12:59.175Z,405.00
2019-04-14T10:13:59.139Z,354.38
2019-04-14T10:14:59.153Z,360.00
2019-04-14T10:15:59.118Z,371.25
2019-04-14T10:17:01.284Z,405.00
2019-04-14T10:17:59.129Z,410.62
2019-04-14T10:18:59.083Z,399.38
2019-04-14T10:19:59.114Z,320.62
2019-04-14T10:20:59.165Z,315.00
2019-04-14T10:21:59.062Z,348.75
2019-04-14T10:22:59.102Z,388.12
2019-04-14T10:23:59.090Z,393.75
2019-04-14T10:24:59.073Z,393.75
2019-04-14T10:25:59.025Z,399.38
2019-04-14T10:26:58.999Z,399.38
2019-04-14T10:27:58.990Z,393.75
2019-04-14T10:28:58.986Z,393.75
2019-04-14T10:29:58.973Z,388.12
2019-04-14T10:30:58.978Z,388.12
2019-04-14T10:32:07.767Z,388.12
2019-04-14T10:34:16.274Z,388.12
2019-04-14T10:35:23.856Z,388.12
2019-04-14T10:36:26.407Z,393.75
2019-04-14T10:37:23.790Z,399.38
2019-04-14T10:38:17.197Z,399.38
2019-04-14T10:41:29.843Z,388.12
2019-04-14T10:43:43.196Z,376.88
2019-04-14T10:45:58.908Z,393.75
2019-04-14T10:46:58.917Z,315.00
2019-04-14T10:47:58.876Z,303.75
2019-04-14T10:49:07.539Z,253.12
2019-04-14T10:49:59.177Z,191.25
2019-04-14T10:50:58.851Z,163.12
2019-04-14T10:51:58.914Z,157.50
2019-04-14T10:53:12.487Z,163.12
2019-04-14T10:53:58.858Z,168.75
2019-04-14T10:55:06.412Z,135.00
2019-04-14T10:56:06.370Z,129.38
2019-04-14T10:58:10.057Z,123.75
2019-04-14T10:59:10.030Z,129.38
2019-04-14T11:00:10.075Z,168.75
2019-04-14T11:01:10.015Z,185.62
2019-04-14T11:02:10.065Z,191.25
2019-04-14T11:03:10.032Z,208.12
2019-04-14T11:04:10.002Z,219.38
2019-04-14T11:05:09.986Z,241.88
2019-04-14T11:06:09.960Z,219.38
2019-04-14T11:07:09.973Z,236.25
2019-04-14T11:08:09.989Z,247.50
2019-04-14T11:09:09.923Z,258.75
2019-04-14T11:10:09.972Z,270.00
2019-04-14T11:11:09.906Z,236.25
2019-04-14T11:12:09.900Z,230.62
2019-04-14T11:13:09.913Z,343.12
2019-04-14T11:14:09.869Z,320.62
2019-04-14T11:15:09.852Z,264.38
2019-04-14T11:16:09.872Z,298.12
2019-04-14T11:17:09.832Z,348.75
2019-04-14T11:18:09.851Z,337.50
2019-04-14T11:19:09.834Z,247.50
2019-04-14T11:20:09.794Z,247.50
2019-04-14T11:21:09.786Z,241.88
2019-04-14T11:22:09.780Z,264.38
2019-04-14T11:23:09.843Z,371.25
2019-04-14T11:24:09.821Z,360.00
2019-04-14T11:25:09.740Z,348.75
2019-04-14T11:26:18.332Z,270.00
2019-04-14T11:27:09.748Z,230.62
2019-04-14T11:28:09.729Z,230.62
2019-04-14T11:29:09.694Z,225.00
2019-04-14T11:30:09.681Z,219.38
2019-04-14T11:31:09.676Z,225.00
2019-04-14T11:32:09.667Z,219.38
2019-04-14T11:33:09.655Z,315.00
2019-04-14T11:34:09.657Z,320.62
2019-04-14T11:35:09.639Z,315.00
2019-04-14T11:36:09.675Z,230.62
2019-04-14T11:37:09.671Z,309.38
2019-04-14T11:38:09.673Z,309.38
2019-04-14T11:39:09.687Z,320.62
2019-04-14T11:40:09.588Z,315.00
2019-04-14T11:41:09.562Z,320.62
2019-04-14T11:42:09.556Z,320.62
2019-04-14T11:43:09.575Z,337.50
2019-04-14T11:44:09.587Z,331.88
2019-04-14T11:45:09.537Z,326.25
2019-04-14T11:46:09.803Z,326.25
2019-04-14T11:47:09.584Z,331.88
2019-04-14T11:48:09.541Z,337.50
2019-04-14T11:49:09.502Z,343.12
2019-04-14T11:50:09.645Z,337.50
2019-04-14T11:51:09.458Z,326.25
2019-04-14T11:52:09.447Z,320.62
2019-04-14T11:53:09.503Z,320.62
2019-04-14T11:54:09.467Z,320.62
2019-04-14T11:55:09.414Z,309.38
2019-04-14T11:56:09.422Z,309.38
2019-04-14T11:57:09.394Z,309.38
2019-04-14T11:58:09.371Z,303.75
2019-04-14T11:59:09.387Z,315.00
2019-04-14T12:00:09.351Z,320.62
2019-04-14T12:01:09.369Z,337.50
2019-04-14T12:02:09.336Z,326.25
2019-04-14T12:03:09.354Z,315.00
2019-04-14T12:04:09.376Z,303.75
2019-04-14T12:05:09.376Z,298.12
2019-04-14T12:06:09.324Z,298.12
2019-04-14T12:07:09.282Z,286.88
2019-04-14T12:08:09.263Z,292.50
2019-04-14T12:09:09.270Z,275.62
2019-04-14T12:10:09.285Z,230.62
2019-04-14T12:11:09.466Z,253.12
2019-04-14T12:12:09.220Z,230.62
2019-04-14T12:13:09.259Z,196.88
2019-04-14T12:14:09.208Z,191.25
2019-04-14T12:15:16.159Z,185.62
2019-04-14T12:16:10.197Z,185.62
2019-04-14T12:17:09.182Z,236.25
2019-04-14T12:18:09.155Z,292.50
2019-04-14T12:19:09.199Z,298.12
2019-04-14T12:20:09.169Z,286.88
2019-04-14T12:21:09.122Z,281.25
2019-04-14T12:22:09.159Z,275.62
2019-04-14T12:23:09.107Z,270.00
2019-04-14T12:24:09.115Z,180.00
2019-04-14T12:25:09.120Z,157.50
2019-04-14T12:26:09.071Z,151.88
2019-04-14T12:27:09.103Z,163.12
2019-04-14T12:28:09.251Z,208.12
2019-04-14T12:29:09.701Z,270.00
2019-04-14T12:30:09.066Z,264.38
2019-04-14T12:31:09.018Z,270.00
2019-04-14T12:32:09.047Z,270.00
2019-04-14T12:33:09.002Z,264.38
2019-04-14T12:34:08.984Z,264.38
2019-04-14T12:35:09.014Z,264.38
2019-04-14T12:36:09.021Z,258.75
2019-04-14T12:37:08.962Z,185.62
2019-04-14T12:38:08.935Z,180.00
2019-04-14T12:39:08.972Z,191.25
2019-04-14T12:40:08.962Z,180.00
2019-04-14T12:41:08.943Z,196.88
2019-04-14T12:42:08.899Z,270.00
2019-04-14T12:43:08.893Z,225.00
2019-04-14T12:44:08.871Z,275.62
2019-04-14T12:45:08.867Z,208.12
2019-04-14T12:46:08.870Z,258.75
2019-04-14T12:47:08.855Z,185.62
2019-04-14T12:48:08.829Z,253.12
2019-04-14T12:49:08.815Z,180.00
2019-04-14T12:50:08.898Z,185.62
2019-04-14T12:51:08.859Z,163.12
2019-04-14T12:52:20.642Z,185.62
2019-04-14T12:53:09.813Z,180.00
2019-04-14T12:54:08.841Z,225.00
2019-04-14T12:55:08.906Z,219.38
2019-04-14T12:56:08.753Z,241.88
2019-04-14T12:57:08.754Z,253.12
2019-04-14T12:58:11.152Z,253.12
2019-04-14T12:59:08.763Z,253.12
2019-04-14T13:00:08.708Z,258.75
2019-04-14T13:01:08.687Z,258.75
2019-04-14T13:02:10.981Z,253.12
2019-04-14T13:03:08.702Z,241.88
2019-04-14T13:04:08.660Z,163.12
2019-04-14T13:05:08.663Z,151.88
2019-04-14T13:06:08.841Z,225.00
2019-04-14T13:07:08.665Z,236.25
2019-04-14T13:08:08.662Z,241.88
2019-04-14T13:09:08.674Z,258.75
2019-04-14T13:10:08.923Z,264.38
2019-04-14T13:11:08.689Z,258.75
2019-04-14T13:12:10.338Z,253.12
2019-04-14T13:13:08.631Z,241.88
2019-04-14T13:14:08.560Z,241.88
2019-04-14T13:15:08.569Z,219.38
2019-04-14T13:16:08.562Z,185.62
2019-04-14T13:17:08.599Z,236.25
2019-04-14T13:18:08.597Z,241.88
2019-04-14T13:19:08.592Z,191.25
2019-04-14T13:20:08.503Z,168.75
2019-04-14T13:21:08.487Z,168.75
2019-04-14T13:22:08.492Z,213.75
2019-04-14T13:23:08.501Z,174.38
2019-04-14T13:24:08.510Z,168.75
2019-04-14T13:25:08.517Z,146.25
2019-04-14T13:26:08.440Z,213.75
2019-04-14T13:27:08.420Z,208.12
2019-04-14T13:28:08.514Z,208.12
2019-04-14T13:29:08.434Z,208.12
2019-04-14T13:30:08.444Z,157.50
2019-04-14T13:31:08.437Z,196.88
2019-04-14T13:32:08.383Z,208.12
2019-04-14T13:33:08.381Z,208.12
2019-04-14T13:34:08.394Z,208.12
2019-04-14T13:35:08.370Z,213.75
2019-04-14T13:36:08.369Z,213.75
2019-04-14T13:37:08.334Z,213.75
2019-04-14T13:38:08.298Z,202.50
2019-04-14T13:39:08.329Z,196.88
2019-04-14T13:40:08.297Z,196.88
2019-04-14T13:41:08.297Z,196.88
2019-04-14T13:42:08.315Z,202.50
2019-04-14T13:43:08.328Z,196.88
2019-04-14T13:44:08.321Z,196.88
2019-04-14T13:45:08.364Z,191.25
2019-04-14T13:46:08.320Z,202.50
2019-04-14T13:47:08.262Z,208.12
2019-04-14T13:48:08.236Z,208.12
2019-04-14T13:49:08.225Z,208.12
2019-04-14T13:50:08.208Z,208.12
2019-04-14T13:51:08.180Z,196.88
2019-04-14T13:52:08.180Z,191.25
2019-04-14T13:53:08.130Z,146.25
2019-04-14T13:54:08.135Z,146.25
2019-04-14T13:55:08.209Z,157.50
2019-04-14T13:56:08.104Z,174.38
2019-04-14T13:57:08.122Z,129.38
2019-04-14T13:58:08.129Z,135.00
2019-04-14T13:59:08.083Z,140.62
2019-04-14T14:00:08.094Z,191.25
2019-04-14T14:01:08.038Z,185.62
2019-04-14T14:02:08.124Z,196.88
2019-04-14T14:03:08.084Z,163.12
2019-04-14T14:04:08.041Z,191.25
2019-04-14T14:05:07.997Z,180.00
2019-04-14T14:06:07.999Z,174.38
2019-04-14T14:07:07.976Z,135.00
2019-04-14T14:08:07.963Z,174.38
2019-04-14T14:09:07.970Z,157.50
2019-04-14T14:10:07.939Z,123.75
2019-04-14T14:11:07.946Z,135.00
2019-04-14T14:12:07.940Z,191.25