createdAt,value
2022-10-30T00:04:49.490Z,15.7
2022-10-30T00:09:49.713Z,15.6
2022-10-30T00:14:49.665Z,15.5
2022-10-30T00:19:49.614Z,15.4
2022-10-30T00:24:49.597Z,15.4
2022-10-30T00:29:49.428Z,15.3
2022-10-30T00:34:49.362Z,15.3
2022-10-30T00:39:49.457Z,15.3
2022-10-30T00:44:49.407Z,15.3
2022-10-30T00:49:49.547Z,15.4
2022-10-30T00:54:50.181Z,15.4
2022-10-30T01:59:52.024Z,14.9
2022-10-30T02:04:49.470Z,14.9
2022-10-30T02:09:49.995Z,14.9
2022-10-30T02:14:49.309Z,14.8
2022-10-30T02:19:49.671Z,14.9
2022-10-30T02:24:49.584Z,14.9
2022-10-30T02:29:49.196Z,14.9
2022-10-30T02:34:49.375Z,14.8
2022-10-30T02:39:49.280Z,14.7
2022-10-30T02:44:49.503Z,14.9
2022-10-30T02:49:49.186Z,14.8
2022-10-30T02:54:49.198Z,14.9
2022-10-30T02:59:49.395Z,14.8
2022-10-30T03:04:49.415Z,14.7
2022-10-30T03:09:49.395Z,14.8
2022-10-30T03:14:49.473Z,14.9
2022-10-30T03:19:49.155Z,14.8
2022-10-30T03:24:49.304Z,14.7
2022-10-30T03:29:49.203Z,14.6
2022-10-30T03:34:49.156Z,14.5
2022-10-30T03:39:49.406Z,14.5
2022-10-30T03:44:49.339Z,14.5
2022-10-30T03:49:49.464Z,14.6
2022-10-30T03:54:49.171Z,14.4
2022-10-30T03:59:49.359Z,14.2
2022-10-30T04:04:49.105Z,14.3
2022-10-30T04:09:49.859Z,14.3
2022-10-30T04:14:49.217Z,14.2
2022-10-30T04:19:49.266Z,14.3
2022-10-30T04:24:49.342Z,14.2
2022-10-30T04:29:49.268Z,14
2022-10-30T04:34:49.302Z,13.8
2022-10-30T04:39:49.104Z,13.7
2022-10-30T04:44:49.148Z,13.7
2022-10-30T04:49:49.326Z,13.7
2022-10-30T04:54:49.013Z,13.7
2022-10-30T04:59:49.082Z,13.7
2022-10-30T05:04:49.253Z,13.7
2022-10-30T05:09:49.096Z,13.7
2022-10-30T05:14:49.216Z,13.9
2022-10-30T05:19:49.294Z,13.8
2022-10-30T05:24:49.303Z,13.8
2022-10-30T05:29:49.289Z,14.1
2022-10-30T05:34:49.475Z,14.1
2022-10-30T05:39:49.053Z,14.1
2022-10-30T05:45:00.802Z,14.1
2022-10-30T05:49:49.374Z,13.9
2022-10-30T05:54:49.247Z,14
2022-10-30T05:59:48.846Z,13.6
2022-10-30T06:04:49.051Z,13.8
2022-10-30T06:09:49.108Z,13.8
2022-10-30T06:14:48.951Z,13.6
2022-10-30T06:19:49.014Z,13.6
2022-10-30T06:24:49.234Z,13.4
2022-10-30T06:29:49.328Z,13.2
2022-10-30T06:34:49.118Z,13.2
2022-10-30T06:39:48.979Z,13.4
2022-10-30T06:44:49.168Z,13.3
2022-10-30T06:49:48.929Z,13
2022-10-30T06:54:49.112Z,13.1
2022-10-30T06:59:49.098Z,13.1
2022-10-30T07:04:49.167Z,13
2022-10-30T07:09:48.927Z,13.2
2022-10-30T07:14:48.951Z,13.2
2022-10-30T07:19:49.167Z,13.4
2022-10-30T07:24:49.021Z,13.4
2022-10-30T07:29:48.858Z,13.4
2022-10-30T07:34:48.999Z,13.7
2022-10-30T07:39:49.151Z,13.8
2022-10-30T07:44:49.024Z,14.2
2022-10-30T07:49:48.921Z,14.5
2022-10-30T07:54:48.803Z,14.6
2022-10-30T08:04:48.816Z,14.8
2022-10-30T08:09:48.844Z,15
2022-10-30T08:14:49.144Z,14.8
2022-10-30T08:19:48.853Z,14.9
2022-10-30T08:24:49.010Z,15.3
2022-10-30T08:29:49.012Z,15.5
2022-10-30T08:34:49.043Z,15.4
2022-10-30T08:39:49.269Z,15.6
2022-10-30T08:44:49.097Z,15.9
2022-10-30T08:49:48.961Z,15.8
2022-10-30T08:54:48.955Z,15.8
2022-10-30T08:59:49.095Z,16.3
2022-10-30T09:04:49.101Z,16.2
2022-10-30T09:09:48.912Z,16.4
2022-10-30T09:14:48.923Z,16
2022-10-30T09:24:48.741Z,16.4
2022-10-30T09:29:49.055Z,16.5
2022-10-30T09:34:49.294Z,16.8
2022-10-30T09:39:49.186Z,16.7
2022-10-30T09:45:08.382Z,17
2022-10-30T09:49:49.096Z,17.1
2022-10-30T09:54:49.043Z,17.2
2022-10-30T09:59:48.744Z,17.3
2022-10-30T10:04:50.738Z,17.4
2022-10-30T10:09:48.766Z,17.6
2022-10-30T10:14:48.706Z,17.6
2022-10-30T10:19:48.734Z,17.6
2022-10-30T10:24:48.684Z,17.8
2022-10-30T10:29:48.993Z,18.1
2022-10-30T10:34:48.663Z,18.2
2022-10-30T10:39:48.835Z,18.2
2022-10-30T10:44:49.018Z,18.2
2022-10-30T10:50:01.521Z,18.4
2022-10-30T10:54:51.080Z,18.6
2022-10-30T10:59:52.024Z,18.8
2022-10-30T11:04:53.500Z,19.2
2022-10-30T11:09:48.808Z,19
2022-10-30T11:14:48.881Z,19
2022-10-30T11:19:51.916Z,19.3
2022-10-30T11:24:48.948Z,19.5
2022-10-30T11:29:51.584Z,19.5
2022-10-30T11:34:48.679Z,19.9
2022-10-30T11:39:48.872Z,20.6
2022-10-30T11:44:48.762Z,19.9
2022-10-30T11:49:50.967Z,20.7
2022-10-30T11:54:52.042Z,20.4
2022-10-30T11:59:48.680Z,20.3
2022-10-30T12:04:48.548Z,20
2022-10-30T12:09:48.916Z,20.2
2022-10-30T12:14:48.842Z,20
2022-10-30T12:19:48.902Z,19.6
2022-10-30T12:24:48.700Z,19.9
2022-10-30T12:30:07.797Z,19.7
2022-10-30T12:34:52.566Z,19.6
2022-10-30T12:39:54.510Z,19.9
2022-10-30T12:44:48.738Z,19.4
2022-10-30T12:49:48.630Z,19.7
2022-10-30T12:54:48.639Z,19.5
2022-10-30T12:59:48.742Z,19.5
2022-10-30T13:04:51.583Z,19.5
2022-10-30T13:09:48.609Z,19.4
2022-10-30T13:14:51.345Z,19.2
2022-10-30T13:19:48.713Z,19.1
2022-10-30T13:24:48.762Z,19.3
2022-10-30T13:29:53.247Z,19.2
2022-10-30T13:34:48.684Z,19.4
2022-10-30T13:39:48.736Z,19.8
2022-10-30T13:44:48.408Z,19.1
2022-10-30T13:49:48.575Z,19.2
2022-10-30T13:54:48.535Z,18.9
2022-10-30T13:59:54.144Z,19
2022-10-30T14:04:48.614Z,18.9
2022-10-30T14:09:48.555Z,19
2022-10-30T14:14:49.048Z,19.3
2022-10-30T14:19:48.723Z,19.4
2022-10-30T14:24:48.618Z,19.1
2022-10-30T14:29:48.758Z,19.1
2022-10-30T14:34:48.492Z,18.7
2022-10-30T14:39:48.652Z,18.7
2022-10-30T14:44:48.347Z,18.6
2022-10-30T14:49:53.064Z,18.6
2022-10-30T14:54:48.644Z,18.6
2022-10-30T14:59:48.354Z,18.3
2022-10-30T15:04:55.644Z,18.2
2022-10-30T15:09:58.126Z,18.1
2022-10-30T15:14:54.375Z,18.1
2022-10-30T15:19:48.925Z,18.1
2022-10-30T15:24:48.477Z,18
2022-10-30T15:29:48.510Z,18
2022-10-30T15:34:48.659Z,18.1
2022-10-30T15:39:48.729Z,17.8
2022-10-30T15:44:48.520Z,17.9
2022-10-30T15:49:48.507Z,17.9
2022-10-30T15:54:48.604Z,17.7
2022-10-30T15:59:48.687Z,17.5
2022-10-30T16:04:48.285Z,17.5
2022-10-30T16:09:52.454Z,17.4
2022-10-30T16:14:48.551Z,17.3
2022-10-30T16:19:48.411Z,17.1
2022-10-30T16:24:48.534Z,17.1
2022-10-30T16:29:48.657Z,17.3
2022-10-30T16:34:48.392Z,17
2022-10-30T16:39:49.486Z,16.9
2022-10-30T16:44:48.238Z,16.8
2022-10-30T16:49:49.662Z,16.7
2022-10-30T16:54:48.526Z,16.6
2022-10-30T16:59:48.641Z,16.5
2022-10-30T17:04:51.242Z,16.5
2022-10-30T17:09:49.246Z,16.4
2022-10-30T17:14:48.184Z,16.3
2022-10-30T17:19:48.600Z,16.5
2022-10-30T17:24:48.191Z,16.5
2022-10-30T17:29:48.350Z,16.5
2022-10-30T17:34:48.379Z,16.6
2022-10-30T17:39:48.401Z,16.1
2022-10-30T17:44:48.397Z,16.2
2022-10-30T17:49:48.426Z,16.3
2022-10-30T17:54:48.334Z,16.3
2022-10-30T17:59:48.618Z,16
2022-10-30T18:04:48.780Z,15.9
2022-10-30T18:09:48.232Z,15.7
2022-10-30T18:14:48.496Z,15.9
2022-10-30T18:19:48.331Z,16
2022-10-30T18:24:48.226Z,15.8
2022-10-30T18:29:48.208Z,15.8
2022-10-30T18:34:48.183Z,15.8
2022-10-30T18:39:48.476Z,15.8
2022-10-30T18:44:48.140Z,15.7
2022-10-30T18:49:48.336Z,15.2
2022-10-30T18:54:48.180Z,15.1
2022-10-30T18:59:48.186Z,15.1
2022-10-30T19:04:48.100Z,15.2
2022-10-30T19:09:48.454Z,15.1
2022-10-30T19:14:48.365Z,14.8
2022-10-30T19:19:48.245Z,14.8
2022-10-30T19:24:48.571Z,14.7
2022-10-30T19:29:48.472Z,14.8
2022-10-30T19:34:48.347Z,14.7
2022-10-30T19:39:48.105Z,14.6
2022-10-30T19:44:48.453Z,14.4
2022-10-30T19:49:48.148Z,14.4
2022-10-30T19:54:48.410Z,14.4
2022-10-30T19:59:48.173Z,14.5
2022-10-30T20:04:48.203Z,14.7
2022-10-30T20:09:48.330Z,14.4
2022-10-30T20:14:48.215Z,14
2022-10-30T20:19:48.085Z,13.9
2022-10-30T20:24:48.437Z,13.8
2022-10-30T20:29:48.403Z,13.9
2022-10-30T20:34:48.306Z,14
2022-10-30T20:39:48.366Z,13.9
2022-10-30T20:44:48.276Z,14.1
2022-10-30T20:49:48.437Z,14.2
2022-10-30T20:54:48.163Z,14.2
2022-10-30T20:59:48.069Z,14
2022-10-30T21:04:48.219Z,13.6
2022-10-30T21:09:47.986Z,13.5
2022-10-30T21:14:48.246Z,13.6
2022-10-30T21:19:48.134Z,13.7
2022-10-30T21:24:48.264Z,13.8
2022-10-30T21:29:48.228Z,13.9
2022-10-30T21:34:48.004Z,13.6
2022-10-30T21:39:48.100Z,13.2
2022-10-30T21:44:48.484Z,13.3
2022-10-30T21:49:48.321Z,13.2
2022-10-30T21:54:48.126Z,13.3
2022-10-30T21:59:48.207Z,13.4
2022-10-30T22:04:48.117Z,13.4
2022-10-30T22:09:48.205Z,13.3
2022-10-30T22:14:48.136Z,13.4
2022-10-30T22:19:48.371Z,13.3
2022-10-30T22:24:48.203Z,13.2
2022-10-30T22:29:48.176Z,13.1
2022-10-30T22:34:48.265Z,13
2022-10-30T22:39:48.062Z,13
2022-10-30T22:44:48.104Z,12.9
2022-10-30T22:49:48.224Z,12.8
2022-10-30T22:54:48.273Z,12.7
2022-10-30T22:59:48.126Z,12.6
2022-10-30T23:04:48.362Z,12.7
2022-10-30T23:09:47.938Z,12.7
2022-10-30T23:14:47.916Z,12.6
2022-10-30T23:19:48.101Z,12.7
2022-10-30T23:24:47.868Z,12.4
2022-10-30T23:29:48.082Z,12.4
2022-10-30T23:34:48.182Z,12.6
2022-10-30T23:39:47.912Z,12.7
2022-10-30T23:44:48.164Z,12.8
2022-10-30T23:49:48.199Z,12.7
2022-10-30T23:54:48.182Z,12.6
2022-10-30T23:59:47.992Z,12.5
