createdAt,value
2017-12-24T00:01:50.803Z,1001.59
2017-12-24T00:02:50.768Z,1001.58
2017-12-24T00:04:44.125Z,1001.57
2017-12-24T00:05:44.081Z,1001.57
2017-12-24T00:07:37.438Z,1001.62
2017-12-24T00:08:37.395Z,1001.57
2017-12-24T00:10:30.751Z,1001.57
2017-12-24T00:11:30.713Z,1001.54
2017-12-24T00:13:24.071Z,1001.54
2017-12-24T00:14:24.027Z,1001.53
2017-12-24T00:16:17.395Z,1001.50
2017-12-24T00:17:17.350Z,1001.45
2017-12-24T00:19:10.719Z,1001.49
2017-12-24T00:20:10.675Z,1001.52
2017-12-24T00:22:06.536Z,1001.44
2017-12-24T00:23:06.496Z,1001.47
2017-12-24T00:24:59.853Z,1001.44
2017-12-24T00:25:59.815Z,1001.43
2017-12-24T00:27:53.182Z,1001.39
2017-12-24T00:28:53.134Z,1001.40
2017-12-24T00:30:47.413Z,1001.45
2017-12-24T00:31:47.375Z,1001.42
2017-12-24T00:33:41.735Z,1001.44
2017-12-24T00:34:41.700Z,1001.40
2017-12-24T00:36:35.889Z,1001.39
2017-12-24T00:37:35.850Z,1001.39
2017-12-24T00:39:29.521Z,1001.35
2017-12-24T00:40:29.168Z,1001.37
2017-12-24T00:42:22.526Z,1001.35
2017-12-24T00:43:22.484Z,1001.41
2017-12-24T00:45:15.843Z,1001.37
2017-12-24T00:46:15.809Z,1001.36
2017-12-24T00:48:09.157Z,1001.43
2017-12-24T00:49:09.120Z,1001.47
2017-12-24T00:51:02.481Z,1001.53
2017-12-24T00:52:02.458Z,1001.53
2017-12-24T00:53:55.798Z,1001.51
2017-12-24T00:54:55.753Z,1001.51
2017-12-24T00:56:49.114Z,1001.54
2017-12-24T00:57:49.070Z,1001.56
2017-12-24T00:59:44.943Z,1001.55
2017-12-24T01:00:44.893Z,1001.53
2017-12-24T01:02:38.260Z,1001.54
2017-12-24T01:03:38.213Z,1001.51
2017-12-24T01:05:31.615Z,1001.50
2017-12-24T01:06:31.600Z,1001.45
2017-12-24T01:08:24.948Z,1001.32
2017-12-24T01:09:24.888Z,1001.29
2017-12-24T01:11:18.246Z,1001.21
2017-12-24T01:12:18.209Z,1001.24
2017-12-24T01:14:11.570Z,1001.29
2017-12-24T01:15:11.526Z,1001.29
2017-12-24T01:17:04.887Z,1001.34
2017-12-24T01:18:04.844Z,1001.41
2017-12-24T01:19:58.207Z,1001.46
2017-12-24T01:20:58.161Z,1001.48
2017-12-24T01:22:51.517Z,1001.49
2017-12-24T01:23:51.478Z,1001.48
2017-12-24T01:25:44.845Z,1001.45
2017-12-24T01:26:44.801Z,1001.48
2017-12-24T01:28:38.164Z,1001.49
2017-12-24T01:29:38.127Z,1001.47
2017-12-24T01:31:32.317Z,1001.47
2017-12-24T01:32:32.269Z,1001.54
2017-12-24T01:34:25.634Z,1001.46
2017-12-24T01:35:25.602Z,1001.47
2017-12-24T01:37:19.270Z,1001.50
2017-12-24T01:38:18.908Z,1001.50
2017-12-24T01:40:12.265Z,1001.45
2017-12-24T01:41:12.226Z,1001.45
2017-12-24T01:43:05.608Z,1001.40
2017-12-24T01:44:05.604Z,1001.38
2017-12-24T01:45:58.933Z,1001.42
2017-12-24T01:46:58.886Z,1001.48
2017-12-24T01:48:52.269Z,1001.46
2017-12-24T01:49:52.207Z,1001.48
2017-12-24T01:51:45.588Z,1001.44
2017-12-24T01:52:45.559Z,1001.42
2017-12-24T01:54:38.931Z,1001.37
2017-12-24T01:55:38.887Z,1001.38
2017-12-24T01:57:32.252Z,1001.34
2017-12-24T01:58:32.209Z,1001.35
2017-12-24T02:00:25.577Z,1001.33
2017-12-24T02:01:25.529Z,1001.24
2017-12-24T02:03:18.891Z,1001.19
2017-12-24T02:04:18.857Z,1001.24
2017-12-24T02:06:12.217Z,1001.29
2017-12-24T02:07:12.174Z,1001.28
2017-12-24T02:09:05.530Z,1001.24
2017-12-24T02:10:05.489Z,1001.27
2017-12-24T02:11:58.850Z,1001.25
2017-12-24T02:12:58.806Z,1001.22
2017-12-24T02:14:52.171Z,1001.24
2017-12-24T02:15:52.132Z,1001.17
2017-12-24T02:17:45.531Z,1001.19
2017-12-24T02:18:45.474Z,1001.15
2017-12-24T02:20:41.351Z,1001.20
2017-12-24T02:21:41.305Z,1001.28
2017-12-24T02:23:34.660Z,1001.26
2017-12-24T02:24:34.662Z,1001.26
2017-12-24T02:26:28.004Z,1001.27
2017-12-24T02:27:27.949Z,1001.30
2017-12-24T02:29:21.324Z,1001.32
2017-12-24T02:30:21.273Z,1001.33
2017-12-24T02:32:14.677Z,1001.30
2017-12-24T02:33:14.589Z,1001.36
2017-12-24T02:35:07.954Z,1001.35
2017-12-24T02:36:07.920Z,1001.34
2017-12-24T02:38:01.274Z,1001.32
2017-12-24T02:39:01.237Z,1001.36
2017-12-24T02:40:55.473Z,1001.40
2017-12-24T02:41:55.419Z,1001.40
2017-12-24T02:43:49.676Z,1001.40
2017-12-24T02:44:49.623Z,1001.43
2017-12-24T02:46:42.994Z,1001.40
2017-12-24T02:47:42.959Z,1001.39
2017-12-24T02:49:36.324Z,1001.37
2017-12-24T02:50:36.279Z,1001.34
2017-12-24T02:52:29.645Z,1001.31
2017-12-24T02:53:29.598Z,1001.31
2017-12-24T02:55:23.794Z,1001.27
2017-12-24T02:56:23.754Z,1001.23
2017-12-24T02:58:17.112Z,1001.19
2017-12-24T02:59:17.076Z,1001.24
2017-12-24T03:01:10.444Z,1001.14
2017-12-24T03:02:10.399Z,1001.13
2017-12-24T03:04:06.264Z,1001.11
2017-12-24T03:05:06.221Z,1001.08
2017-12-24T03:07:02.083Z,1001.04
2017-12-24T03:08:02.044Z,1001.03
2017-12-24T03:09:55.401Z,1001.04
2017-12-24T03:10:55.362Z,1001.06
2017-12-24T03:12:48.749Z,1001.08
2017-12-24T03:13:48.676Z,1001.04
2017-12-24T03:15:42.852Z,1001.03
2017-12-24T03:16:42.808Z,1001.03
2017-12-24T03:18:36.193Z,1001.03
2017-12-24T03:19:36.154Z,1001.07
2017-12-24T03:21:29.527Z,1001.06
2017-12-24T03:22:29.478Z,1001.02
2017-12-24T03:24:22.833Z,1001.05
2017-12-24T03:25:22.794Z,1001.06
2017-12-24T03:27:17.159Z,1001.07
2017-12-24T03:28:17.115Z,1001.06
2017-12-24T03:30:10.492Z,1001.07
2017-12-24T03:31:10.438Z,1001.04
2017-12-24T03:33:03.837Z,1001.01
2017-12-24T03:34:03.792Z,1000.98
2017-12-24T03:35:57.155Z,1001.03
2017-12-24T03:36:57.108Z,1001.06
2017-12-24T03:38:50.477Z,1001.08
2017-12-24T03:39:50.431Z,1001.04
2017-12-24T03:41:43.833Z,1001.06
2017-12-24T03:42:43.794Z,1001.05
2017-12-24T03:44:37.171Z,1000.99
2017-12-24T03:45:37.130Z,1001.00
2017-12-24T03:47:30.485Z,1001.04
2017-12-24T03:48:30.447Z,1000.98
2017-12-24T03:50:26.604Z,1000.99
2017-12-24T03:51:26.265Z,1000.96
2017-12-24T03:53:19.619Z,1000.98
2017-12-24T03:54:19.581Z,1000.96
2017-12-24T03:56:13.861Z,1000.87
2017-12-24T03:57:13.834Z,1000.89
2017-12-24T03:59:08.167Z,1000.95
2017-12-24T04:00:08.123Z,1000.95
2017-12-24T04:02:01.488Z,1000.88
2017-12-24T04:03:01.457Z,1000.89
2017-12-24T04:04:54.331Z,1000.88
2017-12-24T04:05:54.302Z,1000.86
2017-12-24T04:07:47.654Z,1000.85
2017-12-24T04:08:47.603Z,1000.84
2017-12-24T04:10:40.961Z,1000.84
2017-12-24T04:11:40.923Z,1000.77
2017-12-24T04:13:34.282Z,1000.79
2017-12-24T04:14:34.234Z,1000.83
2017-12-24T04:16:27.595Z,1000.66
2017-12-24T04:17:27.555Z,1000.71
2017-12-24T04:19:20.918Z,1000.80
2017-12-24T04:20:20.882Z,1000.76
2017-12-24T04:22:14.254Z,1000.83
2017-12-24T04:23:14.286Z,1000.82
2017-12-24T04:25:07.570Z,1000.82
2017-12-24T04:26:07.526Z,1000.83
2017-12-24T04:28:00.897Z,1000.81
2017-12-24T04:29:00.848Z,1000.78
2017-12-24T04:30:54.206Z,1000.79
2017-12-24T04:31:54.165Z,1000.78
2017-12-24T04:33:47.559Z,1000.74
2017-12-24T04:34:47.518Z,1000.73
2017-12-24T04:36:40.920Z,1000.75
2017-12-24T04:37:40.834Z,1000.76
2017-12-24T04:39:34.197Z,1000.74
2017-12-24T04:40:34.153Z,1000.72
2017-12-24T04:42:28.328Z,1000.71
2017-12-24T04:43:28.293Z,1000.68
2017-12-24T04:45:21.647Z,1000.70
2017-12-24T04:46:21.607Z,1000.71
2017-12-24T04:48:17.490Z,1000.64
2017-12-24T04:49:17.453Z,1000.62
2017-12-24T04:51:10.834Z,1000.62
2017-12-24T04:52:10.793Z,1000.65
2017-12-24T04:54:06.669Z,1000.54
2017-12-24T04:55:06.627Z,1000.58
2017-12-24T04:57:00.001Z,1000.50
2017-12-24T04:57:59.961Z,1000.49
2017-12-24T04:59:53.323Z,1000.50
2017-12-24T05:00:53.285Z,1000.49
2017-12-24T05:02:49.155Z,1000.39
2017-12-24T05:03:49.106Z,1000.42
2017-12-24T05:05:42.464Z,1000.38
2017-12-24T05:06:42.426Z,1000.37
2017-12-24T05:08:35.305Z,1000.35
2017-12-24T05:09:35.265Z,1000.33
2017-12-24T05:11:28.625Z,1000.32
2017-12-24T05:12:28.586Z,1000.29
2017-12-24T05:14:21.943Z,1000.29
2017-12-24T05:15:21.909Z,1000.27
2017-12-24T05:17:15.255Z,1000.29
2017-12-24T05:18:15.222Z,1000.26
2017-12-24T05:20:08.575Z,1000.28
2017-12-24T05:21:08.535Z,1000.21
2017-12-24T05:23:02.719Z,1000.18
2017-12-24T05:24:02.688Z,1000.19
2017-12-24T05:25:56.047Z,1000.16
2017-12-24T05:26:56.052Z,1000.12
2017-12-24T05:28:49.417Z,1000.11
2017-12-24T05:29:49.380Z,1000.12
2017-12-24T05:31:45.242Z,1000.07
2017-12-24T05:32:45.204Z,1000.10
2017-12-24T05:34:38.594Z,1000.05
2017-12-24T05:35:38.558Z,1000.01
2017-12-24T05:37:35.268Z,1000.05
2017-12-24T05:38:35.224Z,1000.05
2017-12-24T05:40:28.605Z,1000.01
2017-12-24T05:41:28.544Z,1000.01
2017-12-24T05:43:21.919Z,1000.01
2017-12-24T05:44:21.867Z,999.97
2017-12-24T05:46:15.240Z,999.91
2017-12-24T05:47:15.187Z,999.99
2017-12-24T05:49:08.545Z,999.90
2017-12-24T05:50:08.499Z,999.88
2017-12-24T05:52:01.858Z,999.85
2017-12-24T05:53:01.817Z,999.89
2017-12-24T05:54:56.000Z,999.84
2017-12-24T05:55:55.950Z,999.83
2017-12-24T05:57:49.306Z,999.81
2017-12-24T05:58:49.267Z,999.81
2017-12-24T06:00:42.624Z,999.78
2017-12-24T06:01:42.583Z,999.80
2017-12-24T06:03:35.997Z,999.76
2017-12-24T06:04:35.945Z,999.80
2017-12-24T06:06:31.840Z,999.74
2017-12-24T06:07:31.780Z,999.73
2017-12-24T06:09:25.156Z,999.73
2017-12-24T06:10:25.154Z,999.73
2017-12-24T06:12:18.461Z,999.71
2017-12-24T06:13:18.419Z,999.65
2017-12-24T06:15:11.778Z,999.65
2017-12-24T06:16:11.757Z,999.67
2017-12-24T06:18:05.096Z,999.67
2017-12-24T06:19:05.051Z,999.69
2017-12-24T06:20:58.428Z,999.70
2017-12-24T06:21:58.391Z,999.72
2017-12-24T06:23:51.760Z,999.69
2017-12-24T06:24:51.735Z,999.68
2017-12-24T06:26:45.074Z,999.61
2017-12-24T06:27:45.032Z,999.68
2017-12-24T06:29:38.390Z,999.64
2017-12-24T06:30:38.347Z,999.70
2017-12-24T06:32:31.708Z,999.66
2017-12-24T06:33:31.662Z,999.63
2017-12-24T06:35:25.024Z,999.60
2017-12-24T06:36:24.989Z,999.59
2017-12-24T06:38:18.349Z,999.54
2017-12-24T06:39:18.307Z,999.65
2017-12-24T06:41:14.464Z,999.52
2017-12-24T06:42:14.219Z,999.55
2017-12-24T06:44:07.587Z,999.53
2017-12-24T06:45:07.510Z,999.52
2017-12-24T06:47:00.867Z,999.57
2017-12-24T06:48:00.823Z,999.49
2017-12-24T06:49:54.221Z,999.53
2017-12-24T06:50:54.143Z,999.56
2017-12-24T06:52:48.341Z,999.54
2017-12-24T06:53:48.288Z,999.53
2017-12-24T06:55:41.709Z,999.49
2017-12-24T06:56:41.690Z,999.50
2017-12-24T06:58:35.035Z,999.55
2017-12-24T06:59:34.994Z,999.54
2017-12-24T07:01:30.851Z,999.55
2017-12-24T07:02:30.808Z,999.55
2017-12-24T07:04:24.379Z,999.62
2017-12-24T07:05:24.328Z,999.63
2017-12-24T07:07:17.863Z,999.66
2017-12-24T07:08:17.664Z,999.61
2017-12-24T07:10:11.874Z,999.65
2017-12-24T07:11:11.820Z,999.69
2017-12-24T07:13:05.204Z,999.69
2017-12-24T07:14:05.160Z,999.68
2017-12-24T07:15:59.388Z,999.71
2017-12-24T07:16:59.338Z,999.69
2017-12-24T07:18:52.758Z,999.71
2017-12-24T07:19:52.714Z,999.76
2017-12-24T07:21:46.894Z,999.74
2017-12-24T07:22:46.853Z,999.78
2017-12-24T07:24:42.718Z,999.79
2017-12-24T07:25:42.675Z,999.76
2017-12-24T07:27:36.048Z,999.78
2017-12-24T07:28:36.001Z,999.77
2017-12-24T07:30:29.374Z,999.81
2017-12-24T07:31:29.335Z,999.77
2017-12-24T07:33:22.732Z,999.81
2017-12-24T07:34:22.695Z,999.79
2017-12-24T07:36:16.065Z,999.79
2017-12-24T07:37:16.019Z,999.75
2017-12-24T07:39:09.390Z,999.73
2017-12-24T07:40:09.333Z,999.78
2017-12-24T07:42:02.719Z,999.80
2017-12-24T07:43:02.678Z,999.79
2017-12-24T07:44:58.534Z,999.78
2017-12-24T07:45:58.500Z,999.78
2017-12-24T07:47:51.876Z,999.79
2017-12-24T07:48:51.837Z,999.82
2017-12-24T07:50:47.765Z,999.86
2017-12-24T07:51:47.672Z,999.87
2017-12-24T07:53:41.047Z,999.93
2017-12-24T07:54:41.002Z,999.91
2017-12-24T07:56:34.389Z,999.99
2017-12-24T07:57:34.356Z,999.94
2017-12-24T07:59:27.691Z,999.92
2017-12-24T08:00:27.644Z,999.93
2017-12-24T08:02:21.009Z,999.97
2017-12-24T08:03:20.982Z,999.98
2017-12-24T08:05:14.439Z,1000.04
2017-12-24T08:06:14.395Z,1000.05
2017-12-24T08:08:07.721Z,1000.03
2017-12-24T08:09:07.670Z,1000.08
2017-12-24T08:11:01.032Z,1000.02
2017-12-24T08:12:00.976Z,1000.06
2017-12-24T08:13:55.204Z,1000.03
2017-12-24T08:14:55.158Z,1000.04
2017-12-24T08:16:48.515Z,1000.01
2017-12-24T08:17:48.467Z,1000.01
2017-12-24T08:19:44.343Z,1000.09
2017-12-24T08:20:44.304Z,1000.09
2017-12-24T08:22:37.686Z,1000.14
2017-12-24T08:23:37.637Z,1000.16
2017-12-24T08:25:30.999Z,1000.14
2017-12-24T08:26:30.974Z,1000.12
2017-12-24T08:28:26.819Z,1000.13
2017-12-24T08:29:26.763Z,1000.18
2017-12-24T08:31:20.153Z,1000.23
2017-12-24T08:32:20.101Z,1000.22
2017-12-24T08:34:13.518Z,1000.15
2017-12-24T08:35:13.423Z,1000.13
2017-12-24T08:37:06.797Z,1000.15
2017-12-24T08:38:06.749Z,1000.17
2017-12-24T08:39:59.623Z,1000.20
2017-12-24T08:40:59.573Z,1000.19
2017-12-24T08:42:52.929Z,1000.22
2017-12-24T08:43:52.889Z,1000.25
2017-12-24T08:45:48.747Z,1000.26
2017-12-24T08:46:48.744Z,1000.19
2017-12-24T08:47:48.688Z,1000.20
2017-12-24T08:48:48.665Z,1000.25
2017-12-24T08:49:48.670Z,1000.26
2017-12-24T08:50:48.611Z,1000.24
2017-12-24T08:51:48.586Z,1000.18
2017-12-24T08:52:48.572Z,1000.19
2017-12-24T08:53:48.550Z,1000.26
2017-12-24T08:54:48.593Z,1000.24
2017-12-24T08:55:48.510Z,1000.22
2017-12-24T08:56:48.501Z,1000.21
2017-12-24T08:57:48.488Z,1000.21
2017-12-24T08:58:48.510Z,1000.23
2017-12-24T08:59:48.417Z,1000.26
2017-12-24T09:00:48.385Z,1000.26
2017-12-24T09:01:48.374Z,1000.29
2017-12-24T09:02:48.339Z,1000.33
2017-12-24T09:03:48.344Z,1000.31
2017-12-24T09:04:48.293Z,1000.27
2017-12-24T09:05:48.431Z,1000.28
2017-12-24T09:06:48.253Z,1000.25
2017-12-24T09:07:48.228Z,1000.30
2017-12-24T09:08:48.223Z,1000.20
2017-12-24T09:09:48.178Z,1000.20
2017-12-24T09:10:48.187Z,1000.21
2017-12-24T09:11:48.134Z,1000.22
2017-12-24T09:12:48.113Z,1000.20
2017-12-24T09:13:48.096Z,1000.21
2017-12-24T09:14:48.063Z,1000.18
2017-12-24T09:15:48.042Z,1000.20
2017-12-24T09:16:48.019Z,1000.17
2017-12-24T09:17:48.020Z,1000.13
2017-12-24T09:18:47.977Z,1000.16
2017-12-24T09:19:47.954Z,1000.21
2017-12-24T09:20:47.941Z,1000.18
2017-12-24T09:21:47.904Z,1000.16
2017-12-24T09:22:47.885Z,1000.20
2017-12-24T09:23:47.861Z,1000.25
2017-12-24T09:24:47.845Z,1000.20
2017-12-24T09:25:47.822Z,1000.20
2017-12-24T09:26:47.801Z,1000.23
2017-12-24T09:27:47.793Z,1000.21
2017-12-24T09:28:47.745Z,1000.17
2017-12-24T09:29:47.726Z,1000.16
2017-12-24T09:30:47.703Z,1000.20
2017-12-24T09:31:47.676Z,1000.18
2017-12-24T09:32:47.662Z,1000.18
2017-12-24T09:33:47.634Z,1000.18
2017-12-24T09:34:47.624Z,1000.18
2017-12-24T09:35:47.587Z,1000.15
2017-12-24T09:36:47.570Z,1000.11
2017-12-24T09:37:47.608Z,1000.15
2017-12-24T09:38:47.523Z,1000.11
2017-12-24T09:39:47.495Z,1000.13
2017-12-24T09:40:47.473Z,1000.13
2017-12-24T09:41:47.460Z,1000.13
2017-12-24T09:42:47.427Z,1000.12
2017-12-24T09:43:47.423Z,1000.11
2017-12-24T09:44:47.395Z,1000.09
2017-12-24T09:45:47.361Z,1000.12
2017-12-24T09:46:47.344Z,1000.11
2017-12-24T09:47:47.313Z,1000.11
2017-12-24T09:48:47.292Z,1000.09
2017-12-24T09:49:47.273Z,1000.09
2017-12-24T09:50:47.246Z,1000.10
2017-12-24T09:51:47.241Z,1000.06
2017-12-24T09:52:47.202Z,1000.06
2017-12-24T09:53:47.184Z,1000.03
2017-12-24T09:54:47.159Z,1000.04
2017-12-24T09:55:47.136Z,1000.00
2017-12-24T09:56:47.112Z,999.98
2017-12-24T09:57:47.087Z,1000.02
2017-12-24T09:58:47.068Z,999.93
2017-12-24T09:59:47.044Z,999.97
2017-12-24T10:00:47.018Z,999.93
2017-12-24T10:01:47.002Z,999.93
2017-12-24T10:02:46.994Z,999.89
2017-12-24T10:03:46.953Z,999.89
2017-12-24T10:04:46.928Z,999.85
2017-12-24T10:05:46.911Z,999.88
2017-12-24T10:06:46.896Z,999.83
2017-12-24T10:07:46.922Z,999.80
2017-12-24T10:08:46.858Z,999.78
2017-12-24T10:09:46.828Z,999.80
2017-12-24T10:10:46.811Z,999.80
2017-12-24T10:11:46.774Z,999.76
2017-12-24T10:12:46.750Z,999.77
2017-12-24T10:13:46.727Z,999.77
2017-12-24T10:14:46.712Z,999.78
2017-12-24T10:15:46.683Z,999.73
2017-12-24T10:16:46.676Z,999.71
2017-12-24T10:17:46.687Z,999.71
2017-12-24T10:18:46.625Z,999.69
2017-12-24T10:19:46.595Z,999.67
2017-12-24T10:20:46.569Z,999.66
2017-12-24T10:21:46.551Z,999.61
2017-12-24T10:22:46.531Z,999.62
2017-12-24T10:23:46.506Z,999.62
2017-12-24T10:24:46.483Z,999.63
2017-12-24T10:25:46.458Z,999.61
2017-12-24T10:26:46.435Z,999.59
2017-12-24T10:27:46.441Z,999.58
2017-12-24T10:28:46.393Z,999.55
2017-12-24T10:29:46.384Z,999.55
2017-12-24T10:30:46.347Z,999.57
2017-12-24T10:31:46.331Z,999.51
2017-12-24T10:32:46.310Z,999.53
2017-12-24T10:33:46.279Z,999.51
2017-12-24T10:34:46.270Z,999.52
2017-12-24T10:35:46.233Z,999.53
2017-12-24T10:36:46.210Z,999.56
2017-12-24T10:37:46.199Z,999.54
2017-12-24T10:38:46.166Z,999.50
2017-12-24T10:39:46.148Z,999.55
2017-12-24T10:40:46.124Z,999.49
2017-12-24T10:41:46.099Z,999.42
2017-12-24T10:42:46.077Z,999.48
2017-12-24T10:43:46.053Z,999.42
2017-12-24T10:44:46.046Z,999.38
2017-12-24T10:46:00.855Z,999.36
2017-12-24T10:46:46.012Z,999.35
2017-12-24T10:47:45.979Z,999.32
2017-12-24T10:48:45.954Z,999.32
2017-12-24T10:49:45.921Z,999.35
2017-12-24T10:50:45.898Z,999.30
2017-12-24T10:51:45.878Z,999.25
2017-12-24T10:52:45.855Z,999.25
2017-12-24T10:53:45.838Z,999.20
2017-12-24T10:54:45.808Z,999.23
2017-12-24T10:55:45.789Z,999.25
2017-12-24T10:56:45.786Z,999.16
2017-12-24T10:57:45.742Z,999.22
2017-12-24T10:58:45.792Z,999.22
2017-12-24T10:59:45.695Z,999.16
2017-12-24T11:00:45.692Z,999.15
2017-12-24T11:01:45.654Z,999.20
2017-12-24T11:02:45.658Z,999.11
2017-12-24T11:03:45.610Z,999.10
2017-12-24T11:04:45.586Z,999.14
2017-12-24T11:05:45.589Z,999.07
2017-12-24T11:06:45.540Z,999.12
2017-12-24T11:07:45.527Z,999.04
2017-12-24T11:08:45.514Z,999.07
2017-12-24T11:09:45.473Z,999.07
2017-12-24T11:10:45.476Z,999.05
2017-12-24T11:11:45.437Z,999.13
2017-12-24T11:12:45.412Z,999.04
2017-12-24T11:13:45.383Z,999.05
2017-12-24T11:14:45.409Z,999.07
2017-12-24T11:15:45.351Z,999.05
2017-12-24T11:16:45.320Z,998.99
2017-12-24T11:17:45.297Z,998.97
2017-12-24T11:18:45.272Z,998.98
2017-12-24T11:19:45.273Z,998.96
2017-12-24T11:20:45.227Z,998.97
2017-12-24T11:21:45.208Z,998.99
2017-12-24T11:22:45.205Z,998.97
2017-12-24T11:23:45.159Z,998.99
2017-12-24T11:24:45.142Z,998.93
2017-12-24T11:25:45.115Z,998.92
2017-12-24T11:26:45.119Z,998.95
2017-12-24T11:27:45.077Z,998.95
2017-12-24T11:28:45.064Z,998.97
2017-12-24T11:29:45.029Z,998.82
2017-12-24T11:30:45.004Z,998.83
2017-12-24T11:31:44.983Z,998.92
2017-12-24T11:32:44.964Z,998.85
2017-12-24T11:33:44.938Z,998.85
2017-12-24T11:34:44.916Z,998.84
2017-12-24T11:35:44.893Z,998.83
2017-12-24T11:36:44.873Z,998.73
2017-12-24T11:37:44.878Z,998.77
2017-12-24T11:38:44.858Z,998.79
2017-12-24T11:39:44.858Z,998.79
2017-12-24T11:40:44.782Z,998.81
2017-12-24T11:41:44.760Z,998.68
2017-12-24T11:42:44.742Z,998.68
2017-12-24T11:43:44.735Z,998.68
2017-12-24T11:44:44.702Z,998.67
2017-12-24T11:45:44.674Z,998.71
2017-12-24T11:46:44.650Z,998.61
2017-12-24T11:47:44.681Z,998.58
2017-12-24T11:48:44.602Z,998.53
2017-12-24T11:49:44.585Z,998.54
2017-12-24T11:50:44.564Z,998.53
2017-12-24T11:51:44.604Z,998.60
2017-12-24T11:52:44.519Z,998.51
2017-12-24T11:53:44.493Z,998.53
2017-12-24T11:54:44.500Z,998.48
2017-12-24T11:55:44.449Z,998.43
2017-12-24T11:56:44.433Z,998.48
2017-12-24T11:57:44.411Z,998.43
2017-12-24T11:58:44.382Z,998.44
2017-12-24T11:59:44.359Z,998.41
2017-12-24T12:00:44.382Z,998.45
2017-12-24T12:01:44.353Z,998.48
2017-12-24T12:02:44.292Z,998.43
2017-12-24T12:03:44.271Z,998.42
2017-12-24T12:04:44.372Z,998.47
2017-12-24T12:05:44.227Z,998.39
2017-12-24T12:06:44.207Z,998.39
2017-12-24T12:07:44.189Z,998.35
2017-12-24T12:08:44.170Z,998.33
2017-12-24T12:09:44.147Z,998.39
2017-12-24T12:10:44.126Z,998.33
2017-12-24T12:11:44.103Z,998.34
2017-12-24T12:12:44.074Z,998.30
2017-12-24T12:13:44.053Z,998.24
2017-12-24T12:14:44.031Z,998.26
2017-12-24T12:15:44.011Z,998.27
2017-12-24T12:16:44.006Z,998.32
2017-12-24T12:17:43.963Z,998.22
2017-12-24T12:18:43.950Z,998.23
2017-12-24T12:19:43.945Z,998.27
2017-12-24T12:20:43.940Z,998.20
2017-12-24T12:21:43.881Z,998.23
2017-12-24T12:22:43.859Z,998.12
2017-12-24T12:23:43.837Z,998.18
2017-12-24T12:24:43.811Z,998.17
2017-12-24T12:25:43.795Z,998.19
2017-12-24T12:26:43.768Z,998.19
2017-12-24T12:27:43.755Z,998.23
2017-12-24T12:28:43.724Z,998.18
2017-12-24T12:29:43.703Z,998.17
2017-12-24T12:30:43.686Z,998.13
2017-12-24T12:31:43.657Z,998.10
2017-12-24T12:32:43.640Z,998.14
2017-12-24T12:33:43.618Z,998.24
2017-12-24T12:34:43.607Z,998.13
2017-12-24T12:35:43.597Z,998.10
2017-12-24T12:36:43.550Z,998.12
2017-12-24T12:37:43.527Z,998.07
2017-12-24T12:38:43.503Z,998.10
2017-12-24T12:39:43.485Z,998.14
2017-12-24T12:40:43.458Z,998.12
2017-12-24T12:41:43.451Z,998.07
2017-12-24T12:42:43.414Z,998.09
2017-12-24T12:43:43.398Z,998.05
2017-12-24T12:44:43.394Z,998.08
2017-12-24T12:45:43.358Z,998.09
2017-12-24T12:46:43.347Z,998.04
2017-12-24T12:47:43.304Z,998.11
2017-12-24T12:48:43.284Z,998.08
2017-12-24T12:49:43.259Z,998.07
2017-12-24T12:50:43.243Z,998.00
2017-12-24T12:51:43.223Z,998.04
2017-12-24T12:52:43.192Z,998.04
2017-12-24T12:53:43.182Z,998.03
2017-12-24T12:54:43.149Z,998.08
2017-12-24T12:55:43.133Z,998.05
2017-12-24T12:56:43.105Z,998.03
2017-12-24T12:57:43.090Z,998.13
2017-12-24T12:58:43.066Z,998.02
2017-12-24T12:59:43.075Z,998.04
2017-12-24T13:00:43.016Z,998.00
2017-12-24T13:01:43.037Z,997.96
2017-12-24T13:02:42.978Z,998.09
2017-12-24T13:03:42.950Z,997.96
2017-12-24T13:04:42.933Z,997.98
2017-12-24T13:05:42.905Z,998.01
2017-12-24T13:06:42.886Z,997.97
2017-12-24T13:07:42.860Z,997.99
2017-12-24T13:08:42.841Z,997.99
2017-12-24T13:09:42.840Z,998.02
2017-12-24T13:10:42.797Z,997.96
2017-12-24T13:11:42.781Z,998.00
2017-12-24T13:12:42.751Z,997.92
2017-12-24T13:13:42.728Z,997.94
2017-12-24T13:14:42.706Z,997.93
2017-12-24T13:15:42.687Z,997.80
2017-12-24T13:16:42.683Z,997.81
2017-12-24T13:17:42.640Z,997.84
2017-12-24T13:18:42.619Z,997.80
2017-12-24T13:19:42.627Z,997.78
2017-12-24T13:20:42.573Z,997.84
2017-12-24T13:21:42.565Z,997.82
2017-12-24T13:22:42.529Z,997.77
2017-12-24T13:23:42.508Z,997.87
2017-12-24T13:24:42.489Z,997.81
2017-12-24T13:25:42.467Z,997.79
2017-12-24T13:26:42.445Z,997.73
2017-12-24T13:27:42.426Z,997.85
2017-12-24T13:28:42.400Z,997.95
2017-12-24T13:29:42.374Z,997.85
2017-12-24T13:30:42.355Z,997.92
2017-12-24T13:31:42.338Z,997.81
2017-12-24T13:32:42.327Z,997.74
2017-12-24T13:33:42.300Z,997.85
2017-12-24T13:34:42.279Z,997.81
2017-12-24T13:35:42.240Z,997.73
2017-12-24T13:36:42.223Z,997.74
2017-12-24T13:37:42.198Z,997.73
2017-12-24T13:38:42.180Z,997.75
2017-12-24T13:39:42.152Z,997.78
2017-12-24T13:40:42.165Z,997.88
2017-12-24T13:41:42.112Z,997.76
2017-12-24T13:42:42.151Z,997.81
2017-12-24T13:43:42.149Z,997.75
2017-12-24T13:44:42.061Z,997.79
2017-12-24T13:45:42.034Z,997.81
2017-12-24T13:46:48.878Z,997.75
2017-12-24T13:47:41.978Z,997.85
2017-12-24T13:48:41.956Z,997.79
2017-12-24T13:49:41.940Z,997.76
2017-12-24T13:50:41.916Z,997.82
2017-12-24T13:51:42.148Z,997.79
2017-12-24T13:52:41.877Z,997.74
2017-12-24T13:53:41.848Z,997.69
2017-12-24T13:54:41.841Z,997.81
2017-12-24T13:55:42.106Z,997.79
2017-12-24T13:56:41.777Z,997.77
2017-12-24T13:57:41.768Z,997.72
2017-12-24T13:58:41.735Z,997.76
2017-12-24T13:59:41.722Z,997.80
2017-12-24T14:00:41.687Z,997.89
2017-12-24T14:01:41.672Z,997.79
2017-12-24T14:02:41.643Z,997.72
2017-12-24T14:03:41.626Z,997.79
2017-12-24T14:04:41.603Z,997.81
2017-12-24T14:05:41.583Z,997.79
2017-12-24T14:06:41.560Z,997.80
2017-12-24T14:07:41.538Z,997.74
2017-12-24T14:08:41.528Z,997.92
2017-12-24T14:09:41.492Z,997.72
2017-12-24T14:10:41.466Z,997.84
2017-12-24T14:11:41.447Z,997.85
2017-12-24T14:12:41.425Z,997.76
2017-12-24T14:13:41.404Z,997.82
2017-12-24T14:14:41.383Z,997.82
2017-12-24T14:15:41.365Z,997.88
2017-12-24T14:16:41.344Z,997.84
2017-12-24T14:17:41.320Z,997.86
2017-12-24T14:18:41.301Z,997.80
2017-12-24T14:19:41.296Z,997.81
2017-12-24T14:20:41.257Z,997.76
2017-12-24T14:21:41.268Z,997.81
2017-12-24T14:22:41.219Z,997.79
2017-12-24T14:23:41.226Z,997.76
2017-12-24T14:24:41.232Z,997.73
2017-12-24T14:25:41.152Z,997.88
2017-12-24T14:26:41.281Z,997.81
2017-12-24T14:27:41.109Z,997.75
2017-12-24T14:28:41.301Z,997.96
2017-12-24T14:29:41.059Z,997.68
2017-12-24T14:30:41.031Z,997.76
2017-12-24T14:31:41.030Z,997.79
2017-12-24T14:32:40.985Z,997.81
2017-12-24T14:33:40.998Z,997.75
2017-12-24T14:34:40.943Z,997.71
2017-12-24T14:35:40.920Z,997.71
2017-12-24T14:36:40.901Z,997.81
2017-12-24T14:37:40.882Z,997.83
2017-12-24T14:38:40.855Z,997.77
2017-12-24T14:39:40.845Z,997.76
2017-12-24T14:40:40.811Z,997.73
2017-12-24T14:41:40.790Z,997.78
2017-12-24T14:42:40.775Z,997.74
2017-12-24T14:43:40.753Z,997.73
2017-12-24T14:44:40.729Z,997.74
2017-12-24T14:45:40.706Z,997.72
2017-12-24T14:46:40.685Z,997.71
2017-12-24T14:47:40.656Z,997.68
2017-12-24T14:48:40.658Z,997.76
2017-12-24T14:49:40.669Z,997.77
2017-12-24T14:50:40.617Z,997.70
2017-12-24T14:51:40.567Z,997.63
2017-12-24T14:52:40.547Z,997.62
2017-12-24T14:53:40.527Z,997.59
2017-12-24T14:54:40.503Z,997.59
2017-12-24T14:55:40.492Z,997.65
2017-12-24T14:56:40.459Z,997.62
2017-12-24T14:57:40.460Z,997.59
2017-12-24T14:58:40.427Z,997.55
2017-12-24T14:59:40.396Z,997.61
2017-12-24T15:00:40.383Z,997.57