createdAt,value
2019-03-05T00:01:43.529Z,99.90
2019-03-05T00:04:15.611Z,99.90
2019-03-05T00:06:47.471Z,99.90
2019-03-05T00:09:22.222Z,99.90
2019-03-05T00:11:54.363Z,99.90
2019-03-05T00:14:26.687Z,99.90
2019-03-05T00:16:58.798Z,99.90
2019-03-05T00:19:30.857Z,99.90
2019-03-05T00:22:02.885Z,99.90
2019-03-05T00:25:05.239Z,99.90
2019-03-05T00:28:26.748Z,99.90
2019-03-05T00:31:10.914Z,99.90
2019-03-05T00:34:30.207Z,99.90
2019-03-05T00:37:37.751Z,99.90
2019-03-05T00:40:47.191Z,99.90
2019-03-05T00:43:56.249Z,99.90
2019-03-05T00:47:40.783Z,99.90
2019-03-05T00:50:41.869Z,99.90
2019-03-05T00:53:42.492Z,99.90
2019-03-05T00:56:50.706Z,99.90
2019-03-05T01:00:03.606Z,99.90
2019-03-05T01:03:22.247Z,99.90
2019-03-05T01:06:23.926Z,99.90
2019-03-05T01:08:57.046Z,99.90
2019-03-05T01:11:33.590Z,99.90
2019-03-05T01:14:04.042Z,99.90
2019-03-05T01:16:36.136Z,99.90
2019-03-05T01:19:08.285Z,99.90
2019-03-05T01:21:40.260Z,99.90
2019-03-05T01:24:12.226Z,99.90
2019-03-05T01:26:44.657Z,99.90
2019-03-05T01:29:16.551Z,99.90
2019-03-05T01:32:01.757Z,99.90
2019-03-05T01:34:45.036Z,99.90
2019-03-05T01:37:17.438Z,99.90
2019-03-05T01:40:03.916Z,99.90
2019-03-05T01:42:35.793Z,99.90
2019-03-05T01:45:10.580Z,99.90
2019-03-05T01:47:42.676Z,99.90
2019-03-05T01:50:15.916Z,99.90
2019-03-05T01:52:48.030Z,99.90
2019-03-05T01:55:19.959Z,99.90
2019-03-05T01:57:51.841Z,99.90
2019-03-05T02:00:23.769Z,99.90
2019-03-05T02:02:55.725Z,99.90
2019-03-05T02:05:27.653Z,99.90
2019-03-05T02:07:59.649Z,99.90
2019-03-05T02:10:31.755Z,99.90
2019-03-05T02:13:03.777Z,99.90
2019-03-05T02:15:35.996Z,99.90
2019-03-05T02:18:08.126Z,99.90
2019-03-05T02:20:40.130Z,99.90
2019-03-05T02:23:30.276Z,99.90
2019-03-05T02:26:54.940Z,99.90
2019-03-05T02:29:53.414Z,99.90
2019-03-05T02:33:13.851Z,99.90
2019-03-05T02:36:24.337Z,99.90
2019-03-05T02:40:01.540Z,99.90
2019-03-05T02:43:27.564Z,99.90
2019-03-05T02:46:15.969Z,99.90
2019-03-05T02:49:46.148Z,99.90
2019-03-05T02:53:15.745Z,99.90
2019-03-05T02:56:53.675Z,99.90
2019-03-05T02:59:25.796Z,99.90
2019-03-05T03:02:05.138Z,99.90
2019-03-05T03:04:40.759Z,99.90
2019-03-05T03:07:12.829Z,99.90
2019-03-05T03:10:18.039Z,99.90
2019-03-05T03:12:50.415Z,99.90
2019-03-05T03:15:22.526Z,99.90
2019-03-05T03:17:55.962Z,99.90
2019-03-05T03:20:28.010Z,99.90
2019-03-05T03:23:00.120Z,99.90
2019-03-05T03:25:32.258Z,99.90
2019-03-05T03:28:04.564Z,99.90
2019-03-05T03:33:41.185Z,99.90
2019-03-05T03:36:13.160Z,99.90
2019-03-05T03:38:45.395Z,99.90
2019-03-05T03:41:17.466Z,99.90
2019-03-05T03:43:50.710Z,99.90
2019-03-05T03:46:22.795Z,99.90
2019-03-05T03:48:54.932Z,99.90
2019-03-05T03:51:27.109Z,99.90
2019-03-05T03:53:59.096Z,99.90
2019-03-05T03:56:31.193Z,99.90
2019-03-05T03:59:03.418Z,99.90
2019-03-05T04:01:36.529Z,99.90
2019-03-05T04:04:08.815Z,99.90
2019-03-05T04:06:41.357Z,99.90
2019-03-05T04:09:13.715Z,99.90
2019-03-05T04:11:45.692Z,99.90
2019-03-05T04:14:17.810Z,99.90
2019-03-05T04:16:49.852Z,99.90
2019-03-05T04:19:26.614Z,99.90
2019-03-05T04:21:58.694Z,99.90
2019-03-05T04:24:31.158Z,99.90
2019-03-05T04:27:03.230Z,99.90
2019-03-05T04:29:35.241Z,99.90
2019-03-05T04:32:07.287Z,99.90
2019-03-05T04:34:39.346Z,99.90
2019-03-05T04:37:11.532Z,99.90
2019-03-05T04:39:43.823Z,99.90
2019-03-05T04:42:15.955Z,99.90
2019-03-05T04:44:53.045Z,99.90
2019-03-05T04:47:25.374Z,99.90
2019-03-05T04:50:19.539Z,99.90
2019-03-05T04:52:51.596Z,99.90
2019-03-05T04:55:24.012Z,99.90
2019-03-05T04:57:56.272Z,99.90
2019-03-05T05:00:28.855Z,99.90
2019-03-05T05:03:01.026Z,99.90
2019-03-05T05:05:33.409Z,99.90
2019-03-05T05:08:05.485Z,99.90
2019-03-05T05:10:37.549Z,99.90
2019-03-05T05:13:09.585Z,99.90
2019-03-05T05:15:41.534Z,99.90
2019-03-05T05:18:13.553Z,99.90
2019-03-05T05:20:45.711Z,99.90
2019-03-05T05:23:17.599Z,99.90
2019-03-05T05:25:49.862Z,99.90
2019-03-05T05:28:21.725Z,99.90
2019-03-05T05:30:53.755Z,99.90
2019-03-05T05:33:25.830Z,99.90
2019-03-05T05:35:57.759Z,99.90
2019-03-05T05:38:29.825Z,99.90
2019-03-05T05:41:01.916Z,99.90
2019-03-05T05:43:34.891Z,99.90
2019-03-05T05:46:06.945Z,99.90
2019-03-05T05:48:39.244Z,99.90
2019-03-05T05:51:11.107Z,99.90
2019-03-05T05:53:43.081Z,99.90
2019-03-05T05:56:15.070Z,99.90
2019-03-05T05:58:46.950Z,99.90
2019-03-05T06:01:18.810Z,99.90
2019-03-05T06:03:50.566Z,99.90
2019-03-05T06:06:22.617Z,99.90
2019-03-05T06:08:54.718Z,99.90
2019-03-05T06:11:27.013Z,99.90
2019-03-05T06:13:59.022Z,99.90
2019-03-05T06:16:31.021Z,99.90
2019-03-05T06:19:03.163Z,99.90
2019-03-05T06:21:35.035Z,99.90
2019-03-05T06:24:07.261Z,99.90
2019-03-05T06:26:39.313Z,99.90
2019-03-05T06:29:11.372Z,99.90
2019-03-05T06:31:43.494Z,99.90
2019-03-05T06:34:15.549Z,99.90
2019-03-05T06:37:06.715Z,99.90
2019-03-05T06:39:38.748Z,99.90
2019-03-05T06:42:11.989Z,99.90
2019-03-05T06:44:44.077Z,99.90
2019-03-05T06:47:16.068Z,99.90
2019-03-05T06:49:48.027Z,99.90
2019-03-05T06:52:20.168Z,99.90
2019-03-05T06:54:52.276Z,99.90
2019-03-05T06:57:24.565Z,99.90
2019-03-05T06:59:56.637Z,99.90
2019-03-05T07:02:28.548Z,99.90
2019-03-05T07:05:00.509Z,99.90
2019-03-05T07:07:33.165Z,99.90
2019-03-05T07:10:21.084Z,99.90
2019-03-05T07:13:24.798Z,99.90
2019-03-05T07:16:48.327Z,99.90
2019-03-05T07:19:39.407Z,99.90
2019-03-05T07:22:40.270Z,99.90
2019-03-05T07:25:12.616Z,99.90
2019-03-05T07:27:49.698Z,99.90
2019-03-05T07:30:26.563Z,99.90
2019-03-05T07:33:00.424Z,99.90
2019-03-05T07:35:34.633Z,99.90
2019-03-05T07:38:06.930Z,99.90
2019-03-05T07:40:39.007Z,99.90
2019-03-05T07:43:10.957Z,99.90
2019-03-05T07:45:42.857Z,99.90
2019-03-05T07:48:14.868Z,99.90
2019-03-05T07:50:46.902Z,99.90
2019-03-05T07:53:18.788Z,99.90
2019-03-05T07:55:51.114Z,99.90
2019-03-05T07:58:23.048Z,99.90
2019-03-05T08:00:55.097Z,99.90
2019-03-05T08:03:27.158Z,99.90
2019-03-05T08:05:59.242Z,99.90
2019-03-05T08:09:24.511Z,99.90
2019-03-05T08:11:58.922Z,99.90
2019-03-05T08:14:53.388Z,99.90
2019-03-05T08:17:25.877Z,99.90
2019-03-05T08:19:57.989Z,99.90
2019-03-05T08:22:30.071Z,99.90
2019-03-05T08:25:02.093Z,99.90
2019-03-05T08:27:35.177Z,99.90
2019-03-05T08:30:14.187Z,99.90
2019-03-05T08:32:43.553Z,99.90
2019-03-05T08:35:16.083Z,99.90
2019-03-05T08:37:49.040Z,99.90
2019-03-05T08:40:21.204Z,99.90
2019-03-05T08:42:53.226Z,99.90
2019-03-05T08:45:29.259Z,99.90
2019-03-05T08:47:58.746Z,99.90
2019-03-05T08:50:30.812Z,99.90
2019-03-05T08:53:02.684Z,99.90
2019-03-05T08:55:34.723Z,99.90
2019-03-05T08:58:06.686Z,99.90
2019-03-05T09:00:39.755Z,99.90
2019-03-05T09:03:11.710Z,99.90
2019-03-05T09:05:43.657Z,99.90
2019-03-05T09:08:15.646Z,99.90
2019-03-05T09:10:48.656Z,99.90
2019-03-05T09:13:31.965Z,99.90
2019-03-05T09:15:54.688Z,99.90
2019-03-05T09:18:26.922Z,99.90
2019-03-05T09:21:00.366Z,99.90
2019-03-05T09:23:32.639Z,99.90
2019-03-05T09:26:05.005Z,99.90
2019-03-05T09:28:36.879Z,99.90
2019-03-05T09:31:08.976Z,99.90
2019-03-05T09:33:40.846Z,99.90
2019-03-05T09:36:12.831Z,99.90
2019-03-05T09:38:44.966Z,99.90
2019-03-05T09:41:16.917Z,99.50
2019-03-05T09:43:48.847Z,99.40
2019-03-05T09:46:20.893Z,99.60
2019-03-05T09:48:52.775Z,99.00
2019-03-05T09:51:24.821Z,98.60
2019-03-05T09:53:56.677Z,99.00
2019-03-05T09:56:30.063Z,98.10
2019-03-05T09:59:01.941Z,98.80
2019-03-05T10:01:34.189Z,98.70
2019-03-05T10:04:06.436Z,98.70
2019-03-05T10:06:38.543Z,99.20
2019-03-05T10:09:10.740Z,98.90
2019-03-05T10:11:43.307Z,98.50
2019-03-05T10:14:15.277Z,98.20
2019-03-05T10:16:47.449Z,98.60
2019-03-05T10:19:20.436Z,98.60
2019-03-05T10:21:52.481Z,97.30
2019-03-05T10:24:24.601Z,96.30
2019-03-05T10:26:57.643Z,95.60
2019-03-05T10:29:30.639Z,96.20
2019-03-05T10:32:02.748Z,96.30
2019-03-05T10:34:35.061Z,96.10
2019-03-05T10:37:12.663Z,96.00
2019-03-05T10:39:40.892Z,95.50
2019-03-05T10:42:12.977Z,95.90
2019-03-05T10:44:44.937Z,95.80
2019-03-05T10:47:17.007Z,96.10
2019-03-05T10:49:48.992Z,95.60
2019-03-05T10:52:21.035Z,95.90
2019-03-05T10:54:53.300Z,95.60
2019-03-05T10:57:25.416Z,96.00
2019-03-05T10:59:57.493Z,95.60
2019-03-05T11:02:29.437Z,95.80
2019-03-05T11:05:01.486Z,95.50
2019-03-05T11:07:34.207Z,96.00
2019-03-05T11:10:08.084Z,96.20
2019-03-05T11:12:41.408Z,96.00
2019-03-05T11:15:20.154Z,96.20
2019-03-05T11:17:52.317Z,95.80
2019-03-05T11:20:24.313Z,95.50
2019-03-05T11:22:56.511Z,96.20
2019-03-05T11:25:28.518Z,96.10
2019-03-05T11:28:00.773Z,96.60
2019-03-05T11:30:36.361Z,96.00
2019-03-05T11:33:07.114Z,95.90
2019-03-05T11:35:39.688Z,96.10
2019-03-05T11:38:11.744Z,96.00
2019-03-05T11:40:43.897Z,95.90
2019-03-05T11:43:17.844Z,95.90
2019-03-05T11:45:49.932Z,96.10
2019-03-05T11:48:22.222Z,96.20
2019-03-05T11:50:54.402Z,95.90
2019-03-05T11:53:26.422Z,96.10
2019-03-05T11:55:58.542Z,95.80
2019-03-05T11:58:30.430Z,96.20
2019-03-05T12:01:24.213Z,96.70
2019-03-05T12:03:56.932Z,96.40
2019-03-05T12:06:29.287Z,96.70
2019-03-05T12:09:01.536Z,96.30
2019-03-05T12:11:35.204Z,96.20
2019-03-05T12:14:08.248Z,96.40
2019-03-05T12:16:41.678Z,96.40
2019-03-05T12:19:14.023Z,96.80
2019-03-05T12:21:46.409Z,97.10
2019-03-05T12:24:20.067Z,96.90
2019-03-05T12:26:52.597Z,96.90
2019-03-05T12:29:25.282Z,97.20
2019-03-05T12:31:57.541Z,97.40
2019-03-05T12:34:29.678Z,98.20
2019-03-05T12:37:01.629Z,98.10
2019-03-05T12:39:33.620Z,98.40
2019-03-05T12:42:05.687Z,98.60
2019-03-05T12:44:38.901Z,98.30
2019-03-05T12:47:10.812Z,98.30
2019-03-05T12:49:42.913Z,98.40
2019-03-05T12:52:15.097Z,97.70
2019-03-05T12:54:46.988Z,97.90
2019-03-05T12:57:19.138Z,98.00
2019-03-05T12:59:51.186Z,97.90
2019-03-05T13:02:23.207Z,98.00
2019-03-05T13:04:55.231Z,98.10
2019-03-05T13:07:27.364Z,98.50
2019-03-05T13:10:02.126Z,98.80
2019-03-05T13:12:35.970Z,98.90
2019-03-05T13:15:09.431Z,99.10
2019-03-05T13:17:41.602Z,99.30
2019-03-05T13:20:16.518Z,99.00
2019-03-05T13:22:48.857Z,99.20
2019-03-05T13:25:24.184Z,99.30
2019-03-05T13:27:57.578Z,99.40
2019-03-05T13:30:29.328Z,99.50
2019-03-05T13:33:01.333Z,99.80
2019-03-05T13:35:34.906Z,99.90
2019-03-05T13:38:09.813Z,99.90
2019-03-05T13:40:41.802Z,99.90
2019-03-05T13:43:13.845Z,99.90
2019-03-05T13:45:49.515Z,99.90
2019-03-05T13:49:02.452Z,99.90
2019-03-05T13:52:45.079Z,99.90
2019-03-05T13:56:14.150Z,99.90
2019-03-05T13:59:09.562Z,99.90
2019-03-05T14:01:42.130Z,99.90
2019-03-05T14:04:21.978Z,99.90
2019-03-05T14:07:12.804Z,99.90
2019-03-05T14:09:42.614Z,99.90
2019-03-05T14:12:14.642Z,99.90
2019-03-05T14:14:46.623Z,99.90
2019-03-05T14:17:29.616Z,99.90
2019-03-05T14:20:01.824Z,99.90
2019-03-05T14:22:34.132Z,99.90
2019-03-05T14:25:08.420Z,99.90
2019-03-05T14:27:40.339Z,99.90
2019-03-05T14:30:16.501Z,99.90
2019-03-05T14:32:48.647Z,99.90
2019-03-05T14:35:24.543Z,99.90
2019-03-05T14:37:56.468Z,99.90
2019-03-05T14:40:32.703Z,99.90
2019-03-05T14:43:06.497Z,99.90
2019-03-05T14:45:38.708Z,99.90
2019-03-05T14:48:10.822Z,99.90
2019-03-05T14:50:42.918Z,99.90
2019-03-05T14:53:14.768Z,99.90
2019-03-05T14:55:47.100Z,99.90
2019-03-05T14:58:19.074Z,99.90
2019-03-05T15:00:51.407Z,99.90
2019-03-05T15:03:23.587Z,99.90
2019-03-05T15:05:55.594Z,99.90
2019-03-05T15:08:28.342Z,99.90
2019-03-05T15:11:00.399Z,99.90
2019-03-05T15:13:32.542Z,99.90
2019-03-05T15:16:04.598Z,99.90
2019-03-05T15:18:36.081Z,99.90
2019-03-05T15:21:08.235Z,99.90
2019-03-05T15:23:40.311Z,99.90
2019-03-05T15:26:12.529Z,99.90
2019-03-05T15:28:55.783Z,99.90
2019-03-05T15:31:18.243Z,99.90
2019-03-05T15:33:50.442Z,99.90
2019-03-05T15:36:24.018Z,99.90
2019-03-05T15:38:57.270Z,99.90
2019-03-05T15:41:29.292Z,99.90
2019-03-05T15:44:01.343Z,99.90
2019-03-05T15:46:33.633Z,99.90
2019-03-05T15:49:05.526Z,99.90
2019-03-05T15:51:37.600Z,99.90
2019-03-05T15:54:09.785Z,99.90
2019-03-05T15:56:42.075Z,99.90
2019-03-05T15:59:14.006Z,99.90
2019-03-05T16:01:46.036Z,99.90
2019-03-05T16:04:18.070Z,99.90
2019-03-05T16:06:50.186Z,99.90
2019-03-05T16:09:23.356Z,99.90
2019-03-05T16:11:55.394Z,99.90
2019-03-05T16:14:29.662Z,99.90
2019-03-05T16:17:01.105Z,99.90
2019-03-05T16:19:33.380Z,99.90
2019-03-05T16:22:05.638Z,99.90
2019-03-05T16:24:38.978Z,99.90
2019-03-05T16:27:10.868Z,99.90
2019-03-05T16:29:43.055Z,99.90
2019-03-05T16:32:33.119Z,99.90
2019-03-05T16:35:19.867Z,99.90
2019-03-05T16:38:18.707Z,99.90
2019-03-05T16:41:16.988Z,99.90
2019-03-05T16:44:16.715Z,99.90
2019-03-05T16:47:04.303Z,99.90
2019-03-05T16:49:58.276Z,99.90
2019-03-05T16:52:43.640Z,99.90
2019-03-05T16:55:43.399Z,99.90
2019-03-05T16:58:37.278Z,99.90
2019-03-05T17:01:27.387Z,99.90
2019-03-05T17:04:16.728Z,99.90
2019-03-05T17:07:15.717Z,99.90
2019-03-05T17:10:00.332Z,99.90
2019-03-05T17:12:33.198Z,99.90
2019-03-05T17:15:05.661Z,99.90
2019-03-05T17:17:37.928Z,99.90
2019-03-05T17:20:11.045Z,99.90
2019-03-05T17:22:44.272Z,99.90
2019-03-05T17:25:17.493Z,99.90
2019-03-05T17:27:49.581Z,99.90
2019-03-05T17:30:22.258Z,99.90
2019-03-05T17:32:54.941Z,99.90
2019-03-05T17:35:28.319Z,99.90
2019-03-05T17:38:05.170Z,99.90
2019-03-05T17:40:42.208Z,99.90
2019-03-05T17:43:33.107Z,99.90
2019-03-05T17:46:07.580Z,99.90
2019-03-05T17:48:39.616Z,99.90
2019-03-05T17:51:11.808Z,99.90
2019-03-05T17:53:50.266Z,99.90
2019-03-05T17:56:24.009Z,99.90
2019-03-05T17:58:57.037Z,99.90
2019-03-05T18:01:29.443Z,99.90
2019-03-05T18:04:05.085Z,99.90
2019-03-05T18:06:40.084Z,99.90
2019-03-05T18:09:16.601Z,99.90
2019-03-05T18:11:48.870Z,99.90
2019-03-05T18:14:20.787Z,99.90
2019-03-05T18:16:52.868Z,99.90
2019-03-05T18:19:24.830Z,99.90
2019-03-05T18:21:56.878Z,99.90
2019-03-05T18:24:28.980Z,99.90
2019-03-05T18:27:01.902Z,99.90
2019-03-05T18:29:34.311Z,99.90
2019-03-05T18:32:07.527Z,99.90
2019-03-05T18:34:39.614Z,99.90
2019-03-05T18:37:12.737Z,99.90
2019-03-05T18:39:44.957Z,99.90
2019-03-05T18:42:17.064Z,99.90
2019-03-05T18:44:49.078Z,99.90
2019-03-05T18:47:21.383Z,99.90
2019-03-05T18:49:53.837Z,99.90
2019-03-05T18:52:25.904Z,99.90
2019-03-05T18:54:57.993Z,99.90
2019-03-05T18:57:29.887Z,99.90
2019-03-05T19:00:01.972Z,99.90
2019-03-05T19:02:35.560Z,99.90
2019-03-05T19:05:08.378Z,99.90
2019-03-05T19:07:40.432Z,99.90
2019-03-05T19:10:15.696Z,99.90
2019-03-05T19:12:50.506Z,99.90
2019-03-05T19:15:25.728Z,99.90
2019-03-05T19:17:58.210Z,99.90
2019-03-05T19:20:37.636Z,99.90
2019-03-05T19:23:17.866Z,99.90
2019-03-05T19:25:53.856Z,99.90
2019-03-05T19:28:29.944Z,99.90
2019-03-05T19:31:09.890Z,99.90
2019-03-05T19:33:50.056Z,99.90
2019-03-05T19:36:33.512Z,99.90
2019-03-05T19:39:18.217Z,99.90
2019-03-05T19:41:56.010Z,99.90
2019-03-05T19:44:24.740Z,99.90
2019-03-05T19:46:56.994Z,99.90
2019-03-05T19:49:29.758Z,99.90
2019-03-05T19:52:01.844Z,99.90
2019-03-05T19:54:33.994Z,99.90
2019-03-05T19:57:06.032Z,99.90
2019-03-05T19:59:38.073Z,99.90
2019-03-05T20:02:10.016Z,99.90
2019-03-05T20:04:42.045Z,99.90
2019-03-05T20:07:14.098Z,99.90
2019-03-05T20:09:46.314Z,99.90
2019-03-05T20:12:18.262Z,99.90
2019-03-05T20:14:50.417Z,99.90
2019-03-05T20:17:22.343Z,99.90
2019-03-05T20:19:54.332Z,99.90
2019-03-05T20:22:26.314Z,99.90
2019-03-05T20:24:58.383Z,99.90
2019-03-05T20:27:30.460Z,99.90
2019-03-05T20:30:02.487Z,99.90
2019-03-05T20:32:36.121Z,99.90
2019-03-05T20:35:08.564Z,99.90
2019-03-05T20:37:41.196Z,99.90
2019-03-05T20:40:15.751Z,99.90
2019-03-05T20:42:48.171Z,99.90
2019-03-05T20:45:27.203Z,99.90
2019-03-05T20:47:59.271Z,99.90
2019-03-05T20:50:31.429Z,99.90
2019-03-05T20:53:03.731Z,99.90
2019-03-05T20:55:35.944Z,99.90
2019-03-05T20:58:08.250Z,99.90
2019-03-05T21:00:40.275Z,99.90
2019-03-05T21:03:12.456Z,99.90
2019-03-05T21:05:44.565Z,99.90
2019-03-05T21:08:16.748Z,99.90
2019-03-05T21:10:48.830Z,99.90
2019-03-05T21:13:20.824Z,99.90
2019-03-05T21:15:52.800Z,99.90
2019-03-05T21:18:24.920Z,99.90
2019-03-05T21:20:56.989Z,99.90
2019-03-05T21:23:28.997Z,99.90
2019-03-05T21:26:01.027Z,99.90
2019-03-05T21:28:33.043Z,99.90
2019-03-05T21:31:05.070Z,99.90
2019-03-05T21:33:37.158Z,99.90
2019-03-05T21:36:09.201Z,99.90
2019-03-05T21:38:41.358Z,99.90
2019-03-05T21:41:13.571Z,99.90
2019-03-05T21:43:45.413Z,99.90
2019-03-05T21:46:18.758Z,99.90
2019-03-05T21:48:50.907Z,99.90
2019-03-05T21:51:22.994Z,99.90
2019-03-05T21:53:54.938Z,99.90
2019-03-05T21:56:27.237Z,99.90
2019-03-05T21:58:59.071Z,99.90
2019-03-05T22:01:34.190Z,99.90
2019-03-05T22:04:06.322Z,99.90
2019-03-05T22:06:38.557Z,99.90
2019-03-05T22:09:10.792Z,99.90
2019-03-05T22:11:44.313Z,99.90
2019-03-05T22:14:16.294Z,99.90
2019-03-05T22:16:48.544Z,99.90
2019-03-05T22:19:20.510Z,99.90
2019-03-05T22:21:52.751Z,99.90
2019-03-05T22:24:24.929Z,99.90
2019-03-05T22:26:56.938Z,99.90
2019-03-05T22:29:29.911Z,99.90
2019-03-05T22:32:02.002Z,99.90
2019-03-05T22:34:34.180Z,99.90
2019-03-05T22:37:06.201Z,99.90
2019-03-05T22:39:38.277Z,99.90
2019-03-05T22:42:10.359Z,99.90
2019-03-05T22:44:42.316Z,99.90
2019-03-05T22:47:14.375Z,99.90
2019-03-05T22:49:46.543Z,99.90
2019-03-05T22:52:18.505Z,99.90
2019-03-05T22:54:50.892Z,99.90
2019-03-05T22:57:22.688Z,99.90
2019-03-05T22:59:54.517Z,99.90
2019-03-05T23:02:26.675Z,99.90
2019-03-05T23:04:59.155Z,99.90
2019-03-05T23:07:31.100Z,99.90
2019-03-05T23:10:03.258Z,99.90
2019-03-05T23:12:36.738Z,99.90
2019-03-05T23:15:09.842Z,99.90
2019-03-05T23:17:42.086Z,99.90
2019-03-05T23:20:15.129Z,99.90
2019-03-05T23:22:47.588Z,99.90
2019-03-05T23:25:20.691Z,99.90
2019-03-05T23:27:53.343Z,99.90
2019-03-05T23:30:25.444Z,99.90
2019-03-05T23:32:57.780Z,99.90
2019-03-05T23:35:29.943Z,99.90
2019-03-05T23:38:02.028Z,99.90
2019-03-05T23:40:34.343Z,99.90
2019-03-05T23:43:06.560Z,99.90
2019-03-05T23:45:38.692Z,99.90
2019-03-05T23:48:10.579Z,99.90
2019-03-05T23:50:42.471Z,99.90
2019-03-05T23:53:14.599Z,99.90
2019-03-05T23:55:46.400Z,99.90
2019-03-05T23:58:18.497Z,99.90
