createdAt,value
2023-04-07T00:00:00.633Z,99692.70
2023-04-07T00:01:04.303Z,99688.33
2023-04-07T00:02:11.020Z,99686.48
2023-04-07T00:03:16.571Z,99686.48
2023-04-07T00:04:20.532Z,99690.00
2023-04-07T00:05:25.462Z,99702.61
2023-04-07T00:06:30.810Z,99694.55
2023-04-07T00:07:42.077Z,99692.70
2023-04-07T00:08:42.453Z,99699.08
2023-04-07T00:09:48.411Z,99691.86
2023-04-07T00:10:52.321Z,99701.64
2023-04-07T00:11:57.016Z,99690.00
2023-04-07T00:13:00.765Z,99692.83
2023-04-07T00:14:06.040Z,99691.98
2023-04-07T00:15:11.592Z,99696.39
2023-04-07T00:16:16.358Z,99705.30
2023-04-07T00:17:20.102Z,99707.14
2023-04-07T00:18:22.958Z,99700.89
2023-04-07T00:19:26.950Z,99701.77
2023-04-07T00:20:30.923Z,99706.27
2023-04-07T00:21:35.081Z,99701.77
2023-04-07T00:22:39.140Z,99707.98
2023-04-07T00:23:45.398Z,99713.36
2023-04-07T00:24:49.649Z,99709.83
2023-04-07T00:25:54.612Z,99706.27
2023-04-07T00:26:58.513Z,99703.45
2023-04-07T00:28:03.009Z,99711.65
2023-04-07T00:29:07.447Z,99705.30
2023-04-07T00:30:12.645Z,99709.83
2023-04-07T00:31:17.737Z,99709.83
2023-04-07T00:32:24.383Z,99708.96
2023-04-07T00:33:28.620Z,99708.96
2023-04-07T00:34:32.572Z,99708.83
2023-04-07T00:35:38.405Z,99707.98
2023-04-07T00:36:42.788Z,99707.02
2023-04-07T00:37:48.027Z,99710.67
2023-04-07T00:38:52.214Z,99711.52
2023-04-07T00:39:59.430Z,99708.83
2023-04-07T00:41:04.145Z,99716.89
2023-04-07T00:42:08.057Z,99707.14
2023-04-07T00:43:12.769Z,99714.20
2023-04-07T00:44:17.649Z,99715.21
2023-04-07T00:45:23.391Z,99712.52
2023-04-07T00:46:28.282Z,99717.77
2023-04-07T00:47:32.892Z,99713.36
2023-04-07T00:48:38.081Z,99725.84
2023-04-07T00:49:44.849Z,99725.84
2023-04-07T00:50:48.726Z,99721.43
2023-04-07T00:51:52.144Z,99719.59
2023-04-07T00:52:56.537Z,99722.27
2023-04-07T00:54:00.501Z,99724.96
2023-04-07T00:55:03.995Z,99718.74
2023-04-07T00:56:07.547Z,99729.50
2023-04-07T00:57:14.913Z,99725.97
2023-04-07T00:58:17.775Z,99728.52
2023-04-07T00:59:21.449Z,99724.96
2023-04-07T01:00:25.350Z,99732.19
2023-04-07T01:01:50.728Z,99731.34
2023-04-07T01:03:03.614Z,99733.90
2023-04-07T01:04:13.972Z,99731.21
2023-04-07T01:05:27.063Z,99738.41
2023-04-07T01:06:31.503Z,99731.34
2023-04-07T01:09:08.273Z,99735.09
2023-04-07T01:10:13.653Z,99733.29
2023-04-07T01:11:22.850Z,99738.80
2023-04-07T01:12:38.747Z,99740.64
2023-04-07T01:13:50.668Z,99741.62
2023-04-07T01:15:10.795Z,99739.06
2023-04-07T01:16:38.022Z,99738.92
2023-04-07T01:17:46.152Z,99741.75
2023-04-07T01:18:53.506Z,99735.53
2023-04-07T01:21:16.444Z,99745.50
2023-04-07T01:22:24.693Z,99741.00
2023-04-07T01:23:44.831Z,99749.06
2023-04-07T01:24:58.363Z,99741.00
2023-04-07T01:26:09.673Z,99748.97
2023-04-07T01:28:59.834Z,99753.56
2023-04-07T01:30:03.678Z,99751.76
2023-04-07T01:31:08.908Z,99757.27
2023-04-07T01:32:12.572Z,99751.05
2023-04-07T01:33:15.209Z,99751.05
2023-04-07T01:34:21.019Z,99759.95
2023-04-07T01:36:39.740Z,99758.10
2023-04-07T01:37:46.246Z,99758.01
2023-04-07T01:38:50.849Z,99759.83
2023-04-07T01:39:55.989Z,99758.01
2023-04-07T01:41:00.055Z,99762.41
2023-04-07T01:42:04.008Z,99762.41
2023-04-07T01:43:07.990Z,99764.09
2023-04-07T01:45:26.515Z,99763.97
2023-04-07T01:46:31.686Z,99766.56
2023-04-07T01:47:41.106Z,99764.84
2023-04-07T01:48:49.519Z,99769.25
2023-04-07T01:49:54.331Z,99769.25
2023-04-07T01:50:58.738Z,99770.93
2023-04-07T01:52:03.490Z,99770.93
2023-04-07T01:53:06.678Z,99773.63
2023-04-07T01:54:09.233Z,99769.95
2023-04-07T01:55:13.441Z,99771.80
2023-04-07T01:56:22.465Z,99776.18
2023-04-07T01:57:30.336Z,99768.98
2023-04-07T01:58:35.239Z,99776.18
2023-04-07T01:59:39.116Z,99775.20
2023-04-07T02:00:43.260Z,99779.74
2023-04-07T02:01:49.254Z,99775.20
2023-04-07T02:02:55.937Z,99781.56
2023-04-07T02:04:04.844Z,99777.05
2023-04-07T02:05:09.891Z,99779.74
2023-04-07T02:06:18.313Z,99774.36
2023-04-07T02:07:32.023Z,99771.67
2023-04-07T02:08:36.952Z,99778.03
2023-04-07T02:09:41.147Z,99779.74
2023-04-07T02:10:48.765Z,99776.18
2023-04-07T02:11:53.436Z,99771.80
2023-04-07T02:12:57.082Z,99780.72
2023-04-07T02:14:00.025Z,99776.18
2023-04-07T02:15:03.892Z,99771.80
2023-04-07T02:16:08.345Z,99777.19
2023-04-07T02:17:15.088Z,99781.56
2023-04-07T02:18:18.249Z,99776.18
2023-04-07T02:19:22.729Z,99781.56
2023-04-07T02:20:28.751Z,99778.03
2023-04-07T02:21:35.494Z,99785.97
2023-04-07T02:22:38.912Z,99787.81
2023-04-07T02:23:41.606Z,99775.34
2023-04-07T02:24:45.236Z,99786.94
2023-04-07T02:25:48.742Z,99783.27
2023-04-07T02:26:52.035Z,99779.74
2023-04-07T02:27:55.506Z,99781.56
2023-04-07T02:28:58.997Z,99794.03
2023-04-07T02:30:02.801Z,99790.37
2023-04-07T02:31:06.806Z,99789.49
2023-04-07T02:32:09.985Z,99786.80
2023-04-07T02:33:12.503Z,99792.19
2023-04-07T02:34:15.152Z,99787.68
2023-04-07T02:35:19.133Z,99789.49
2023-04-07T02:36:22.825Z,99780.59
2023-04-07T02:37:26.367Z,99787.68
2023-04-07T02:38:30.726Z,99786.80
2023-04-07T02:39:34.427Z,99785.83
2023-04-07T02:40:40.348Z,99788.52
2023-04-07T02:41:42.783Z,99792.08
2023-04-07T02:42:46.812Z,99797.46
2023-04-07T02:43:51.209Z,99792.08
2023-04-07T02:44:56.289Z,99792.08
2023-04-07T02:46:01.851Z,99792.08
2023-04-07T02:47:06.622Z,99791.20
2023-04-07T02:48:09.105Z,99786.70
2023-04-07T02:49:11.718Z,99792.92
2023-04-07T02:50:14.797Z,99791.20
2023-04-07T02:51:18.295Z,99792.08
2023-04-07T02:52:23.193Z,99792.92
2023-04-07T02:53:27.446Z,99795.62
2023-04-07T02:54:32.512Z,99796.45
2023-04-07T02:55:38.219Z,99794.64
2023-04-07T02:56:43.414Z,99800.02
2023-04-07T02:57:47.521Z,99793.77
2023-04-07T02:58:53.562Z,99799.15
2023-04-07T02:59:57.654Z,99796.33
2023-04-07T03:01:05.753Z,99801.70
2023-04-07T03:02:12.899Z,99798.17
2023-04-07T03:03:16.796Z,99800.86
2023-04-07T03:04:23.770Z,99797.33
2023-04-07T03:05:28.858Z,99799.15
2023-04-07T03:06:33.700Z,99804.52
2023-04-07T03:07:41.690Z,99806.24
2023-04-07T03:08:44.385Z,99814.31
2023-04-07T03:09:47.986Z,99817.84
2023-04-07T03:10:52.337Z,99805.40
2023-04-07T03:11:58.484Z,99813.34
2023-04-07T03:13:02.706Z,99815.16
2023-04-07T03:14:06.491Z,99814.31
2023-04-07T03:15:10.765Z,99824.94
2023-04-07T03:16:15.587Z,99817.84
2023-04-07T03:17:20.388Z,99825.91
2023-04-07T03:18:24.232Z,99821.53
2023-04-07T03:19:28.713Z,99823.22
2023-04-07T03:20:33.831Z,99829.47
2023-04-07T03:21:38.330Z,99833.00
2023-04-07T03:22:43.075Z,99830.31
2023-04-07T03:23:48.158Z,99830.31
2023-04-07T03:24:51.529Z,99831.19
2023-04-07T03:25:57.066Z,99831.19
2023-04-07T03:27:05.584Z,99829.47
2023-04-07T03:28:17.515Z,99833.87
2023-04-07T03:29:22.408Z,99828.50
2023-04-07T03:30:28.221Z,99840.23
2023-04-07T03:31:33.912Z,99834.85
2023-04-07T03:32:36.500Z,99839.36
2023-04-07T03:33:38.993Z,99833.13
2023-04-07T03:34:41.676Z,99840.23
2023-04-07T03:35:45.402Z,99839.36
2023-04-07T03:36:49.386Z,99843.89
2023-04-07T03:37:53.520Z,99838.38
2023-04-07T03:38:58.119Z,99845.61
2023-04-07T03:40:03.814Z,99844.64
2023-04-07T03:41:08.282Z,99846.45
2023-04-07T03:42:12.782Z,99843.77
2023-04-07T03:43:16.088Z,99846.45
2023-04-07T03:44:20.578Z,99846.45
2023-04-07T03:45:24.273Z,99849.14
2023-04-07T03:46:27.711Z,99846.45
2023-04-07T03:47:30.642Z,99846.45
2023-04-07T03:48:36.007Z,99848.17
2023-04-07T03:49:40.370Z,99850.86
2023-04-07T03:50:44.635Z,99851.70
2023-04-07T03:51:49.130Z,99855.39
2023-04-07T03:52:54.396Z,99857.95
2023-04-07T03:54:00.557Z,99849.01
2023-04-07T03:55:09.776Z,99856.23
2023-04-07T03:56:13.072Z,99854.39
2023-04-07T03:57:18.108Z,99854.39
2023-04-07T03:58:22.430Z,99862.45
2023-04-07T03:59:25.811Z,99866.99
2023-04-07T04:00:32.976Z,99867.84
2023-04-07T04:01:46.321Z,99865.14
2023-04-07T04:02:52.281Z,99869.55
2023-04-07T04:03:57.424Z,99869.55
2023-04-07T04:05:06.170Z,99870.40
2023-04-07T04:06:10.967Z,99873.09
2023-04-07T04:07:13.539Z,99878.47
2023-04-07T04:08:24.773Z,99878.47
2023-04-07T04:09:31.070Z,99882.03
2023-04-07T04:10:35.217Z,99878.47
2023-04-07T04:11:37.810Z,99883.00
2023-04-07T04:12:42.400Z,99884.72
2023-04-07T04:13:46.910Z,99883.75
2023-04-07T04:14:50.232Z,99882.88
2023-04-07T04:15:53.937Z,99886.44
2023-04-07T04:16:57.050Z,99889.13
2023-04-07T04:18:08.136Z,99877.49
2023-04-07T04:19:13.049Z,99883.75
2023-04-07T04:20:18.325Z,99881.05
2023-04-07T04:21:27.003Z,99887.28
2023-04-07T04:22:29.599Z,99891.81
2023-04-07T04:23:33.319Z,99884.72
2023-04-07T04:24:37.188Z,99891.81
2023-04-07T04:25:41.633Z,99894.50
2023-04-07T04:26:46.398Z,99889.00
2023-04-07T04:27:50.686Z,99889.84
2023-04-07T04:28:56.951Z,99891.69
2023-04-07T04:30:01.800Z,99894.37
2023-04-07T04:31:09.441Z,99896.19
2023-04-07T04:32:14.154Z,99895.22
2023-04-07T04:33:17.914Z,99891.69
2023-04-07T04:34:22.460Z,99895.22
2023-04-07T04:35:27.612Z,99898.88
2023-04-07T04:36:44.754Z,99895.34
2023-04-07T04:37:48.555Z,99900.73
2023-04-07T04:38:51.275Z,99904.39
2023-04-07T04:39:56.952Z,99903.55
2023-04-07T04:40:59.981Z,99911.61
2023-04-07T04:42:05.274Z,99908.05
2023-04-07T04:43:11.082Z,99903.55
2023-04-07T04:44:17.630Z,99910.73
2023-04-07T04:45:21.829Z,99907.20
2023-04-07T04:46:26.552Z,99909.05
2023-04-07T04:47:30.061Z,99912.58
2023-04-07T04:48:33.661Z,99908.05
2023-04-07T04:49:36.842Z,99914.30
2023-04-07T04:50:40.296Z,99907.20
2023-04-07T04:51:45.745Z,99915.27
2023-04-07T04:52:50.653Z,99918.80
2023-04-07T04:53:55.874Z,99915.27
2023-04-07T04:54:59.102Z,99915.27
2023-04-07T04:56:03.987Z,99921.49
2023-04-07T04:57:14.447Z,99918.80
2023-04-07T04:58:17.786Z,99926.88
2023-04-07T04:59:23.285Z,99925.05
2023-04-07T05:00:28.738Z,99926.03
2023-04-07T05:01:34.655Z,99933.13
2023-04-07T05:02:41.096Z,99931.28
2023-04-07T05:03:44.348Z,99923.21
2023-04-07T05:04:49.085Z,99926.88
2023-04-07T05:05:56.936Z,99934.09
2023-04-07T05:07:01.159Z,99929.56
2023-04-07T05:08:05.546Z,99932.25
2023-04-07T05:09:10.332Z,99934.94
2023-04-07T05:10:16.918Z,99932.25
2023-04-07T05:11:23.391Z,99933.13
2023-04-07T05:12:28.033Z,99948.39
2023-04-07T05:13:34.451Z,99942.91
2023-04-07T05:14:39.882Z,99943.88
2023-04-07T05:15:44.364Z,99942.04
2023-04-07T05:16:48.305Z,99944.73
2023-04-07T05:17:53.371Z,99960.86
2023-04-07T05:18:58.766Z,99950.11
2023-04-07T05:20:02.620Z,99955.48
2023-04-07T05:21:11.322Z,99954.64
2023-04-07T05:22:15.356Z,99961.73
2023-04-07T05:23:23.252Z,99964.43
2023-04-07T05:24:28.290Z,99962.70
2023-04-07T05:25:33.350Z,99968.09
2023-04-07T05:26:39.553Z,99965.39
2023-04-07T05:27:42.974Z,99968.94
2023-04-07T05:28:47.270Z,99975.19
2023-04-07T05:29:53.231Z,99972.50
2023-04-07T05:30:57.951Z,99976.03
2023-04-07T05:32:05.843Z,99972.50
2023-04-07T05:33:23.032Z,99970.65
2023-04-07T05:34:27.707Z,99979.56
2023-04-07T05:35:30.979Z,99983.13
2023-04-07T05:36:34.763Z,99983.25
2023-04-07T05:37:37.646Z,99984.09
2023-04-07T05:38:42.973Z,99988.73
2023-04-07T05:39:47.369Z,99984.22
2023-04-07T05:40:51.563Z,99989.73
2023-04-07T05:41:59.948Z,99990.57
2023-04-07T05:43:04.279Z,99993.27
2023-04-07T05:44:07.716Z,99990.57
2023-04-07T05:45:13.918Z,99990.57
2023-04-07T05:46:18.755Z,99988.85
2023-04-07T05:47:25.096Z,99993.27
2023-04-07T05:48:27.931Z,99987.88
2023-04-07T05:49:32.302Z,99989.60
2023-04-07T05:50:36.788Z,99984.22
2023-04-07T05:51:41.641Z,99987.04
2023-04-07T05:52:46.591Z,99986.04
