createdAt,value
2023-02-21T00:02:17.118Z,7.57
2023-02-21T00:05:02.279Z,7.56
2023-02-21T00:07:48.239Z,7.52
2023-02-21T00:10:34.723Z,7.49
2023-02-21T00:13:21.760Z,7.48
2023-02-21T00:16:07.575Z,7.45
2023-02-21T00:18:53.426Z,7.44
2023-02-21T00:21:38.872Z,7.43
2023-02-21T00:24:25.057Z,7.39
2023-02-21T00:27:10.490Z,7.39
2023-02-21T00:29:57.359Z,7.38
2023-02-21T00:32:42.950Z,7.36
2023-02-21T00:35:29.247Z,7.34
2023-02-21T00:38:14.872Z,7.33
2023-02-21T00:41:00.725Z,7.31
2023-02-21T00:43:47.544Z,7.31
2023-02-21T00:46:35.252Z,7.32
2023-02-21T00:49:21.331Z,7.31
2023-02-21T00:52:06.568Z,7.32
2023-02-21T00:54:52.279Z,7.33
2023-02-21T00:57:38.005Z,7.33
2023-02-21T01:00:24.931Z,7.34
2023-02-21T01:03:14.063Z,7.35
2023-02-21T01:05:59.443Z,7.34
2023-02-21T01:08:45.041Z,7.33
2023-02-21T01:11:33.939Z,7.34
2023-02-21T01:14:19.621Z,7.35
2023-02-21T01:17:12.804Z,7.33
2023-02-21T01:20:00.402Z,7.36
2023-02-21T01:22:46.259Z,7.36
2023-02-21T01:25:33.148Z,7.37
2023-02-21T01:28:19.048Z,7.37
2023-02-21T01:31:04.491Z,7.37
2023-02-21T01:33:54.833Z,7.37
2023-02-21T01:36:41.523Z,7.36
2023-02-21T01:39:27.361Z,7.36
2023-02-21T01:42:12.728Z,7.35
2023-02-21T01:44:59.343Z,7.34
2023-02-21T01:47:45.848Z,7.33
2023-02-21T01:50:40.041Z,7.34
2023-02-21T01:53:30.737Z,7.35
2023-02-21T01:56:18.630Z,7.36
2023-02-21T01:59:08.713Z,7.34
2023-02-21T02:02:03.406Z,7.35
2023-02-21T02:04:50.723Z,7.34
2023-02-21T02:07:35.996Z,7.34
2023-02-21T02:10:23.746Z,7.34
2023-02-21T02:13:13.586Z,7.35
2023-02-21T02:15:48.928Z,7.37
2023-02-21T02:18:36.128Z,7.39
2023-02-21T02:21:24.638Z,7.41
2023-02-21T02:24:21.760Z,7.47
2023-02-21T02:27:32.256Z,7.51
2023-02-21T02:30:27.026Z,7.54
2023-02-21T02:33:23.355Z,7.59
2023-02-21T02:35:57.228Z,7.62
2023-02-21T02:38:30.957Z,7.64
2023-02-21T02:41:05.231Z,7.64
2023-02-21T06:48:30.152Z,8.01
2023-02-21T06:50:58.453Z,8.03
2023-02-21T06:53:26.911Z,8.03
2023-02-21T06:55:54.641Z,8.05
2023-02-21T06:58:22.812Z,8.06
2023-02-21T07:00:51.954Z,8.07
2023-02-21T07:03:19.728Z,8.06
2023-02-21T07:05:47.797Z,8.07
2023-02-21T07:08:15.570Z,8.07
2023-02-21T07:10:43.454Z,8.09
2023-02-21T07:13:11.253Z,8.10
2023-02-21T07:15:39.076Z,8.11
2023-02-21T07:18:08.254Z,8.13
2023-02-21T07:20:36.113Z,8.14
2023-02-21T07:23:04.053Z,8.16
2023-02-21T07:25:31.924Z,8.18
2023-02-21T07:27:59.827Z,8.20
2023-02-21T07:30:27.756Z,8.21
2023-02-21T07:32:55.595Z,8.23
2023-02-21T07:35:24.727Z,8.27
2023-02-21T07:37:52.692Z,8.26
2023-02-21T07:40:20.526Z,8.26
2023-02-21T07:42:48.883Z,8.26
2023-02-21T07:45:17.391Z,8.26
2023-02-21T07:47:48.130Z,8.26
2023-02-21T07:50:17.105Z,8.27
2023-02-21T07:52:47.336Z,8.27
2023-02-21T07:55:15.818Z,8.28
2023-02-21T07:57:43.607Z,8.26
2023-02-21T08:00:12.395Z,8.24
2023-02-21T08:02:49.715Z,8.22
2023-02-21T08:05:19.663Z,8.22
2023-02-21T08:07:48.773Z,8.22
2023-02-21T08:10:22.568Z,8.22
2023-02-21T08:12:50.455Z,8.20
2023-02-21T08:15:18.742Z,8.19
2023-02-21T08:17:49.026Z,8.20
2023-02-21T08:20:17.206Z,8.18
2023-02-21T08:22:45.104Z,8.18
2023-02-21T08:25:15.825Z,8.17
2023-02-21T08:27:44.304Z,8.17
2023-02-21T08:30:14.910Z,8.15
2023-02-21T08:32:43.891Z,8.16
2023-02-21T08:35:14.529Z,8.16
2023-02-21T08:37:45.447Z,8.16
2023-02-21T08:40:15.482Z,8.18
2023-02-21T08:42:43.303Z,8.18
2023-02-21T08:45:17.206Z,8.17
2023-02-21T08:47:45.669Z,8.16
2023-02-21T08:50:13.539Z,8.14
2023-02-21T08:52:41.478Z,8.13
2023-02-21T08:55:09.655Z,8.11
2023-02-21T08:57:38.843Z,8.12
2023-02-21T09:00:10.514Z,8.12
2023-02-21T09:02:40.860Z,8.13
2023-02-21T09:05:10.284Z,8.13
2023-02-21T09:07:38.146Z,8.13
2023-02-21T09:10:09.788Z,8.13
2023-02-21T09:12:39.920Z,8.14
2023-02-21T09:15:09.033Z,8.16
2023-02-21T09:17:37.066Z,8.17
2023-02-21T09:20:07.147Z,8.17
2023-02-21T09:22:35.510Z,8.18
2023-02-21T09:25:04.624Z,8.17
2023-02-21T09:27:38.227Z,8.18
2023-02-21T09:30:11.276Z,8.18
2023-02-21T09:32:39.732Z,8.19
2023-02-21T09:35:08.517Z,8.20
2023-02-21T09:37:39.005Z,8.20
2023-02-21T09:40:12.930Z,8.21
2023-02-21T09:42:41.416Z,8.22
2023-02-21T09:45:16.801Z,8.22
2023-02-21T09:47:46.394Z,8.22
2023-02-21T09:50:19.257Z,8.26
2023-02-21T09:52:48.097Z,8.26
2023-02-21T09:55:26.256Z,8.31
2023-02-21T09:57:54.083Z,8.34
2023-02-21T10:00:26.929Z,8.39
2023-02-21T10:03:04.101Z,8.41
2023-02-21T10:05:44.563Z,8.43
2023-02-21T10:08:23.396Z,8.44
2023-02-21T10:10:55.568Z,8.47
2023-02-21T10:13:39.370Z,8.52
2023-02-21T10:16:14.037Z,8.53
2023-02-21T10:18:48.649Z,8.54
2023-02-21T10:21:24.672Z,8.55
2023-02-21T10:23:55.303Z,8.60
2023-02-21T10:26:27.337Z,8.64
2023-02-21T10:28:56.996Z,8.66
2023-02-21T10:31:33.716Z,8.69
2023-02-21T10:34:02.580Z,8.73
2023-02-21T10:36:30.489Z,8.76
2023-02-21T10:39:05.059Z,8.78
2023-02-21T10:41:37.644Z,8.78
2023-02-21T10:44:09.316Z,8.80
2023-02-21T10:46:45.371Z,8.84
2023-02-21T10:49:24.679Z,8.87
2023-02-21T10:52:07.100Z,8.93
2023-02-21T10:54:35.617Z,8.96
2023-02-21T10:57:05.511Z,9.00
2023-02-21T10:59:35.836Z,9.05
2023-02-21T11:02:27.243Z,9.08
2023-02-21T11:04:56.101Z,9.11
2023-02-21T11:07:24.561Z,9.13
2023-02-21T11:09:52.406Z,9.13
2023-02-21T11:12:24.368Z,9.14
2023-02-21T11:15:18.605Z,9.15
2023-02-21T11:18:05.038Z,9.17
2023-02-21T11:20:32.876Z,9.18
2023-02-21T11:23:00.875Z,9.19
2023-02-21T11:25:31.960Z,9.20
2023-02-21T11:28:06.538Z,9.23
2023-02-21T11:30:37.272Z,9.23
2023-02-21T11:33:08.847Z,9.25
2023-02-21T11:35:40.784Z,9.28
2023-02-21T11:38:10.428Z,9.31
2023-02-21T11:40:44.352Z,9.35
2023-02-21T11:43:24.872Z,9.41
2023-02-21T11:46:10.372Z,9.51
2023-02-21T11:48:46.651Z,9.59
2023-02-21T11:51:31.312Z,9.66
2023-02-21T11:53:59.241Z,9.71
2023-02-21T11:56:35.245Z,9.75
2023-02-21T11:59:13.134Z,9.77
2023-02-21T12:01:50.079Z,9.80
2023-02-21T12:04:34.949Z,9.83
2023-02-21T12:07:13.231Z,9.86
2023-02-21T12:09:49.571Z,9.89
2023-02-21T12:12:34.713Z,9.87
2023-02-21T12:15:14.415Z,9.89
2023-02-21T12:18:04.092Z,9.94
2023-02-21T12:20:51.357Z,9.96
2023-02-21T12:23:26.446Z,10.00
2023-02-21T12:26:09.962Z,10.04
2023-02-21T12:29:00.556Z,10.09
2023-02-21T12:31:41.597Z,10.10
2023-02-21T12:34:30.310Z,10.10
2023-02-21T12:37:15.441Z,10.10
2023-02-21T12:40:11.552Z,10.15
2023-02-21T12:42:55.651Z,10.15
2023-02-21T12:48:38.073Z,10.19
2023-02-21T12:51:10.727Z,10.24
2023-02-21T12:53:42.697Z,10.24
2023-02-21T12:56:16.154Z,10.28
2023-02-21T12:58:48.704Z,10.29
2023-02-21T13:01:21.696Z,10.31
2023-02-21T13:03:57.631Z,10.33
2023-02-21T13:06:31.586Z,10.34
2023-02-21T13:09:18.394Z,10.34
2023-02-21T13:11:56.034Z,10.34
2023-02-21T13:14:28.216Z,10.37
2023-02-21T13:16:56.349Z,10.38
2023-02-21T13:19:26.916Z,10.38
2023-02-21T13:22:22.129Z,10.38
2023-02-21T13:25:17.054Z,10.39
2023-02-21T13:27:58.962Z,10.37
2023-02-21T13:30:38.957Z,10.37
2023-02-21T13:33:07.819Z,10.41
2023-02-21T13:35:38.762Z,10.44
2023-02-21T13:38:08.763Z,10.44
2023-02-21T13:40:50.979Z,10.43
2023-02-21T13:43:25.317Z,10.41
2023-02-21T13:45:53.721Z,10.42
2023-02-21T13:48:25.887Z,10.39
2023-02-21T13:50:55.569Z,10.39
2023-02-21T13:53:25.961Z,10.40
2023-02-21T13:56:26.408Z,10.38
2023-02-21T13:59:34.315Z,10.37
2023-02-21T14:02:23.010Z,10.36
2023-02-21T14:05:01.582Z,10.34
2023-02-21T14:07:46.077Z,10.32
2023-02-21T14:10:39.927Z,10.31
2023-02-21T14:13:21.279Z,10.30
2023-02-21T14:15:57.319Z,10.29
2023-02-21T14:18:29.160Z,10.29
2023-02-21T14:20:58.006Z,10.30
2023-02-21T14:23:42.027Z,10.30
2023-02-21T14:26:41.454Z,10.33
2023-02-21T14:29:32.645Z,10.36
2023-02-21T14:32:29.155Z,10.33
2023-02-21T14:34:59.947Z,10.32
2023-02-21T14:37:36.468Z,10.30
2023-02-21T14:40:21.677Z,10.29
2023-02-21T14:43:02.420Z,10.27
2023-02-21T14:45:52.687Z,10.27
2023-02-21T14:48:46.881Z,10.27
2023-02-21T14:51:58.068Z,10.21
2023-02-21T14:54:44.958Z,10.19
2023-02-21T14:57:34.998Z,10.16
2023-02-21T15:00:15.077Z,10.15
2023-02-21T15:02:49.682Z,10.13
2023-02-21T15:05:23.508Z,10.12
2023-02-21T15:08:00.778Z,10.12
2023-02-21T15:10:30.252Z,10.06
2023-02-21T15:13:00.589Z,10.03
2023-02-21T15:15:30.948Z,10.01
2023-02-21T15:18:04.388Z,10.00
2023-02-21T15:20:35.442Z,9.96
2023-02-21T15:23:12.630Z,9.96
2023-02-21T15:25:41.014Z,9.96
2023-02-21T15:28:21.317Z,9.95
2023-02-21T15:30:59.181Z,9.94
2023-02-21T15:33:28.056Z,9.92
2023-02-21T15:36:00.962Z,9.92
2023-02-21T15:38:33.276Z,9.91
2023-02-21T15:41:06.739Z,9.87
2023-02-21T15:43:43.562Z,9.87
2023-02-21T15:46:16.632Z,9.84
2023-02-21T15:48:44.895Z,9.82
2023-02-21T15:51:14.790Z,9.80
2023-02-21T15:53:42.757Z,9.81
2023-02-21T15:56:23.397Z,9.78
2023-02-21T15:59:09.497Z,9.76
2023-02-21T16:01:37.622Z,9.75
2023-02-21T16:04:16.540Z,9.74
2023-02-21T16:06:55.759Z,9.71
2023-02-21T16:09:27.983Z,9.72
2023-02-21T16:12:01.151Z,9.71
2023-02-21T16:14:39.758Z,9.69
2023-02-21T16:17:21.985Z,9.68
2023-02-21T16:19:53.801Z,9.65
2023-02-21T16:22:38.739Z,9.64
2023-02-21T16:25:18.442Z,9.61
2023-02-21T16:27:50.164Z,9.59
2023-02-21T16:30:20.994Z,9.58
2023-02-21T16:32:50.455Z,9.56
2023-02-21T16:35:21.472Z,9.54
2023-02-21T16:37:53.470Z,9.52
2023-02-21T16:40:25.037Z,9.49
2023-02-21T16:42:54.360Z,9.49
2023-02-21T16:45:22.878Z,9.47
2023-02-21T16:47:56.490Z,9.44
2023-02-21T16:50:29.830Z,9.42
2023-02-21T16:52:59.443Z,9.38
2023-02-21T16:55:27.792Z,9.34
2023-02-21T16:58:00.367Z,9.33
2023-02-21T17:00:28.076Z,9.34
2023-02-21T17:02:55.833Z,9.33
2023-02-21T17:05:24.808Z,9.31
2023-02-21T17:07:53.705Z,9.29
2023-02-21T17:10:23.032Z,9.30
2023-02-21T17:12:50.907Z,9.29
2023-02-21T17:15:18.887Z,9.27
2023-02-21T17:17:53.270Z,9.26
2023-02-21T17:20:23.098Z,9.26
2023-02-21T17:22:51.305Z,9.25
2023-02-21T17:25:19.981Z,9.24
2023-02-21T17:27:49.448Z,9.22
2023-02-21T17:30:19.584Z,9.21
2023-02-21T17:32:47.653Z,9.19
2023-02-21T17:35:20.544Z,9.16
2023-02-21T17:37:49.647Z,9.15
2023-02-21T17:40:18.995Z,9.15
2023-02-21T17:42:46.924Z,9.13
2023-02-21T17:45:18.749Z,9.12
2023-02-21T17:47:46.771Z,9.12
2023-02-21T17:50:14.781Z,9.11
2023-02-21T17:52:43.178Z,9.10
2023-02-21T17:55:17.660Z,9.07
2023-02-21T17:57:45.654Z,9.08
2023-02-21T18:00:23.110Z,9.08
2023-02-21T18:02:51.344Z,9.06
2023-02-21T18:05:19.911Z,9.05
2023-02-21T18:07:49.109Z,9.04
2023-02-21T18:10:17.929Z,9.03
2023-02-21T18:12:48.176Z,9.01
2023-02-21T18:15:17.572Z,9.00
2023-02-21T18:17:46.923Z,8.99
2023-02-21T18:20:16.019Z,8.96
2023-02-21T18:22:44.429Z,8.95
2023-02-21T18:25:14.523Z,8.93
2023-02-21T18:27:42.582Z,8.92
2023-02-21T18:30:11.706Z,8.90
2023-02-21T18:32:39.486Z,8.89
2023-02-21T18:35:09.227Z,8.88
2023-02-21T18:37:37.026Z,8.86
2023-02-21T18:40:06.617Z,8.84
2023-02-21T18:42:34.531Z,8.82
2023-02-21T18:45:02.345Z,8.83
2023-02-21T18:47:31.912Z,8.83
2023-02-21T18:49:59.801Z,8.83
2023-02-21T18:52:29.532Z,8.81
2023-02-21T18:55:03.252Z,8.80
2023-02-21T18:57:31.540Z,8.77
2023-02-21T18:59:59.722Z,8.74
2023-02-21T19:02:27.731Z,8.72
2023-02-21T19:04:55.573Z,8.70
2023-02-21T19:07:23.482Z,8.69
2023-02-21T19:09:52.534Z,8.68
2023-02-21T19:12:20.358Z,8.67
2023-02-21T19:14:48.218Z,8.66
2023-02-21T19:17:16.004Z,8.66
2023-02-21T19:19:43.800Z,8.65
2023-02-21T19:22:11.575Z,8.64
2023-02-21T19:24:39.370Z,8.65
2023-02-21T19:27:08.876Z,8.64
2023-02-21T19:29:37.144Z,8.64
2023-02-21T19:32:05.306Z,8.63
2023-02-21T19:34:33.194Z,8.63
2023-02-21T19:37:00.999Z,8.62
2023-02-21T19:39:28.827Z,8.62
2023-02-21T19:41:56.606Z,8.60
2023-02-21T19:44:25.867Z,8.59
2023-02-21T19:46:53.755Z,8.59
2023-02-21T19:49:22.020Z,8.57
2023-02-21T19:51:52.599Z,8.55
2023-02-21T19:54:22.779Z,8.55
2023-02-21T19:56:50.889Z,8.54
2023-02-21T19:59:19.330Z,8.53
2023-02-21T20:01:48.999Z,8.52
2023-02-21T20:04:18.671Z,8.51
2023-02-21T20:06:48.130Z,8.50
2023-02-21T20:09:15.913Z,8.48
2023-02-21T20:11:43.825Z,8.46
2023-02-21T20:14:13.197Z,8.47
2023-02-21T20:16:42.126Z,8.45
2023-02-21T20:19:12.101Z,8.45
2023-02-21T20:21:40.580Z,8.44
2023-02-21T20:24:08.505Z,8.44
2023-02-21T20:26:36.305Z,8.43
2023-02-21T20:29:04.374Z,8.41
2023-02-21T20:31:35.572Z,8.40
2023-02-21T20:34:05.320Z,8.40
2023-02-21T20:36:36.370Z,8.39
2023-02-21T20:39:05.144Z,8.38
2023-02-21T20:41:35.491Z,8.38
2023-02-21T20:44:03.465Z,8.36
2023-02-21T20:46:32.362Z,8.34
2023-02-21T20:49:01.741Z,8.34
2023-02-21T20:51:30.740Z,8.32
2023-02-21T20:54:01.094Z,8.32
2023-02-21T20:56:33.839Z,8.31
2023-02-21T20:59:01.833Z,8.29
2023-02-21T21:01:29.637Z,8.28
2023-02-21T21:03:57.597Z,8.26
2023-02-21T21:06:26.219Z,8.25
2023-02-21T21:08:54.170Z,8.25
2023-02-21T21:11:23.603Z,8.24
2023-02-21T21:13:51.583Z,8.23
2023-02-21T21:16:20.174Z,8.22
2023-02-21T21:18:48.063Z,8.20
2023-02-21T21:21:16.282Z,8.20
2023-02-21T21:23:44.143Z,8.19
2023-02-21T21:26:12.113Z,8.17
2023-02-21T21:28:41.446Z,8.17
2023-02-21T21:31:09.932Z,8.17
2023-02-21T21:33:37.692Z,8.17
2023-02-21T21:36:09.073Z,8.16
2023-02-21T21:38:40.522Z,8.14
2023-02-21T21:41:13.694Z,8.13
2023-02-21T21:43:43.925Z,8.16
2023-02-21T21:46:13.435Z,8.14
2023-02-21T21:48:44.207Z,8.15
2023-02-21T21:51:14.268Z,8.14
2023-02-21T21:53:42.550Z,8.13
2023-02-21T21:56:11.289Z,8.13
2023-02-21T21:58:39.162Z,8.14
2023-02-21T22:01:08.464Z,8.12
2023-02-21T22:03:36.241Z,8.13
2023-02-21T22:06:10.890Z,8.12
2023-02-21T22:08:38.975Z,8.12
2023-02-21T22:11:09.717Z,8.11
2023-02-21T22:13:37.724Z,8.11
2023-02-21T22:16:05.910Z,8.09
2023-02-21T22:18:35.067Z,8.09
2023-02-21T22:21:03.200Z,8.08
2023-02-21T22:23:30.972Z,8.08
2023-02-21T22:25:58.952Z,8.06
2023-02-21T22:28:27.004Z,8.05
2023-02-21T22:30:55.385Z,8.04
2023-02-21T22:33:23.252Z,8.04
2023-02-21T22:35:52.344Z,8.03
2023-02-21T22:38:20.176Z,8.03
2023-02-21T22:40:47.980Z,8.01
2023-02-21T22:43:17.745Z,8.01
2023-02-21T22:45:49.793Z,7.99
2023-02-21T22:48:20.872Z,8.00
2023-02-21T22:50:49.916Z,7.98
2023-02-21T22:53:21.125Z,7.95
2023-02-21T22:55:51.878Z,7.95
2023-02-21T22:58:21.277Z,7.94
2023-02-21T23:00:50.308Z,7.92
2023-02-21T23:06:36.220Z,7.93
2023-02-21T23:09:12.077Z,7.91
2023-02-21T23:11:40.869Z,7.92
2023-02-21T23:14:09.390Z,7.91
2023-02-21T23:16:38.145Z,7.91
2023-02-21T23:19:06.790Z,7.90
2023-02-21T23:21:36.684Z,7.89
2023-02-21T23:24:04.953Z,7.87
2023-02-21T23:26:32.918Z,7.85
2023-02-21T23:29:00.873Z,7.82
2023-02-21T23:31:28.954Z,7.80
2023-02-21T23:33:56.797Z,7.77
2023-02-21T23:36:24.736Z,7.75
2023-02-21T23:38:53.870Z,7.73
2023-02-21T23:41:21.624Z,7.70
2023-02-21T23:43:51.345Z,7.68
2023-02-21T23:46:22.997Z,7.65
2023-02-21T23:48:53.590Z,7.63
2023-02-21T23:51:22.243Z,7.61
2023-02-21T23:53:50.243Z,7.59
2023-02-21T23:56:19.370Z,7.58
2023-02-21T23:58:47.482Z,7.57
