createdAt,value
2018-09-21T00:01:53.697Z,9.90
2018-09-21T00:04:21.973Z,9.00
2018-09-21T00:06:50.231Z,9.77
2018-09-21T00:09:18.504Z,10.20
2018-09-21T00:11:46.804Z,11.47
2018-09-21T00:14:15.042Z,9.60
2018-09-21T00:16:43.293Z,11.33
2018-09-21T00:19:11.489Z,10.27
2018-09-21T00:21:39.808Z,9.60
2018-09-21T00:24:08.073Z,8.70
2018-09-21T00:26:36.346Z,13.63
2018-09-21T00:29:04.634Z,8.87
2018-09-21T00:31:32.882Z,10.90
2018-09-21T00:34:01.077Z,10.93
2018-09-21T00:36:29.339Z,9.63
2018-09-21T00:38:57.513Z,11.83
2018-09-21T00:41:25.693Z,11.63
2018-09-21T00:43:53.885Z,10.47
2018-09-21T00:46:22.059Z,9.77
2018-09-21T00:48:50.235Z,9.10
2018-09-21T00:51:18.450Z,10.43
2018-09-21T00:53:46.631Z,9.90
2018-09-21T00:56:21.470Z,10.60
2018-09-21T00:58:49.668Z,9.33
2018-09-21T01:01:17.914Z,10.40
2018-09-21T01:03:46.114Z,13.00
2018-09-21T01:06:14.377Z,11.03
2018-09-21T01:08:42.577Z,13.60
2018-09-21T01:11:10.778Z,12.50
2018-09-21T01:13:38.953Z,13.77
2018-09-21T01:16:07.164Z,11.03
2018-09-21T01:18:41.966Z,11.37
2018-09-21T01:21:10.232Z,10.90
2018-09-21T01:23:38.405Z,13.67
2018-09-21T01:26:06.613Z,10.83
2018-09-21T01:28:34.965Z,11.90
2018-09-21T01:31:03.147Z,12.40
2018-09-21T01:33:31.349Z,13.80
2018-09-21T01:35:59.642Z,10.70
2018-09-21T01:38:27.885Z,11.10
2018-09-21T01:40:56.138Z,11.53
2018-09-21T01:43:24.365Z,13.40
2018-09-21T01:45:52.545Z,10.90
2018-09-21T01:48:20.777Z,10.33
2018-09-21T01:50:48.994Z,10.97
2018-09-21T01:53:17.161Z,13.60
2018-09-21T01:55:45.368Z,12.33
2018-09-21T01:58:13.616Z,12.10
2018-09-21T02:00:41.779Z,11.43
2018-09-21T02:03:09.986Z,11.23
2018-09-21T02:05:38.159Z,11.03
2018-09-21T02:08:06.380Z,11.87
2018-09-21T02:10:34.565Z,10.60
2018-09-21T02:13:02.840Z,14.67
2018-09-21T02:15:31.032Z,10.43
2018-09-21T02:17:59.309Z,12.30
2018-09-21T02:20:27.515Z,14.87
2018-09-21T02:22:55.732Z,10.70
2018-09-21T02:25:23.927Z,11.70
2018-09-21T02:27:52.149Z,11.27
2018-09-21T02:30:20.311Z,10.53
2018-09-21T02:32:48.534Z,11.90
2018-09-21T02:35:16.721Z,10.40
2018-09-21T02:37:44.971Z,10.87
2018-09-21T02:40:13.191Z,10.20
2018-09-21T02:42:41.578Z,10.83
2018-09-21T02:45:09.744Z,10.50
2018-09-21T02:47:38.008Z,10.37
2018-09-21T02:50:06.192Z,11.00
2018-09-21T02:52:34.418Z,10.83
2018-09-21T02:55:02.595Z,10.40
2018-09-21T02:57:30.823Z,10.73
2018-09-21T02:59:59.050Z,10.47
2018-09-21T03:02:27.253Z,10.13
2018-09-21T03:04:56.498Z,11.00
2018-09-21T03:07:26.065Z,11.47
2018-09-21T03:09:54.841Z,10.33
2018-09-21T03:12:23.103Z,14.37
2018-09-21T03:14:51.399Z,10.93
2018-09-21T03:17:19.635Z,12.53
2018-09-21T03:19:47.831Z,10.70
2018-09-21T03:22:16.122Z,11.33
2018-09-21T03:24:44.416Z,10.13
2018-09-21T03:27:12.593Z,11.57
2018-09-21T03:29:40.846Z,10.27
2018-09-21T03:32:09.033Z,10.70
2018-09-21T03:34:37.225Z,10.50
2018-09-21T03:37:05.459Z,14.00
2018-09-21T03:39:33.819Z,11.33
2018-09-21T03:42:02.012Z,10.23
2018-09-21T03:44:30.200Z,11.33
2018-09-21T03:46:58.473Z,9.93
2018-09-21T03:49:26.724Z,9.77
2018-09-21T03:51:54.922Z,12.63
2018-09-21T03:54:23.185Z,10.80
2018-09-21T03:56:51.349Z,10.73
2018-09-21T03:59:19.575Z,14.57
2018-09-21T04:01:47.841Z,9.40
2018-09-21T04:04:16.175Z,11.13
2018-09-21T04:06:44.424Z,10.30
2018-09-21T04:09:12.669Z,9.90
2018-09-21T04:11:41.020Z,11.97
2018-09-21T04:14:09.310Z,10.03
2018-09-21T04:16:37.501Z,9.63
2018-09-21T04:19:05.861Z,11.40
2018-09-21T04:21:34.106Z,10.73
2018-09-21T04:24:02.668Z,10.53
2018-09-21T04:26:30.836Z,10.40
2018-09-21T04:28:59.006Z,11.37
2018-09-21T04:31:27.205Z,9.93
2018-09-21T04:33:55.473Z,10.13
2018-09-21T04:36:23.681Z,9.80
2018-09-21T04:38:51.875Z,9.27
2018-09-21T04:41:20.069Z,12.20
2018-09-21T04:43:48.276Z,9.13
2018-09-21T04:46:16.552Z,9.13
2018-09-21T04:48:45.832Z,11.00
2018-09-21T04:51:14.178Z,9.67
2018-09-21T04:53:42.585Z,9.03
2018-09-21T04:56:17.064Z,11.40
2018-09-21T04:58:45.362Z,9.80
2018-09-21T05:01:13.576Z,10.70
2018-09-21T05:03:41.774Z,8.77
2018-09-21T05:06:09.951Z,12.40
2018-09-21T05:08:38.221Z,12.33
2018-09-21T05:11:06.493Z,8.97
2018-09-21T05:13:34.692Z,11.13
2018-09-21T05:16:02.885Z,10.50
2018-09-21T05:18:31.051Z,8.33
2018-09-21T05:20:59.318Z,11.73
2018-09-21T05:23:27.567Z,11.90
2018-09-21T05:25:55.854Z,10.57
2018-09-21T05:28:24.129Z,11.80
2018-09-21T05:30:52.400Z,10.77
2018-09-21T05:33:20.576Z,10.60
2018-09-21T05:35:48.915Z,14.57
2018-09-21T05:38:17.856Z,11.30
2018-09-21T05:40:46.121Z,14.03
2018-09-21T05:43:14.357Z,10.67
2018-09-21T05:45:42.596Z,13.10
2018-09-21T05:48:10.795Z,10.80
2018-09-21T05:50:39.209Z,11.67
2018-09-21T05:53:07.994Z,9.50
2018-09-21T05:55:36.274Z,10.87
2018-09-21T05:58:04.553Z,8.23
2018-09-21T06:00:32.785Z,13.00
2018-09-21T06:03:01.099Z,10.13
2018-09-21T06:05:29.222Z,8.10
2018-09-21T06:07:57.613Z,9.77
2018-09-21T06:10:26.063Z,11.00
2018-09-21T06:12:54.666Z,10.30
2018-09-21T06:15:22.918Z,7.80
2018-09-21T06:17:57.343Z,8.90
2018-09-21T06:20:25.606Z,9.63
2018-09-21T06:22:53.940Z,7.33
2018-09-21T06:25:22.165Z,8.33
2018-09-21T06:27:50.380Z,7.07
2018-09-21T06:30:18.689Z,7.70
2018-09-21T06:32:46.982Z,8.13
2018-09-21T06:35:15.255Z,8.17
2018-09-21T06:37:43.532Z,10.30
2018-09-21T06:40:11.827Z,8.27
2018-09-21T06:42:40.000Z,8.20
2018-09-21T06:45:08.284Z,7.27
2018-09-21T06:47:36.595Z,7.47
2018-09-21T06:50:04.841Z,8.70
2018-09-21T06:52:33.025Z,6.70
2018-09-21T06:55:01.410Z,7.10
2018-09-21T06:57:29.730Z,7.40
2018-09-21T06:59:57.920Z,7.60
2018-09-21T07:02:26.226Z,10.20
2018-09-21T07:04:58.141Z,7.77
2018-09-21T07:07:26.453Z,6.90
2018-09-21T07:09:54.711Z,6.67
2018-09-21T07:12:22.902Z,7.13
2018-09-21T07:14:57.542Z,6.23
2018-09-21T07:17:25.766Z,7.30
2018-09-21T07:19:54.018Z,5.70
2018-09-21T07:22:22.231Z,5.77
2018-09-21T07:24:50.448Z,6.20
2018-09-21T07:27:18.725Z,6.20
2018-09-21T07:29:46.995Z,5.87
2018-09-21T07:32:15.198Z,5.77
2018-09-21T07:34:43.459Z,6.90
2018-09-21T07:37:11.686Z,7.90
2018-09-21T07:39:39.954Z,6.10
2018-09-21T07:42:08.172Z,7.07
2018-09-21T07:44:36.435Z,5.70
2018-09-21T07:47:04.634Z,7.80
2018-09-21T07:49:32.862Z,11.53
2018-09-21T07:52:01.137Z,5.83
2018-09-21T07:54:29.516Z,7.90
2018-09-21T07:56:57.822Z,6.77
2018-09-21T07:59:26.065Z,4.83
2018-09-21T08:01:54.324Z,5.80
2018-09-21T08:04:22.554Z,5.77
2018-09-21T08:06:50.839Z,5.10
2018-09-21T08:09:19.112Z,5.80
2018-09-21T08:11:47.458Z,5.73
2018-09-21T08:14:15.890Z,6.27
2018-09-21T08:16:44.147Z,7.07
2018-09-21T08:19:12.374Z,6.33
2018-09-21T08:21:40.665Z,6.00
2018-09-21T08:24:08.981Z,6.50
2018-09-21T08:26:37.392Z,5.33
2018-09-21T08:29:05.513Z,6.27
2018-09-21T08:31:33.826Z,5.80
2018-09-21T08:34:02.071Z,7.13
2018-09-21T08:36:30.454Z,5.27
2018-09-21T08:38:58.727Z,7.00
2018-09-21T08:41:27.054Z,6.20
2018-09-21T08:43:55.332Z,7.10
2018-09-21T08:46:23.550Z,5.80
2018-09-21T08:48:51.803Z,5.17
2018-09-21T08:51:20.081Z,5.83
2018-09-21T08:53:48.378Z,5.90
2018-09-21T08:56:16.583Z,6.00
2018-09-21T08:58:44.837Z,6.80
2018-09-21T09:01:13.158Z,5.33
2018-09-21T09:03:41.582Z,5.93
2018-09-21T09:06:10.171Z,5.13
2018-09-21T09:08:38.493Z,5.50
2018-09-21T09:11:06.777Z,6.33
2018-09-21T09:13:35.195Z,5.43
2018-09-21T09:16:03.433Z,6.50
2018-09-21T09:18:31.749Z,6.37
2018-09-21T09:21:00.082Z,7.57
2018-09-21T09:23:28.438Z,5.50
2018-09-21T09:25:56.645Z,5.50
2018-09-21T09:28:24.928Z,6.50
2018-09-21T09:30:53.195Z,6.97
2018-09-21T09:33:21.506Z,5.93
2018-09-21T09:35:49.756Z,5.67
2018-09-21T09:38:17.996Z,5.30
2018-09-21T09:40:46.267Z,6.77
2018-09-21T09:43:14.559Z,5.90
2018-09-21T09:45:42.792Z,5.67
2018-09-21T09:48:11.068Z,5.50
2018-09-21T09:50:39.332Z,5.50
2018-09-21T09:53:07.579Z,6.20
2018-09-21T09:55:35.762Z,7.33
2018-09-21T09:58:04.050Z,5.20
2018-09-21T10:00:40.404Z,5.73
2018-09-21T10:03:09.013Z,5.83
2018-09-21T10:05:41.907Z,5.10
2018-09-21T10:08:10.664Z,5.90
2018-09-21T10:10:39.857Z,6.50
2018-09-21T10:13:08.280Z,5.63
2018-09-21T10:15:36.702Z,6.13
2018-09-21T10:18:05.176Z,5.97
2018-09-21T10:20:33.479Z,5.83
2018-09-21T10:23:01.682Z,5.30
2018-09-21T10:25:30.109Z,6.23
2018-09-21T10:27:58.657Z,6.20
2018-09-21T10:30:26.709Z,6.50
2018-09-21T10:32:54.954Z,6.03
2018-09-21T10:35:23.298Z,6.47
2018-09-21T10:37:51.692Z,6.67
2018-09-21T10:40:19.992Z,6.10
2018-09-21T10:42:48.248Z,6.77
2018-09-21T10:45:16.562Z,6.00
2018-09-21T10:47:44.877Z,8.63
2018-09-21T10:50:13.138Z,9.03
2018-09-21T10:52:41.626Z,5.63
2018-09-21T10:55:09.876Z,6.10
2018-09-21T11:00:16.470Z,7.20
2018-09-21T11:02:44.747Z,6.60
2018-09-21T11:05:13.020Z,5.67
2018-09-21T11:07:41.282Z,5.37
2018-09-21T11:10:09.524Z,5.77
2018-09-21T11:12:37.851Z,5.83
2018-09-21T11:15:06.285Z,7.10
2018-09-21T11:17:34.559Z,6.50
2018-09-21T11:20:02.814Z,5.87
2018-09-21T11:22:31.274Z,5.87
2018-09-21T11:24:59.594Z,7.07
2018-09-21T11:27:27.865Z,8.10
2018-09-21T11:29:56.079Z,6.80
2018-09-21T11:32:24.425Z,5.93
2018-09-21T11:34:52.629Z,8.00
2018-09-21T11:37:21.233Z,6.30
2018-09-21T11:39:49.571Z,6.53
2018-09-21T11:42:17.866Z,6.83
2018-09-21T11:44:46.111Z,6.30
2018-09-21T11:47:14.417Z,6.90
2018-09-21T11:49:42.690Z,8.97
2018-09-21T11:52:10.946Z,9.70
2018-09-21T11:54:39.218Z,6.20
2018-09-21T11:57:07.449Z,6.53
2018-09-21T11:59:35.712Z,7.20
2018-09-21T12:02:04.000Z,9.67
2018-09-21T12:04:32.456Z,8.10
2018-09-21T12:07:00.846Z,7.10
2018-09-21T12:09:29.182Z,5.97
2018-09-21T12:11:57.514Z,5.90
2018-09-21T12:14:25.754Z,6.20
2018-09-21T12:16:54.053Z,7.30
2018-09-21T12:19:22.202Z,6.23
2018-09-21T12:21:50.539Z,7.10
2018-09-21T12:24:18.769Z,7.80
2018-09-21T12:26:47.048Z,5.67
2018-09-21T12:29:15.328Z,5.90
2018-09-21T12:31:43.586Z,6.13
2018-09-21T12:34:11.898Z,6.50
2018-09-21T12:36:40.192Z,7.90
2018-09-21T12:39:10.800Z,4.93
2018-09-21T12:41:39.115Z,6.33
2018-09-21T12:44:07.778Z,6.87
2018-09-21T12:46:36.119Z,5.30
2018-09-21T12:49:05.085Z,7.93
2018-09-21T12:51:34.325Z,7.77
2018-09-21T12:54:02.611Z,4.50
2018-09-21T12:56:30.944Z,5.20
2018-09-21T12:58:59.243Z,5.50
2018-09-21T13:01:27.628Z,5.77
2018-09-21T13:03:55.897Z,5.40
2018-09-21T13:06:24.175Z,5.40
2018-09-21T13:08:52.348Z,6.23
2018-09-21T13:11:20.582Z,4.87
2018-09-21T13:13:48.836Z,6.57
2018-09-21T13:16:17.065Z,4.53
2018-09-21T13:18:45.595Z,5.27
2018-09-21T13:21:13.923Z,4.00
2018-09-21T13:23:42.166Z,4.20
2018-09-21T13:26:10.398Z,7.23
2018-09-21T13:28:39.014Z,6.23
2018-09-21T13:31:07.310Z,5.00
2018-09-21T13:33:35.501Z,6.23
2018-09-21T13:36:03.776Z,5.50
2018-09-21T13:38:32.201Z,4.90
2018-09-21T13:41:00.615Z,6.10
2018-09-21T13:43:29.006Z,5.13
2018-09-21T13:45:57.291Z,6.50
2018-09-21T13:48:25.798Z,5.47
2018-09-21T13:50:54.169Z,4.20
2018-09-21T13:53:22.471Z,5.80
2018-09-21T13:55:50.735Z,5.03
2018-09-21T13:58:19.060Z,4.27
2018-09-21T14:00:47.258Z,6.20
2018-09-21T14:03:15.573Z,4.80
2018-09-21T14:05:43.784Z,3.77
2018-09-21T14:08:11.997Z,4.77
2018-09-21T14:10:40.337Z,6.17
2018-09-21T14:13:08.582Z,4.83
2018-09-21T14:15:36.810Z,4.67
2018-09-21T14:18:05.101Z,6.10
2018-09-21T14:20:33.381Z,5.73
2018-09-21T14:23:01.683Z,4.10
2018-09-21T14:25:29.901Z,6.20
2018-09-21T14:27:58.294Z,4.97
2018-09-21T14:30:26.590Z,4.77
2018-09-21T14:32:54.877Z,4.77
2018-09-21T14:35:23.131Z,5.93
2018-09-21T14:37:51.451Z,4.90
2018-09-21T14:40:19.704Z,6.10
2018-09-21T14:42:47.977Z,4.93
2018-09-21T14:45:16.170Z,5.00
2018-09-21T14:47:44.463Z,5.07
2018-09-21T14:50:12.688Z,4.80
2018-09-21T14:52:41.035Z,7.97
2018-09-21T14:55:09.679Z,5.60
2018-09-21T14:57:37.997Z,5.00
2018-09-21T15:00:06.327Z,4.90
2018-09-21T15:02:34.713Z,5.77
2018-09-21T15:05:02.966Z,5.60
2018-09-21T15:07:31.269Z,5.50
2018-09-21T15:09:59.486Z,5.50
2018-09-21T15:12:28.575Z,4.80
2018-09-21T15:14:56.818Z,5.80
2018-09-21T15:17:25.006Z,5.90
2018-09-21T15:19:53.340Z,5.27
2018-09-21T15:22:21.603Z,5.87
2018-09-21T15:24:49.901Z,5.33
2018-09-21T15:27:18.189Z,5.43
2018-09-21T15:29:46.688Z,5.50
2018-09-21T15:32:15.231Z,5.93
2018-09-21T15:34:44.390Z,6.97
2018-09-21T15:37:13.020Z,4.67
2018-09-21T15:39:41.309Z,4.60
2018-09-21T15:42:09.606Z,5.80
2018-09-21T15:44:37.927Z,6.30
2018-09-21T15:47:06.218Z,5.97
2018-09-21T15:49:34.533Z,5.70
2018-09-21T15:52:02.844Z,6.27
2018-09-21T15:54:31.347Z,5.90
2018-09-21T15:56:59.574Z,8.27
2018-09-21T15:59:28.463Z,6.53
2018-09-21T16:01:56.706Z,9.80
2018-09-21T16:04:25.179Z,7.73
2018-09-21T16:06:53.410Z,9.33
2018-09-21T16:09:21.686Z,7.37
2018-09-21T16:11:50.029Z,6.27
2018-09-21T16:14:18.313Z,6.53
2018-09-21T16:16:46.594Z,6.37
2018-09-21T16:19:14.861Z,6.43
2018-09-21T16:21:43.142Z,8.57
2018-09-21T16:24:11.447Z,6.63
2018-09-21T16:26:39.625Z,5.60
2018-09-21T16:29:08.015Z,6.73
2018-09-21T16:31:36.295Z,7.90
2018-09-21T16:34:04.550Z,5.70
2018-09-21T16:36:33.131Z,6.30
2018-09-21T16:39:01.396Z,6.80
2018-09-21T16:41:29.774Z,5.70
2018-09-21T16:43:58.047Z,10.47
2018-09-21T16:46:26.269Z,6.40
2018-09-21T16:48:54.511Z,6.30
2018-09-21T16:51:22.883Z,6.50
2018-09-21T16:53:51.481Z,6.60
2018-09-21T16:56:19.763Z,6.67
2018-09-21T16:58:48.318Z,7.60
2018-09-21T17:01:16.561Z,6.27
2018-09-21T17:03:44.761Z,7.80
2018-09-21T17:06:13.017Z,7.00
2018-09-21T17:08:41.381Z,6.67
2018-09-21T17:11:09.622Z,6.97
2018-09-21T17:13:37.970Z,6.93
2018-09-21T17:16:06.206Z,6.50
2018-09-21T17:18:34.489Z,6.60
2018-09-21T17:21:02.762Z,7.07
2018-09-21T17:23:32.916Z,6.73
2018-09-21T17:26:01.225Z,16.63
2018-09-21T17:28:29.553Z,10.00
2018-09-21T17:30:57.783Z,9.57
2018-09-21T17:33:26.005Z,6.00
2018-09-21T17:35:54.221Z,5.90
2018-09-21T17:38:22.495Z,7.27
2018-09-21T17:40:50.788Z,5.27
2018-09-21T17:43:19.015Z,6.40
2018-09-21T17:45:47.428Z,6.30
2018-09-21T17:48:15.735Z,6.67
2018-09-21T17:50:44.041Z,6.30
2018-09-21T17:53:12.274Z,7.07
2018-09-21T17:55:40.506Z,6.13
2018-09-21T17:58:08.864Z,5.77
2018-09-21T18:00:37.468Z,6.80
2018-09-21T18:03:05.662Z,4.87
2018-09-21T18:05:34.163Z,4.97
2018-09-21T18:08:02.454Z,6.07
2018-09-21T18:10:30.700Z,4.23
2018-09-21T18:12:58.995Z,7.20
2018-09-21T18:15:27.280Z,5.03
2018-09-21T18:17:55.591Z,4.30
2018-09-21T18:20:23.914Z,5.00
2018-09-21T18:22:52.217Z,5.07
2018-09-21T18:25:20.523Z,3.23
2018-09-21T18:27:48.889Z,4.23
2018-09-21T18:30:17.176Z,4.57
2018-09-21T18:32:45.429Z,1.63
2018-09-21T18:35:13.897Z,1.03
2018-09-21T18:37:42.158Z,2.20
2018-09-21T18:40:10.469Z,1.73
2018-09-21T18:42:38.810Z,3.60
2018-09-21T18:45:07.780Z,1.80
2018-09-21T18:47:36.180Z,1.80
2018-09-21T18:50:04.612Z,3.10
2018-09-21T18:52:32.927Z,6.60
2018-09-21T18:55:01.214Z,1.73
2018-09-21T18:57:29.537Z,1.83
2018-09-21T18:59:57.838Z,1.07
2018-09-21T19:02:26.204Z,0.90
2018-09-21T19:04:54.457Z,2.00
2018-09-21T19:07:28.639Z,1.00
2018-09-21T19:09:57.041Z,1.20
2018-09-21T19:12:25.248Z,7.87
2018-09-21T19:14:53.490Z,1.67
2018-09-21T19:17:22.011Z,1.40
2018-09-21T19:19:50.515Z,2.97
2018-09-21T19:22:18.833Z,3.23
2018-09-21T19:24:47.194Z,1.60
2018-09-21T19:27:15.583Z,3.97
2018-09-21T19:29:43.906Z,2.20
2018-09-21T19:32:12.142Z,2.23
2018-09-21T19:34:40.618Z,2.97
2018-09-21T19:37:08.889Z,3.93
2018-09-21T19:39:37.399Z,2.00
2018-09-21T19:42:05.837Z,2.10
2018-09-21T19:44:34.096Z,1.77
2018-09-21T19:47:02.435Z,2.80
2018-09-21T19:49:30.813Z,1.63
2018-09-21T19:51:59.193Z,2.90
2018-09-21T19:54:27.935Z,3.23
2018-09-21T19:56:56.381Z,3.27
2018-09-21T19:59:24.690Z,2.10
2018-09-21T20:01:52.932Z,2.57
2018-09-21T20:04:21.330Z,1.60
2018-09-21T20:06:49.605Z,3.07
2018-09-21T20:09:17.894Z,3.10
2018-09-21T20:11:46.170Z,2.53
2018-09-21T20:14:14.500Z,4.33
2018-09-21T20:16:42.842Z,2.40
2018-09-21T20:19:11.908Z,3.07
2018-09-21T20:21:40.163Z,4.40
2018-09-21T20:24:08.418Z,4.30
2018-09-21T20:26:36.708Z,2.77
2018-09-21T20:29:05.122Z,2.00
2018-09-21T20:31:38.778Z,2.50
2018-09-21T20:34:07.064Z,2.70
2018-09-21T20:36:35.862Z,2.63
2018-09-21T20:39:05.880Z,2.80
2018-09-21T20:41:34.135Z,5.07
2018-09-21T20:44:03.248Z,2.90
2018-09-21T20:46:31.465Z,3.37
2018-09-21T20:48:59.719Z,3.83
2018-09-21T20:51:27.978Z,2.50
2018-09-21T20:53:56.229Z,4.23
2018-09-21T20:56:24.479Z,7.40
2018-09-21T20:58:52.758Z,6.73
2018-09-21T21:01:21.234Z,2.67
2018-09-21T21:03:50.272Z,3.27
2018-09-21T21:06:18.786Z,3.83
2018-09-21T21:08:47.157Z,3.37
2018-09-21T21:11:15.746Z,4.30
2018-09-21T21:13:44.114Z,4.77
2018-09-21T21:16:12.789Z,3.63
2018-09-21T21:18:41.634Z,3.00
2018-09-21T21:21:10.669Z,4.43
2018-09-21T21:23:39.022Z,2.40
2018-09-21T21:26:07.364Z,3.90
2018-09-21T21:28:35.923Z,4.97
2018-09-21T21:31:04.510Z,5.87
2018-09-21T21:33:32.956Z,3.10
2018-09-21T21:36:02.369Z,3.83
2018-09-21T21:38:31.245Z,2.23
2018-09-21T21:41:00.246Z,6.07
2018-09-21T21:43:28.615Z,3.30
2018-09-21T21:45:57.179Z,4.00
2018-09-21T21:48:25.522Z,4.43
2018-09-21T21:50:53.920Z,2.73
2018-09-21T21:53:22.428Z,5.13
2018-09-21T21:55:50.726Z,3.93
2018-09-21T21:58:19.005Z,6.70
2018-09-21T22:00:52.732Z,4.57
2018-09-21T22:03:21.064Z,5.30
2018-09-21T22:05:49.366Z,4.80
2018-09-21T22:08:17.644Z,6.33
2018-09-21T22:10:46.026Z,2.70
2018-09-21T22:13:19.646Z,5.67
2018-09-21T22:15:47.895Z,2.87
2018-09-21T22:18:16.134Z,3.53
2018-09-21T22:20:44.494Z,3.13
2018-09-21T22:23:12.905Z,5.90
2018-09-21T22:25:41.318Z,3.17
2018-09-21T22:28:09.643Z,4.33
2018-09-21T22:30:38.351Z,3.50
2018-09-21T22:33:06.730Z,6.93
2018-09-21T22:35:35.073Z,2.53
2018-09-21T22:38:03.389Z,1.53
2018-09-21T22:40:31.764Z,3.67
2018-09-21T22:43:00.169Z,3.50
2018-09-21T22:45:28.769Z,3.23
2018-09-21T22:47:57.174Z,2.90
2018-09-21T22:50:25.483Z,2.17
2018-09-21T22:52:53.828Z,3.27
2018-09-21T22:55:22.234Z,3.40
2018-09-21T22:57:50.623Z,2.50
2018-09-21T23:00:18.968Z,2.40
2018-09-21T23:02:47.290Z,5.40
2018-09-21T23:05:15.553Z,4.33
2018-09-21T23:07:44.254Z,5.07
2018-09-21T23:10:12.794Z,4.20
2018-09-21T23:12:41.092Z,2.13
2018-09-21T23:15:09.835Z,1.67
2018-09-21T23:17:38.182Z,5.50
2018-09-21T23:20:06.597Z,2.80
2018-09-21T23:22:34.954Z,3.30
2018-09-21T23:25:03.183Z,1.70
2018-09-21T23:27:31.689Z,3.67
2018-09-21T23:30:00.039Z,3.90
2018-09-21T23:32:28.249Z,3.20
2018-09-21T23:34:56.496Z,2.23
2018-09-21T23:37:29.074Z,4.97
2018-09-21T23:39:57.656Z,1.33
2018-09-21T23:42:26.047Z,3.33
2018-09-21T23:44:54.294Z,5.30
2018-09-21T23:47:22.682Z,2.17
2018-09-21T23:49:51.070Z,3.30
2018-09-21T23:52:20.212Z,3.30
2018-09-21T23:54:48.963Z,1.60
2018-09-21T23:57:17.335Z,3.90
2018-09-21T23:59:45.598Z,3.50
