createdAt,value
2023-05-10T00:00:21.460Z,8.80
2023-05-10T00:02:48.268Z,8.07
2023-05-10T00:05:15.248Z,8.48
2023-05-10T00:07:42.002Z,8.45
2023-05-10T00:10:08.848Z,8.63
2023-05-10T00:12:35.448Z,9.02
2023-05-10T00:15:02.270Z,8.88
2023-05-10T00:17:28.754Z,9.35
2023-05-10T00:19:55.586Z,8.82
2023-05-10T00:22:22.274Z,9.98
2023-05-10T00:24:48.739Z,9.85
2023-05-10T00:27:15.453Z,10.68
2023-05-10T00:29:41.918Z,10.07
2023-05-10T00:32:08.827Z,10.50
2023-05-10T00:34:35.460Z,11.80
2023-05-10T00:37:02.484Z,11.85
2023-05-10T00:39:29.606Z,13.13
2023-05-10T00:41:56.061Z,12.82
2023-05-10T00:44:22.491Z,13.18
2023-05-10T00:46:50.155Z,14.15
2023-05-10T00:49:17.442Z,13.93
2023-05-10T00:51:45.643Z,14.30
2023-05-10T00:54:13.325Z,14.05
2023-05-10T00:56:40.559Z,14.32
2023-05-10T00:59:07.652Z,15.18
2023-05-10T01:01:34.600Z,16.85
2023-05-10T01:04:01.656Z,16.65
2023-05-10T01:06:28.691Z,16.40
2023-05-10T01:08:55.337Z,16.98
2023-05-10T01:11:22.257Z,17.15
2023-05-10T01:13:55.654Z,17.00
2023-05-10T01:16:22.191Z,17.90
2023-05-10T01:18:50.491Z,16.70
2023-05-10T01:21:47.705Z,16.50
2023-05-10T01:24:26.589Z,15.55
2023-05-10T01:27:20.860Z,15.57
2023-05-10T01:30:13.998Z,14.98
2023-05-10T01:32:51.533Z,15.60
2023-05-10T01:35:33.613Z,14.75
2023-05-10T01:38:09.734Z,14.82
2023-05-10T01:41:02.556Z,14.77
2023-05-10T01:43:36.515Z,15.63
2023-05-10T01:46:15.600Z,16.60
2023-05-10T01:48:53.030Z,15.93
2023-05-10T01:51:26.121Z,16.00
2023-05-10T01:54:01.483Z,16.30
2023-05-10T01:56:30.606Z,16.60
2023-05-10T01:58:59.681Z,16.25
2023-05-10T02:01:27.659Z,15.20
2023-05-10T02:03:56.590Z,16.63
2023-05-10T02:06:24.715Z,15.20
2023-05-10T02:08:53.179Z,16.40
2023-05-10T02:11:21.965Z,16.00
2023-05-10T02:13:51.429Z,16.48
2023-05-10T02:16:19.217Z,16.38
2023-05-10T02:18:46.812Z,16.48
2023-05-10T02:21:16.345Z,16.02
2023-05-10T02:23:44.213Z,17.80
2023-05-10T02:26:12.972Z,17.13
2023-05-10T02:28:41.333Z,16.75
2023-05-10T02:31:10.702Z,15.77
2023-05-10T02:33:40.845Z,15.45
2023-05-10T02:36:09.662Z,16.52
2023-05-10T02:38:37.673Z,17.13
2023-05-10T02:41:06.601Z,19.25
2023-05-10T02:43:34.781Z,16.70
2023-05-10T02:46:01.777Z,16.10
2023-05-10T02:48:28.895Z,16.27
2023-05-10T02:51:01.542Z,16.67
2023-05-10T02:53:39.321Z,16.70
2023-05-10T02:56:14.358Z,16.77
2023-05-10T02:58:41.070Z,16.17
2023-05-10T03:01:08.738Z,16.50
2023-05-10T03:03:35.395Z,17.15
2023-05-10T03:06:01.903Z,17.92
2023-05-10T03:08:30.423Z,17.15
2023-05-10T03:11:15.245Z,18.75
2023-05-10T03:14:12.842Z,19.77
2023-05-10T03:16:48.084Z,18.63
2023-05-10T03:19:27.186Z,19.48
2023-05-10T03:21:56.873Z,18.80
2023-05-10T03:24:28.354Z,19.70
2023-05-10T03:27:00.058Z,17.95
2023-05-10T03:29:27.356Z,19.08
2023-05-10T03:31:53.936Z,19.58
2023-05-10T03:34:26.855Z,17.33
2023-05-10T03:36:53.418Z,19.42
2023-05-10T03:39:20.277Z,18.40
2023-05-10T03:41:46.716Z,17.92
2023-05-10T03:44:13.232Z,16.38
2023-05-10T03:46:39.681Z,18.23
2023-05-10T03:49:06.452Z,18.80
2023-05-10T03:51:33.248Z,18.45
2023-05-10T03:53:59.743Z,18.60
2023-05-10T03:56:26.573Z,18.45
2023-05-10T03:58:53.085Z,18.55
2023-05-10T04:01:19.519Z,18.80
2023-05-10T04:03:46.408Z,19.30
2023-05-10T04:06:13.109Z,19.95
2023-05-10T04:08:39.811Z,19.02
2023-05-10T04:11:10.652Z,19.65
2023-05-10T04:13:37.907Z,18.95
2023-05-10T04:16:05.088Z,17.85
2023-05-10T04:18:32.414Z,18.42
2023-05-10T04:20:58.926Z,17.75
2023-05-10T04:23:25.505Z,18.05
2023-05-10T04:25:51.998Z,18.23
2023-05-10T04:28:18.471Z,16.92
2023-05-10T04:30:45.077Z,17.27
2023-05-10T04:33:11.527Z,17.05
2023-05-10T04:35:38.036Z,18.17
2023-05-10T04:38:04.492Z,17.95
2023-05-10T04:40:30.960Z,17.05
2023-05-10T04:42:57.462Z,16.92
2023-05-10T04:45:23.905Z,16.70
2023-05-10T04:47:50.448Z,17.58
2023-05-10T04:50:17.313Z,16.83
2023-05-10T04:52:43.946Z,17.00
2023-05-10T04:55:10.982Z,16.63
2023-05-10T04:57:37.535Z,16.58
2023-05-10T05:00:04.863Z,16.90
2023-05-10T05:02:31.756Z,17.00
2023-05-10T05:04:58.871Z,17.30
2023-05-10T05:07:25.318Z,16.63
2023-05-10T05:09:51.752Z,17.70
2023-05-10T05:12:18.179Z,17.70
2023-05-10T05:14:44.661Z,17.88
2023-05-10T05:17:11.115Z,17.40
2023-05-10T05:19:37.956Z,17.63
2023-05-10T05:22:04.675Z,17.75
2023-05-10T05:24:36.724Z,17.85
2023-05-10T05:27:03.409Z,18.13
2023-05-10T05:29:30.043Z,18.00
2023-05-10T05:31:56.684Z,18.52
2023-05-10T05:34:23.407Z,20.52
2023-05-10T05:36:49.900Z,18.05
2023-05-10T05:39:16.668Z,18.48
2023-05-10T05:41:43.553Z,19.42
2023-05-10T05:44:10.021Z,17.90
2023-05-10T05:46:36.493Z,18.40
2023-05-10T05:49:02.928Z,17.58
2023-05-10T05:51:29.520Z,18.70
2023-05-10T05:53:56.295Z,17.60
2023-05-10T05:56:25.590Z,17.52
2023-05-10T05:58:52.319Z,17.98
2023-05-10T06:01:18.837Z,18.70
2023-05-10T06:03:45.471Z,16.42
2023-05-10T06:06:12.082Z,17.52
2023-05-10T06:08:38.565Z,17.45
2023-05-10T06:11:05.295Z,16.83
2023-05-10T06:13:33.726Z,17.85
2023-05-10T06:16:00.471Z,16.27
2023-05-10T06:18:27.314Z,14.85
2023-05-10T06:20:53.779Z,17.00
2023-05-10T06:23:20.257Z,16.10
2023-05-10T06:25:46.928Z,17.00
2023-05-10T06:28:13.477Z,16.17
2023-05-10T06:30:39.935Z,16.48
2023-05-10T06:33:06.654Z,15.52
2023-05-10T06:35:34.524Z,15.30
2023-05-10T06:38:01.021Z,15.52
2023-05-10T06:40:27.660Z,14.63
2023-05-10T06:42:54.261Z,13.60
2023-05-10T06:45:21.017Z,13.95
2023-05-10T06:47:47.652Z,13.05
2023-05-10T06:50:14.346Z,13.32
2023-05-10T06:52:40.842Z,12.65
2023-05-10T06:55:08.026Z,12.63
2023-05-10T06:57:34.726Z,10.65
2023-05-10T07:00:01.292Z,10.70
2023-05-10T07:02:28.077Z,9.85
2023-05-10T07:04:55.108Z,10.13
2023-05-10T07:07:21.740Z,9.57
2023-05-10T07:09:48.433Z,8.70
2023-05-10T07:12:15.849Z,9.00
2023-05-10T07:14:43.090Z,7.38
2023-05-10T07:17:09.822Z,8.60
2023-05-10T07:19:36.905Z,7.32
2023-05-10T07:22:03.840Z,7.43
2023-05-10T07:24:30.847Z,7.63
2023-05-10T07:26:57.331Z,7.03
2023-05-10T07:29:23.806Z,7.72
2023-05-10T07:31:50.294Z,6.93
2023-05-10T07:34:16.829Z,7.13
2023-05-10T07:36:43.495Z,7.05
2023-05-10T07:39:11.423Z,6.38
2023-05-10T07:41:38.620Z,6.93
2023-05-10T07:44:05.898Z,6.40
2023-05-10T07:46:32.753Z,6.80
2023-05-10T07:48:59.628Z,7.32
2023-05-10T07:51:26.256Z,7.30
2023-05-10T07:53:52.943Z,7.15
2023-05-10T07:56:33.248Z,6.82
2023-05-10T07:59:00.406Z,7.15
2023-05-10T08:01:30.788Z,7.45
2023-05-10T08:03:57.317Z,7.38
2023-05-10T08:06:23.959Z,7.35
2023-05-10T08:08:51.509Z,6.03
2023-05-10T08:11:18.557Z,6.57
2023-05-10T08:13:49.777Z,6.03
2023-05-10T08:16:16.888Z,6.20
2023-05-10T08:18:50.045Z,6.10
2023-05-10T08:21:16.827Z,6.80
2023-05-10T08:23:44.765Z,7.00
2023-05-10T08:26:11.932Z,6.40
2023-05-10T08:28:38.545Z,6.55
2023-05-10T08:31:05.986Z,6.15
2023-05-10T08:33:32.589Z,6.60
2023-05-10T08:35:59.063Z,7.35
2023-05-10T08:38:25.868Z,6.90
2023-05-10T08:40:58.015Z,7.20
2023-05-10T08:43:32.502Z,7.15
2023-05-10T08:46:03.967Z,6.97
2023-05-10T08:48:32.008Z,6.72
2023-05-10T08:51:01.632Z,7.53
2023-05-10T08:53:30.046Z,7.63
2023-05-10T08:55:56.658Z,7.68
2023-05-10T08:58:23.381Z,7.85
2023-05-10T09:00:51.923Z,7.78
2023-05-10T09:03:18.875Z,6.88
2023-05-10T09:05:46.121Z,7.13
2023-05-10T09:08:14.279Z,6.50
2023-05-10T09:10:43.257Z,6.68
2023-05-10T09:13:11.957Z,5.68
2023-05-10T09:15:39.443Z,5.70
2023-05-10T09:18:05.968Z,6.18
2023-05-10T09:20:32.573Z,5.72
2023-05-10T09:22:59.273Z,6.47
2023-05-10T09:25:25.746Z,5.13
2023-05-10T09:27:53.619Z,5.35
2023-05-10T09:30:28.702Z,4.45
2023-05-10T09:35:28.022Z,3.95
2023-05-10T09:37:58.220Z,3.22
2023-05-10T09:40:26.342Z,3.53
2023-05-10T09:43:03.402Z,2.83
2023-05-10T09:45:31.906Z,2.50
2023-05-10T09:48:00.268Z,2.72
2023-05-10T09:50:27.707Z,2.60
2023-05-10T09:53:00.975Z,2.10
2023-05-10T09:55:42.526Z,2.35
2023-05-10T09:58:11.840Z,2.20
2023-05-10T10:00:43.167Z,2.25
2023-05-10T10:03:18.383Z,3.00
2023-05-10T10:05:45.673Z,3.53
2023-05-10T10:08:13.772Z,3.00
2023-05-10T10:10:46.294Z,3.30
2023-05-10T10:13:13.551Z,3.55
2023-05-10T10:15:40.391Z,3.53
2023-05-10T10:18:09.059Z,3.60
2023-05-10T10:20:38.522Z,3.38
2023-05-10T10:23:04.984Z,3.83
2023-05-10T10:25:32.779Z,3.60
2023-05-10T10:28:22.981Z,3.30
2023-05-10T10:30:52.340Z,3.92
2023-05-10T10:33:37.161Z,3.63
2023-05-10T10:36:05.088Z,3.20
2023-05-10T10:38:47.875Z,3.90
2023-05-10T10:41:33.063Z,3.80
2023-05-10T10:44:47.856Z,4.07
2023-05-10T10:47:19.795Z,3.88
2023-05-10T10:50:02.892Z,4.50
2023-05-10T10:52:34.510Z,4.20
2023-05-10T10:55:08.242Z,4.10
2023-05-10T10:58:03.787Z,3.80
2023-05-10T11:00:36.510Z,4.40
2023-05-10T11:03:15.548Z,3.80
2023-05-10T11:05:43.938Z,4.43
2023-05-10T11:08:12.998Z,3.78
2023-05-10T11:10:40.659Z,3.70
2023-05-10T11:13:09.074Z,3.20
2023-05-10T11:15:35.612Z,3.15
2023-05-10T11:18:18.048Z,3.67
2023-05-10T11:20:44.606Z,3.65
2023-05-10T11:23:16.854Z,3.67
2023-05-10T11:25:45.222Z,3.45
2023-05-10T11:28:15.226Z,3.40
2023-05-10T11:30:44.498Z,3.67
2023-05-10T11:33:17.062Z,3.65
2023-05-10T11:35:44.085Z,3.55
2023-05-10T11:38:12.433Z,3.53
2023-05-10T11:40:40.064Z,3.45
2023-05-10T11:43:06.867Z,3.88
2023-05-10T11:45:34.431Z,3.75
2023-05-10T11:48:01.848Z,3.63
2023-05-10T11:50:28.877Z,3.97
2023-05-10T11:52:59.793Z,3.97
2023-05-10T11:55:26.661Z,3.22
2023-05-10T11:57:54.521Z,3.10
2023-05-10T12:00:21.318Z,3.25
2023-05-10T12:02:48.581Z,2.65
2023-05-10T12:05:15.629Z,2.65
2023-05-10T12:07:42.162Z,2.58
2023-05-10T12:10:11.051Z,2.70
2023-05-10T12:12:45.116Z,3.03
2023-05-10T12:15:17.749Z,2.72
2023-05-10T12:17:45.639Z,2.35
2023-05-10T12:20:16.263Z,2.20
2023-05-10T12:22:51.082Z,1.98
2023-05-10T12:25:19.059Z,2.00
2023-05-10T12:30:38.742Z,1.67
2023-05-10T12:33:14.145Z,1.95
2023-05-10T12:35:54.866Z,1.83
2023-05-10T12:38:40.059Z,1.95
2023-05-10T12:41:14.693Z,2.15
2023-05-10T12:43:41.506Z,1.75
2023-05-10T12:46:09.843Z,1.55
2023-05-10T12:48:37.675Z,1.23
2023-05-10T12:51:05.021Z,1.80
2023-05-10T12:53:32.149Z,2.10
2023-05-10T12:55:58.653Z,2.05
2023-05-10T12:58:34.881Z,2.05
2023-05-10T13:01:02.611Z,1.95
2023-05-10T13:03:29.117Z,1.90
2023-05-10T13:05:55.593Z,1.70
2023-05-10T13:08:22.119Z,1.58
2023-05-10T13:10:48.758Z,2.03
2023-05-10T13:13:16.111Z,2.15
2023-05-10T13:15:42.617Z,2.00
2023-05-10T13:18:09.288Z,1.55
2023-05-10T13:20:36.038Z,2.00
2023-05-10T13:23:03.676Z,2.67
2023-05-10T13:25:30.956Z,2.72
2023-05-10T13:27:57.484Z,3.33
2023-05-10T13:30:25.013Z,3.33
2023-05-10T13:32:51.768Z,4.05
2023-05-10T13:35:18.494Z,3.92
2023-05-10T13:37:44.988Z,3.83
2023-05-10T13:40:11.753Z,3.83
2023-05-10T13:42:38.492Z,4.05
2023-05-10T13:45:05.527Z,3.72
2023-05-10T13:47:32.022Z,3.58
2023-05-10T13:49:59.320Z,4.03
2023-05-10T13:52:26.173Z,3.60
2023-05-10T13:54:55.776Z,3.50
2023-05-10T13:57:22.915Z,3.33
2023-05-10T13:59:49.512Z,3.53
2023-05-10T14:02:16.100Z,3.40
2023-05-10T14:04:42.550Z,3.40
2023-05-10T14:07:09.208Z,3.80
2023-05-10T14:09:35.667Z,3.50
2023-05-10T14:12:03.159Z,3.85
2023-05-10T14:14:30.398Z,3.40
2023-05-10T14:16:56.946Z,3.35
2023-05-10T14:19:23.493Z,3.47
2023-05-10T14:21:49.988Z,4.10
2023-05-10T14:24:16.437Z,3.45
2023-05-10T14:26:42.902Z,3.35
2023-05-10T14:29:11.497Z,3.42
2023-05-10T14:31:39.031Z,4.20
2023-05-10T14:34:06.734Z,3.60
2023-05-10T14:36:33.354Z,3.80
2023-05-10T14:38:59.899Z,3.70
2023-05-10T14:41:26.371Z,3.55
2023-05-10T14:43:53.663Z,3.88
2023-05-10T14:46:20.881Z,4.03
2023-05-10T14:48:47.576Z,3.33
2023-05-10T14:51:14.252Z,3.92
2023-05-10T14:53:40.729Z,4.15
2023-05-10T14:56:08.068Z,4.63
2023-05-10T14:58:34.619Z,4.10
2023-05-10T15:01:01.233Z,4.18
2023-05-10T15:03:28.457Z,4.72
2023-05-10T15:05:57.014Z,4.43
2023-05-10T15:08:25.473Z,4.70
2023-05-10T15:10:52.505Z,4.50
2023-05-10T15:13:19.016Z,4.55
2023-05-10T15:15:45.539Z,4.82
2023-05-10T15:18:12.335Z,5.32
2023-05-10T15:20:38.965Z,5.25
2023-05-10T15:23:05.493Z,5.10
2023-05-10T15:25:32.189Z,4.47
2023-05-10T15:27:58.759Z,4.97
2023-05-10T15:30:25.326Z,5.13
2023-05-10T15:32:51.971Z,5.30
2023-05-10T15:35:18.986Z,5.43
2023-05-10T15:37:48.446Z,4.50
2023-05-10T15:40:15.017Z,5.03
2023-05-10T15:42:41.600Z,4.85
2023-05-10T15:45:11.769Z,3.90
2023-05-10T15:47:40.639Z,4.15
2023-05-10T15:50:08.060Z,4.45
2023-05-10T15:52:34.788Z,4.10
2023-05-10T15:55:01.227Z,4.32
2023-05-10T15:57:27.896Z,3.75
2023-05-10T15:59:54.531Z,3.50
2023-05-10T16:02:22.505Z,4.07
2023-05-10T16:04:49.268Z,3.63
2023-05-10T16:07:16.009Z,3.58
2023-05-10T16:09:42.637Z,3.60
2023-05-10T16:12:09.324Z,3.42
2023-05-10T16:14:35.834Z,3.90
2023-05-10T16:17:03.183Z,4.05
2023-05-10T16:19:31.936Z,4.18
2023-05-10T16:21:58.531Z,4.40
2023-05-10T16:24:25.984Z,3.95
2023-05-10T16:26:52.807Z,4.18
2023-05-10T16:29:19.514Z,4.10
2023-05-10T16:31:46.350Z,3.65
2023-05-10T16:34:12.837Z,3.90
2023-05-10T16:36:39.365Z,4.18
2023-05-10T16:39:05.865Z,3.90
2023-05-10T16:41:33.982Z,3.95
2023-05-10T16:44:00.676Z,3.60
2023-05-10T16:46:27.301Z,3.80
2023-05-10T16:48:53.922Z,3.72
2023-05-10T16:51:20.489Z,3.83
2023-05-10T16:53:47.114Z,4.05
2023-05-10T16:56:13.562Z,3.45
2023-05-10T16:58:40.040Z,3.67
2023-05-10T17:01:07.193Z,3.75
2023-05-10T17:03:34.189Z,7.30
2023-05-10T17:06:00.786Z,3.60
2023-05-10T17:08:27.274Z,3.17
2023-05-10T17:10:53.852Z,3.65
2023-05-10T17:13:20.284Z,3.85
2023-05-10T17:15:47.469Z,2.72
2023-05-10T17:18:14.026Z,3.15
2023-05-10T17:20:43.170Z,3.00
2023-05-10T17:23:09.790Z,2.70
2023-05-10T17:25:36.813Z,2.85
2023-05-10T17:28:03.924Z,2.83
2023-05-10T17:30:32.623Z,2.92
2023-05-10T17:33:00.151Z,2.97
2023-05-10T17:35:26.884Z,2.85
2023-05-10T17:37:53.787Z,3.08
2023-05-10T17:40:20.346Z,2.60
2023-05-10T17:42:47.024Z,2.75
2023-05-10T17:45:13.498Z,2.78
2023-05-10T17:47:40.049Z,3.08
2023-05-10T17:50:07.038Z,2.85
2023-05-10T17:52:33.755Z,3.05
2023-05-10T17:55:00.289Z,3.10
2023-05-10T17:57:26.855Z,4.03
2023-05-10T17:59:53.467Z,3.58
2023-05-10T18:02:20.125Z,3.45
2023-05-10T18:04:48.612Z,3.65
2023-05-10T18:07:15.589Z,3.40
2023-05-10T18:09:42.137Z,3.33
2023-05-10T18:12:08.680Z,3.70
2023-05-10T18:14:41.218Z,3.65
2023-05-10T18:17:09.689Z,3.88
2023-05-10T18:19:36.505Z,4.15
2023-05-10T18:22:03.235Z,4.07
2023-05-10T18:24:38.930Z,3.55
2023-05-10T18:27:08.666Z,4.00
2023-05-10T18:29:36.222Z,4.43
2023-05-10T18:32:02.988Z,4.25
2023-05-10T18:34:29.558Z,4.35
2023-05-10T18:36:56.414Z,4.32
2023-05-10T18:39:23.593Z,4.45
2023-05-10T18:41:50.260Z,4.45
2023-05-10T18:44:16.901Z,4.25
2023-05-10T18:46:43.587Z,4.38
2023-05-10T18:49:10.135Z,4.50
2023-05-10T18:51:36.941Z,4.18
2023-05-10T18:54:03.577Z,4.35
2023-05-10T18:56:30.076Z,3.97
2023-05-10T18:58:56.626Z,4.60
2023-05-10T19:01:23.238Z,4.40
2023-05-10T19:03:49.784Z,4.50
2023-05-10T19:06:16.456Z,4.47
2023-05-10T19:08:42.954Z,4.88
2023-05-10T19:11:09.481Z,5.38
2023-05-10T19:13:36.080Z,4.63
2023-05-10T19:16:05.782Z,5.32
2023-05-10T19:18:32.738Z,4.97
2023-05-10T19:21:02.349Z,4.97
2023-05-10T19:23:30.222Z,5.63
2023-05-10T19:25:57.014Z,4.95
2023-05-10T19:28:23.495Z,5.07
2023-05-10T19:30:50.330Z,5.25
2023-05-10T19:33:18.410Z,5.57
2023-05-10T19:35:48.635Z,4.75
2023-05-10T19:38:15.165Z,4.65
2023-05-10T19:40:41.839Z,5.43
2023-05-10T19:43:08.608Z,5.13
2023-05-10T19:45:37.134Z,5.47
2023-05-10T19:48:03.843Z,5.13
2023-05-10T19:50:30.505Z,5.43
2023-05-10T19:52:58.439Z,5.72
2023-05-10T19:55:30.889Z,6.28
2023-05-10T19:57:57.929Z,5.40
2023-05-10T20:00:24.941Z,5.93
2023-05-10T20:02:51.716Z,6.30
2023-05-10T20:05:18.456Z,5.47
2023-05-10T20:07:45.457Z,5.90
2023-05-10T20:10:12.174Z,4.85
2023-05-10T20:12:38.688Z,5.30
2023-05-10T20:15:07.497Z,5.32
2023-05-10T20:17:35.842Z,5.18
2023-05-10T20:20:02.330Z,5.47
2023-05-10T20:22:28.829Z,5.63
2023-05-10T20:24:56.284Z,5.85
2023-05-10T20:27:22.888Z,5.40
2023-05-10T20:29:49.363Z,5.93
2023-05-10T20:32:16.054Z,5.95
2023-05-10T20:34:42.515Z,5.47
2023-05-10T20:37:09.140Z,6.18
2023-05-10T20:39:35.821Z,6.53
2023-05-10T20:42:02.390Z,5.90
2023-05-10T20:44:28.888Z,5.55
2023-05-10T20:46:55.437Z,6.25
2023-05-10T20:49:21.880Z,6.22
2023-05-10T20:51:48.345Z,6.97
2023-05-10T20:54:14.802Z,7.13
2023-05-10T20:56:41.314Z,6.32
2023-05-10T20:59:07.817Z,6.22
2023-05-10T21:01:34.317Z,6.55
2023-05-10T21:04:00.876Z,6.65
2023-05-10T21:06:27.316Z,6.25
2023-05-10T21:08:53.838Z,6.53
2023-05-10T21:11:20.786Z,6.85
2023-05-10T21:13:47.298Z,6.13
2023-05-10T21:16:13.834Z,6.47
2023-05-10T21:18:40.350Z,5.72
2023-05-10T21:21:06.896Z,6.53
2023-05-10T21:23:34.668Z,6.65
2023-05-10T21:26:03.723Z,6.78
2023-05-10T21:30:56.954Z,6.10
2023-05-10T21:33:23.812Z,5.50
2023-05-10T21:35:50.563Z,6.10
2023-05-10T21:38:17.198Z,5.82
2023-05-10T21:40:43.740Z,6.55
2023-05-10T21:43:11.310Z,6.40
2023-05-10T21:45:38.102Z,6.00
2023-05-10T21:48:04.946Z,5.75
2023-05-10T21:50:31.420Z,6.28
2023-05-10T21:52:58.112Z,6.22
2023-05-10T21:55:24.722Z,6.07
2023-05-10T21:57:51.248Z,6.28
2023-05-10T22:00:19.238Z,5.75
2023-05-10T22:02:46.795Z,6.28
2023-05-10T22:05:13.589Z,5.57
2023-05-10T22:07:40.082Z,6.07
2023-05-10T22:10:08.509Z,5.60
2023-05-10T22:12:35.217Z,6.00
2023-05-10T22:15:10.226Z,6.13
2023-05-10T22:17:40.745Z,6.05
2023-05-10T22:20:08.886Z,5.82
2023-05-10T22:22:36.517Z,5.78
2023-05-10T22:25:03.054Z,6.43
2023-05-10T22:27:29.519Z,6.43
2023-05-10T22:29:56.537Z,6.53
2023-05-10T22:32:23.066Z,6.38
2023-05-10T22:34:49.587Z,6.32
2023-05-10T22:37:17.953Z,6.22
2023-05-10T22:39:48.625Z,6.78
2023-05-10T22:42:15.729Z,7.25
2023-05-10T22:44:42.718Z,6.85
2023-05-10T22:47:09.399Z,6.65
2023-05-10T22:49:36.154Z,6.05
2023-05-10T22:52:02.601Z,6.50
2023-05-10T22:54:29.164Z,7.40
2023-05-10T22:56:56.508Z,6.38
2023-05-10T22:59:23.523Z,6.45
2023-05-10T23:01:50.289Z,6.68
2023-05-10T23:04:16.951Z,6.90
2023-05-10T23:06:43.540Z,6.88
2023-05-10T23:09:10.083Z,6.47
2023-05-10T23:11:36.573Z,6.65
2023-05-10T23:14:03.282Z,7.00
2023-05-10T23:16:30.512Z,6.75
2023-05-10T23:18:57.312Z,6.35
2023-05-10T23:21:26.595Z,6.63
2023-05-10T23:23:53.080Z,6.00
2023-05-10T23:26:19.563Z,7.22
2023-05-10T23:28:46.052Z,8.10
2023-05-10T23:31:12.663Z,7.05
2023-05-10T23:33:39.146Z,6.72
2023-05-10T23:36:05.771Z,8.10
2023-05-10T23:38:32.239Z,7.32
2023-05-10T23:40:58.772Z,7.65
2023-05-10T23:43:25.453Z,8.13
2023-05-10T23:45:54.145Z,7.22
2023-05-10T23:48:21.074Z,7.35
2023-05-10T23:50:47.866Z,6.93
2023-05-10T23:53:14.458Z,8.20
2023-05-10T23:55:40.940Z,8.10
2023-05-10T23:58:07.421Z,7.53
