createdAt,value
2023-03-12T02:00:59.114Z,20.02
2023-03-12T02:12:58.944Z,20.01
2023-03-12T02:13:59.009Z,20.01
2023-03-12T02:14:59.070Z,20.01
2023-03-12T02:15:59.131Z,20.01
2023-03-12T02:16:59.209Z,20.01
2023-03-12T02:17:59.269Z,20.01
2023-03-12T03:29:04.285Z,19.97
2023-03-12T03:30:04.382Z,19.97
2023-03-12T04:54:10.676Z,19.93
2023-03-12T04:55:10.740Z,19.93
2023-03-12T04:56:10.825Z,19.93
2023-03-12T07:06:20.712Z,19.95
2023-03-12T07:07:20.700Z,19.96
2023-03-12T07:08:20.775Z,19.96
2023-03-12T07:09:20.859Z,19.96
2023-03-12T07:10:20.927Z,19.96
2023-03-12T07:11:21.004Z,19.96
2023-03-12T07:12:21.071Z,19.96
2023-03-12T07:13:21.153Z,19.98
2023-03-12T07:14:21.222Z,19.98
2023-03-12T07:15:21.302Z,19.98
2023-03-12T07:16:21.392Z,20.00
2023-03-12T07:17:21.445Z,20.00
2023-03-12T07:18:21.531Z,19.99
2023-03-12T07:19:21.606Z,20.00
2023-03-12T07:20:21.682Z,20.00
2023-03-12T07:21:21.744Z,20.01
2023-03-12T07:22:21.897Z,20.01
2023-03-12T07:23:21.891Z,20.02
2023-03-12T07:24:22.013Z,20.03
2023-03-12T07:25:22.029Z,20.04
2023-03-12T07:26:22.110Z,20.04
2023-03-12T07:27:22.680Z,20.04
2023-03-12T07:28:22.264Z,20.04
2023-03-12T07:29:22.319Z,20.04
2023-03-12T07:30:22.384Z,20.03
2023-03-12T07:31:22.522Z,20.03
2023-03-12T07:32:22.625Z,20.03
2023-03-12T07:33:22.738Z,20.03
2023-03-12T07:34:22.780Z,20.02
2023-03-12T07:35:22.883Z,20.02
2023-03-12T07:36:23.926Z,20.02
2023-03-12T07:37:22.901Z,20.01
2023-03-12T07:38:23.097Z,20.01
2023-03-12T07:39:23.004Z,20.01
2023-03-12T07:40:23.088Z,20.00
2023-03-12T07:41:23.202Z,20.00
2023-03-12T07:42:23.282Z,20.01
2023-03-12T07:43:23.354Z,20.00
2023-03-12T07:44:23.349Z,20.01
2023-03-12T07:45:23.493Z,20.01
2023-03-12T09:32:30.706Z,20.11
2023-03-12T09:33:30.726Z,20.12
2023-03-12T09:34:30.862Z,20.13
2023-03-12T09:35:30.860Z,20.14
2023-03-12T09:36:30.980Z,20.16
2023-03-12T09:37:30.970Z,20.17
2023-03-12T09:38:31.020Z,20.17
2023-03-12T09:39:31.093Z,20.19
2023-03-12T09:40:31.148Z,20.20
2023-03-12T09:41:31.215Z,20.19
2023-03-12T09:42:31.268Z,20.20
2023-03-12T09:43:31.322Z,20.19
2023-03-12T09:44:31.382Z,20.19
2023-03-12T09:45:31.456Z,20.19
2023-03-12T09:46:31.586Z,20.20
2023-03-12T09:47:31.624Z,20.21
2023-03-12T09:48:31.679Z,20.23
2023-03-12T09:49:31.689Z,20.24
2023-03-12T09:50:31.751Z,20.24
2023-03-12T09:51:31.818Z,20.25
2023-03-12T09:52:31.882Z,20.25
2023-03-12T09:53:31.919Z,20.25
2023-03-12T09:54:31.994Z,20.24
2023-03-12T09:55:32.036Z,20.24
2023-03-12T09:56:32.109Z,20.23
2023-03-12T09:57:32.148Z,20.22
2023-03-12T09:58:32.217Z,20.21
2023-03-12T09:59:32.267Z,20.20
2023-03-12T10:00:32.342Z,20.19
2023-03-12T10:01:32.381Z,20.19
2023-03-12T10:02:32.447Z,20.19
2023-03-12T10:03:32.516Z,20.18
2023-03-12T10:04:32.610Z,20.17
2023-03-12T10:05:32.624Z,20.15
2023-03-12T10:06:32.784Z,20.15
2023-03-12T10:07:32.766Z,20.15
2023-03-12T10:08:32.810Z,20.15
2023-03-12T10:09:32.869Z,20.15
2023-03-12T10:10:32.939Z,20.16
2023-03-12T10:11:32.984Z,20.16
2023-03-12T10:12:33.036Z,20.17
2023-03-12T10:13:33.104Z,20.18
2023-03-12T10:14:33.172Z,20.18
2023-03-12T10:15:33.291Z,20.18
2023-03-12T10:16:33.280Z,20.19
2023-03-12T10:17:33.339Z,20.20
2023-03-12T10:18:33.530Z,20.19
2023-03-12T10:19:33.459Z,20.20
2023-03-12T10:20:33.513Z,20.21
2023-03-12T10:21:33.566Z,20.22
2023-03-12T10:22:33.628Z,20.23
2023-03-12T10:23:33.678Z,20.24
2023-03-12T10:24:33.732Z,20.24
2023-03-12T10:25:33.810Z,20.23
2023-03-12T10:26:33.857Z,20.24
2023-03-12T10:27:33.899Z,20.24
2023-03-12T10:28:33.970Z,20.23
2023-03-12T10:29:34.013Z,20.21
2023-03-12T10:30:34.065Z,20.20
2023-03-12T10:31:34.117Z,20.20
2023-03-12T10:32:34.271Z,20.21
2023-03-12T10:33:34.226Z,20.22
2023-03-12T10:34:34.298Z,20.25
2023-03-12T10:35:34.359Z,20.27
2023-03-12T10:36:34.392Z,20.26
2023-03-12T10:37:34.449Z,20.26
2023-03-12T10:38:34.499Z,20.26
2023-03-12T10:39:34.556Z,20.25
2023-03-12T10:40:34.620Z,20.25
2023-03-12T10:41:35.148Z,20.26
2023-03-12T10:42:34.730Z,20.25
2023-03-12T10:43:34.775Z,20.24
2023-03-12T10:44:34.831Z,20.23
2023-03-12T10:45:34.890Z,20.22
2023-03-12T10:46:34.974Z,20.21
2023-03-12T10:47:34.997Z,20.20
2023-03-12T10:48:35.060Z,20.19
2023-03-12T10:49:35.117Z,20.19
2023-03-12T10:50:35.178Z,20.19
2023-03-12T10:51:35.306Z,20.19
2023-03-12T10:52:35.289Z,20.19
2023-03-12T10:53:35.370Z,20.20
2023-03-12T10:54:36.241Z,20.21
2023-03-12T10:55:35.454Z,20.23
2023-03-12T10:56:35.518Z,20.24
2023-03-12T10:57:35.572Z,20.25
2023-03-12T10:58:35.629Z,20.27
2023-03-12T10:59:35.698Z,20.27
2023-03-12T11:00:35.732Z,20.28
2023-03-12T11:01:35.864Z,20.29
2023-03-12T11:02:35.852Z,20.28
2023-03-12T11:03:35.899Z,20.29
2023-03-12T11:04:35.988Z,20.29
2023-03-12T11:05:36.041Z,20.29
2023-03-12T11:06:36.072Z,20.30
2023-03-12T11:07:36.125Z,20.32
2023-03-12T11:08:36.175Z,20.33
2023-03-12T11:09:36.224Z,20.33
2023-03-12T11:10:36.276Z,20.34
2023-03-12T11:11:36.325Z,20.34
2023-03-12T11:12:36.377Z,20.34
2023-03-12T11:13:36.439Z,20.34
2023-03-12T11:14:36.488Z,20.32
2023-03-12T11:15:36.550Z,20.32
2023-03-12T11:16:36.606Z,20.31
2023-03-12T11:17:36.667Z,20.30
2023-03-12T11:18:36.713Z,20.29
2023-03-12T11:19:36.807Z,20.28
2023-03-12T11:20:37.257Z,20.28
2023-03-12T11:21:36.945Z,20.27
2023-03-12T11:22:36.939Z,20.28
2023-03-12T11:23:36.996Z,20.28
2023-03-12T11:24:37.043Z,20.28
2023-03-12T11:25:37.154Z,20.28
2023-03-12T11:26:37.162Z,20.29
2023-03-12T11:27:37.220Z,20.30
2023-03-12T11:28:38.253Z,20.30
2023-03-12T11:29:37.427Z,20.30
2023-03-12T11:30:37.821Z,20.30
2023-03-12T11:31:37.465Z,20.31
2023-03-12T11:32:37.524Z,20.31
2023-03-12T11:33:37.535Z,20.32
2023-03-12T11:34:37.583Z,20.32
2023-03-12T11:35:37.638Z,20.33
2023-03-12T11:36:37.675Z,20.32
2023-03-12T11:37:40.339Z,20.32
2023-03-12T11:38:37.744Z,20.33
2023-03-12T11:39:37.773Z,20.34
2023-03-12T11:40:37.785Z,20.34
2023-03-12T11:41:37.891Z,20.34
2023-03-12T11:42:37.837Z,20.34
2023-03-12T11:43:43.586Z,20.34
2023-03-12T11:44:39.759Z,20.33
2023-03-12T11:45:37.910Z,20.33
2023-03-12T11:46:38.030Z,20.32
2023-03-12T11:47:38.002Z,20.32
2023-03-12T11:48:38.067Z,20.31
2023-03-12T11:49:38.021Z,20.31
2023-03-12T11:50:38.041Z,20.30
2023-03-12T11:51:38.168Z,20.30
2023-03-12T11:52:38.101Z,20.29
2023-03-12T11:53:38.176Z,20.29
2023-03-12T11:54:38.167Z,20.29
2023-03-12T11:55:38.186Z,20.29
2023-03-12T11:56:38.274Z,20.28
2023-03-12T11:57:38.241Z,20.28
2023-03-12T11:58:38.263Z,20.29
2023-03-12T11:59:38.292Z,20.30
2023-03-12T12:00:38.327Z,20.28
2023-03-12T12:01:38.380Z,20.29
2023-03-12T12:02:38.399Z,20.31
2023-03-12T12:03:38.389Z,20.32
2023-03-12T12:04:38.407Z,20.33
2023-03-12T12:05:38.441Z,20.34
2023-03-12T12:39:40.781Z,20.32
2023-03-12T12:41:40.799Z,20.30
2023-03-12T12:48:41.284Z,20.29
2023-03-12T12:49:40.704Z,20.30
2023-03-12T12:50:40.662Z,20.30
2023-03-12T12:51:40.822Z,20.30
2023-03-12T12:52:40.762Z,20.30
2023-03-12T12:53:40.815Z,20.31
2023-03-12T12:54:40.847Z,20.32
2023-03-12T12:55:40.912Z,20.31
2023-03-12T12:56:40.951Z,20.31
2023-03-12T12:57:41.010Z,20.30
2023-03-12T12:58:41.050Z,20.29
2023-03-12T12:59:41.093Z,20.28
2023-03-12T13:00:41.150Z,20.27
2023-03-12T13:01:41.382Z,20.27
2023-03-12T13:02:41.261Z,20.27
2023-03-12T13:03:41.345Z,20.27
2023-03-12T13:04:41.365Z,20.26
2023-03-12T13:05:41.413Z,20.25
2023-03-12T13:06:41.465Z,20.26
2023-03-12T13:07:41.505Z,20.25
2023-03-12T13:08:41.563Z,20.25
2023-03-12T13:09:41.618Z,20.24
2023-03-12T13:10:48.709Z,20.24
2023-03-12T13:11:42.693Z,20.24
2023-03-12T13:12:41.706Z,20.23
2023-03-12T13:13:41.744Z,20.23
2023-03-12T13:14:42.300Z,20.23
2023-03-12T13:15:41.891Z,20.23
2023-03-12T13:16:41.910Z,20.23
2023-03-12T13:17:41.919Z,20.22
2023-03-12T13:18:41.872Z,20.22
2023-03-12T13:19:44.997Z,20.22
2023-03-12T13:20:42.931Z,20.21
2023-03-12T13:21:41.960Z,20.21
2023-03-12T13:22:42.001Z,20.21
2023-03-12T13:23:42.017Z,20.21
2023-03-12T13:24:42.040Z,20.20
2023-03-12T13:25:42.058Z,20.21
2023-03-12T13:26:42.086Z,20.22
2023-03-12T13:27:42.120Z,20.23
2023-03-12T13:28:44.498Z,20.23
2023-03-12T13:29:42.191Z,20.23
2023-03-12T13:30:42.217Z,20.23
2023-03-12T13:31:42.262Z,20.24
2023-03-12T13:32:42.279Z,20.24
2023-03-12T13:33:42.319Z,20.24
2023-03-12T13:34:42.455Z,20.24
2023-03-12T13:35:42.447Z,20.25
2023-03-12T13:36:42.469Z,20.23
2023-03-12T13:37:42.512Z,20.23
2023-03-12T13:38:42.562Z,20.24
2023-03-12T13:39:42.603Z,20.23
2023-03-12T13:40:42.650Z,20.23
2023-03-12T13:41:42.702Z,20.23
2023-03-12T13:42:42.767Z,20.24
2023-03-12T13:43:42.797Z,20.24
2023-03-12T13:44:42.859Z,20.24
2023-03-12T13:45:42.900Z,20.24
2023-03-12T13:46:43.119Z,20.24
2023-03-12T13:47:43.011Z,20.25
2023-03-12T13:48:43.162Z,20.24
2023-03-12T13:49:43.388Z,20.24
2023-03-12T13:50:43.177Z,20.26
2023-03-12T13:51:43.237Z,20.26
2023-03-12T13:52:43.342Z,20.26
2023-03-12T13:53:43.386Z,20.25
2023-03-12T13:54:43.364Z,20.26
2023-03-12T13:55:43.501Z,20.27
2023-03-12T13:56:44.391Z,20.28
2023-03-12T13:57:43.506Z,20.30
2023-03-12T13:58:43.553Z,20.32
2023-03-12T13:59:43.598Z,20.30
2023-03-12T14:00:43.663Z,20.31
2023-03-12T14:01:43.728Z,20.30
2023-03-12T14:02:43.730Z,20.29
2023-03-12T14:03:43.782Z,20.29
2023-03-12T14:04:43.841Z,20.29
2023-03-12T14:05:43.937Z,20.29
2023-03-12T14:06:43.918Z,20.31
2023-03-12T14:07:43.983Z,20.29
2023-03-12T14:08:44.016Z,20.29
2023-03-12T14:09:44.073Z,20.29
2023-03-12T14:10:44.138Z,20.29
2023-03-12T14:11:44.179Z,20.28
2023-03-12T14:12:44.286Z,20.28
2023-03-12T14:13:44.276Z,20.27
2023-03-12T14:14:44.328Z,20.27
2023-03-12T14:15:44.426Z,20.27
2023-03-12T14:16:44.428Z,20.27
2023-03-12T14:17:44.480Z,20.26
2023-03-12T14:18:44.572Z,20.26
2023-03-12T14:19:44.821Z,20.27
2023-03-12T14:20:44.658Z,20.26
2023-03-12T14:21:44.698Z,20.26
2023-03-12T14:22:44.749Z,20.25
2023-03-12T14:23:44.796Z,20.24
2023-03-12T14:24:44.843Z,20.24
2023-03-12T14:25:44.915Z,20.23
2023-03-12T14:26:44.955Z,20.23
2023-03-12T14:27:44.996Z,20.24
2023-03-12T14:28:45.059Z,20.26
2023-03-12T14:29:45.109Z,20.26
2023-03-12T14:30:45.215Z,20.24
2023-03-12T14:31:45.207Z,20.25
2023-03-12T14:32:45.314Z,20.25
2023-03-12T14:33:45.324Z,20.25
2023-03-12T14:34:45.399Z,20.26
2023-03-12T14:35:45.486Z,20.26
2023-03-12T14:36:45.488Z,20.26
2023-03-12T14:37:45.626Z,20.26
2023-03-12T14:38:45.598Z,20.26
2023-03-12T14:39:45.640Z,20.26
2023-03-12T14:40:45.698Z,20.26
2023-03-12T14:41:45.764Z,20.26
2023-03-12T14:42:45.822Z,20.27
2023-03-12T14:43:45.869Z,20.29
2023-03-12T14:44:45.922Z,20.28
2023-03-12T14:45:45.984Z,20.27
2023-03-12T14:46:46.090Z,20.27
2023-03-12T14:47:46.093Z,20.28
2023-03-12T14:48:46.145Z,20.28
2023-03-12T14:49:46.205Z,20.27
2023-03-12T14:50:46.253Z,20.27
2023-03-12T14:51:46.384Z,20.27
2023-03-12T14:52:46.391Z,20.26
2023-03-12T14:53:46.434Z,20.27
2023-03-12T14:54:46.498Z,20.25
2023-03-12T14:55:46.542Z,20.25
2023-03-12T14:56:46.620Z,20.23
2023-03-12T14:57:46.671Z,20.23
2023-03-12T14:58:46.807Z,20.24
2023-03-12T14:59:46.843Z,20.24
2023-03-12T15:00:46.836Z,20.25
2023-03-12T15:01:47.389Z,20.23
2023-03-12T15:02:46.952Z,20.23
2023-03-12T15:03:47.012Z,20.23
2023-03-12T15:04:47.178Z,20.24
2023-03-12T15:05:47.119Z,20.23
2023-03-12T15:06:47.182Z,20.23
2023-03-12T15:07:47.238Z,20.24
2023-03-12T15:08:47.368Z,20.24
2023-03-12T15:09:47.369Z,20.23
2023-03-12T15:10:47.406Z,20.22
2023-03-12T15:11:48.333Z,20.22
2023-03-12T15:12:47.524Z,20.22
2023-03-12T15:13:47.582Z,20.20
2023-03-12T15:14:47.642Z,20.20
2023-03-12T15:15:47.746Z,20.20
2023-03-12T15:16:47.772Z,20.20
2023-03-12T15:17:47.907Z,20.21
2023-03-12T15:18:47.894Z,20.20
2023-03-12T15:19:47.949Z,20.20
2023-03-12T15:20:48.023Z,20.20
2023-03-12T15:21:48.080Z,20.20
2023-03-12T15:22:48.149Z,20.19
2023-03-12T15:23:48.208Z,20.19
2023-03-12T15:24:48.272Z,20.19
2023-03-12T15:25:48.327Z,20.19
2023-03-12T15:26:49.349Z,20.19
2023-03-12T15:27:48.445Z,20.18
2023-03-12T15:28:48.509Z,20.17
2023-03-12T15:29:48.581Z,20.18
2023-03-12T15:30:48.647Z,20.18
2023-03-12T15:31:48.780Z,20.18
2023-03-12T15:32:48.766Z,20.18
2023-03-12T15:33:48.823Z,20.19
2023-03-12T15:34:48.940Z,20.18
2023-03-12T15:35:49.119Z,20.18
2023-03-12T15:36:49.046Z,20.18
2023-03-12T15:37:49.845Z,20.18
2023-03-12T15:38:49.136Z,20.18
2023-03-12T15:39:49.253Z,20.17
2023-03-12T15:40:49.278Z,20.18
2023-03-12T15:41:49.428Z,20.17
2023-03-12T15:42:49.424Z,20.17
2023-03-12T15:43:49.519Z,20.17
2023-03-12T15:44:49.554Z,20.16
2023-03-12T15:45:49.678Z,20.16
2023-03-12T15:46:49.806Z,20.16
2023-03-12T15:47:49.739Z,20.16
2023-03-12T15:48:49.806Z,20.15
2023-03-12T15:49:51.819Z,20.15
2023-03-12T15:50:49.973Z,20.15
2023-03-12T15:51:49.954Z,20.14
2023-03-12T15:52:50.029Z,20.14
2023-03-12T16:03:51.421Z,20.10
2023-03-12T16:08:51.356Z,20.08
2023-03-12T16:10:50.618Z,20.08
2023-03-12T16:11:50.652Z,20.08
2023-03-12T16:12:50.704Z,20.08
2023-03-12T16:13:50.732Z,20.08
2023-03-12T16:14:50.763Z,20.07
2023-03-12T16:15:50.806Z,20.07
2023-03-12T16:16:50.954Z,20.06
2023-03-12T16:17:50.862Z,20.05
2023-03-12T16:18:50.916Z,20.05
2023-03-12T16:19:50.939Z,20.05
2023-03-12T16:20:50.981Z,20.05
2023-03-12T16:21:51.025Z,20.05
2023-03-12T16:22:51.052Z,20.05
2023-03-12T16:23:51.098Z,20.03
2023-03-12T16:24:51.118Z,20.03
2023-03-12T16:25:51.173Z,20.03
2023-03-12T16:26:51.226Z,20.03
2023-03-12T16:27:51.237Z,20.03
2023-03-12T16:28:51.271Z,20.02
2023-03-12T16:29:51.302Z,20.02
2023-03-12T16:30:51.340Z,20.02
2023-03-12T16:31:51.449Z,20.01
2023-03-12T16:32:51.503Z,20.01
2023-03-12T16:33:51.454Z,20.01
2023-03-12T16:34:51.483Z,20.00
2023-03-12T16:35:51.714Z,19.99
2023-03-12T16:36:51.581Z,19.99
2023-03-12T16:37:51.657Z,20.00
2023-03-12T16:38:51.648Z,19.98
2023-03-12T16:39:51.685Z,19.98
2023-03-12T16:40:51.875Z,19.98
2023-03-12T16:41:51.840Z,19.97
2023-03-12T16:42:51.903Z,19.97
2023-03-12T16:43:52.375Z,19.97
2023-03-12T16:44:52.061Z,19.96
2023-03-12T16:45:52.246Z,19.97
2023-03-12T16:46:52.864Z,19.96
2023-03-12T16:47:52.300Z,19.96
2023-03-12T16:48:52.395Z,19.96
2023-03-12T16:49:52.461Z,19.95
2023-03-12T16:50:52.555Z,19.95
2023-03-12T16:51:53.365Z,19.95
2023-03-12T16:52:52.699Z,19.94
2023-03-12T16:54:05.479Z,19.95
2023-03-12T16:54:53.809Z,19.94
2023-03-12T16:55:52.856Z,19.93
2023-03-12T16:56:52.903Z,19.93
2023-03-12T16:57:52.944Z,19.94
2023-03-12T16:58:52.975Z,19.93
2023-03-12T16:59:52.997Z,19.93
2023-03-12T17:00:53.141Z,19.92
2023-03-12T17:01:53.085Z,19.92
2023-03-12T17:02:53.189Z,19.92
2023-03-12T17:03:53.273Z,19.92
2023-03-12T17:04:53.196Z,19.92
2023-03-12T17:05:53.232Z,19.92
2023-03-12T17:06:53.344Z,19.92
2023-03-12T17:07:53.305Z,19.91
2023-03-12T17:08:53.395Z,19.91
2023-03-12T17:09:53.483Z,19.91
2023-03-12T17:10:53.578Z,19.92
2023-03-12T17:11:53.649Z,19.90
2023-03-12T17:12:53.729Z,19.90
2023-03-12T17:13:53.813Z,19.90
2023-03-12T17:14:53.899Z,19.89
2023-03-12T17:15:54.009Z,19.89
2023-03-12T17:16:54.062Z,19.89
2023-03-12T17:17:54.382Z,19.89
2023-03-12T17:18:54.255Z,19.89
2023-03-12T17:19:54.298Z,19.88
2023-03-12T17:20:54.376Z,19.89
2023-03-12T17:21:55.008Z,19.88
2023-03-12T17:22:55.204Z,19.88
2023-03-12T17:23:55.378Z,19.88
2023-03-12T17:24:54.706Z,19.88
2023-03-12T17:25:54.784Z,19.88
2023-03-12T17:26:54.866Z,19.87
2023-03-12T17:27:54.951Z,19.87
2023-03-12T17:28:55.017Z,19.87
2023-03-12T17:29:55.110Z,19.87
2023-03-12T17:30:55.288Z,19.86
2023-03-12T17:31:55.267Z,19.86
2023-03-12T17:32:55.384Z,19.86
2023-03-12T17:33:55.436Z,19.86
2023-03-12T17:34:55.523Z,19.86
2023-03-12T17:35:56.408Z,19.86
2023-03-12T17:36:55.683Z,19.85
2023-03-12T17:37:55.790Z,19.86
2023-03-12T17:38:55.887Z,19.86
2023-03-12T17:39:55.939Z,19.85
2023-03-12T17:40:56.026Z,19.85
2023-03-12T17:41:56.108Z,19.85
2023-03-12T17:42:56.390Z,19.85
2023-03-12T17:43:56.275Z,19.85
2023-03-12T17:44:56.359Z,19.84
2023-03-12T17:45:56.487Z,19.85
2023-03-12T17:46:59.724Z,19.85
2023-03-12T17:47:56.575Z,19.84
2023-03-12T17:48:56.623Z,19.84
2023-03-12T17:49:56.739Z,19.84
2023-03-12T17:50:56.791Z,19.84
2023-03-12T17:51:56.740Z,19.84
2023-03-12T17:52:56.787Z,19.84
2023-03-12T17:53:57.412Z,19.84
2023-03-12T17:54:56.875Z,19.84
2023-03-12T17:55:56.935Z,19.84
2023-03-12T17:56:56.954Z,19.84
2023-03-12T17:57:56.999Z,19.83
2023-03-12T17:58:57.046Z,19.84
2023-03-12T17:59:57.069Z,19.83
2023-03-12T18:00:57.187Z,19.83
2023-03-12T18:01:57.154Z,19.84
2023-03-12T18:02:57.242Z,19.84
2023-03-12T18:03:57.229Z,19.83
2023-03-12T18:04:57.325Z,19.83
2023-03-12T18:05:57.298Z,19.83
2023-03-12T18:06:57.337Z,19.83
2023-03-12T18:07:57.380Z,19.83
2023-03-12T18:08:57.422Z,19.83
2023-03-12T18:09:57.447Z,19.82
2023-03-12T18:10:58.397Z,19.82
2023-03-12T18:11:57.515Z,19.83
2023-03-12T18:12:57.552Z,19.83
2023-03-12T18:13:57.620Z,19.82
2023-03-12T18:14:57.650Z,19.82
2023-03-12T18:59:00.663Z,19.79
2023-03-12T19:00:00.731Z,19.78
2023-03-12T19:01:00.834Z,19.78
2023-03-12T19:02:00.950Z,19.79
2023-03-12T19:03:01.034Z,19.77
2023-03-12T19:04:01.180Z,19.78
2023-03-12T19:05:01.188Z,19.79
2023-03-12T19:06:01.279Z,19.78
2023-03-12T19:07:01.363Z,19.78
2023-03-12T19:08:01.466Z,19.78
2023-03-12T19:09:01.567Z,19.77
2023-03-12T19:10:01.660Z,19.78
2023-03-12T19:11:01.725Z,19.77
2023-03-12T19:12:01.809Z,19.77
2023-03-12T19:14:01.978Z,19.77
2023-03-12T19:15:02.097Z,19.77
2023-03-12T19:16:02.215Z,19.77
2023-03-12T20:26:08.348Z,19.75
2023-03-12T20:27:08.441Z,19.75
2023-03-12T20:28:08.535Z,19.75
2023-03-12T20:29:08.636Z,19.75
2023-03-12T20:30:08.738Z,19.75
2023-03-12T20:31:08.875Z,19.75
2023-03-12T20:32:08.927Z,19.76
2023-03-12T20:33:08.987Z,19.75
2023-03-12T20:34:09.085Z,19.76
2023-03-12T20:35:09.164Z,19.74
2023-03-12T20:36:09.247Z,19.75
2023-03-12T20:37:09.339Z,19.75
2023-03-12T20:38:09.407Z,19.76
2023-03-12T20:39:09.498Z,19.75
2023-03-12T20:40:09.567Z,19.74
2023-03-12T20:41:09.644Z,19.75
2023-03-12T20:42:09.729Z,19.75
2023-03-12T20:53:10.676Z,19.74
2023-03-12T20:54:10.724Z,19.75
2023-03-12T20:55:10.892Z,19.74
2023-03-12T20:56:10.889Z,19.75
2023-03-12T20:57:10.968Z,19.74
2023-03-12T20:58:11.046Z,19.75
2023-03-12T20:59:11.135Z,19.74
2023-03-12T21:00:11.216Z,19.74
2023-03-12T21:01:11.349Z,19.74
2023-03-12T21:02:11.416Z,19.74
2023-03-12T21:03:11.485Z,19.73
2023-03-12T21:04:11.537Z,19.74
2023-03-12T21:05:11.625Z,19.73
2023-03-12T21:06:11.712Z,19.74
2023-03-12T21:07:11.897Z,19.73
2023-03-12T21:08:11.874Z,19.73
2023-03-12T21:09:11.972Z,19.74
2023-03-12T21:10:12.053Z,19.74
2023-03-12T21:11:12.139Z,19.73
2023-03-12T21:12:12.288Z,19.74
2023-03-12T21:13:12.316Z,19.73
2023-03-12T21:14:12.420Z,19.73
2023-03-12T21:15:12.488Z,19.73
2023-03-12T21:16:12.551Z,19.73
2023-03-12T21:17:12.639Z,19.73
2023-03-12T21:18:12.777Z,19.73
2023-03-12T21:19:12.817Z,19.73
2023-03-12T21:20:12.901Z,19.73
2023-03-12T21:21:13.064Z,19.73
2023-03-12T21:22:13.080Z,19.74
2023-03-12T21:23:13.222Z,19.73
2023-03-12T21:24:13.256Z,19.73
2023-03-12T21:25:13.359Z,19.74
2023-03-12T21:26:13.433Z,19.73
2023-03-12T21:27:13.531Z,19.74
2023-03-12T21:28:13.669Z,19.73
2023-03-12T21:29:13.714Z,19.72
2023-03-12T21:30:13.791Z,19.73
2023-03-12T21:31:14.015Z,19.73
2023-03-12T21:32:13.971Z,19.73
2023-03-12T21:33:14.968Z,19.73
2023-03-12T21:34:14.155Z,19.73
2023-03-12T21:35:14.285Z,19.72
2023-03-12T21:36:14.335Z,19.72
2023-03-12T21:37:14.437Z,19.73
2023-03-12T21:38:14.515Z,19.73
2023-03-12T21:39:14.620Z,19.72
2023-03-12T21:40:14.712Z,19.73
2023-03-12T21:41:14.801Z,19.72
2023-03-12T21:42:14.873Z,19.72
2023-03-12T21:43:15.479Z,19.72
2023-03-12T21:44:16.617Z,19.72
2023-03-12T21:45:15.148Z,19.72
2023-03-12T21:46:15.348Z,19.72
2023-03-12T21:47:15.300Z,19.72
2023-03-12T21:48:15.386Z,19.72
2023-03-12T21:49:15.510Z,19.72
2023-03-12T21:50:15.553Z,19.72
2023-03-12T21:51:15.644Z,19.72
2023-03-12T21:52:15.715Z,19.72
2023-03-12T21:53:23.624Z,19.72
2023-03-12T21:55:15.873Z,19.72
2023-03-12T21:56:15.916Z,19.72
2023-03-12T21:57:15.954Z,19.72
2023-03-12T21:58:15.995Z,19.72
2023-03-12T21:59:16.021Z,19.72
2023-03-12T22:00:16.060Z,19.71
2023-03-12T22:01:16.125Z,19.72
2023-03-12T22:02:16.146Z,19.73
2023-03-12T22:03:16.173Z,19.72
2023-03-12T22:04:16.292Z,19.71
2023-03-12T22:05:16.244Z,19.72
2023-03-12T22:06:16.279Z,19.71
2023-03-12T22:07:16.365Z,19.71
2023-03-12T22:08:16.441Z,19.71
2023-03-12T22:09:16.523Z,19.71
2023-03-12T22:10:16.601Z,19.71
2023-03-12T22:11:16.690Z,19.71
2023-03-12T22:12:16.764Z,19.71
2023-03-12T22:13:16.840Z,19.71
2023-03-12T22:14:16.924Z,19.71
2023-03-12T22:15:17.005Z,19.71
2023-03-12T22:16:17.151Z,19.71
2023-03-12T22:17:17.209Z,19.71
2023-03-12T22:18:17.250Z,19.71
2023-03-12T22:19:17.366Z,19.71
2023-03-12T22:20:17.424Z,19.71
2023-03-12T22:21:17.511Z,19.71
2023-03-12T22:22:18.481Z,19.71
2023-03-12T22:23:17.665Z,19.71
2023-03-12T22:24:17.748Z,19.71
2023-03-12T22:25:17.852Z,19.70
2023-03-12T22:26:17.926Z,19.70
2023-03-12T22:27:18.005Z,19.70
2023-03-12T22:28:18.078Z,19.70
2023-03-12T22:29:18.167Z,19.70
2023-03-12T22:30:18.493Z,19.71
2023-03-12T22:31:18.354Z,19.70
2023-03-12T22:32:18.454Z,19.70
2023-03-12T22:33:18.485Z,19.70
2023-03-12T22:34:18.573Z,19.70
2023-03-12T22:35:18.638Z,19.70
2023-03-12T22:36:18.772Z,19.70
2023-03-12T22:37:18.816Z,19.70
2023-03-12T22:38:18.868Z,19.70
2023-03-12T22:39:18.960Z,19.70
2023-03-12T22:40:19.048Z,19.70
2023-03-12T22:41:19.125Z,19.70
2023-03-12T22:42:19.211Z,19.70
2023-03-12T22:43:19.302Z,19.69
2023-03-12T22:44:19.384Z,19.69
2023-03-12T22:45:19.469Z,19.69
2023-03-12T22:46:19.619Z,19.70
2023-03-12T22:47:19.647Z,19.70
2023-03-12T22:48:19.700Z,19.70
2023-03-12T22:49:19.778Z,19.69
2023-03-12T22:59:20.658Z,19.69
2023-03-12T23:00:20.751Z,19.69
2023-03-12T23:01:20.924Z,19.69
2023-03-12T23:02:20.926Z,19.69
2023-03-12T23:03:21.005Z,19.69
2023-03-12T23:04:21.134Z,19.69
2023-03-12T23:06:21.349Z,19.69
2023-03-12T23:16:22.211Z,19.68
