createdAt,value
2022-11-02T00:00:01.850Z,23.06
2022-11-02T00:02:06.337Z,23.05
2022-11-02T00:04:11.001Z,23.05
2022-11-02T00:06:15.341Z,23.04
2022-11-02T00:08:19.773Z,23.03
2022-11-02T00:10:24.127Z,23.02
2022-11-02T00:12:28.470Z,23.01
2022-11-02T00:14:32.824Z,23
2022-11-02T00:16:37.153Z,22.99
2022-11-02T00:18:41.677Z,22.99
2022-11-02T00:20:46.025Z,22.98
2022-11-02T00:22:50.338Z,22.97
2022-11-02T00:24:54.729Z,22.96
2022-11-02T00:26:59.099Z,22.95
2022-11-02T00:29:03.492Z,22.95
2022-11-02T00:31:07.818Z,22.93
2022-11-02T00:33:12.139Z,22.92
2022-11-02T00:35:16.522Z,22.9
2022-11-02T00:37:20.954Z,22.89
2022-11-02T00:39:25.565Z,22.88
2022-11-02T00:41:29.908Z,22.88
2022-11-02T00:43:34.309Z,22.87
2022-11-02T00:45:38.677Z,22.86
2022-11-02T00:47:43.006Z,22.86
2022-11-02T00:49:47.432Z,22.85
2022-11-02T00:51:51.785Z,22.84
2022-11-02T00:53:56.244Z,22.84
2022-11-02T00:56:00.640Z,22.83
2022-11-02T00:58:05.207Z,22.82
2022-11-02T01:00:10.559Z,22.81
2022-11-02T01:02:15.022Z,22.8
2022-11-02T01:04:20.072Z,22.8
2022-11-02T01:06:24.435Z,22.79
2022-11-02T01:08:28.777Z,22.78
2022-11-02T01:10:33.161Z,22.76
2022-11-02T01:12:37.491Z,22.76
2022-11-02T01:14:41.815Z,22.76
2022-11-02T01:18:50.521Z,22.75
2022-11-02T01:20:54.864Z,22.74
2022-11-02T01:22:59.245Z,22.74
2022-11-02T01:25:03.597Z,22.73
2022-11-02T01:27:07.921Z,22.71
2022-11-02T01:29:12.901Z,22.71
2022-11-02T01:31:17.328Z,22.7
2022-11-02T01:33:21.681Z,22.7
2022-11-02T01:35:26.045Z,22.69
2022-11-02T01:37:30.394Z,22.69
2022-11-02T01:39:34.791Z,22.68
2022-11-02T01:41:39.123Z,22.67
2022-11-02T01:43:43.476Z,22.66
2022-11-02T01:45:47.833Z,22.64
2022-11-02T01:47:52.150Z,22.63
2022-11-02T01:49:56.493Z,22.61
2022-11-02T01:52:00.858Z,22.59
2022-11-02T01:54:05.211Z,22.57
2022-11-02T01:56:09.593Z,22.55
2022-11-02T01:58:14.181Z,22.53
2022-11-02T02:00:18.528Z,22.51
2022-11-02T02:02:23.036Z,22.48
2022-11-02T02:04:27.806Z,22.46
2022-11-02T02:06:32.159Z,22.46
2022-11-02T02:08:36.632Z,22.44
2022-11-02T02:10:40.970Z,22.43
2022-11-02T02:12:45.316Z,22.41
2022-11-02T02:14:49.630Z,22.4
2022-11-02T02:16:53.996Z,22.39
2022-11-02T02:18:58.436Z,22.38
2022-11-02T02:21:02.745Z,22.37
2022-11-02T02:23:07.106Z,22.37
2022-11-02T02:25:11.442Z,22.36
2022-11-02T02:27:15.827Z,22.37
2022-11-02T02:29:20.243Z,22.36
2022-11-02T02:31:24.584Z,22.35
2022-11-02T02:33:28.971Z,22.35
2022-11-02T02:35:33.274Z,22.34
2022-11-02T02:37:37.637Z,22.33
2022-11-02T02:39:41.974Z,22.32
2022-11-02T02:41:46.339Z,22.32
2022-11-02T02:43:50.649Z,22.31
2022-11-02T02:45:55.003Z,22.29
2022-11-02T02:47:59.389Z,22.28
2022-11-02T02:50:04.176Z,22.27
2022-11-02T02:52:08.503Z,22.26
2022-11-02T02:54:12.852Z,22.25
2022-11-02T02:56:17.229Z,22.25
2022-11-02T02:58:21.647Z,22.23
2022-11-02T03:00:26.015Z,22.23
2022-11-02T03:02:30.615Z,22.22
2022-11-02T03:04:35.478Z,22.21
2022-11-02T03:06:39.810Z,22.21
2022-11-02T03:08:44.150Z,22.2
2022-11-02T03:10:48.502Z,22.2
2022-11-02T03:12:52.875Z,22.21
2022-11-02T03:14:57.222Z,22.19
2022-11-02T03:17:01.571Z,22.19
2022-11-02T03:19:05.956Z,22.18
2022-11-02T03:21:10.270Z,22.19
2022-11-02T03:23:14.633Z,22.18
2022-11-02T03:25:18.980Z,22.18
2022-11-02T03:27:23.371Z,22.18
2022-11-02T03:29:27.724Z,22.16
2022-11-02T03:31:32.092Z,22.17
2022-11-02T03:33:36.439Z,22.16
2022-11-02T03:35:40.794Z,22.17
2022-11-02T03:37:45.171Z,22.17
2022-11-02T03:39:49.557Z,22.16
2022-11-02T03:41:53.895Z,22.17
2022-11-02T03:43:58.253Z,22.16
2022-11-02T03:46:02.582Z,22.16
2022-11-02T03:48:07.200Z,22.15
2022-11-02T03:50:11.871Z,22.13
2022-11-02T03:52:16.228Z,22.13
2022-11-02T03:54:20.588Z,22.12
2022-11-02T03:56:24.922Z,22.11
2022-11-02T03:58:29.284Z,22.1
2022-11-02T04:00:33.637Z,22.08
2022-11-02T04:02:38.061Z,22.07
2022-11-02T04:04:42.718Z,22.07
2022-11-02T04:06:47.038Z,22.06
2022-11-02T04:08:51.397Z,22.05
2022-11-02T04:10:55.759Z,22.05
2022-11-02T04:13:00.088Z,22.04
2022-11-02T04:15:04.441Z,22.03
2022-11-02T04:17:08.769Z,22.03
2022-11-02T04:19:13.127Z,22.02
2022-11-02T04:21:17.500Z,22.02
2022-11-02T04:23:21.834Z,22.01
2022-11-02T04:25:26.195Z,22.01
2022-11-02T04:27:30.518Z,22
2022-11-02T04:29:34.844Z,21.99
2022-11-02T04:31:39.209Z,21.98
2022-11-02T04:33:43.526Z,21.97
2022-11-02T04:35:47.924Z,21.96
2022-11-02T04:37:52.241Z,21.95
2022-11-02T04:39:56.580Z,21.94
2022-11-02T04:42:00.929Z,21.92
2022-11-02T04:44:05.281Z,21.91
2022-11-02T04:46:09.632Z,21.91
2022-11-02T04:48:14.023Z,21.9
2022-11-02T04:50:18.345Z,21.88
2022-11-02T04:52:22.732Z,21.88
2022-11-02T04:54:27.080Z,21.87
2022-11-02T04:56:31.424Z,21.86
2022-11-02T04:58:35.774Z,21.85
2022-11-02T05:00:40.142Z,21.84
2022-11-02T05:02:44.590Z,21.83
2022-11-02T05:04:49.213Z,21.83
2022-11-02T05:06:55.434Z,21.82
2022-11-02T05:09:05.071Z,21.81
2022-11-02T05:11:09.505Z,21.8
2022-11-02T05:13:13.988Z,21.79
2022-11-02T05:15:18.323Z,21.79
2022-11-02T05:17:22.693Z,21.78
2022-11-02T05:19:27.074Z,21.77
2022-11-02T05:21:31.434Z,21.77
2022-11-02T05:23:35.781Z,21.75
2022-11-02T05:25:40.096Z,21.75
2022-11-02T05:27:44.448Z,21.74
2022-11-02T05:29:48.771Z,21.73
2022-11-02T05:31:53.113Z,21.74
2022-11-02T05:33:57.461Z,21.73
2022-11-02T05:36:01.833Z,21.73
2022-11-02T05:38:06.195Z,21.71
2022-11-02T05:40:10.563Z,21.69
2022-11-02T05:42:15.023Z,21.69
2022-11-02T05:44:19.338Z,21.68
2022-11-02T05:46:23.682Z,21.68
2022-11-02T05:48:28.062Z,21.67
2022-11-02T05:50:32.436Z,21.66
2022-11-02T05:52:36.774Z,21.65
2022-11-02T05:54:41.104Z,21.64
2022-11-02T05:56:45.460Z,21.63
2022-11-02T05:58:49.826Z,21.62
2022-11-02T06:00:55.265Z,21.61
2022-11-02T06:02:59.650Z,21.58
2022-11-02T06:05:04.770Z,21.59
2022-11-02T06:07:09.247Z,21.58
2022-11-02T06:09:13.614Z,21.58
2022-11-02T06:11:17.944Z,21.6
2022-11-02T06:13:22.329Z,21.63
2022-11-02T06:15:26.673Z,21.67
2022-11-02T06:17:31.014Z,21.7
2022-11-02T06:19:35.421Z,21.73
2022-11-02T06:21:41.066Z,21.76
2022-11-02T06:23:51.832Z,21.77
2022-11-02T06:25:56.176Z,21.79
2022-11-02T06:28:00.502Z,21.82
2022-11-02T06:30:04.875Z,21.87
2022-11-02T06:32:09.241Z,21.9
2022-11-02T06:34:13.622Z,21.92
2022-11-02T06:36:17.955Z,21.91
2022-11-02T06:38:22.326Z,21.91
2022-11-02T06:40:26.773Z,21.91
2022-11-02T06:42:34.208Z,21.92
2022-11-02T06:45:18.070Z,21.95
2022-11-02T06:47:22.392Z,21.99
2022-11-02T06:49:26.897Z,22.02
2022-11-02T06:51:31.260Z,22.04
2022-11-02T06:53:35.636Z,22.06
2022-11-02T06:55:39.999Z,22.06
2022-11-02T06:57:44.371Z,22.06
2022-11-02T06:59:52.917Z,22.06
2022-11-02T07:01:58.343Z,22.05
2022-11-02T07:04:03.300Z,22.03
2022-11-02T07:06:12.889Z,22.02
2022-11-02T07:08:18.233Z,22.04
2022-11-02T07:10:22.587Z,22.07
2022-11-02T07:12:26.946Z,22.1
2022-11-02T07:14:31.325Z,22.1
2022-11-02T07:16:35.668Z,22.1
2022-11-02T07:18:39.992Z,22.08
2022-11-02T07:20:44.399Z,22.07
2022-11-02T07:22:48.770Z,22.07
2022-11-02T07:24:53.133Z,22.09
2022-11-02T07:26:57.502Z,22.14
2022-11-02T07:29:01.845Z,22.16
2022-11-02T07:31:06.244Z,22.14
2022-11-02T07:33:10.598Z,22.11
2022-11-02T07:35:14.968Z,22.08
2022-11-02T07:37:19.319Z,22.04
2022-11-02T07:39:23.682Z,21.98
2022-11-02T07:41:28.061Z,21.95
2022-11-02T07:43:32.408Z,21.92
2022-11-02T07:45:36.734Z,21.89
2022-11-02T07:47:41.136Z,21.87
2022-11-02T07:49:45.439Z,21.86
2022-11-02T07:51:49.712Z,21.87
2022-11-02T07:53:53.985Z,21.89
2022-11-02T07:55:58.306Z,21.91
2022-11-02T07:58:02.563Z,21.93
2022-11-02T08:00:06.922Z,21.96
2022-11-02T08:02:11.267Z,21.96
2022-11-02T08:04:15.665Z,21.96
2022-11-02T08:06:20.229Z,21.96
2022-11-02T08:08:24.568Z,21.95
2022-11-02T08:10:28.940Z,21.95
2022-11-02T08:12:42.529Z,21.95
2022-11-02T08:14:46.904Z,21.96
2022-11-02T08:16:51.283Z,21.97
2022-11-02T08:18:55.647Z,21.98
2022-11-02T08:21:00.016Z,21.99
2022-11-02T08:23:04.381Z,21.99
2022-11-02T08:25:08.927Z,21.99
2022-11-02T08:27:13.576Z,21.99
2022-11-02T08:29:17.962Z,21.99
2022-11-02T08:31:22.307Z,22
2022-11-02T08:33:26.664Z,22.01
2022-11-02T08:35:31.017Z,22.02
2022-11-02T08:37:35.394Z,22.04
2022-11-02T08:39:39.738Z,22.06
2022-11-02T08:41:44.125Z,22.08
2022-11-02T08:43:48.482Z,22.1
2022-11-02T08:48:27.295Z,22.15
2022-11-02T08:50:31.615Z,22.17
2022-11-02T08:52:40.143Z,22.19
2022-11-02T08:54:44.996Z,22.2
2022-11-02T08:56:49.382Z,22.22
2022-11-02T08:58:53.735Z,22.25
2022-11-02T09:00:58.121Z,22.27
2022-11-02T09:03:02.573Z,22.29
2022-11-02T09:05:07.274Z,22.32
2022-11-02T09:07:11.627Z,22.33
2022-11-02T09:09:15.992Z,22.37
2022-11-02T09:11:20.392Z,22.4
2022-11-02T09:13:24.802Z,22.42
2022-11-02T09:15:29.495Z,22.45
2022-11-02T09:17:33.875Z,22.47
2022-11-02T09:19:38.551Z,22.5
2022-11-02T09:21:42.976Z,22.53
2022-11-02T09:23:47.482Z,22.59
2022-11-02T09:25:51.964Z,22.63
2022-11-02T09:27:56.298Z,22.67
2022-11-02T09:30:00.990Z,22.7
2022-11-02T09:32:05.333Z,22.74
2022-11-02T09:34:09.666Z,22.78
2022-11-02T09:36:14.057Z,22.81
2022-11-02T09:38:18.615Z,22.87
2022-11-02T09:40:22.992Z,22.91
2022-11-02T09:42:27.367Z,22.95
2022-11-02T09:44:31.737Z,22.96
2022-11-02T09:46:39.160Z,22.98
2022-11-02T09:48:44.349Z,23.03
2022-11-02T09:50:48.722Z,23.06
2022-11-02T09:52:53.125Z,23.1
2022-11-02T09:54:57.439Z,23.12
2022-11-02T09:57:01.809Z,23.16
2022-11-02T09:59:06.154Z,23.2
2022-11-02T10:01:10.527Z,23.24
2022-11-02T10:03:15.167Z,23.28
2022-11-02T10:05:19.567Z,23.32
2022-11-02T10:07:23.918Z,23.36
2022-11-02T10:09:28.316Z,23.39
2022-11-02T10:11:32.737Z,23.43
2022-11-02T10:13:37.295Z,23.44
2022-11-02T10:15:41.657Z,23.46
2022-11-02T10:17:45.987Z,23.5
2022-11-02T10:19:50.333Z,23.54
2022-11-02T10:21:54.700Z,23.56
2022-11-02T10:23:59.014Z,23.58
2022-11-02T10:26:03.391Z,23.61
2022-11-02T10:28:07.891Z,23.65
2022-11-02T10:30:12.679Z,23.67
2022-11-02T10:32:17.061Z,23.7
2022-11-02T10:34:21.477Z,23.74
2022-11-02T10:36:25.815Z,23.78
2022-11-02T10:38:30.149Z,23.81
2022-11-02T10:40:34.525Z,23.84
2022-11-02T10:42:38.907Z,23.86
2022-11-02T10:44:43.306Z,23.9
2022-11-02T10:46:47.668Z,23.93
2022-11-02T10:48:51.998Z,23.97
2022-11-02T10:50:56.388Z,23.99
2022-11-02T10:53:14.409Z,24.04
2022-11-02T10:55:45.283Z,24.08
2022-11-02T10:57:49.688Z,24.12
2022-11-02T10:59:56.870Z,24.14
2022-11-02T11:02:01.464Z,24.17
2022-11-02T11:04:06.122Z,24.2
2022-11-02T11:06:10.485Z,24.23
2022-11-02T11:08:14.883Z,24.26
2022-11-02T11:10:19.240Z,24.29
2022-11-02T11:12:23.577Z,24.32
2022-11-02T11:21:22.955Z,24.39
2022-11-02T11:23:27.279Z,24.4
2022-11-02T11:25:31.672Z,24.41
2022-11-02T11:27:36.184Z,24.39
2022-11-02T11:29:40.542Z,24.39
2022-11-02T11:31:44.877Z,24.41
2022-11-02T11:33:49.252Z,24.41
2022-11-02T11:35:53.667Z,24.39
2022-11-02T11:37:58.014Z,24.42
2022-11-02T11:40:02.408Z,24.41
2022-11-02T11:42:06.794Z,24.45
2022-11-02T11:44:11.166Z,24.47
2022-11-02T11:46:15.523Z,24.48
2022-11-02T11:48:19.857Z,24.5
2022-11-02T11:50:25.768Z,24.51
2022-11-02T11:52:35.083Z,24.53
2022-11-02T11:54:39.436Z,24.54
2022-11-02T11:56:43.822Z,24.56
2022-11-02T11:58:50.416Z,24.56
2022-11-02T12:00:55.006Z,24.56
2022-11-02T12:02:59.354Z,24.57
2022-11-02T12:05:04.479Z,24.57
2022-11-02T12:07:08.822Z,24.57
2022-11-02T12:09:13.233Z,24.55
2022-11-02T12:11:19.100Z,24.53
2022-11-02T12:13:23.594Z,24.52
2022-11-02T12:15:27.962Z,24.5
2022-11-02T12:17:32.323Z,24.47
2022-11-02T12:19:36.701Z,24.44
2022-11-02T12:21:41.076Z,24.41
2022-11-02T12:23:45.447Z,24.38
2022-11-02T12:25:50.166Z,24.36
2022-11-02T12:27:54.541Z,24.33
2022-11-02T12:29:59.133Z,24.31
2022-11-02T12:32:03.510Z,24.29
2022-11-02T12:34:07.914Z,24.26
2022-11-02T12:36:12.301Z,24.23
2022-11-02T12:38:16.672Z,24.2
2022-11-02T12:40:21.134Z,24.16
2022-11-02T12:42:25.724Z,24.15
2022-11-02T12:44:30.039Z,24.16
2022-11-02T12:46:38.916Z,24.16
2022-11-02T12:48:51.926Z,24.16
2022-11-02T12:50:56.298Z,24.17
2022-11-02T12:53:00.668Z,24.16
2022-11-02T12:55:05.542Z,24.16
2022-11-02T12:57:09.912Z,24.17
2022-11-02T12:59:14.276Z,24.19
2022-11-02T13:01:18.735Z,24.21
2022-11-02T13:03:23.652Z,24.22
2022-11-02T13:05:28.047Z,24.22
2022-11-02T13:07:32.579Z,24.24
2022-11-02T13:09:36.918Z,24.24
2022-11-02T13:11:41.268Z,24.23
2022-11-02T13:13:45.788Z,24.22
2022-11-02T13:15:50.203Z,24.23
2022-11-02T13:17:54.558Z,24.23
2022-11-02T13:19:59.124Z,24.23
2022-11-02T13:22:03.494Z,24.23
2022-11-02T13:24:07.873Z,24.24
2022-11-02T13:26:12.224Z,24.26
2022-11-02T13:28:16.595Z,24.27
2022-11-02T13:30:20.944Z,24.27
2022-11-02T13:32:28.411Z,24.28
2022-11-02T13:34:37.638Z,24.3
2022-11-02T13:36:41.949Z,24.33
2022-11-02T13:38:46.339Z,24.35
2022-11-02T13:40:50.682Z,24.35
2022-11-02T13:42:55.005Z,24.36
2022-11-02T13:44:59.384Z,24.36
2022-11-02T13:47:03.728Z,24.36
2022-11-02T13:49:08.080Z,24.37
2022-11-02T13:51:12.532Z,24.36
2022-11-02T13:53:16.964Z,24.37
2022-11-02T13:55:21.322Z,24.36
2022-11-02T13:57:25.714Z,24.35
2022-11-02T13:59:30.126Z,24.35
2022-11-02T14:01:34.460Z,24.35
2022-11-02T14:03:39.220Z,24.35
2022-11-02T14:05:43.611Z,24.36
2022-11-02T14:07:48.004Z,24.35
2022-11-02T14:09:52.378Z,24.35
2022-11-02T14:11:56.751Z,24.34
2022-11-02T14:14:01.082Z,24.34
2022-11-02T14:16:05.441Z,24.34
2022-11-02T14:18:09.865Z,24.33
2022-11-02T14:20:14.252Z,24.31
2022-11-02T14:22:18.669Z,24.31
2022-11-02T14:24:23.096Z,24.32
2022-11-02T14:26:27.454Z,24.31
2022-11-02T14:28:31.877Z,24.3
2022-11-02T14:30:36.486Z,24.31
2022-11-02T14:32:40.807Z,24.29
2022-11-02T14:34:49.651Z,24.29
2022-11-02T14:36:55.149Z,24.29
2022-11-02T14:38:59.543Z,24.29
2022-11-02T14:41:04.016Z,24.3
2022-11-02T14:43:08.743Z,24.3
2022-11-02T14:45:13.416Z,24.3
2022-11-02T14:47:17.860Z,24.29
2022-11-02T14:49:22.284Z,24.29
2022-11-02T14:51:26.668Z,24.29
2022-11-02T14:53:31.053Z,24.29
2022-11-02T14:55:35.418Z,24.29
2022-11-02T14:57:39.837Z,24.29
2022-11-02T14:59:44.230Z,24.29
2022-11-02T15:01:48.556Z,24.28
2022-11-02T15:03:52.963Z,24.29
2022-11-02T15:06:01.934Z,24.28
2022-11-02T15:08:07.438Z,24.28
2022-11-02T15:10:11.781Z,24.28
2022-11-02T15:12:16.156Z,24.27
2022-11-02T15:14:20.503Z,24.28
2022-11-02T15:16:24.890Z,24.27
2022-11-02T15:18:29.255Z,24.27
2022-11-02T15:20:33.618Z,24.28
2022-11-02T15:22:38.030Z,24.28
2022-11-02T15:24:42.383Z,24.29
2022-11-02T15:26:46.761Z,24.29
2022-11-02T15:28:51.104Z,24.29
2022-11-02T15:30:55.489Z,24.29
2022-11-02T15:33:01.836Z,24.27
2022-11-02T15:35:07.688Z,24.29
2022-11-02T15:37:12.078Z,24.29
2022-11-02T15:39:16.444Z,24.29
2022-11-02T15:41:20.790Z,24.3
2022-11-02T15:43:25.216Z,24.3
2022-11-02T15:48:12.066Z,24.37
2022-11-02T15:50:16.410Z,24.38
2022-11-02T15:52:20.853Z,24.4
2022-11-02T15:54:25.239Z,24.42
2022-11-02T15:56:29.611Z,24.43
2022-11-02T15:58:33.986Z,24.45
2022-11-02T16:00:38.330Z,24.47
2022-11-02T16:02:42.873Z,24.47
2022-11-02T16:04:47.226Z,24.49
2022-11-02T16:06:51.616Z,24.5
2022-11-02T16:08:55.995Z,24.51
2022-11-02T16:11:00.374Z,24.51
2022-11-02T16:13:04.737Z,24.5
2022-11-02T16:15:09.141Z,24.51
2022-11-02T16:17:13.505Z,24.52
2022-11-02T16:19:17.888Z,24.53
2022-11-02T16:21:22.267Z,24.54
2022-11-02T16:23:26.633Z,24.54
2022-11-02T16:25:31.684Z,24.54
2022-11-02T16:27:43.337Z,24.55
2022-11-02T16:29:47.756Z,24.55
2022-11-02T16:31:52.148Z,24.55
2022-11-02T16:33:56.533Z,24.52
2022-11-02T16:36:00.892Z,24.5
2022-11-02T16:38:05.375Z,24.5
2022-11-02T16:40:10.624Z,24.48
2022-11-02T16:42:14.996Z,24.48
2022-11-02T16:44:19.357Z,24.49
2022-11-02T16:46:23.714Z,24.51
2022-11-02T16:48:28.138Z,24.53
2022-11-02T16:50:32.489Z,24.53
2022-11-02T16:52:36.920Z,24.54
2022-11-02T16:54:41.330Z,24.54
2022-11-02T16:56:45.711Z,24.53
2022-11-02T16:58:50.039Z,24.54
2022-11-02T17:00:54.480Z,24.55
2022-11-02T17:02:59.069Z,24.55
2022-11-02T17:05:04.898Z,24.55
2022-11-02T17:07:11.176Z,24.54
2022-11-02T17:09:15.603Z,24.53
2022-11-02T17:11:20.075Z,24.53
2022-11-02T17:13:24.558Z,24.53
2022-11-02T17:15:28.972Z,24.52
2022-11-02T17:17:33.349Z,24.51
2022-11-02T17:19:37.713Z,24.5
2022-11-02T17:21:42.091Z,24.49
2022-11-02T17:23:46.465Z,24.49
2022-11-02T17:25:50.828Z,24.47
2022-11-02T17:27:55.167Z,24.46
2022-11-02T17:29:59.646Z,24.46
2022-11-02T17:32:03.963Z,24.46
2022-11-02T17:34:08.358Z,24.45
2022-11-02T17:36:12.700Z,24.46
2022-11-02T17:38:17.096Z,24.43
2022-11-02T17:40:21.507Z,24.45
2022-11-02T17:42:25.888Z,24.48
2022-11-02T17:44:30.333Z,24.52
2022-11-02T17:46:34.698Z,24.57
2022-11-02T17:48:40.200Z,24.61
2022-11-02T17:50:44.577Z,24.63
2022-11-02T17:52:48.984Z,24.66
2022-11-02T17:54:53.434Z,24.69
2022-11-02T17:56:57.790Z,24.69
2022-11-02T17:59:02.190Z,24.7
2022-11-02T18:01:06.685Z,24.71
2022-11-02T18:03:11.396Z,24.73
2022-11-02T18:05:15.810Z,24.75
2022-11-02T18:07:20.228Z,24.76
2022-11-02T18:09:24.639Z,24.79
2022-11-02T18:11:29.099Z,24.79
2022-11-02T18:13:33.480Z,24.81
2022-11-02T18:15:37.856Z,24.8
2022-11-02T18:17:42.204Z,24.79
2022-11-02T18:19:46.550Z,24.73
2022-11-02T18:21:50.897Z,24.69
2022-11-02T18:23:55.272Z,24.66
2022-11-02T18:25:59.649Z,24.64
2022-11-02T18:28:04.247Z,24.6
2022-11-02T18:30:09.714Z,24.59
2022-11-02T18:32:14.141Z,24.58
2022-11-02T18:34:18.523Z,24.54
2022-11-02T18:36:22.868Z,24.53
2022-11-02T18:38:27.241Z,24.51
2022-11-02T18:40:35.266Z,24.48
2022-11-02T18:42:39.894Z,24.47
2022-11-02T18:44:44.277Z,24.42
2022-11-02T18:46:48.648Z,24.4
2022-11-02T18:48:53.014Z,24.39
2022-11-02T18:50:57.367Z,24.35
2022-11-02T18:53:01.742Z,24.34
2022-11-02T18:55:06.084Z,24.34
2022-11-02T18:57:10.430Z,24.33
2022-11-02T18:59:14.831Z,24.34
2022-11-02T19:01:19.289Z,24.32
2022-11-02T19:03:24.300Z,24.31
2022-11-02T19:05:28.718Z,24.29
2022-11-02T19:07:33.112Z,24.29
2022-11-02T19:09:37.453Z,24.27
2022-11-02T19:11:41.857Z,24.29
2022-11-02T19:13:46.225Z,24.32
2022-11-02T19:15:50.627Z,24.33
2022-11-02T19:17:54.995Z,24.36
2022-11-02T19:19:59.348Z,24.37
2022-11-02T19:22:03.731Z,24.36
2022-11-02T19:24:08.056Z,24.37
2022-11-02T19:26:12.482Z,24.37
2022-11-02T19:28:17.072Z,24.37
2022-11-02T19:30:21.418Z,24.36
2022-11-02T19:32:25.789Z,24.35
2022-11-02T19:34:30.161Z,24.3
2022-11-02T19:36:34.560Z,24.26
2022-11-02T19:38:38.947Z,24.24
2022-11-02T19:40:43.338Z,24.24
2022-11-02T19:42:47.721Z,24.25
2022-11-02T19:44:52.082Z,24.26
2022-11-02T19:46:56.424Z,24.26
2022-11-02T19:49:00.800Z,24.24
2022-11-02T19:51:05.152Z,24.24
2022-11-02T19:53:09.596Z,24.24
2022-11-02T19:55:13.963Z,24.25
2022-11-02T19:57:18.391Z,24.25
2022-11-02T19:59:22.733Z,24.23
2022-11-02T20:01:27.166Z,24.24
2022-11-02T20:03:31.722Z,24.22
2022-11-02T20:05:36.059Z,24.18
2022-11-02T20:07:40.457Z,24.15
2022-11-02T20:09:44.845Z,24.12
2022-11-02T20:11:49.263Z,24.11
2022-11-02T20:13:53.642Z,24.08
2022-11-02T20:15:58.024Z,24.05
2022-11-02T20:18:18.183Z,24.02
2022-11-02T20:20:24.561Z,23.99
2022-11-02T20:22:28.922Z,23.97
2022-11-02T20:24:33.281Z,23.95
2022-11-02T20:26:37.740Z,23.95
2022-11-02T20:28:42.145Z,23.92
2022-11-02T20:30:46.533Z,23.91
2022-11-02T20:32:50.915Z,23.9
2022-11-02T20:34:55.278Z,23.88
2022-11-02T20:36:59.636Z,23.84
2022-11-02T20:39:04.023Z,23.83
2022-11-02T20:41:08.632Z,23.79
2022-11-02T20:43:13.011Z,23.76
2022-11-02T20:45:17.375Z,23.76
2022-11-02T20:47:21.740Z,23.73
2022-11-02T20:52:00.563Z,23.75
2022-11-02T20:54:04.958Z,23.74
2022-11-02T20:56:09.313Z,23.73
2022-11-02T20:58:13.660Z,23.71
2022-11-02T21:00:17.998Z,23.7
2022-11-02T21:02:22.560Z,23.69
2022-11-02T21:04:27.418Z,23.68
2022-11-02T21:06:31.774Z,23.67
2022-11-02T21:10:40.574Z,23.59
2022-11-02T21:12:44.940Z,23.56
2022-11-02T21:14:49.332Z,23.51
2022-11-02T21:16:53.704Z,23.48
2022-11-02T21:18:58.109Z,23.45
2022-11-02T21:21:02.509Z,23.42
2022-11-02T21:23:07.123Z,23.39
2022-11-02T21:25:12.583Z,23.36
2022-11-02T21:27:21.330Z,23.34
2022-11-02T21:29:26.116Z,23.32
2022-11-02T21:31:30.494Z,23.3
2022-11-02T21:33:34.871Z,23.29
2022-11-02T21:35:39.274Z,23.29
2022-11-02T21:37:43.633Z,23.28
2022-11-02T21:39:48.008Z,23.26
2022-11-02T21:41:52.350Z,23.26
2022-11-02T21:43:56.795Z,23.26
2022-11-02T21:46:01.186Z,23.24
2022-11-02T21:48:05.532Z,23.25
2022-11-02T21:50:09.932Z,23.24
2022-11-02T21:52:14.308Z,23.25
2022-11-02T21:54:18.645Z,23.24
2022-11-02T21:56:23.028Z,23.23
2022-11-02T21:58:27.412Z,23.22
2022-11-02T22:00:31.847Z,23.19
2022-11-02T22:02:36.353Z,23.16
2022-11-02T22:04:41.088Z,23.11
2022-11-02T22:06:45.472Z,23.09
2022-11-02T22:08:49.851Z,23.06
2022-11-02T22:10:54.262Z,23.03
2022-11-02T22:12:58.653Z,22.97
2022-11-02T22:15:03.027Z,22.93
2022-11-02T22:17:11.302Z,22.89
2022-11-02T22:19:52.884Z,22.84
2022-11-02T22:21:57.239Z,22.82
2022-11-02T22:24:01.602Z,22.78
2022-11-02T22:26:05.996Z,22.75
2022-11-02T22:28:10.391Z,22.73
2022-11-02T22:30:15.093Z,22.7
2022-11-02T22:32:19.468Z,22.66
2022-11-02T22:34:23.838Z,22.65
2022-11-02T22:36:28.206Z,22.63
2022-11-02T22:38:32.565Z,22.61
2022-11-02T22:40:36.933Z,22.58
2022-11-02T22:42:42.386Z,22.55
2022-11-02T22:44:47.064Z,22.53
2022-11-02T22:46:51.442Z,22.51
2022-11-02T22:48:55.781Z,22.48
2022-11-02T22:51:00.135Z,22.46
2022-11-02T22:53:04.953Z,22.45
2022-11-02T22:55:10.676Z,22.44
2022-11-02T22:57:15.061Z,22.42
2022-11-02T22:59:19.416Z,22.41
2022-11-02T23:01:23.938Z,22.41
2022-11-02T23:03:29.064Z,22.39
2022-11-02T23:05:33.618Z,22.39
2022-11-02T23:07:38.160Z,22.37
2022-11-02T23:09:42.797Z,22.36
2022-11-02T23:11:47.432Z,22.34
2022-11-02T23:13:52.016Z,22.34
2022-11-02T23:15:56.597Z,22.31
2022-11-02T23:18:01.187Z,22.3
2022-11-02T23:20:05.762Z,22.28
2022-11-02T23:22:10.421Z,22.27
2022-11-02T23:24:15.025Z,22.25
2022-11-02T23:26:19.595Z,22.24
2022-11-02T23:30:28.782Z,22.21
2022-11-02T23:32:33.438Z,22.2
2022-11-02T23:34:38.026Z,22.19
2022-11-02T23:36:42.609Z,22.16
2022-11-02T23:38:47.205Z,22.13
2022-11-02T23:40:51.792Z,22.11
2022-11-02T23:42:56.383Z,22.09
2022-11-02T23:45:00.975Z,22.08
2022-11-02T23:47:05.537Z,22.07
2022-11-02T23:49:10.159Z,22.04
2022-11-02T23:51:14.738Z,22.03
2022-11-02T23:53:19.333Z,21.99
2022-11-02T23:55:23.907Z,21.99
2022-11-02T23:57:28.445Z,21.98
2022-11-02T23:59:33.027Z,21.96
