createdAt,value
2023-03-07T00:02:23.544Z,42.65
2023-03-07T00:07:15.112Z,42.66
2023-03-07T00:09:41.424Z,42.58
2023-03-07T00:12:07.699Z,42.87
2023-03-07T00:14:33.969Z,43.49
2023-03-07T00:17:00.234Z,43.43
2023-03-07T00:19:26.502Z,43.96
2023-03-07T00:21:52.809Z,43.91
2023-03-07T00:24:19.126Z,43.43
2023-03-07T00:26:46.581Z,43.69
2023-03-07T00:29:12.901Z,43.98
2023-03-07T00:31:39.305Z,43.73
2023-03-07T00:34:05.588Z,43.79
2023-03-07T00:36:31.944Z,43.74
2023-03-07T00:38:58.256Z,43.71
2023-03-07T00:41:24.607Z,43.60
2023-03-07T00:43:50.868Z,43.62
2023-03-07T00:46:17.166Z,43.77
2023-03-07T00:48:43.459Z,43.97
2023-03-07T00:51:09.740Z,44.10
2023-03-07T00:53:36.022Z,43.79
2023-03-07T00:56:02.310Z,43.81
2023-03-07T00:58:28.746Z,43.84
2023-03-07T01:00:55.084Z,44.37
2023-03-07T01:03:21.425Z,44.17
2023-03-07T01:05:47.675Z,44.79
2023-03-07T01:08:13.990Z,44.44
2023-03-07T01:10:40.265Z,44.45
2023-03-07T01:13:06.550Z,44.73
2023-03-07T01:15:32.876Z,44.60
2023-03-07T01:17:59.165Z,44.74
2023-03-07T01:20:25.425Z,44.79
2023-03-07T01:22:51.685Z,44.87
2023-03-07T01:25:17.956Z,44.88
2023-03-07T01:27:44.215Z,44.77
2023-03-07T01:30:10.523Z,44.83
2023-03-07T01:32:36.865Z,45.22
2023-03-07T01:35:03.199Z,45.04
2023-03-07T01:37:29.493Z,45.06
2023-03-07T01:39:55.760Z,45.15
2023-03-07T01:42:22.081Z,45.60
2023-03-07T01:44:48.348Z,45.40
2023-03-07T01:47:14.605Z,45.50
2023-03-07T01:49:40.956Z,45.81
2023-03-07T01:52:07.286Z,45.92
2023-03-07T01:54:33.548Z,46.36
2023-03-07T01:56:59.834Z,46.54
2023-03-07T01:59:26.120Z,46.17
2023-03-07T02:01:52.412Z,46.13
2023-03-07T02:04:18.849Z,46.19
2023-03-07T02:06:45.181Z,46.47
2023-03-07T02:09:11.449Z,46.58
2023-03-07T02:11:37.712Z,46.74
2023-03-07T02:14:03.984Z,46.75
2023-03-07T02:16:30.260Z,47.51
2023-03-07T02:18:56.532Z,47.46
2023-03-07T02:21:22.817Z,47.69
2023-03-07T02:23:49.113Z,47.94
2023-03-07T02:26:15.376Z,48.11
2023-03-07T02:28:41.655Z,47.67
2023-03-07T02:31:07.958Z,48.19
2023-03-07T02:33:34.298Z,47.95
2023-03-07T02:36:00.630Z,48.35
2023-03-07T02:38:27.036Z,48.30
2023-03-07T02:40:53.329Z,48.06
2023-03-07T02:43:19.596Z,48.55
2023-03-07T02:45:45.865Z,48.33
2023-03-07T02:48:12.136Z,47.97
2023-03-07T02:50:38.446Z,48.18
2023-03-07T02:53:04.701Z,48.59
2023-03-07T02:55:30.968Z,49.41
2023-03-07T02:57:57.263Z,49.47
2023-03-07T03:00:23.540Z,49.36
2023-03-07T03:02:49.838Z,49.54
2023-03-07T03:05:16.113Z,49.36
2023-03-07T03:07:42.401Z,48.68
2023-03-07T03:10:08.726Z,48.94
2023-03-07T03:12:35.035Z,48.95
2023-03-07T03:15:01.330Z,49.20
2023-03-07T03:17:27.604Z,48.44
2023-03-07T03:19:53.880Z,48.71
2023-03-07T03:22:20.168Z,48.15
2023-03-07T03:24:46.421Z,48.89
2023-03-07T03:27:12.707Z,48.51
2023-03-07T03:29:38.964Z,48.81
2023-03-07T03:32:05.257Z,48.95
2023-03-07T03:34:31.541Z,48.87
2023-03-07T03:36:57.798Z,48.98
2023-03-07T03:39:24.081Z,48.93
2023-03-07T03:41:50.360Z,48.79
2023-03-07T03:44:16.638Z,49.12
2023-03-07T03:46:42.953Z,49.48
2023-03-07T03:49:09.225Z,49.14
2023-03-07T03:51:35.488Z,49.64
2023-03-07T03:54:01.770Z,49.69
2023-03-07T03:56:28.053Z,49.46
2023-03-07T03:58:54.346Z,50.00
2023-03-07T04:01:20.624Z,49.99
2023-03-07T04:03:46.880Z,49.75
2023-03-07T04:06:13.196Z,50.01
2023-03-07T04:08:39.491Z,49.67
2023-03-07T04:11:05.759Z,49.60
2023-03-07T04:13:32.009Z,50.21
2023-03-07T04:15:58.308Z,50.36
2023-03-07T04:18:24.593Z,49.85
2023-03-07T04:20:50.881Z,49.46
2023-03-07T04:23:17.177Z,49.78
2023-03-07T04:25:43.480Z,50.17
2023-03-07T04:28:09.791Z,50.39
2023-03-07T04:30:36.083Z,50.40
2023-03-07T04:33:02.386Z,50.50
2023-03-07T04:35:28.677Z,50.59
2023-03-07T04:37:54.947Z,50.65
2023-03-07T04:40:21.269Z,50.63
2023-03-07T04:42:47.552Z,50.74
2023-03-07T04:45:13.843Z,50.86
2023-03-07T04:47:40.142Z,50.93
2023-03-07T04:50:06.414Z,50.77
2023-03-07T04:52:32.692Z,51.46
2023-03-07T04:54:58.991Z,51.70
2023-03-07T04:57:25.263Z,51.39
2023-03-07T04:59:51.549Z,51.19
2023-03-07T05:02:18.904Z,51.48
2023-03-07T05:04:45.169Z,50.95
2023-03-07T05:07:11.522Z,51.14
2023-03-07T05:09:37.814Z,51.19
2023-03-07T05:12:04.108Z,51.58
2023-03-07T05:14:30.431Z,51.27
2023-03-07T05:16:56.711Z,51.53
2023-03-07T05:19:22.985Z,51.73
2023-03-07T05:21:49.291Z,51.65
2023-03-07T05:24:15.590Z,51.83
2023-03-07T05:26:41.876Z,51.91
2023-03-07T05:29:08.151Z,51.83
2023-03-07T05:31:34.470Z,51.66
2023-03-07T05:34:00.757Z,51.98
2023-03-07T05:36:27.010Z,51.78
2023-03-07T05:38:53.271Z,52.12
2023-03-07T05:41:19.549Z,53.14
2023-03-07T05:43:45.812Z,52.39
2023-03-07T05:46:12.101Z,53.08
2023-03-07T05:48:38.401Z,52.65
2023-03-07T05:51:04.678Z,52.88
2023-03-07T05:53:30.971Z,52.39
2023-03-07T05:55:57.249Z,52.35
2023-03-07T05:58:23.513Z,52.12
2023-03-07T06:00:49.791Z,51.40
2023-03-07T06:03:16.088Z,51.59
2023-03-07T06:05:42.362Z,51.64
2023-03-07T06:08:08.652Z,51.92
2023-03-07T06:10:34.925Z,51.74
2023-03-07T06:13:01.283Z,52.08
2023-03-07T06:15:27.553Z,51.55
2023-03-07T06:17:53.825Z,51.70
2023-03-07T06:20:20.112Z,52.21
2023-03-07T06:22:46.391Z,52.01
2023-03-07T06:25:12.679Z,51.91
2023-03-07T06:27:38.981Z,51.11
2023-03-07T06:30:05.256Z,50.79
2023-03-07T06:32:31.604Z,49.96
2023-03-07T06:34:57.917Z,50.00
2023-03-07T06:37:24.194Z,49.64
2023-03-07T06:39:50.473Z,49.38
2023-03-07T06:42:16.739Z,49.13
2023-03-07T06:44:44.013Z,49.58
2023-03-07T06:47:10.379Z,49.34
2023-03-07T06:49:36.867Z,49.50
2023-03-07T06:52:03.154Z,49.22
2023-03-07T06:54:29.433Z,49.11
2023-03-07T06:56:55.725Z,49.35
2023-03-07T06:59:22.027Z,49.33
2023-03-07T07:01:48.356Z,49.28
2023-03-07T07:04:14.699Z,49.02
2023-03-07T07:06:40.958Z,49.29
2023-03-07T07:09:07.240Z,49.37
2023-03-07T07:11:33.501Z,49.05
2023-03-07T07:13:59.754Z,49.10
2023-03-07T07:16:26.068Z,49.38
2023-03-07T07:18:52.358Z,48.75
2023-03-07T07:21:18.634Z,49.33
2023-03-07T07:23:44.908Z,49.38
2023-03-07T07:26:11.182Z,49.37
2023-03-07T07:28:37.487Z,48.97
2023-03-07T07:31:03.764Z,49.42
2023-03-07T07:33:30.100Z,49.39
2023-03-07T07:35:56.400Z,49.49
2023-03-07T07:38:22.714Z,49.15
2023-03-07T07:40:48.998Z,49.69
2023-03-07T07:43:15.278Z,49.60
2023-03-07T07:45:41.632Z,49.82
2023-03-07T07:48:07.926Z,49.98
2023-03-07T07:50:34.205Z,49.74
2023-03-07T07:53:00.513Z,49.92
2023-03-07T07:55:26.781Z,49.85
2023-03-07T07:57:53.054Z,49.99
2023-03-07T08:00:19.361Z,50.90
2023-03-07T08:02:45.704Z,50.39
2023-03-07T08:05:11.984Z,50.55
2023-03-07T08:07:38.245Z,51.18
2023-03-07T08:10:04.515Z,51.21
2023-03-07T08:12:30.784Z,51.34
2023-03-07T08:14:57.092Z,50.99
2023-03-07T08:17:23.366Z,51.20
2023-03-07T08:19:49.659Z,51.08
2023-03-07T08:22:15.971Z,51.54
2023-03-07T08:24:42.277Z,51.31
2023-03-07T08:27:08.590Z,51.32
2023-03-07T08:29:34.906Z,51.09
2023-03-07T08:32:01.191Z,51.33
2023-03-07T08:34:27.453Z,51.31
2023-03-07T08:36:53.727Z,50.91
2023-03-07T08:39:19.997Z,50.57
2023-03-07T08:41:46.282Z,50.78
2023-03-07T08:44:12.578Z,50.42
2023-03-07T08:46:38.991Z,50.37
2023-03-07T08:49:05.375Z,50.17
2023-03-07T08:51:31.676Z,50.35
2023-03-07T08:53:57.972Z,50.52
2023-03-07T08:56:24.240Z,50.38
2023-03-07T08:58:50.506Z,50.34
2023-03-07T09:01:16.812Z,50.07
2023-03-07T09:03:43.169Z,49.89
2023-03-07T09:06:09.479Z,50.52
2023-03-07T09:08:35.822Z,49.65
2023-03-07T09:11:02.105Z,49.84
2023-03-07T09:13:28.410Z,50.18
2023-03-07T09:15:54.758Z,50.34
2023-03-07T09:18:21.046Z,49.73
2023-03-07T09:20:47.358Z,50.16
2023-03-07T09:23:13.653Z,50.03
2023-03-07T09:25:39.902Z,50.17
2023-03-07T09:28:06.184Z,49.98
2023-03-07T09:30:32.452Z,49.53
2023-03-07T09:32:58.796Z,49.58
2023-03-07T09:35:25.071Z,49.31
2023-03-07T09:37:51.358Z,48.71
2023-03-07T09:40:17.647Z,48.72
2023-03-07T09:42:43.950Z,48.39
2023-03-07T09:45:10.258Z,48.67
2023-03-07T09:47:36.556Z,48.40
2023-03-07T09:50:02.843Z,48.67
2023-03-07T09:52:29.140Z,48.39
2023-03-07T09:54:55.422Z,48.46
2023-03-07T09:57:21.686Z,47.96
2023-03-07T09:59:47.965Z,48.53
2023-03-07T10:02:14.240Z,48.54
2023-03-07T10:04:40.583Z,48.66
2023-03-07T10:07:06.906Z,48.86
2023-03-07T10:09:33.216Z,49.77
2023-03-07T10:11:59.510Z,48.91
2023-03-07T10:14:25.822Z,47.93
2023-03-07T10:16:52.134Z,48.22
2023-03-07T10:19:18.508Z,48.05
2023-03-07T10:21:44.804Z,47.83
2023-03-07T10:24:11.104Z,47.25
2023-03-07T10:26:37.387Z,47.64
2023-03-07T10:29:03.674Z,46.78
2023-03-07T10:31:29.978Z,48.23
2023-03-07T10:33:56.286Z,46.51
2023-03-07T10:36:22.610Z,47.13
2023-03-07T10:38:48.887Z,45.58
2023-03-07T10:41:15.201Z,46.01
2023-03-07T10:43:41.508Z,46.72
2023-03-07T10:46:22.320Z,46.13
2023-03-07T10:48:50.425Z,45.77
2023-03-07T10:51:16.684Z,46.83
2023-03-07T10:53:42.982Z,44.54
2023-03-07T10:56:09.250Z,45.12
2023-03-07T10:58:35.514Z,45.59
2023-03-07T11:01:01.864Z,44.72
2023-03-07T11:03:28.164Z,44.90
2023-03-07T11:05:54.419Z,44.68
2023-03-07T11:08:20.679Z,46.79
2023-03-07T11:10:46.942Z,46.83
2023-03-07T11:13:13.254Z,44.30
2023-03-07T11:15:39.686Z,44.18
2023-03-07T11:18:05.995Z,44.92
2023-03-07T11:20:32.296Z,44.86
2023-03-07T11:22:58.606Z,44.48
2023-03-07T11:25:24.888Z,44.22
2023-03-07T11:27:51.173Z,44.75
2023-03-07T11:30:17.442Z,44.86
2023-03-07T11:32:43.781Z,44.37
2023-03-07T11:35:10.085Z,43.68
2023-03-07T11:37:36.365Z,43.70
2023-03-07T11:40:02.653Z,42.97
2023-03-07T11:42:28.984Z,42.01
2023-03-07T11:44:55.249Z,43.38
2023-03-07T11:47:21.544Z,42.31
2023-03-07T11:49:47.857Z,43.51
2023-03-07T11:52:14.189Z,43.30
2023-03-07T11:54:40.486Z,43.03
2023-03-07T11:57:06.749Z,43.06
2023-03-07T11:59:33.015Z,41.84
2023-03-07T12:01:59.319Z,41.82
2023-03-07T12:04:25.590Z,42.36
2023-03-07T12:06:51.849Z,42.67
2023-03-07T12:09:18.229Z,41.82
2023-03-07T12:11:44.538Z,41.50
2023-03-07T12:14:10.839Z,40.31
2023-03-07T12:16:37.194Z,42.16
2023-03-07T12:19:03.506Z,41.59
2023-03-07T12:21:29.795Z,41.42
2023-03-07T12:23:56.069Z,41.88
2023-03-07T12:26:22.413Z,41.93
2023-03-07T12:28:48.709Z,41.51
2023-03-07T12:31:14.998Z,40.83
2023-03-07T12:33:41.351Z,40.81
2023-03-07T12:36:07.725Z,41.17
2023-03-07T12:38:36.228Z,40.18
2023-03-07T12:41:02.840Z,39.85
2023-03-07T12:43:29.096Z,39.96
2023-03-07T12:45:55.433Z,39.67
2023-03-07T12:48:21.772Z,39.52
2023-03-07T12:50:48.064Z,40.57
2023-03-07T12:53:14.363Z,39.76
2023-03-07T12:55:40.621Z,40.30
2023-03-07T12:58:06.899Z,40.25
2023-03-07T13:00:33.171Z,40.14
2023-03-07T13:02:59.539Z,40.04
2023-03-07T13:05:25.833Z,39.16
2023-03-07T13:07:52.109Z,39.09
2023-03-07T13:10:18.402Z,39.60
2023-03-07T13:12:44.675Z,39.21
2023-03-07T13:15:10.937Z,39.20
2023-03-07T13:17:37.293Z,39.39
2023-03-07T13:20:03.543Z,38.98
2023-03-07T13:22:29.863Z,40.12
2023-03-07T13:24:56.197Z,39.41
2023-03-07T13:27:22.486Z,39.35
2023-03-07T13:29:48.824Z,37.70
2023-03-07T13:32:15.142Z,38.39
2023-03-07T13:34:41.492Z,37.32
2023-03-07T13:37:07.802Z,36.70
2023-03-07T13:39:34.123Z,37.96
2023-03-07T13:42:00.412Z,37.99
2023-03-07T13:44:26.712Z,37.30
2023-03-07T13:46:52.975Z,37.30
2023-03-07T13:49:19.272Z,37.20
2023-03-07T13:51:45.586Z,38.23
2023-03-07T13:54:11.845Z,39.20
2023-03-07T13:56:38.170Z,39.71
2023-03-07T13:59:04.448Z,40.29
2023-03-07T14:01:30.835Z,40.78
2023-03-07T14:03:57.214Z,40.75
2023-03-07T14:06:23.584Z,41.19
2023-03-07T14:08:49.849Z,42.27
2023-03-07T14:11:16.125Z,42.26
2023-03-07T14:13:42.393Z,40.53
2023-03-07T14:16:08.730Z,39.19
2023-03-07T14:18:35.056Z,39.01
2023-03-07T14:21:01.317Z,37.65
2023-03-07T14:23:27.754Z,37.60
2023-03-07T14:25:54.029Z,38.66
2023-03-07T14:28:20.315Z,38.61
2023-03-07T14:30:46.636Z,38.69
2023-03-07T14:33:12.985Z,37.13
2023-03-07T14:35:39.343Z,38.01
2023-03-07T14:38:05.614Z,38.98
2023-03-07T14:40:32.028Z,39.73
2023-03-07T14:42:58.362Z,39.10
2023-03-07T14:45:24.651Z,40.32
2023-03-07T14:47:50.938Z,40.88
2023-03-07T14:50:17.186Z,41.49
2023-03-07T14:52:43.462Z,40.90
2023-03-07T14:55:09.714Z,41.40
2023-03-07T14:57:35.997Z,42.06
2023-03-07T15:00:02.334Z,41.96
2023-03-07T15:02:28.624Z,42.65
2023-03-07T15:04:54.898Z,43.81
2023-03-07T15:07:21.222Z,43.49
2023-03-07T15:09:47.487Z,43.13
2023-03-07T15:12:13.734Z,43.83
2023-03-07T15:14:40.032Z,44.43
2023-03-07T15:17:06.329Z,43.48
2023-03-07T15:19:32.601Z,44.20
2023-03-07T15:21:58.894Z,44.81
2023-03-07T15:24:25.172Z,45.23
2023-03-07T15:26:51.460Z,45.10
2023-03-07T15:29:17.788Z,45.76
2023-03-07T15:31:44.186Z,46.00
2023-03-07T15:34:10.444Z,45.19
2023-03-07T15:36:36.695Z,43.80
2023-03-07T15:39:02.958Z,44.01
2023-03-07T15:41:29.257Z,44.75
2023-03-07T15:43:55.548Z,45.33
2023-03-07T15:46:21.813Z,45.59
2023-03-07T15:48:48.082Z,45.62
2023-03-07T15:51:14.363Z,46.58
2023-03-07T15:53:40.676Z,47.14
2023-03-07T15:56:07.065Z,48.05
2023-03-07T15:58:33.367Z,48.79
2023-03-07T16:00:59.657Z,48.34
2023-03-07T16:03:26.073Z,48.44
2023-03-07T16:05:52.414Z,49.23
2023-03-07T16:08:18.675Z,50.04
2023-03-07T16:10:44.957Z,50.78
2023-03-07T16:13:11.260Z,50.61
2023-03-07T16:15:37.676Z,50.51
2023-03-07T16:18:03.972Z,50.41
2023-03-07T16:20:30.276Z,50.18
2023-03-07T16:22:56.545Z,50.57
2023-03-07T16:25:22.851Z,50.81
2023-03-07T16:27:49.115Z,51.39
2023-03-07T16:30:15.412Z,51.22
2023-03-07T16:32:41.782Z,50.92
2023-03-07T16:35:08.098Z,51.75
2023-03-07T16:37:34.350Z,52.54
2023-03-07T16:40:00.797Z,52.96
2023-03-07T16:42:27.150Z,55.72
2023-03-07T16:44:53.441Z,54.06
2023-03-07T16:47:19.722Z,54.79
2023-03-07T16:49:45.996Z,54.93
2023-03-07T16:52:12.269Z,54.44
2023-03-07T16:54:38.571Z,54.97
2023-03-07T16:57:04.834Z,55.84
2023-03-07T16:59:31.109Z,56.26
2023-03-07T17:01:57.374Z,56.61
2023-03-07T17:04:23.647Z,56.38
2023-03-07T17:06:57.934Z,55.64
2023-03-07T17:09:30.466Z,56.06
2023-03-07T17:11:56.774Z,56.48
2023-03-07T17:14:23.114Z,56.55
2023-03-07T17:16:49.392Z,56.60
2023-03-07T17:19:16.864Z,56.01
2023-03-07T17:21:43.224Z,55.48
2023-03-07T17:24:09.507Z,55.22
2023-03-07T17:26:35.773Z,55.89
2023-03-07T17:29:02.072Z,56.16
2023-03-07T17:31:28.478Z,56.66
2023-03-07T17:33:54.790Z,55.90
2023-03-07T17:36:21.058Z,56.77
2023-03-07T17:38:47.325Z,56.62
2023-03-07T17:41:13.708Z,56.24
2023-03-07T17:43:39.995Z,56.09
2023-03-07T17:46:06.288Z,56.53
2023-03-07T17:48:32.624Z,57.17
2023-03-07T17:50:58.898Z,57.91
2023-03-07T17:53:25.259Z,57.75
2023-03-07T17:55:51.523Z,58.21
2023-03-07T17:58:17.821Z,58.19
2023-03-07T18:00:44.094Z,58.03
2023-03-07T18:03:10.441Z,57.58
2023-03-07T18:05:36.768Z,59.44
2023-03-07T18:08:03.054Z,58.80
2023-03-07T18:10:29.308Z,59.00
2023-03-07T18:12:55.640Z,58.67
2023-03-07T18:15:21.922Z,58.91
2023-03-07T18:17:49.246Z,58.73
2023-03-07T18:20:15.639Z,59.17
2023-03-07T18:22:41.956Z,59.92
2023-03-07T18:25:08.214Z,60.10
2023-03-07T18:27:34.458Z,60.35
2023-03-07T18:30:00.749Z,59.79
2023-03-07T18:32:29.211Z,59.69
2023-03-07T18:34:58.642Z,59.79
2023-03-07T18:37:24.922Z,60.01
2023-03-07T18:39:51.202Z,59.95
2023-03-07T18:42:17.483Z,59.50
2023-03-07T18:44:43.763Z,59.81
2023-03-07T18:47:10.071Z,59.90
2023-03-07T18:49:36.334Z,59.96
2023-03-07T18:52:02.680Z,59.68
2023-03-07T18:54:28.935Z,59.91
2023-03-07T18:56:55.216Z,59.77
2023-03-07T18:59:21.455Z,59.71
2023-03-07T19:01:47.703Z,59.08
2023-03-07T19:04:14.011Z,58.95
2023-03-07T19:06:40.294Z,59.39
2023-03-07T19:09:06.563Z,59.63
2023-03-07T19:11:32.891Z,59.08
2023-03-07T19:13:59.289Z,59.20
2023-03-07T19:16:25.635Z,59.80
2023-03-07T19:18:51.962Z,59.55
2023-03-07T19:21:18.360Z,60.10
2023-03-07T19:23:44.614Z,59.63
2023-03-07T19:26:10.892Z,59.55
2023-03-07T19:28:37.174Z,59.57
2023-03-07T19:31:03.466Z,59.65
2023-03-07T19:33:29.809Z,59.17
2023-03-07T19:35:56.108Z,59.36
2023-03-07T19:38:22.386Z,59.08
2023-03-07T19:40:48.673Z,58.94
2023-03-07T19:43:14.948Z,59.09
2023-03-07T19:45:41.232Z,58.46
2023-03-07T19:48:07.551Z,58.75
2023-03-07T19:50:33.818Z,59.61
2023-03-07T19:53:00.095Z,59.13
2023-03-07T19:55:26.347Z,59.41
2023-03-07T19:57:52.987Z,59.51
2023-03-07T20:00:19.297Z,59.69
2023-03-07T20:02:45.556Z,59.45
2023-03-07T20:05:11.844Z,58.94
2023-03-07T20:07:38.135Z,58.85
2023-03-07T20:10:04.387Z,58.73
2023-03-07T20:12:30.822Z,58.74
2023-03-07T20:14:57.137Z,58.86
2023-03-07T20:17:23.475Z,59.29
2023-03-07T20:19:49.750Z,58.77
2023-03-07T20:22:16.090Z,58.87
2023-03-07T20:24:42.401Z,58.39
2023-03-07T20:27:08.689Z,59.12
2023-03-07T20:29:35.007Z,58.73
2023-03-07T20:32:01.353Z,58.62
2023-03-07T20:34:27.730Z,58.79
2023-03-07T20:36:54.003Z,58.76
2023-03-07T20:39:20.318Z,59.13
2023-03-07T20:41:46.752Z,58.83
2023-03-07T20:44:13.105Z,58.72
2023-03-07T20:46:39.498Z,58.84
2023-03-07T20:49:05.807Z,58.68
2023-03-07T20:51:32.162Z,58.33
2023-03-07T20:53:58.450Z,57.99
2023-03-07T20:56:24.751Z,58.51
2023-03-07T20:58:51.017Z,58.05
2023-03-07T21:01:17.398Z,58.35
2023-03-07T21:03:43.766Z,57.90
2023-03-07T21:06:10.077Z,57.83
2023-03-07T21:08:36.344Z,57.72
2023-03-07T21:11:02.664Z,57.46
2023-03-07T21:13:28.975Z,57.18
2023-03-07T21:15:55.274Z,57.48
2023-03-07T21:18:21.565Z,57.54
2023-03-07T21:20:47.856Z,57.74
2023-03-07T21:23:14.153Z,57.92
2023-03-07T21:25:40.400Z,58.04
2023-03-07T21:28:06.674Z,58.27
2023-03-07T21:30:32.946Z,58.33
2023-03-07T21:32:59.236Z,58.18
2023-03-07T21:35:25.554Z,58.47
2023-03-07T21:37:51.971Z,58.44
2023-03-07T21:40:18.285Z,58.39
2023-03-07T21:42:44.591Z,58.54
2023-03-07T21:45:10.961Z,58.63
2023-03-07T21:47:37.300Z,58.53
2023-03-07T21:50:03.574Z,58.55
2023-03-07T21:52:29.946Z,58.10
2023-03-07T21:54:56.232Z,58.84
2023-03-07T21:57:22.549Z,58.56
2023-03-07T21:59:48.842Z,58.29
2023-03-07T22:02:15.117Z,57.75
2023-03-07T22:04:41.366Z,58.08
2023-03-07T22:07:07.649Z,58.08
2023-03-07T22:09:33.904Z,58.44
2023-03-07T22:12:00.171Z,58.42
2023-03-07T22:14:26.435Z,57.92
2023-03-07T22:16:52.840Z,57.47
2023-03-07T22:19:19.139Z,57.81
2023-03-07T22:21:45.409Z,57.40
2023-03-07T22:24:11.690Z,57.90
2023-03-07T22:26:37.989Z,57.55
2023-03-07T22:29:04.276Z,57.02
2023-03-07T22:31:30.579Z,56.81
2023-03-07T22:33:56.876Z,56.75
2023-03-07T22:36:23.227Z,56.61
2023-03-07T22:38:49.515Z,57.03
2023-03-07T22:41:16.129Z,57.20
2023-03-07T22:43:42.448Z,57.08
2023-03-07T22:46:08.804Z,57.98
2023-03-07T22:48:35.144Z,57.78
2023-03-07T22:51:01.413Z,59.03
2023-03-07T22:53:27.677Z,59.23
2023-03-07T22:55:53.981Z,58.69
2023-03-07T22:58:20.282Z,59.49
2023-03-07T23:00:46.555Z,60.84
2023-03-07T23:03:12.876Z,60.21
2023-03-07T23:05:39.209Z,60.38
2023-03-07T23:08:05.466Z,59.68
2023-03-07T23:10:31.761Z,59.50
2023-03-07T23:12:58.034Z,61.39
2023-03-07T23:15:24.286Z,60.68
2023-03-07T23:17:50.558Z,60.31
2023-03-07T23:20:16.821Z,60.04
2023-03-07T23:22:43.218Z,60.20
2023-03-07T23:25:09.508Z,59.95
2023-03-07T23:27:35.763Z,60.02
2023-03-07T23:30:02.014Z,60.32
2023-03-07T23:32:28.329Z,59.67
2023-03-07T23:34:54.612Z,59.09
2023-03-07T23:37:20.857Z,59.92
2023-03-07T23:39:47.110Z,59.49
2023-03-07T23:42:13.387Z,59.84
2023-03-07T23:44:39.666Z,60.76
2023-03-07T23:47:05.983Z,60.88
2023-03-07T23:49:32.278Z,61.04
2023-03-07T23:51:58.533Z,60.87
2023-03-07T23:54:24.797Z,61.29
2023-03-07T23:56:51.076Z,61.15
2023-03-07T23:59:17.326Z,60.86
