createdAt,value
2019-03-30T00:01:03.956Z,99.90
2019-03-30T00:03:33.460Z,99.90
2019-03-30T00:06:02.875Z,99.90
2019-03-30T00:08:33.909Z,99.90
2019-03-30T00:11:03.468Z,99.90
2019-03-30T00:13:32.885Z,99.90
2019-03-30T00:16:02.240Z,99.90
2019-03-30T00:18:31.614Z,99.90
2019-03-30T00:21:01.969Z,99.90
2019-03-30T00:23:31.309Z,99.90
2019-03-30T00:26:00.718Z,99.90
2019-03-30T00:28:30.092Z,99.90
2019-03-30T00:30:59.472Z,99.90
2019-03-30T00:33:28.950Z,99.90
2019-03-30T00:35:58.362Z,99.90
2019-03-30T00:38:27.737Z,99.90
2019-03-30T00:40:57.099Z,99.90
2019-03-30T00:43:26.472Z,99.90
2019-03-30T00:45:55.832Z,99.90
2019-03-30T00:48:25.191Z,99.90
2019-03-30T00:50:54.653Z,99.90
2019-03-30T00:53:24.018Z,99.90
2019-03-30T00:55:53.458Z,99.90
2019-03-30T00:58:25.486Z,99.90
2019-03-30T01:00:54.035Z,99.90
2019-03-30T01:03:23.396Z,99.90
2019-03-30T01:05:52.766Z,99.90
2019-03-30T01:08:22.220Z,99.90
2019-03-30T01:10:51.647Z,99.90
2019-03-30T01:13:21.080Z,99.90
2019-03-30T01:15:50.530Z,99.90
2019-03-30T01:18:19.958Z,99.90
2019-03-30T01:20:49.425Z,99.90
2019-03-30T01:23:19.897Z,99.90
2019-03-30T01:25:49.351Z,99.90
2019-03-30T01:28:18.693Z,99.90
2019-03-30T01:30:48.077Z,99.90
2019-03-30T01:33:17.568Z,99.90
2019-03-30T01:35:47.302Z,99.90
2019-03-30T01:38:16.798Z,99.90
2019-03-30T01:40:46.282Z,99.90
2019-03-30T01:43:15.652Z,99.90
2019-03-30T01:45:46.916Z,99.90
2019-03-30T01:48:16.396Z,99.90
2019-03-30T01:50:45.772Z,99.90
2019-03-30T01:53:15.114Z,99.90
2019-03-30T01:55:44.458Z,99.90
2019-03-30T01:58:13.845Z,99.90
2019-03-30T02:00:43.269Z,99.90
2019-03-30T02:03:12.612Z,99.90
2019-03-30T02:05:42.005Z,99.90
2019-03-30T02:08:11.476Z,99.90
2019-03-30T02:10:45.803Z,99.90
2019-03-30T02:13:15.324Z,99.90
2019-03-30T02:15:44.788Z,99.90
2019-03-30T02:18:15.321Z,99.90
2019-03-30T02:20:46.988Z,99.90
2019-03-30T02:23:16.480Z,99.90
2019-03-30T02:25:45.921Z,99.90
2019-03-30T02:28:15.440Z,99.90
2019-03-30T02:30:46.618Z,99.90
2019-03-30T02:33:16.157Z,99.90
2019-03-30T02:35:45.519Z,99.90
2019-03-30T02:38:15.061Z,99.90
2019-03-30T02:40:44.513Z,99.90
2019-03-30T02:43:13.989Z,99.90
2019-03-30T02:45:43.430Z,99.90
2019-03-30T02:48:12.854Z,99.90
2019-03-30T02:50:49.820Z,99.90
2019-03-30T02:53:13.507Z,99.90
2019-03-30T02:55:42.960Z,99.90
2019-03-30T02:58:12.312Z,99.90
2019-03-30T03:00:41.836Z,99.90
2019-03-30T03:03:11.326Z,99.90
2019-03-30T03:05:40.755Z,99.90
2019-03-30T03:08:10.226Z,99.90
2019-03-30T03:10:39.645Z,99.90
2019-03-30T03:13:09.177Z,99.90
2019-03-30T03:15:38.596Z,99.90
2019-03-30T03:18:07.962Z,99.90
2019-03-30T03:20:37.379Z,99.90
2019-03-30T03:23:06.798Z,99.90
2019-03-30T03:25:36.292Z,99.90
2019-03-30T03:28:06.132Z,99.90
2019-03-30T03:30:35.516Z,99.90
2019-03-30T03:33:05.915Z,99.90
2019-03-30T03:35:35.362Z,99.90
2019-03-30T03:38:05.694Z,99.90
2019-03-30T03:40:35.090Z,99.90
2019-03-30T03:43:05.317Z,99.90
2019-03-30T03:45:34.761Z,99.90
2019-03-30T03:48:04.128Z,99.90
2019-03-30T03:50:39.514Z,99.90
2019-03-30T03:53:14.648Z,99.90
2019-03-30T03:55:46.060Z,99.90
2019-03-30T03:58:17.881Z,99.90
2019-03-30T04:00:47.599Z,99.90
2019-03-30T04:03:18.572Z,99.90
2019-03-30T04:05:48.728Z,99.90
2019-03-30T04:08:18.318Z,99.90
2019-03-30T04:10:48.087Z,99.90
2019-03-30T04:13:17.789Z,99.90
2019-03-30T04:15:47.428Z,99.90
2019-03-30T04:18:18.202Z,99.90
2019-03-30T04:20:47.573Z,99.90
2019-03-30T04:23:16.989Z,99.90
2019-03-30T04:25:46.507Z,99.90
2019-03-30T04:28:15.941Z,99.90
2019-03-30T04:30:45.285Z,99.90
2019-03-30T04:33:14.749Z,99.90
2019-03-30T04:35:44.097Z,99.90
2019-03-30T04:38:14.369Z,99.90
2019-03-30T04:40:44.213Z,99.90
2019-03-30T04:43:13.624Z,99.90
2019-03-30T04:45:42.981Z,99.90
2019-03-30T04:48:12.485Z,99.90
2019-03-30T04:50:41.854Z,99.90
2019-03-30T04:53:11.323Z,99.90
2019-03-30T04:55:40.676Z,99.90
2019-03-30T04:58:13.230Z,99.90
2019-03-30T05:00:41.079Z,99.90
2019-03-30T05:03:10.570Z,99.90
2019-03-30T05:05:42.891Z,99.90
2019-03-30T05:08:11.031Z,99.90
2019-03-30T05:10:40.455Z,99.90
2019-03-30T05:13:10.332Z,99.90
2019-03-30T05:15:39.867Z,99.90
2019-03-30T05:18:09.297Z,99.90
2019-03-30T05:20:38.643Z,99.90
2019-03-30T05:23:07.995Z,99.90
2019-03-30T05:25:38.980Z,99.90
2019-03-30T05:28:09.311Z,99.90
2019-03-30T05:30:38.675Z,99.90
2019-03-30T05:33:08.112Z,99.90
2019-03-30T05:35:37.465Z,99.90
2019-03-30T05:38:06.909Z,99.90
2019-03-30T05:40:36.333Z,99.90
2019-03-30T05:43:05.767Z,99.90
2019-03-30T05:45:35.120Z,99.90
2019-03-30T05:48:04.497Z,99.90
2019-03-30T05:50:33.854Z,99.90
2019-03-30T05:53:03.194Z,99.90
2019-03-30T05:55:32.565Z,99.90
2019-03-30T05:58:01.908Z,99.90
2019-03-30T06:00:31.281Z,99.90
2019-03-30T06:03:00.623Z,99.90
2019-03-30T06:05:31.744Z,99.90
2019-03-30T06:08:02.813Z,99.90
2019-03-30T06:10:32.165Z,99.90
2019-03-30T06:13:01.591Z,99.90
2019-03-30T06:15:31.094Z,99.90
2019-03-30T06:18:00.442Z,99.90
2019-03-30T06:20:29.892Z,99.90
2019-03-30T06:22:59.281Z,99.90
2019-03-30T06:25:28.640Z,99.90
2019-03-30T06:27:58.105Z,99.90
2019-03-30T06:30:29.035Z,99.90
2019-03-30T06:32:58.511Z,99.90
2019-03-30T06:35:28.008Z,99.90
2019-03-30T06:37:58.547Z,99.90
2019-03-30T06:40:28.173Z,99.90
2019-03-30T06:42:57.549Z,99.90
2019-03-30T06:45:27.045Z,99.90
2019-03-30T06:47:56.402Z,99.90
2019-03-30T06:50:25.740Z,99.90
2019-03-30T06:52:57.858Z,99.90
2019-03-30T06:55:26.198Z,99.90
2019-03-30T06:57:55.617Z,99.90
2019-03-30T07:00:35.113Z,99.90
2019-03-30T07:03:06.539Z,99.90
2019-03-30T07:05:38.999Z,99.90
2019-03-30T07:08:13.115Z,99.90
2019-03-30T07:10:44.232Z,99.90
2019-03-30T07:13:14.657Z,99.90
2019-03-30T07:15:50.619Z,99.90
2019-03-30T07:18:20.804Z,99.90
2019-03-30T07:20:50.184Z,99.90
2019-03-30T07:23:19.608Z,99.90
2019-03-30T07:25:49.083Z,99.90
2019-03-30T07:28:18.666Z,99.90
2019-03-30T07:30:48.043Z,99.90
2019-03-30T07:33:17.387Z,99.90
2019-03-30T07:35:47.800Z,99.90
2019-03-30T07:38:17.280Z,99.90
2019-03-30T07:40:46.778Z,99.90
2019-03-30T07:43:16.205Z,99.90
2019-03-30T07:45:45.590Z,99.90
2019-03-30T07:48:15.110Z,99.90
2019-03-30T07:50:44.483Z,99.90
2019-03-30T07:53:25.618Z,99.90
2019-03-30T07:55:45.140Z,99.90
2019-03-30T07:58:14.593Z,99.90
2019-03-30T08:00:43.937Z,99.90
2019-03-30T08:03:13.372Z,99.90
2019-03-30T08:05:42.954Z,99.90
2019-03-30T08:08:12.449Z,99.90
2019-03-30T08:10:41.883Z,99.90
2019-03-30T08:13:11.276Z,99.90
2019-03-30T08:15:40.902Z,99.90
2019-03-30T08:18:10.311Z,99.90
2019-03-30T08:20:39.675Z,99.90
2019-03-30T08:23:09.222Z,99.90
2019-03-30T08:25:38.623Z,99.90
2019-03-30T08:28:08.073Z,99.90
2019-03-30T08:30:38.598Z,99.90
2019-03-30T08:33:07.948Z,99.90
2019-03-30T08:35:38.489Z,99.50
2019-03-30T08:38:07.940Z,98.80
2019-03-30T08:40:37.383Z,97.60
2019-03-30T08:43:07.832Z,96.90
2019-03-30T08:45:37.271Z,97.80
2019-03-30T08:48:06.683Z,98.30
2019-03-30T08:50:36.064Z,98.80
2019-03-30T08:53:05.512Z,99.60
2019-03-30T08:55:34.931Z,99.90
2019-03-30T08:58:04.437Z,99.90
2019-03-30T09:00:38.378Z,99.90
2019-03-30T09:03:07.814Z,99.90
2019-03-30T09:05:37.347Z,99.90
2019-03-30T09:08:06.928Z,99.90
2019-03-30T09:10:36.449Z,99.90
2019-03-30T09:13:06.025Z,99.70
2019-03-30T09:15:35.481Z,99.90
2019-03-30T09:18:05.761Z,99.90
2019-03-30T09:20:35.259Z,99.90
2019-03-30T09:23:04.773Z,99.90
2019-03-30T09:25:34.201Z,99.10
2019-03-30T09:28:03.568Z,99.60
2019-03-30T09:30:33.113Z,99.90
2019-03-30T09:33:02.623Z,99.90
2019-03-30T09:35:32.076Z,99.10
2019-03-30T09:38:01.489Z,97.80
2019-03-30T09:40:30.879Z,96.00
2019-03-30T09:43:00.237Z,95.70
2019-03-30T09:45:29.635Z,95.50
2019-03-30T09:47:59.069Z,94.70
2019-03-30T09:50:28.445Z,94.80
2019-03-30T09:52:58.933Z,94.40
2019-03-30T09:55:28.501Z,95.10
2019-03-30T09:57:57.943Z,94.90
2019-03-30T10:00:27.358Z,96.00
2019-03-30T10:02:56.818Z,95.50
2019-03-30T10:05:26.329Z,95.90
2019-03-30T10:07:55.702Z,97.00
2019-03-30T10:10:25.312Z,96.00
2019-03-30T10:12:54.769Z,95.50
2019-03-30T10:15:24.230Z,95.00
2019-03-30T10:17:55.217Z,95.70
2019-03-30T10:20:24.608Z,96.80
2019-03-30T10:22:54.017Z,96.60
2019-03-30T10:25:23.460Z,96.20
2019-03-30T10:27:54.088Z,96.50
2019-03-30T10:30:23.734Z,96.40
2019-03-30T10:32:53.210Z,96.10
2019-03-30T10:35:22.641Z,96.10
2019-03-30T10:37:52.107Z,95.90
2019-03-30T10:40:21.545Z,95.70
2019-03-30T10:42:50.985Z,93.70
2019-03-30T10:45:20.499Z,94.50
2019-03-30T10:47:49.941Z,94.30
2019-03-30T10:50:19.331Z,96.20
2019-03-30T10:52:50.247Z,95.10
2019-03-30T10:55:22.299Z,95.30
2019-03-30T10:57:52.700Z,94.90
2019-03-30T11:00:36.232Z,96.40
2019-03-30T11:03:06.181Z,95.40
2019-03-30T11:05:35.697Z,94.40
2019-03-30T11:08:06.400Z,94.70
2019-03-30T11:10:35.824Z,96.80
2019-03-30T11:13:05.532Z,95.00
2019-03-30T11:15:34.946Z,93.90
2019-03-30T11:18:05.249Z,94.00
2019-03-30T11:20:34.676Z,94.70
2019-03-30T11:23:04.104Z,93.90
2019-03-30T11:25:33.607Z,95.50
2019-03-30T11:28:02.965Z,93.60
2019-03-30T11:30:32.334Z,93.90
2019-03-30T11:33:01.771Z,92.90
2019-03-30T11:35:31.270Z,92.90
2019-03-30T11:38:00.641Z,90.70
2019-03-30T11:40:30.171Z,91.80
2019-03-30T11:42:59.779Z,93.30
2019-03-30T11:45:29.197Z,92.40
2019-03-30T11:47:58.567Z,93.90
2019-03-30T11:50:27.945Z,90.30
2019-03-30T11:52:57.380Z,91.40
2019-03-30T11:55:26.747Z,92.30
2019-03-30T11:57:56.177Z,92.50
2019-03-30T12:00:25.669Z,92.40
2019-03-30T12:02:55.048Z,90.50
2019-03-30T12:05:24.409Z,92.70
2019-03-30T12:07:53.767Z,92.70
2019-03-30T12:10:23.192Z,90.60
2019-03-30T12:12:54.121Z,89.80
2019-03-30T12:15:23.499Z,90.70
2019-03-30T12:17:52.914Z,88.60
2019-03-30T12:20:22.427Z,90.70
2019-03-30T12:22:51.803Z,90.90
2019-03-30T12:25:34.531Z,86.50
2019-03-30T12:27:51.615Z,90.10
2019-03-30T12:30:20.965Z,90.90
2019-03-30T12:32:50.341Z,90.40
2019-03-30T12:35:20.174Z,92.60
2019-03-30T12:37:49.761Z,92.70
2019-03-30T12:40:19.268Z,92.10
2019-03-30T12:42:48.821Z,92.00
2019-03-30T12:45:18.331Z,92.80
2019-03-30T12:47:50.996Z,92.20
2019-03-30T12:50:20.972Z,91.60
2019-03-30T12:52:50.715Z,92.20
2019-03-30T12:55:22.748Z,91.80
2019-03-30T12:57:51.128Z,91.60
2019-03-30T13:00:20.658Z,92.20
2019-03-30T13:02:50.047Z,91.30
2019-03-30T13:05:19.394Z,91.40
2019-03-30T13:07:49.552Z,91.40
2019-03-30T13:10:19.142Z,90.30
2019-03-30T13:12:48.574Z,91.20
2019-03-30T13:15:18.068Z,91.60
2019-03-30T13:17:49.185Z,92.20
2019-03-30T13:20:18.560Z,91.90
2019-03-30T13:22:48.067Z,92.00
2019-03-30T13:25:17.418Z,91.00
2019-03-30T13:27:46.796Z,91.40
2019-03-30T13:30:16.687Z,91.30
2019-03-30T13:32:47.285Z,92.00
2019-03-30T13:35:16.813Z,91.50
2019-03-30T13:37:46.251Z,92.40
2019-03-30T13:40:15.751Z,91.60
2019-03-30T13:42:45.136Z,91.70
2019-03-30T13:45:15.022Z,91.20
2019-03-30T13:47:44.376Z,91.60
2019-03-30T13:50:14.187Z,91.20
2019-03-30T13:52:43.618Z,90.10
2019-03-30T13:55:13.507Z,88.80
2019-03-30T13:57:45.576Z,89.60
2019-03-30T14:00:16.340Z,90.30
2019-03-30T14:02:45.742Z,90.90
2019-03-30T14:05:15.684Z,90.40
2019-03-30T14:07:45.739Z,90.90
2019-03-30T14:10:15.734Z,87.00
2019-03-30T14:12:45.156Z,85.90
2019-03-30T14:15:14.580Z,86.20
2019-03-30T14:17:43.944Z,86.40
2019-03-30T14:20:13.873Z,85.90
2019-03-30T14:22:43.234Z,87.80
2019-03-30T14:25:12.739Z,84.00
2019-03-30T14:27:42.102Z,82.80
2019-03-30T14:30:12.161Z,82.90
2019-03-30T14:32:41.668Z,84.30
2019-03-30T14:35:11.238Z,85.90
2019-03-30T14:37:40.675Z,87.90
2019-03-30T14:40:10.464Z,85.00
2019-03-30T14:42:40.800Z,83.70
2019-03-30T14:45:10.399Z,78.50
2019-03-30T14:47:39.747Z,77.90
2019-03-30T14:50:10.544Z,84.00
2019-03-30T14:52:40.942Z,84.70
2019-03-30T14:55:10.451Z,83.70
2019-03-30T14:57:39.832Z,84.60
2019-03-30T15:00:11.220Z,85.80
2019-03-30T15:02:40.763Z,83.30
2019-03-30T15:05:10.515Z,81.30
2019-03-30T15:07:39.877Z,82.40
2019-03-30T15:10:10.647Z,85.00
2019-03-30T15:12:41.079Z,85.40
2019-03-30T15:15:11.417Z,86.50
2019-03-30T15:17:41.316Z,83.70
2019-03-30T15:20:11.703Z,80.00
2019-03-30T15:22:42.332Z,87.20
2019-03-30T15:25:12.237Z,88.60
2019-03-30T15:27:41.736Z,90.40
2019-03-30T15:30:11.782Z,89.30
2019-03-30T15:32:41.141Z,90.70
2019-03-30T15:35:10.746Z,91.70
2019-03-30T15:37:40.181Z,92.10
2019-03-30T15:40:10.396Z,91.50
2019-03-30T15:42:40.655Z,91.90
2019-03-30T15:45:11.111Z,91.60
2019-03-30T15:47:41.455Z,92.40
2019-03-30T15:50:11.451Z,91.50
2019-03-30T15:52:40.974Z,92.40
2019-03-30T15:55:10.723Z,92.00
2019-03-30T15:57:40.279Z,91.70
2019-03-30T16:00:12.560Z,92.70
2019-03-30T16:02:42.103Z,92.40
2019-03-30T16:05:15.228Z,92.40
2019-03-30T16:07:42.927Z,91.90
2019-03-30T16:10:12.748Z,91.40
2019-03-30T16:12:43.781Z,92.60
2019-03-30T16:15:13.469Z,93.00
2019-03-30T16:17:42.982Z,92.80
2019-03-30T16:20:12.522Z,93.70
2019-03-30T16:22:41.888Z,93.50
2019-03-30T16:25:11.436Z,93.40
2019-03-30T16:27:40.943Z,93.80
2019-03-30T16:30:11.164Z,93.80
2019-03-30T16:32:40.614Z,94.50
2019-03-30T16:35:10.108Z,93.90
2019-03-30T16:37:39.453Z,94.00
2019-03-30T16:40:08.974Z,94.40
2019-03-30T16:42:38.320Z,94.10
2019-03-30T16:45:09.106Z,94.40
2019-03-30T16:47:38.514Z,95.40
2019-03-30T16:50:08.923Z,95.10
2019-03-30T16:52:41.023Z,94.40
2019-03-30T16:55:09.638Z,94.40
2019-03-30T16:57:43.542Z,94.40
2019-03-30T17:00:10.919Z,95.00
2019-03-30T17:02:40.415Z,95.40
2019-03-30T17:05:10.803Z,96.50
2019-03-30T17:07:40.224Z,96.40
2019-03-30T17:10:10.233Z,97.00
2019-03-30T17:12:39.684Z,97.00
2019-03-30T17:15:09.372Z,97.50
2019-03-30T17:17:38.814Z,97.80
2019-03-30T17:20:08.633Z,97.50
2019-03-30T17:22:38.212Z,97.30
2019-03-30T17:25:07.993Z,98.00
2019-03-30T17:27:37.353Z,98.10
2019-03-30T17:30:08.640Z,98.50
2019-03-30T17:32:38.137Z,98.60
2019-03-30T17:35:07.671Z,98.90
2019-03-30T17:37:37.176Z,98.70
2019-03-30T17:40:08.444Z,98.70
2019-03-30T17:42:39.001Z,99.20
2019-03-30T17:45:10.523Z,99.90
2019-03-30T17:47:41.201Z,99.50
2019-03-30T17:50:10.919Z,99.90
2019-03-30T17:52:40.402Z,99.90
2019-03-30T17:55:10.660Z,99.90
2019-03-30T17:57:40.392Z,99.90
2019-03-30T18:00:12.190Z,99.90
2019-03-30T18:02:41.566Z,99.90
2019-03-30T18:05:11.512Z,99.90
2019-03-30T18:07:40.880Z,99.90
2019-03-30T18:10:11.958Z,99.90
2019-03-30T18:12:41.431Z,99.90
2019-03-30T18:15:11.290Z,99.90
2019-03-30T18:17:40.760Z,99.90
2019-03-30T18:20:11.729Z,99.90
2019-03-30T18:22:42.150Z,99.90
2019-03-30T18:25:12.367Z,99.90
2019-03-30T18:27:41.807Z,99.90
2019-03-30T18:30:12.132Z,99.90
2019-03-30T18:32:43.394Z,99.90
2019-03-30T18:35:13.024Z,99.90
2019-03-30T18:37:42.909Z,99.90
2019-03-30T18:40:15.348Z,99.90
2019-03-30T18:42:44.891Z,99.90
2019-03-30T18:45:17.333Z,99.90
2019-03-30T18:47:47.001Z,99.90
2019-03-30T18:50:16.441Z,99.90
2019-03-30T18:52:46.357Z,99.90
2019-03-30T18:55:18.805Z,99.90
2019-03-30T18:57:48.186Z,99.90
2019-03-30T19:00:21.623Z,99.90
2019-03-30T19:02:51.135Z,99.90
2019-03-30T19:05:20.534Z,99.90
2019-03-30T19:07:50.277Z,99.90
2019-03-30T19:10:19.758Z,99.90
2019-03-30T19:12:49.185Z,99.90
2019-03-30T19:15:18.724Z,99.90
2019-03-30T19:17:48.092Z,99.90
2019-03-30T19:20:17.511Z,99.90
2019-03-30T19:22:47.030Z,99.90
2019-03-30T19:25:16.460Z,99.90
2019-03-30T19:27:45.947Z,99.90
2019-03-30T19:30:15.672Z,99.90
2019-03-30T19:32:45.132Z,99.90
2019-03-30T19:35:14.764Z,99.90
2019-03-30T19:37:44.322Z,99.90
2019-03-30T19:40:13.695Z,99.90
2019-03-30T19:42:43.315Z,99.90
2019-03-30T19:45:17.364Z,99.90
2019-03-30T19:47:47.165Z,99.90
2019-03-30T19:50:16.902Z,99.90
2019-03-30T19:52:46.473Z,99.90
2019-03-30T19:55:15.950Z,99.90
2019-03-30T19:57:45.420Z,99.90
2019-03-30T20:00:16.139Z,99.90
2019-03-30T20:02:45.795Z,99.90
2019-03-30T20:05:15.564Z,99.90
2019-03-30T20:07:45.151Z,99.90
2019-03-30T20:10:17.760Z,99.90
2019-03-30T20:12:47.281Z,99.90
2019-03-30T20:15:16.878Z,99.90
2019-03-30T20:17:49.387Z,99.90
2019-03-30T20:20:20.686Z,99.90
2019-03-30T20:22:50.211Z,99.90
2019-03-30T20:25:19.766Z,99.90
2019-03-30T20:27:53.868Z,99.90
2019-03-30T20:30:24.518Z,99.90
2019-03-30T20:32:56.732Z,99.90
2019-03-30T20:35:26.304Z,99.90
2019-03-30T20:37:55.877Z,99.90
2019-03-30T20:40:26.733Z,99.90
2019-03-30T20:42:56.254Z,99.90
2019-03-30T20:45:25.841Z,99.90
2019-03-30T20:47:55.296Z,99.90
2019-03-30T20:50:24.826Z,99.90
2019-03-30T20:52:54.530Z,99.90
2019-03-30T20:55:26.823Z,99.90
2019-03-30T20:57:56.525Z,99.90
2019-03-30T21:00:28.059Z,99.90
2019-03-30T21:02:57.628Z,99.90
2019-03-30T21:05:27.172Z,99.90
2019-03-30T21:07:56.682Z,99.90
2019-03-30T21:10:29.174Z,99.90
2019-03-30T21:12:58.910Z,99.90
2019-03-30T21:15:28.609Z,99.90
2019-03-30T21:17:58.362Z,99.90
2019-03-30T21:20:27.959Z,99.90
2019-03-30T21:22:57.580Z,99.90
2019-03-30T21:25:28.773Z,99.90
2019-03-30T21:27:58.309Z,99.90
2019-03-30T21:30:27.862Z,99.90
2019-03-30T21:32:57.561Z,99.90
2019-03-30T21:35:32.217Z,99.90
2019-03-30T21:38:01.906Z,99.90
2019-03-30T21:40:31.439Z,99.90
2019-03-30T21:43:00.835Z,99.90
2019-03-30T21:45:30.379Z,99.90
2019-03-30T21:47:59.807Z,99.90
2019-03-30T21:50:29.411Z,99.90
2019-03-30T21:52:58.844Z,99.90
2019-03-30T21:55:28.299Z,99.90
2019-03-30T21:57:57.662Z,99.90
2019-03-30T22:00:35.469Z,99.90
2019-03-30T22:03:06.281Z,99.90
2019-03-30T22:05:36.252Z,99.90
2019-03-30T22:08:07.599Z,99.90
2019-03-30T22:10:38.684Z,99.90
2019-03-30T22:13:08.219Z,99.90
2019-03-30T22:15:37.730Z,99.90
2019-03-30T22:18:07.092Z,99.90
2019-03-30T22:20:36.485Z,99.90
2019-03-30T22:23:06.294Z,99.90
2019-03-30T22:25:35.854Z,99.90
2019-03-30T22:28:06.490Z,99.90
2019-03-30T22:30:36.027Z,99.90
2019-03-30T22:33:06.185Z,99.90
2019-03-30T22:35:35.615Z,99.90
2019-03-30T22:38:09.390Z,99.90
2019-03-30T22:40:41.390Z,99.90
2019-03-30T22:43:09.864Z,99.90
2019-03-30T22:45:40.985Z,99.90
2019-03-30T22:48:10.497Z,99.90
2019-03-30T22:50:39.847Z,99.90
2019-03-30T22:53:09.214Z,99.90
2019-03-30T22:55:38.575Z,99.90
2019-03-30T22:58:07.945Z,99.90
2019-03-30T23:00:42.131Z,99.90
2019-03-30T23:03:13.340Z,99.90
2019-03-30T23:05:42.705Z,99.90
2019-03-30T23:08:13.680Z,99.90
2019-03-30T23:10:43.027Z,99.90
2019-03-30T23:13:12.480Z,99.90
2019-03-30T23:15:44.492Z,99.90
2019-03-30T23:18:13.846Z,99.90
2019-03-30T23:20:45.391Z,99.90
2019-03-30T23:23:14.798Z,99.90
2019-03-30T23:25:44.171Z,99.90
2019-03-30T23:28:13.599Z,99.90
2019-03-30T23:30:53.615Z,99.90
2019-03-30T23:33:14.401Z,99.90
2019-03-30T23:35:43.771Z,99.90
2019-03-30T23:38:13.187Z,99.90
2019-03-30T23:40:44.185Z,99.90
2019-03-30T23:43:13.621Z,99.90
2019-03-30T23:45:44.919Z,99.90
2019-03-30T23:48:14.572Z,99.90
2019-03-30T23:50:46.937Z,99.90
2019-03-30T23:53:16.296Z,99.90
2019-03-30T23:55:45.847Z,99.90
2019-03-30T23:58:15.208Z,99.90
