createdAt,value
2018-03-04T00:01:20.762Z,35.13
2018-03-04T00:03:48.920Z,32.50
2018-03-04T00:06:17.066Z,33.47
2018-03-04T00:08:45.201Z,35.20
2018-03-04T00:11:15.464Z,31.80
2018-03-04T00:13:45.341Z,33.40
2018-03-04T00:16:14.250Z,36.07
2018-03-04T00:18:45.555Z,34.17
2018-03-04T00:21:16.077Z,35.23
2018-03-04T00:23:45.562Z,34.40
2018-03-04T00:26:13.736Z,33.93
2018-03-04T00:28:42.986Z,33.27
2018-03-04T00:31:11.879Z,33.83
2018-03-04T00:33:40.774Z,32.60
2018-03-04T00:36:09.868Z,34.27
2018-03-04T00:38:40.159Z,34.43
2018-03-04T00:41:09.452Z,32.57
2018-03-04T00:43:37.587Z,35.47
2018-03-04T00:46:11.167Z,33.97
2018-03-04T00:48:40.069Z,34.20
2018-03-04T00:51:09.584Z,34.03
2018-03-04T00:53:37.695Z,34.40
2018-03-04T00:56:07.460Z,34.10
2018-03-04T00:58:38.060Z,33.43
2018-03-04T01:01:07.987Z,34.17
2018-03-04T01:03:36.869Z,37.83
2018-03-04T01:06:05.782Z,35.33
2018-03-04T01:08:34.661Z,34.63
2018-03-04T01:11:03.566Z,34.63
2018-03-04T01:13:34.748Z,36.60
2018-03-04T01:16:02.957Z,35.73
2018-03-04T01:18:31.705Z,36.43
2018-03-04T01:20:59.830Z,36.17
2018-03-04T01:23:28.726Z,38.30
2018-03-04T01:25:57.655Z,36.07
2018-03-04T01:28:25.784Z,37.23
2018-03-04T01:30:55.190Z,37.90
2018-03-04T01:33:24.062Z,37.77
2018-03-04T01:35:53.509Z,38.20
2018-03-04T01:38:21.627Z,37.47
2018-03-04T01:40:52.389Z,37.77
2018-03-04T01:43:22.411Z,35.23
2018-03-04T01:45:52.939Z,37.53
2018-03-04T01:48:21.073Z,35.43
2018-03-04T01:50:50.196Z,37.30
2018-03-04T01:53:19.519Z,38.73
2018-03-04T01:55:50.361Z,36.47
2018-03-04T01:58:21.812Z,36.30
2018-03-04T02:00:50.706Z,36.77
2018-03-04T02:03:18.838Z,39.40
2018-03-04T02:05:48.656Z,34.80
2018-03-04T02:08:17.382Z,36.23
2018-03-04T02:10:46.970Z,38.97
2018-03-04T02:13:17.089Z,38.20
2018-03-04T02:15:48.590Z,36.17
2018-03-04T02:18:16.710Z,37.77
2018-03-04T02:20:48.837Z,37.93
2018-03-04T02:23:19.200Z,39.00
2018-03-04T02:25:47.345Z,38.17
2018-03-04T02:28:16.759Z,40.03
2018-03-04T02:30:44.898Z,38.50
2018-03-04T02:33:13.033Z,40.60
2018-03-04T02:35:41.964Z,37.70
2018-03-04T02:38:10.105Z,36.03
2018-03-04T02:40:39.011Z,38.47
2018-03-04T02:43:08.991Z,40.13
2018-03-04T02:45:37.225Z,38.30
2018-03-04T02:48:05.351Z,37.57
2018-03-04T02:50:33.952Z,35.27
2018-03-04T02:53:02.479Z,40.83
2018-03-04T02:55:33.354Z,39.13
2018-03-04T02:58:03.577Z,41.10
2018-03-04T03:00:33.581Z,39.97
2018-03-04T03:03:03.369Z,40.67
2018-03-04T03:05:32.773Z,40.47
2018-03-04T03:08:00.930Z,39.67
2018-03-04T03:10:29.147Z,41.10
2018-03-04T03:12:58.969Z,38.97
2018-03-04T03:15:29.347Z,40.30
2018-03-04T03:17:59.598Z,42.80
2018-03-04T03:20:29.096Z,40.57
2018-03-04T03:22:57.251Z,42.93
2018-03-04T03:25:26.567Z,40.33
2018-03-04T03:27:57.215Z,42.53
2018-03-04T03:30:25.716Z,39.80
2018-03-04T03:32:54.623Z,40.93
2018-03-04T03:35:22.782Z,40.47
2018-03-04T03:37:54.080Z,39.57
2018-03-04T03:40:23.420Z,37.90
2018-03-04T03:42:53.442Z,38.80
2018-03-04T03:45:22.408Z,40.60
2018-03-04T03:47:54.434Z,43.17
2018-03-04T03:50:23.392Z,39.40
2018-03-04T03:52:53.298Z,40.67
2018-03-04T03:55:22.236Z,41.73
2018-03-04T03:57:50.360Z,42.43
2018-03-04T04:00:20.268Z,41.30
2018-03-04T04:02:48.404Z,41.50
2018-03-04T04:05:16.561Z,43.20
2018-03-04T04:07:44.724Z,40.70
2018-03-04T04:10:14.212Z,39.43
2018-03-04T04:12:43.614Z,41.50
2018-03-04T04:15:12.890Z,42.40
2018-03-04T04:17:41.039Z,42.70
2018-03-04T04:20:09.218Z,40.43
2018-03-04T04:22:40.218Z,44.93
2018-03-04T04:25:10.337Z,39.27
2018-03-04T04:27:39.283Z,43.10
2018-03-04T04:30:09.061Z,39.13
2018-03-04T04:32:38.432Z,41.07
2018-03-04T04:35:08.888Z,41.40
2018-03-04T04:37:38.107Z,40.47
2018-03-04T04:40:08.464Z,43.13
2018-03-04T04:42:37.348Z,41.77
2018-03-04T04:45:09.420Z,42.87
2018-03-04T04:47:38.774Z,41.10
2018-03-04T04:50:09.218Z,41.07
2018-03-04T04:52:37.388Z,42.97
2018-03-04T04:55:05.523Z,41.10
2018-03-04T04:57:34.430Z,43.87
2018-03-04T05:00:04.529Z,42.90
2018-03-04T05:02:34.387Z,43.10
2018-03-04T05:05:03.900Z,41.63
2018-03-04T05:07:33.772Z,43.50
2018-03-04T05:10:03.148Z,37.60
2018-03-04T05:12:32.355Z,43.03
2018-03-04T05:15:01.917Z,42.10
2018-03-04T05:17:31.427Z,42.97
2018-03-04T05:20:00.054Z,44.07
2018-03-04T05:22:28.979Z,43.83
2018-03-04T05:24:57.102Z,43.47
2018-03-04T05:27:25.735Z,41.37
2018-03-04T05:29:53.878Z,43.23
2018-03-04T05:32:24.196Z,45.07
2018-03-04T05:34:53.606Z,43.60
2018-03-04T05:37:22.395Z,40.13
2018-03-04T05:39:51.280Z,44.03
2018-03-04T05:42:19.891Z,42.87
2018-03-04T05:44:50.574Z,42.57
2018-03-04T05:47:18.744Z,44.27
2018-03-04T05:49:47.357Z,43.77
2018-03-04T05:52:17.394Z,44.03
2018-03-04T05:54:46.649Z,46.00
2018-03-04T05:57:15.180Z,47.10
2018-03-04T05:59:44.719Z,43.47
2018-03-04T06:02:14.545Z,42.93
2018-03-04T06:04:42.696Z,42.13
2018-03-04T06:07:13.177Z,42.90
2018-03-04T06:09:41.761Z,44.83
2018-03-04T06:12:11.429Z,44.20
2018-03-04T06:14:39.557Z,40.93
2018-03-04T06:17:08.204Z,44.63
2018-03-04T06:19:36.371Z,43.50
2018-03-04T06:22:17.929Z,42.37
2018-03-04T06:24:47.747Z,43.50
2018-03-04T06:27:17.716Z,42.47
2018-03-04T06:29:45.916Z,45.20
2018-03-04T06:32:15.619Z,43.70
2018-03-04T06:34:45.098Z,43.10
2018-03-04T06:37:16.492Z,43.80
2018-03-04T06:39:45.793Z,43.80
2018-03-04T06:42:18.596Z,41.77
2018-03-04T06:44:47.180Z,42.03
2018-03-04T06:47:15.358Z,44.47
2018-03-04T06:49:44.547Z,43.40
2018-03-04T06:52:13.654Z,45.20
2018-03-04T06:54:42.063Z,45.27
2018-03-04T06:57:10.234Z,43.87
2018-03-04T06:59:40.812Z,46.17
2018-03-04T07:02:10.626Z,44.10
2018-03-04T07:04:40.957Z,43.40
2018-03-04T07:07:09.867Z,44.03
2018-03-04T07:09:38.002Z,44.03
2018-03-04T07:12:09.259Z,44.17
2018-03-04T07:14:37.383Z,43.53
2018-03-04T07:17:09.114Z,46.03
2018-03-04T07:19:39.293Z,44.50
2018-03-04T07:22:08.789Z,46.77
2018-03-04T07:24:36.974Z,45.43
2018-03-04T07:27:06.340Z,46.90
2018-03-04T07:29:35.712Z,43.70
2018-03-04T07:32:07.262Z,46.40
2018-03-04T07:34:36.165Z,45.40
2018-03-04T07:37:05.111Z,45.57
2018-03-04T07:39:33.452Z,46.17
2018-03-04T07:42:03.171Z,45.93
2018-03-04T07:44:32.495Z,43.90
2018-03-04T07:47:01.602Z,43.10
2018-03-04T07:49:31.261Z,45.20
2018-03-04T07:52:00.397Z,44.70
2018-03-04T07:54:28.518Z,42.80
2018-03-04T07:56:57.425Z,44.93
2018-03-04T07:59:26.695Z,40.10
2018-03-04T08:01:56.360Z,43.57
2018-03-04T08:04:26.375Z,43.37
2018-03-04T08:06:55.543Z,44.60
2018-03-04T08:09:23.667Z,44.63
2018-03-04T08:11:52.768Z,44.10
2018-03-04T08:14:21.715Z,45.60
2018-03-04T08:16:51.223Z,45.17
2018-03-04T08:19:19.489Z,46.80
2018-03-04T08:21:47.644Z,44.63
2018-03-04T08:24:28.167Z,48.37
2018-03-04T08:27:10.832Z,44.80
2018-03-04T08:29:39.717Z,44.57
2018-03-04T08:32:07.834Z,42.07
2018-03-04T08:34:37.704Z,47.27
2018-03-04T08:37:05.848Z,46.00
2018-03-04T08:39:33.987Z,47.00
2018-03-04T08:42:02.115Z,45.83
2018-03-04T08:44:30.230Z,47.63
2018-03-04T08:46:58.350Z,45.70
2018-03-04T08:49:26.479Z,48.23
2018-03-04T08:51:54.600Z,45.43
2018-03-04T08:54:22.794Z,46.97
2018-03-04T08:56:51.671Z,45.20
2018-03-04T08:59:20.298Z,47.80
2018-03-04T09:01:48.417Z,50.60
2018-03-04T09:04:16.552Z,49.30
2018-03-04T09:06:44.659Z,45.30
2018-03-04T09:09:12.794Z,48.50
2018-03-04T09:11:40.929Z,47.67
2018-03-04T09:14:10.142Z,48.23
2018-03-04T09:16:39.039Z,48.53
2018-03-04T09:19:07.190Z,45.17
2018-03-04T09:21:35.766Z,45.60
2018-03-04T09:24:04.006Z,51.77
2018-03-04T09:26:32.605Z,51.40
2018-03-04T09:29:00.732Z,50.30
2018-03-04T09:31:28.854Z,50.63
2018-03-04T09:33:57.014Z,50.50
2018-03-04T09:36:25.635Z,49.60
2018-03-04T09:38:53.778Z,48.77
2018-03-04T09:41:21.916Z,48.60
2018-03-04T09:43:50.058Z,47.93
2018-03-04T09:46:18.166Z,47.90
2018-03-04T09:48:46.305Z,46.60
2018-03-04T09:51:16.032Z,51.30
2018-03-04T09:53:45.156Z,47.23
2018-03-04T09:56:14.737Z,48.60
2018-03-04T09:58:43.652Z,49.53
2018-03-04T10:01:12.937Z,47.57
2018-03-04T10:03:41.077Z,50.20
2018-03-04T10:06:09.221Z,48.77
2018-03-04T10:08:37.349Z,47.67
2018-03-04T10:11:06.904Z,46.63
2018-03-04T10:13:35.806Z,48.87
2018-03-04T10:16:03.945Z,47.50
2018-03-04T10:18:32.114Z,48.43
2018-03-04T10:21:00.262Z,47.97
2018-03-04T10:23:29.206Z,44.87
2018-03-04T10:25:58.086Z,46.37
2018-03-04T10:28:26.240Z,49.50
2018-03-04T10:30:54.358Z,48.57
2018-03-04T10:33:23.283Z,47.33
2018-03-04T10:35:52.505Z,46.47
2018-03-04T10:38:20.862Z,45.40
2018-03-04T10:40:49.743Z,45.63
2018-03-04T10:43:18.150Z,47.47
2018-03-04T10:45:47.450Z,48.03
2018-03-04T10:48:15.633Z,48.47
2018-03-04T10:50:43.805Z,45.53
2018-03-04T10:53:11.958Z,48.77
2018-03-04T10:55:40.923Z,47.57
2018-03-04T10:58:09.054Z,46.57
2018-03-04T11:00:42.795Z,48.47
2018-03-04T11:03:11.803Z,48.63
2018-03-04T11:05:40.068Z,47.60
2018-03-04T11:08:08.198Z,48.67
2018-03-04T11:10:36.346Z,48.00
2018-03-04T11:13:05.348Z,48.80
2018-03-04T11:15:34.244Z,46.87
2018-03-04T11:18:02.369Z,45.37
2018-03-04T11:20:30.969Z,45.60
2018-03-04T11:22:59.136Z,47.37
2018-03-04T11:25:27.286Z,46.53
2018-03-04T11:27:55.404Z,46.13
2018-03-04T11:30:24.314Z,49.73
2018-03-04T11:32:52.419Z,47.17
2018-03-04T11:35:20.560Z,45.93
2018-03-04T11:37:48.779Z,45.90
2018-03-04T11:40:18.132Z,46.53
2018-03-04T11:42:47.540Z,45.93
2018-03-04T11:45:16.415Z,42.90
2018-03-04T11:47:45.311Z,45.90
2018-03-04T11:50:14.215Z,46.73
2018-03-04T11:52:42.355Z,47.47
2018-03-04T11:55:10.488Z,47.57
2018-03-04T11:57:38.610Z,45.47
2018-03-04T12:00:07.513Z,45.73
2018-03-04T12:02:36.391Z,44.63
2018-03-04T12:05:05.300Z,46.90
2018-03-04T12:07:34.469Z,46.73
2018-03-04T12:10:02.612Z,44.97
2018-03-04T12:12:30.733Z,43.03
2018-03-04T12:14:59.638Z,44.83
2018-03-04T12:17:27.756Z,44.67
2018-03-04T12:19:57.131Z,44.23
2018-03-04T12:22:25.250Z,44.90
2018-03-04T12:24:53.389Z,42.83
2018-03-04T12:27:21.495Z,45.07
2018-03-04T12:29:49.649Z,43.57
2018-03-04T12:32:17.760Z,43.80
2018-03-04T12:34:46.673Z,44.87
2018-03-04T12:37:14.777Z,45.70
2018-03-04T12:39:42.898Z,48.20
2018-03-04T12:42:11.794Z,46.93
2018-03-04T12:44:40.683Z,49.23
2018-03-04T12:47:09.569Z,45.57
2018-03-04T12:49:38.489Z,45.87
2018-03-04T12:52:06.604Z,45.40
2018-03-04T12:54:34.750Z,44.77
2018-03-04T12:57:03.108Z,43.67
2018-03-04T12:59:31.242Z,44.93
2018-03-04T13:01:59.354Z,46.00
2018-03-04T13:04:27.491Z,42.53
2018-03-04T13:06:55.591Z,44.07
2018-03-04T13:09:23.747Z,44.67
2018-03-04T13:11:52.626Z,47.57
2018-03-04T13:14:20.778Z,47.07
2018-03-04T13:16:48.886Z,45.40
2018-03-04T13:19:17.023Z,42.83
2018-03-04T13:21:45.135Z,46.00
2018-03-04T13:24:13.281Z,46.20
2018-03-04T13:26:41.394Z,47.20
2018-03-04T13:29:09.523Z,47.37
2018-03-04T13:31:37.638Z,45.87
2018-03-04T13:34:06.549Z,44.13
2018-03-04T13:36:34.677Z,47.53
2018-03-04T13:39:03.521Z,44.80
2018-03-04T13:41:31.668Z,46.33
2018-03-04T13:43:59.803Z,44.83
2018-03-04T13:46:28.369Z,46.50
2018-03-04T13:48:56.479Z,45.93
2018-03-04T13:51:24.616Z,46.40
2018-03-04T13:53:52.727Z,46.00
2018-03-04T13:56:20.865Z,42.60
2018-03-04T13:58:48.979Z,40.80
2018-03-04T14:01:17.222Z,45.60
2018-03-04T14:03:45.348Z,46.60
2018-03-04T14:06:14.285Z,41.07
2018-03-04T14:08:42.417Z,46.13
2018-03-04T14:11:11.438Z,41.20
2018-03-04T14:13:39.559Z,44.03
2018-03-04T14:16:07.691Z,45.23
2018-03-04T14:18:35.803Z,41.93
2018-03-04T14:21:03.934Z,45.50
2018-03-04T14:23:33.908Z,43.20
2018-03-04T14:26:02.156Z,42.17
2018-03-04T14:28:30.255Z,42.17
2018-03-04T14:30:58.400Z,41.63
2018-03-04T14:33:26.653Z,43.00
2018-03-04T14:35:54.789Z,38.97
2018-03-04T14:38:23.655Z,42.60
2018-03-04T14:40:51.811Z,40.50
2018-03-04T14:43:20.115Z,42.00
2018-03-04T14:45:49.248Z,41.40
2018-03-04T14:48:17.369Z,40.00
2018-03-04T14:50:45.518Z,38.60
2018-03-04T14:53:14.289Z,39.73
2018-03-04T14:55:42.416Z,40.27
2018-03-04T14:58:10.528Z,37.90
2018-03-04T15:00:38.677Z,40.70
2018-03-04T15:03:06.786Z,38.43
2018-03-04T15:05:35.028Z,37.30
2018-03-04T15:08:03.973Z,37.70
2018-03-04T15:10:32.121Z,40.17
2018-03-04T15:13:00.241Z,39.43
2018-03-04T15:15:28.401Z,36.90
2018-03-04T15:17:56.548Z,41.33
2018-03-04T15:20:24.749Z,35.50
2018-03-04T15:22:53.356Z,37.60
2018-03-04T15:25:21.517Z,38.30
2018-03-04T15:27:49.616Z,37.23
2018-03-04T15:30:17.747Z,37.33
2018-03-04T15:32:45.869Z,39.60
2018-03-04T15:35:14.834Z,40.00
2018-03-04T15:37:42.945Z,36.17
2018-03-04T15:40:11.857Z,36.50
2018-03-04T15:42:39.965Z,37.30
2018-03-04T15:45:08.098Z,37.37
2018-03-04T15:47:36.226Z,40.70
2018-03-04T15:50:05.153Z,38.07
2018-03-04T15:52:33.276Z,38.40
2018-03-04T15:55:01.416Z,37.00
2018-03-04T15:57:29.536Z,35.63
2018-03-04T15:59:57.658Z,39.13
2018-03-04T16:02:25.773Z,38.57
2018-03-04T16:04:53.903Z,35.90
2018-03-04T16:07:22.036Z,38.10
2018-03-04T16:09:50.972Z,39.70
2018-03-04T16:12:19.223Z,38.07
2018-03-04T16:14:48.122Z,38.60
2018-03-04T16:17:16.261Z,37.03
2018-03-04T16:19:44.379Z,34.00
2018-03-04T16:22:12.503Z,34.23
2018-03-04T16:24:40.628Z,38.03
2018-03-04T16:27:08.771Z,40.30
2018-03-04T16:29:36.887Z,38.07
2018-03-04T16:32:05.044Z,36.50
2018-03-04T16:34:33.152Z,37.23
2018-03-04T16:37:01.292Z,36.87
2018-03-04T16:39:29.415Z,35.27
2018-03-04T16:41:57.590Z,36.50
2018-03-04T16:44:25.704Z,32.70
2018-03-04T16:46:53.839Z,37.80
2018-03-04T16:49:21.959Z,36.37
2018-03-04T16:51:50.799Z,39.00
2018-03-04T16:54:18.915Z,37.93
2018-03-04T16:56:47.046Z,35.57
2018-03-04T16:59:15.156Z,37.27
2018-03-04T17:01:44.045Z,40.50
2018-03-04T17:04:12.918Z,38.40
2018-03-04T17:06:41.038Z,38.30
2018-03-04T17:09:09.139Z,37.23
2018-03-04T17:11:37.279Z,36.10
2018-03-04T17:14:06.929Z,35.80
2018-03-04T17:16:37.845Z,37.67
2018-03-04T17:19:05.967Z,35.40
2018-03-04T17:21:34.121Z,36.33
2018-03-04T17:24:02.240Z,38.47
2018-03-04T17:26:31.126Z,39.60
2018-03-04T17:29:01.104Z,37.20
2018-03-04T17:31:29.227Z,38.93
2018-03-04T17:33:57.336Z,40.43
2018-03-04T17:36:25.469Z,39.00
2018-03-04T17:38:54.154Z,37.93
2018-03-04T17:41:22.278Z,38.00
2018-03-04T17:43:50.392Z,38.00
2018-03-04T17:46:19.297Z,35.60
2018-03-04T17:48:47.428Z,37.00
2018-03-04T17:51:15.572Z,39.17
2018-03-04T17:53:44.890Z,43.50
2018-03-04T17:56:13.021Z,41.67
2018-03-04T17:58:41.136Z,43.43
2018-03-04T18:01:09.258Z,44.57
2018-03-04T18:03:37.502Z,49.93
2018-03-04T18:06:05.635Z,43.93
2018-03-04T18:08:33.771Z,46.47
2018-03-04T18:11:02.659Z,47.70
2018-03-04T18:13:30.793Z,39.97
2018-03-04T18:15:58.905Z,37.97
2018-03-04T18:18:27.817Z,37.57
2018-03-04T18:20:55.947Z,39.87
2018-03-04T18:23:24.085Z,38.13
2018-03-04T18:25:53.027Z,39.17
2018-03-04T18:28:22.746Z,39.60
2018-03-04T18:30:51.614Z,44.67
2018-03-04T18:33:19.752Z,39.30
2018-03-04T18:35:47.871Z,39.00
2018-03-04T18:38:16.599Z,38.80
2018-03-04T18:40:44.804Z,39.07
2018-03-04T18:43:12.922Z,39.47
2018-03-04T18:45:41.798Z,38.30
2018-03-04T18:48:09.978Z,37.40
2018-03-04T18:50:39.188Z,37.63
2018-03-04T18:53:08.187Z,37.17
2018-03-04T18:55:36.301Z,37.80
2018-03-04T18:58:04.620Z,36.33
2018-03-04T19:00:32.768Z,40.97
2018-03-04T19:03:00.903Z,43.10
2018-03-04T19:05:29.019Z,42.87
2018-03-04T19:07:57.148Z,40.60
2018-03-04T19:10:25.268Z,40.37
2018-03-04T19:12:53.380Z,40.70
2018-03-04T19:15:21.511Z,38.63
2018-03-04T19:17:49.618Z,39.50
2018-03-04T19:20:17.768Z,40.47
2018-03-04T19:22:45.881Z,44.47
2018-03-04T19:25:14.094Z,42.63
2018-03-04T19:27:42.211Z,42.13
2018-03-04T19:30:10.339Z,38.90
2018-03-04T19:32:39.046Z,41.77
2018-03-04T19:35:07.186Z,44.03
2018-03-04T19:37:35.303Z,41.47
2018-03-04T19:40:04.206Z,42.30
2018-03-04T19:42:33.092Z,45.00
2018-03-04T19:45:02.048Z,42.10
2018-03-04T19:47:30.937Z,39.27
2018-03-04T19:49:59.068Z,39.23
2018-03-04T19:52:27.196Z,38.17
2018-03-04T19:54:55.336Z,58.07
2018-03-04T19:57:23.562Z,70.60
2018-03-04T19:59:51.964Z,45.73
2018-03-04T20:02:20.139Z,56.20
2018-03-04T20:04:48.266Z,39.67
2018-03-04T20:07:16.366Z,39.70
2018-03-04T20:09:44.540Z,38.43
2018-03-04T20:12:13.425Z,46.43
2018-03-04T20:14:42.317Z,43.00
2018-03-04T20:17:11.195Z,37.90
2018-03-04T20:19:39.335Z,40.80
2018-03-04T20:22:07.438Z,38.23
2018-03-04T20:24:35.587Z,41.70
2018-03-04T20:27:03.807Z,38.40
2018-03-04T20:29:31.965Z,37.90
2018-03-04T20:32:00.132Z,36.83
2018-03-04T20:34:29.543Z,40.50
2018-03-04T20:36:58.598Z,41.50
2018-03-04T20:39:26.690Z,40.20
2018-03-04T20:41:55.595Z,39.30
2018-03-04T20:44:24.396Z,38.93
2018-03-04T20:46:52.631Z,38.40
2018-03-04T20:49:20.776Z,42.63
2018-03-04T20:51:48.954Z,37.77
2018-03-04T20:54:17.056Z,37.73
2018-03-04T20:56:45.192Z,40.50
2018-03-04T20:59:13.307Z,40.80
2018-03-04T21:01:41.447Z,39.40
2018-03-04T21:04:09.612Z,40.37
2018-03-04T21:06:37.799Z,39.53
2018-03-04T21:09:05.909Z,37.97
2018-03-04T21:11:34.219Z,50.80
2018-03-04T21:14:03.247Z,41.10
2018-03-04T21:16:31.607Z,40.40
2018-03-04T21:18:59.782Z,40.43
2018-03-04T21:21:27.922Z,40.50
2018-03-04T21:23:56.023Z,38.03
2018-03-04T21:26:24.921Z,39.50
2018-03-04T21:28:53.066Z,41.83
2018-03-04T21:31:21.223Z,40.13
2018-03-04T21:33:49.333Z,40.60
2018-03-04T21:36:18.431Z,39.10
2018-03-04T21:38:46.474Z,41.50
2018-03-04T21:41:14.642Z,39.83
2018-03-04T21:43:42.765Z,37.83
2018-03-04T21:46:10.896Z,36.80
2018-03-04T21:48:39.000Z,38.10
2018-03-04T21:51:07.137Z,36.70
2018-03-04T21:53:35.252Z,35.97
2018-03-04T21:56:03.382Z,37.20
2018-03-04T21:58:32.997Z,36.40
2018-03-04T22:01:01.148Z,38.00
2018-03-04T22:03:29.255Z,34.70
2018-03-04T22:05:58.136Z,33.70
2018-03-04T22:08:26.268Z,37.10
2018-03-04T22:10:54.373Z,32.70
2018-03-04T22:13:22.509Z,35.23
2018-03-04T22:15:51.508Z,34.50
2018-03-04T22:18:20.110Z,34.83
2018-03-04T22:20:49.019Z,31.97
2018-03-04T22:23:17.152Z,36.60
2018-03-04T22:25:45.265Z,35.00
2018-03-04T22:28:13.395Z,34.53
2018-03-04T22:30:41.532Z,34.30
2018-03-04T22:33:10.444Z,31.87
2018-03-04T22:35:38.547Z,33.50
2018-03-04T22:38:06.690Z,31.87
2018-03-04T22:40:34.808Z,33.30
2018-03-04T22:43:02.927Z,34.47
2018-03-04T22:45:31.058Z,35.73
2018-03-04T22:47:59.180Z,36.43
2018-03-04T22:50:27.291Z,36.53
2018-03-04T22:52:55.415Z,37.47
2018-03-04T22:55:23.869Z,35.60
2018-03-04T22:57:52.006Z,37.10
2018-03-04T23:00:20.126Z,37.10
2018-03-04T23:02:48.258Z,38.63
2018-03-04T23:05:16.354Z,35.03
2018-03-04T23:07:44.488Z,38.80
2018-03-04T23:10:12.615Z,36.97
2018-03-04T23:12:40.734Z,36.57
2018-03-04T23:15:08.844Z,40.33
2018-03-04T23:17:36.982Z,36.70
2018-03-04T23:20:05.094Z,36.70
2018-03-04T23:22:33.227Z,32.00
2018-03-04T23:25:01.370Z,30.60
2018-03-04T23:27:30.268Z,28.27
2018-03-04T23:29:59.646Z,33.50
2018-03-04T23:32:27.777Z,34.23
2018-03-04T23:34:55.872Z,35.90
2018-03-04T23:37:24.022Z,37.27
2018-03-04T23:39:52.461Z,37.23
2018-03-04T23:42:21.356Z,36.80
2018-03-04T23:44:50.238Z,36.23
2018-03-04T23:47:18.335Z,35.60
2018-03-04T23:49:46.485Z,37.97
2018-03-04T23:52:15.364Z,40.77
2018-03-04T23:54:43.498Z,36.57
2018-03-04T23:57:11.608Z,34.70
2018-03-04T23:59:39.742Z,36.47
