createdAt,value
2023-01-26T00:01:27.611Z,98773.91
2023-01-26T00:03:55.372Z,98772.03
2023-01-26T00:06:24.148Z,98774.44
2023-01-26T00:08:54.364Z,98767.44
2023-01-26T00:11:26.759Z,98766.09
2023-01-26T00:13:54.942Z,98766.88
2023-01-26T00:16:22.696Z,98760.94
2023-01-26T00:18:50.386Z,98759.34
2023-01-26T00:21:20.393Z,98759.91
2023-01-26T00:23:49.011Z,98745.91
2023-01-26T00:26:19.151Z,98750.50
2023-01-26T00:28:48.741Z,98737.31
2023-01-26T00:31:18.693Z,98731.41
2023-01-26T00:33:46.390Z,98722.31
2023-01-26T00:36:14.846Z,98721.22
2023-01-26T00:38:42.872Z,98712.38
2023-01-26T00:41:30.887Z,98707.28
2023-01-26T00:43:59.964Z,98704.56
2023-01-26T00:46:27.711Z,98701.91
2023-01-26T00:48:55.422Z,98707.53
2023-01-26T00:51:23.937Z,98703.50
2023-01-26T00:53:51.633Z,98694.13
2023-01-26T00:56:19.246Z,98693.03
2023-01-26T00:58:47.514Z,98696.25
2023-01-26T01:01:16.532Z,98689.53
2023-01-26T01:03:44.268Z,98683.91
2023-01-26T01:06:11.921Z,98685.78
2023-01-26T01:08:39.596Z,98679.63
2023-01-26T01:11:09.673Z,98671.56
2023-01-26T01:13:37.377Z,98664.81
2023-01-26T01:16:07.106Z,98665.91
2023-01-26T01:18:36.193Z,98668.59
2023-01-26T01:21:07.410Z,98663.22
2023-01-26T01:23:35.129Z,98658.41
2023-01-26T01:26:03.132Z,98660.28
2023-01-26T01:28:31.125Z,98661.88
2023-01-26T01:30:58.952Z,98663.75
2023-01-26T01:33:26.781Z,98651.94
2023-01-26T01:35:59.554Z,98655.16
2023-01-26T01:38:28.283Z,98649.81
2023-01-26T01:40:57.322Z,98645.50
2023-01-26T01:43:26.519Z,98653.00
2023-01-26T01:45:55.831Z,98657.31
2023-01-26T01:48:28.684Z,98646.03
2023-01-26T01:51:01.375Z,98649.78
2023-01-26T01:53:32.187Z,98647.63
2023-01-26T01:56:03.309Z,98644.69
2023-01-26T01:58:34.907Z,98649.25
2023-01-26T02:01:02.723Z,98644.41
2023-01-26T02:03:32.000Z,98648.16
2023-01-26T02:06:08.868Z,98646.03
2023-01-26T02:08:40.102Z,98653.28
2023-01-26T02:11:11.852Z,98646.03
2023-01-26T02:13:41.878Z,98641.19
2023-01-26T02:16:09.546Z,98641.19
2023-01-26T02:18:37.486Z,98638.78
2023-01-26T02:21:08.722Z,98641.19
2023-01-26T02:23:46.836Z,98637.44
2023-01-26T02:26:18.601Z,98644.94
2023-01-26T02:28:48.021Z,98637.97
2023-01-26T02:31:16.989Z,98637.44
2023-01-26T02:33:45.261Z,98629.38
2023-01-26T02:36:20.510Z,98626.44
2023-01-26T02:38:54.994Z,98628.31
2023-01-26T02:41:41.473Z,98622.41
2023-01-26T02:44:12.667Z,98624.53
2023-01-26T02:46:40.372Z,98612.72
2023-01-26T02:49:40.244Z,98611.13
2023-01-26T02:52:08.790Z,98613.81
2023-01-26T02:54:54.230Z,98612.19
2023-01-26T02:57:23.252Z,98606.81
2023-01-26T02:59:50.882Z,98612.72
2023-01-26T03:02:18.965Z,98607.38
2023-01-26T03:04:46.661Z,98599.81
2023-01-26T03:07:14.447Z,98597.69
2023-01-26T03:09:42.126Z,98593.66
2023-01-26T03:12:09.824Z,98590.69
2023-01-26T03:14:38.873Z,98598.78
2023-01-26T03:17:06.573Z,98587.72
2023-01-26T03:19:51.993Z,98587.47
2023-01-26T03:22:37.368Z,98585.84
2023-01-26T03:25:23.268Z,98584.81
2023-01-26T03:27:50.961Z,98586.97
2023-01-26T03:30:20.677Z,98586.97
2023-01-26T03:32:48.564Z,98580.50
2023-01-26T03:35:22.617Z,98580.22
2023-01-26T03:37:55.751Z,98584.53
2023-01-26T03:40:40.864Z,98580.50
2023-01-26T03:43:27.166Z,98580.78
2023-01-26T03:46:13.750Z,98572.97
2023-01-26T03:48:58.904Z,98572.47
2023-01-26T03:51:44.309Z,98573.78
2023-01-26T03:54:29.584Z,98570.59
2023-01-26T03:56:57.373Z,98570.84
2023-01-26T03:59:38.115Z,98572.97
2023-01-26T04:02:25.288Z,98566.53
2023-01-26T04:05:10.643Z,98574.59
2023-01-26T04:07:56.889Z,98565.75
2023-01-26T04:10:25.815Z,98564.41
2023-01-26T04:13:11.181Z,98565.47
2023-01-26T04:15:56.501Z,98562.50
2023-01-26T04:18:43.202Z,98566.53
2023-01-26T04:21:29.861Z,98574.06
2023-01-26T04:23:59.112Z,98571.13
2023-01-26T04:26:34.560Z,98569.22
2023-01-26T04:29:03.313Z,98563.84
2023-01-26T04:31:31.027Z,98569.78
2023-01-26T04:34:00.171Z,98572.47
2023-01-26T04:36:28.166Z,98566.03
2023-01-26T04:38:55.892Z,98568.16
2023-01-26T04:41:23.849Z,98563.06
2023-01-26T04:43:51.784Z,98568.16
2023-01-26T04:46:19.419Z,98561.16
2023-01-26T04:48:47.093Z,98556.34
2023-01-26T04:51:19.968Z,98570.84
2023-01-26T04:53:48.288Z,98563.34
2023-01-26T04:56:21.376Z,98562.25
2023-01-26T04:58:49.028Z,98561.19
2023-01-26T05:01:16.698Z,98557.16
2023-01-26T05:03:44.565Z,98560.09
2023-01-26T05:06:12.695Z,98553.13
2023-01-26T05:08:41.729Z,98546.41
2023-01-26T05:11:09.668Z,98551.50
2023-01-26T05:13:37.599Z,98560.66
2023-01-26T05:16:06.115Z,98562.78
2023-01-26T05:18:33.738Z,98564.69
2023-01-26T05:21:01.515Z,98562.25
2023-01-26T05:23:29.187Z,98562.78
2023-01-26T05:25:58.213Z,98564.41
2023-01-26T05:28:25.942Z,98561.72
2023-01-26T05:30:53.712Z,98564.41
2023-01-26T05:33:22.139Z,98560.63
2023-01-26T05:35:50.105Z,98566.56
2023-01-26T05:38:18.159Z,98571.66
2023-01-26T05:40:46.215Z,98566.03
2023-01-26T05:43:15.400Z,98568.16
2023-01-26T05:45:43.082Z,98569.75
2023-01-26T05:48:10.803Z,98571.91
2023-01-26T05:50:38.488Z,98565.19
2023-01-26T05:53:06.216Z,98567.63
2023-01-26T05:55:34.162Z,98567.63
2023-01-26T05:58:01.864Z,98571.91
2023-01-26T06:00:30.859Z,98570.28
2023-01-26T06:02:58.823Z,98564.94
2023-01-26T06:05:26.458Z,98572.44
2023-01-26T06:07:54.073Z,98566.00
2023-01-26T06:10:21.721Z,98572.44
2023-01-26T06:12:49.399Z,98561.19
2023-01-26T06:15:17.153Z,98561.44
2023-01-26T06:17:46.160Z,98563.31
2023-01-26T06:20:14.731Z,98561.97
2023-01-26T06:22:42.368Z,98560.63
2023-01-26T06:25:10.556Z,98560.09
2023-01-26T06:27:42.032Z,98563.84
2023-01-26T06:30:11.479Z,98570.03
2023-01-26T06:32:39.259Z,98565.75
2023-01-26T06:35:09.677Z,98564.41
2023-01-26T06:37:37.340Z,98569.22
2023-01-26T06:40:05.806Z,98565.47
2023-01-26T06:42:33.478Z,98575.13
2023-01-26T06:45:01.155Z,98566.53
2023-01-26T06:47:28.837Z,98559.28
2023-01-26T06:49:56.465Z,98559.03
2023-01-26T06:52:31.188Z,98556.88
2023-01-26T06:55:00.714Z,98563.88
2023-01-26T06:57:28.691Z,98560.66
2023-01-26T06:59:57.577Z,98556.88
2023-01-26T07:02:26.828Z,98556.88
2023-01-26T07:04:54.644Z,98564.13
2023-01-26T07:07:22.411Z,98557.69
2023-01-26T07:09:51.468Z,98559.00
2023-01-26T07:12:19.068Z,98557.69
2023-01-26T07:14:46.883Z,98561.16
2023-01-26T07:17:14.771Z,98561.69
2023-01-26T07:19:42.419Z,98555.53
2023-01-26T07:22:10.093Z,98560.09
2023-01-26T07:24:37.885Z,98554.22
2023-01-26T07:27:07.406Z,98558.50
2023-01-26T07:29:35.104Z,98555.28
2023-01-26T07:32:02.805Z,98566.53
2023-01-26T07:34:30.555Z,98570.84
2023-01-26T07:36:58.180Z,98559.56
2023-01-26T07:39:26.926Z,98560.09
2023-01-26T07:41:54.652Z,98557.41
2023-01-26T07:44:23.643Z,98560.09
2023-01-26T07:46:51.422Z,98555.81
2023-01-26T07:49:19.057Z,98551.25
2023-01-26T07:51:46.811Z,98552.06
2023-01-26T07:54:14.481Z,98553.13
2023-01-26T07:56:42.152Z,98545.63
2023-01-26T07:59:12.098Z,98555.81
2023-01-26T08:01:41.155Z,98548.84
2023-01-26T08:04:09.001Z,98555.28
2023-01-26T08:06:36.673Z,98547.75
2023-01-26T08:09:05.030Z,98552.03
2023-01-26T08:11:32.729Z,98548.28
2023-01-26T08:14:00.403Z,98553.94
2023-01-26T08:16:28.253Z,98559.31
2023-01-26T08:18:57.327Z,98559.03
2023-01-26T08:21:25.173Z,98559.84
2023-01-26T08:23:53.121Z,98547.75
2023-01-26T08:26:21.584Z,98552.56
2023-01-26T08:28:49.864Z,98547.75
2023-01-26T08:31:19.987Z,98548.00
2023-01-26T08:33:50.753Z,98542.91
2023-01-26T08:36:22.593Z,98542.38
2023-01-26T08:38:50.799Z,98548.81
2023-01-26T08:41:19.166Z,98549.63
2023-01-26T08:43:46.919Z,98549.88
2023-01-26T08:46:14.785Z,98549.91
2023-01-26T08:48:42.617Z,98553.09
2023-01-26T08:51:10.380Z,98551.75
2023-01-26T08:53:39.412Z,98549.34
2023-01-26T08:56:09.209Z,98548.25
2023-01-26T08:58:37.132Z,98548.00
2023-01-26T09:01:06.016Z,98549.34
2023-01-26T09:03:34.271Z,98549.34
2023-01-26T09:06:02.749Z,98551.50
2023-01-26T09:08:30.504Z,98542.34
2023-01-26T09:10:59.669Z,98551.47
2023-01-26T09:13:27.462Z,98547.22
2023-01-26T09:15:55.256Z,98536.44
2023-01-26T09:18:22.968Z,98549.34
2023-01-26T09:20:51.234Z,98548.25
2023-01-26T09:23:19.233Z,98552.00
2023-01-26T09:25:46.921Z,98555.81
2023-01-26T09:28:15.919Z,98560.09
2023-01-26T09:30:43.705Z,98563.31
2023-01-26T09:33:11.433Z,98559.00
2023-01-26T09:35:39.079Z,98561.41
2023-01-26T09:38:08.057Z,98563.84
2023-01-26T09:40:45.804Z,98562.25
2023-01-26T09:43:26.541Z,98557.94
2023-01-26T09:46:02.785Z,98568.69
2023-01-26T09:48:39.046Z,98564.66
2023-01-26T09:51:11.621Z,98562.75
2023-01-26T09:53:47.694Z,98564.41
2023-01-26T09:56:19.892Z,98558.50
2023-01-26T09:58:56.093Z,98563.03
2023-01-26T10:01:32.966Z,98559.28
2023-01-26T10:04:09.113Z,98569.22
2023-01-26T10:06:39.223Z,98562.75
2023-01-26T10:09:15.998Z,98562.75
2023-01-26T10:11:47.043Z,98560.59
2023-01-26T10:14:21.780Z,98564.91
2023-01-26T10:16:54.283Z,98567.09
2023-01-26T10:19:33.573Z,98563.84
2023-01-26T10:22:06.997Z,98561.72
2023-01-26T10:24:35.074Z,98560.09
2023-01-26T10:27:02.837Z,98558.75
2023-01-26T10:29:31.957Z,98557.94
2023-01-26T10:31:59.661Z,98560.09
2023-01-26T10:34:29.078Z,98554.72
2023-01-26T10:37:03.480Z,98557.94
2023-01-26T10:39:31.122Z,98555.81
2023-01-26T10:42:00.876Z,98544.25
2023-01-26T10:44:35.272Z,98550.94
2023-01-26T10:47:06.155Z,98549.34
2023-01-26T10:49:34.031Z,98545.84
2023-01-26T10:52:15.547Z,98545.56
2023-01-26T10:54:44.742Z,98541.84
2023-01-26T10:57:19.663Z,98531.59
2023-01-26T10:59:55.838Z,98532.97
2023-01-26T11:02:28.317Z,98531.91
2023-01-26T11:05:05.387Z,98527.91
2023-01-26T11:07:38.689Z,98532.97
2023-01-26T11:10:24.619Z,98524.13
2023-01-26T11:12:53.826Z,98525.19
2023-01-26T11:15:24.411Z,98533.78
2023-01-26T11:18:01.748Z,98527.34
2023-01-26T11:20:44.999Z,98520.88
2023-01-26T11:23:19.825Z,98513.38
2023-01-26T11:26:06.570Z,98516.63
2023-01-26T11:28:50.189Z,98509.06
2023-01-26T11:31:30.574Z,98511.50
2023-01-26T11:34:09.141Z,98509.66
2023-01-26T11:36:48.098Z,98500.78
2023-01-26T11:39:24.329Z,98501.59
2023-01-26T11:42:05.353Z,98509.09
2023-01-26T11:44:58.321Z,98501.31
2023-01-26T11:47:39.690Z,98493.00
2023-01-26T11:50:20.353Z,98481.75
2023-01-26T11:52:56.638Z,98479.59
2023-01-26T11:55:32.995Z,98474.75
2023-01-26T11:58:15.939Z,98481.72
2023-01-26T12:00:49.221Z,98474.75
2023-01-26T12:03:24.135Z,98474.47
2023-01-26T12:05:55.309Z,98481.72
2023-01-26T12:08:27.371Z,98479.56
2023-01-26T12:11:22.282Z,98483.34
2023-01-26T12:13:58.786Z,98470.72
2023-01-26T12:16:36.649Z,98472.59
2023-01-26T12:19:13.546Z,98472.84
2023-01-26T12:21:45.741Z,98466.69
2023-01-26T12:24:48.446Z,98458.38
2023-01-26T12:27:17.364Z,98451.66
2023-01-26T12:29:52.165Z,98458.09
2023-01-26T12:32:20.169Z,98459.16
2023-01-26T12:34:49.604Z,98452.72
2023-01-26T12:37:43.235Z,98440.91
2023-01-26T12:40:19.828Z,98436.09
2023-01-26T12:42:57.488Z,98438.81
2023-01-26T12:45:30.726Z,98432.59
2023-01-26T12:48:09.378Z,98428.56
2023-01-26T12:50:42.586Z,98430.19
2023-01-26T12:53:15.320Z,98426.94
2023-01-26T12:55:47.079Z,98430.19
2023-01-26T12:58:20.458Z,98423.75
2023-01-26T13:01:01.898Z,98423.19
2023-01-26T13:03:32.169Z,98428.56
2023-01-26T13:06:04.444Z,98419.19
2023-01-26T13:08:53.701Z,98420.25
2023-01-26T13:11:44.462Z,98419.94
2023-01-26T13:14:34.849Z,98423.19
2023-01-26T13:17:35.902Z,98425.34
2023-01-26T13:20:22.941Z,98416.75
2023-01-26T13:22:52.225Z,98413.00
2023-01-26T13:25:27.166Z,98410.84
2023-01-26T13:27:57.645Z,98418.38
2023-01-26T13:30:46.292Z,98422.09
2023-01-26T13:33:18.680Z,98418.88
2023-01-26T13:35:47.376Z,98421.53
2023-01-26T13:38:29.147Z,98423.19
2023-01-26T13:40:57.074Z,98426.41
2023-01-26T13:43:31.201Z,98425.88
2023-01-26T13:46:07.201Z,98422.66
2023-01-26T13:48:43.798Z,98422.38
2023-01-26T13:51:16.550Z,98411.38
2023-01-26T13:53:49.948Z,98409.19
2023-01-26T13:56:24.496Z,98409.22
2023-01-26T13:58:53.839Z,98414.06
2023-01-26T14:01:22.071Z,98405.44
2023-01-26T14:03:49.882Z,98412.47
2023-01-26T14:06:20.791Z,98409.25
2023-01-26T14:08:54.104Z,98412.47
2023-01-26T14:11:24.377Z,98420.00
2023-01-26T14:13:56.013Z,98423.75
2023-01-26T14:16:27.639Z,98422.13
2023-01-26T14:19:06.531Z,98426.41
2023-01-26T14:21:34.397Z,98421.03
2023-01-26T14:24:03.668Z,98424.81
2023-01-26T14:26:33.052Z,98424.81
2023-01-26T14:29:01.375Z,98424.28
2023-01-26T14:31:30.594Z,98419.97
2023-01-26T14:34:00.137Z,98423.19
2023-01-26T14:36:32.207Z,98425.34
2023-01-26T14:39:01.152Z,98421.59
2023-01-26T14:41:32.360Z,98436.09
2023-01-26T14:44:01.927Z,98435.56
2023-01-26T14:46:36.490Z,98438.22
2023-01-26T14:49:09.918Z,98447.34
2023-01-26T14:51:38.655Z,98448.97
2023-01-26T14:54:17.408Z,98447.94
2023-01-26T14:56:48.724Z,98453.56
2023-01-26T14:59:22.871Z,98458.94
2023-01-26T15:01:50.703Z,98453.28
2023-01-26T15:04:25.467Z,98450.59
2023-01-26T15:06:53.180Z,98459.19
2023-01-26T15:09:23.430Z,98454.91
2023-01-26T15:12:14.577Z,98452.19
2023-01-26T15:14:50.704Z,98457.31
2023-01-26T15:17:29.735Z,98438.81
2023-01-26T15:19:57.647Z,98449.25
2023-01-26T15:22:27.594Z,98452.47
2023-01-26T15:25:17.247Z,98452.75
2023-01-26T15:27:51.786Z,98451.16
2023-01-26T15:30:23.043Z,98447.94
2023-01-26T15:32:50.746Z,98451.16
2023-01-26T15:35:33.823Z,98451.94
2023-01-26T15:38:03.355Z,98452.19
2023-01-26T15:40:31.620Z,98447.94
2023-01-26T15:43:14.063Z,98455.44
2023-01-26T15:45:43.586Z,98452.19
2023-01-26T15:48:11.293Z,98449.78
2023-01-26T15:50:39.064Z,98457.03
2023-01-26T15:53:06.753Z,98450.56
2023-01-26T15:55:34.760Z,98459.16
2023-01-26T15:58:02.473Z,98465.63
2023-01-26T16:00:31.526Z,98469.41
2023-01-26T16:02:59.437Z,98466.16
2023-01-26T16:05:28.187Z,98464.03
2023-01-26T16:07:55.803Z,98461.34
2023-01-26T16:10:23.441Z,98454.91
2023-01-26T16:12:51.823Z,98467.78
2023-01-26T16:15:26.776Z,98463.75
2023-01-26T16:17:55.841Z,98464.53
2023-01-26T16:20:23.627Z,98475.81
2023-01-26T16:22:51.281Z,98467.22
2023-01-26T16:25:25.221Z,98470.97
2023-01-26T16:27:54.252Z,98461.31
2023-01-26T16:30:22.523Z,98465.63
2023-01-26T16:32:51.274Z,98468.56
2023-01-26T16:35:22.097Z,98473.66
2023-01-26T16:37:49.806Z,98470.44
2023-01-26T16:40:19.286Z,98468.88
2023-01-26T16:42:50.419Z,98468.84
2023-01-26T16:45:21.349Z,98465.63
2023-01-26T16:47:52.247Z,98461.34
2023-01-26T16:50:21.638Z,98461.06
2023-01-26T16:52:49.781Z,98466.72
2023-01-26T16:55:18.506Z,98465.38
2023-01-26T16:57:49.477Z,98458.66
2023-01-26T17:00:19.984Z,98459.72
2023-01-26T17:02:50.596Z,98458.91
2023-01-26T17:05:22.508Z,98463.50
2023-01-26T17:07:51.047Z,98462.94
2023-01-26T17:10:22.000Z,98465.63
2023-01-26T17:12:50.169Z,98457.81
2023-01-26T17:15:17.984Z,98459.72
2023-01-26T17:17:45.761Z,98464.56
2023-01-26T17:20:19.158Z,98458.13
2023-01-26T17:22:50.806Z,98467.50
2023-01-26T17:25:19.528Z,98461.84
2023-01-26T17:27:49.809Z,98458.13
2023-01-26T17:30:18.957Z,98466.16
2023-01-26T17:32:46.725Z,98455.94
2023-01-26T17:35:14.648Z,98456.47
2023-01-26T17:37:42.997Z,98460.81
2023-01-26T17:40:14.030Z,98462.41
2023-01-26T17:42:41.677Z,98464.03
2023-01-26T17:45:10.731Z,98466.72
2023-01-26T17:47:38.752Z,98453.53
2023-01-26T17:50:07.209Z,98457.03
2023-01-26T17:52:36.526Z,98452.16
2023-01-26T17:55:06.147Z,98461.84
2023-01-26T17:57:35.535Z,98453.53
2023-01-26T18:00:03.526Z,98456.75
2023-01-26T18:02:31.310Z,98450.28
2023-01-26T18:04:58.917Z,98457.03
2023-01-26T18:07:26.705Z,98464.00
2023-01-26T18:09:54.373Z,98457.03
2023-01-26T18:12:22.163Z,98454.88
2023-01-26T18:14:52.190Z,98465.06
2023-01-26T18:17:20.805Z,98464.53
2023-01-26T18:19:48.498Z,98469.38
2023-01-26T18:22:16.192Z,98466.41
2023-01-26T18:24:43.891Z,98462.94
2023-01-26T18:27:11.996Z,98462.38
2023-01-26T18:29:39.703Z,98465.06
2023-01-26T18:32:08.948Z,98472.59
2023-01-26T18:34:36.754Z,98472.59
2023-01-26T18:37:04.440Z,98467.22
2023-01-26T18:39:33.329Z,98468.28
2023-01-26T18:42:00.968Z,98468.31
2023-01-26T18:44:28.802Z,98461.34
2023-01-26T18:46:56.487Z,98461.34
2023-01-26T18:49:25.571Z,98465.63
2023-01-26T18:51:53.309Z,98459.16
2023-01-26T18:54:21.017Z,98452.75
2023-01-26T18:56:48.840Z,98463.72
2023-01-26T18:59:17.852Z,98454.91
2023-01-26T19:01:45.726Z,98454.91
2023-01-26T19:04:14.196Z,98451.69
2023-01-26T19:06:44.116Z,98459.72
2023-01-26T19:09:11.832Z,98462.97
2023-01-26T19:11:40.383Z,98464.56
2023-01-26T19:14:09.764Z,98464.03
2023-01-26T19:16:38.101Z,98461.88
2023-01-26T19:19:06.057Z,98466.97
2023-01-26T19:21:34.267Z,98460.25
2023-01-26T19:24:07.147Z,98473.16
2023-01-26T19:26:35.677Z,98466.69
2023-01-26T19:29:03.679Z,98464.03
2023-01-26T19:31:32.091Z,98461.63
2023-01-26T19:34:02.444Z,98463.75
2023-01-26T19:36:33.277Z,98460.81
2023-01-26T19:39:03.260Z,98458.16
2023-01-26T19:41:31.090Z,98463.25
2023-01-26T19:43:58.890Z,98456.53
2023-01-26T19:46:26.699Z,98461.88
2023-01-26T19:48:54.875Z,98460.53
2023-01-26T19:51:25.239Z,98465.09
2023-01-26T19:53:59.244Z,98466.44
2023-01-26T19:56:31.205Z,98473.44
2023-01-26T19:59:07.118Z,98467.78
2023-01-26T20:01:35.720Z,98467.25
2023-01-26T20:04:05.090Z,98465.13
2023-01-26T20:06:34.237Z,98463.22
2023-01-26T20:09:03.490Z,98463.50
2023-01-26T20:11:34.116Z,98460.28
2023-01-26T20:14:04.577Z,98461.88
2023-01-26T20:16:34.276Z,98464.56
2023-01-26T20:19:02.464Z,98466.72
2023-01-26T20:21:31.125Z,98463.50
2023-01-26T20:24:05.323Z,98465.13
2023-01-26T20:26:37.419Z,98466.72
2023-01-26T20:29:08.602Z,98462.44
2023-01-26T20:31:36.402Z,98467.25
2023-01-26T20:34:04.133Z,98472.38
2023-01-26T20:36:34.327Z,98474.22
2023-01-26T20:39:04.777Z,98468.59
2023-01-26T20:41:34.776Z,98472.09
2023-01-26T20:44:06.002Z,98479.59
2023-01-26T20:46:36.032Z,98476.94
2023-01-26T20:49:05.005Z,98474.75
2023-01-26T20:51:35.898Z,98491.41
2023-01-26T20:54:06.205Z,98482.28
2023-01-26T20:56:36.559Z,98488.72
2023-01-26T20:59:05.504Z,98477.72
2023-01-26T21:01:34.555Z,98482.28
2023-01-26T21:04:03.125Z,98479.06
2023-01-26T21:06:32.691Z,98480.41
2023-01-26T21:09:01.548Z,98480.13
2023-01-26T21:11:31.448Z,98482.28
2023-01-26T21:14:02.584Z,98475.31
2023-01-26T21:16:32.182Z,98481.22
2023-01-26T21:19:00.206Z,98475.84
2023-01-26T21:21:28.451Z,98475.03
2023-01-26T21:23:56.517Z,98472.09
2023-01-26T21:26:27.842Z,98479.06
2023-01-26T21:28:57.972Z,98476.94
2023-01-26T21:31:29.147Z,98472.63
2023-01-26T21:33:57.145Z,98468.88
2023-01-26T21:36:27.628Z,98473.69
2023-01-26T21:38:57.439Z,98468.88
2023-01-26T21:41:44.815Z,98469.41
2023-01-26T21:44:14.689Z,98474.78
2023-01-26T21:46:45.863Z,98465.13
2023-01-26T21:49:14.618Z,98466.19
2023-01-26T21:52:00.713Z,98462.97
2023-01-26T21:54:34.722Z,98452.25
2023-01-26T21:57:04.060Z,98455.44
2023-01-26T21:59:31.124Z,98453.84
2023-01-26T22:02:00.172Z,98451.16
2023-01-26T22:04:29.777Z,98446.88
2023-01-26T22:06:58.287Z,98454.94
2023-01-26T22:09:26.420Z,98450.63
2023-01-26T22:11:54.246Z,98452.25
2023-01-26T22:14:24.996Z,98447.69
2023-01-26T22:16:53.025Z,98453.84
2023-01-26T22:19:22.326Z,98453.31
2023-01-26T22:21:50.691Z,98451.19
2023-01-26T22:24:19.068Z,98445.81
2023-01-26T22:26:48.229Z,98451.72
2023-01-26T22:29:16.112Z,98448.22
2023-01-26T22:31:44.182Z,98445.53
2023-01-26T22:34:13.632Z,98448.47
2023-01-26T22:36:42.982Z,98446.88
2023-01-26T22:39:12.088Z,98447.94
2023-01-26T22:41:40.151Z,98447.41
2023-01-26T22:44:08.066Z,98443.09
2023-01-26T22:46:37.955Z,98439.91
2023-01-26T22:49:06.706Z,98445.28
2023-01-26T22:51:37.693Z,98443.09
2023-01-26T22:54:08.777Z,98444.16
2023-01-26T22:56:37.234Z,98440.16
2023-01-26T22:59:07.663Z,98438.53
2023-01-26T23:01:35.780Z,98442.84
2023-01-26T23:04:03.659Z,98443.63
2023-01-26T23:06:32.398Z,98444.16
2023-01-26T23:09:01.130Z,98445.75
2023-01-26T23:11:31.333Z,98447.41
2023-01-26T23:14:03.003Z,98437.22
2023-01-26T23:16:30.971Z,98437.22
2023-01-26T23:18:59.786Z,98433.47
2023-01-26T23:21:29.374Z,98428.91
2023-01-26T23:23:59.598Z,98429.19
2023-01-26T23:26:27.630Z,98432.94
2023-01-26T23:28:56.826Z,98441.22
2023-01-26T23:31:24.700Z,98432.09
2023-01-26T23:33:52.509Z,98427.03
2023-01-26T23:36:23.960Z,98438.81
2023-01-26T23:38:52.630Z,98430.78
2023-01-26T23:41:21.152Z,98435.06
2023-01-26T23:43:48.897Z,98421.66
2023-01-26T23:46:18.167Z,98418.47
2023-01-26T23:48:47.322Z,98420.03
2023-01-26T23:51:15.171Z,98416.84
2023-01-26T23:53:43.400Z,98415.22
2023-01-26T23:56:15.389Z,98425.94
2023-01-26T23:58:45.724Z,98428.34
