createdAt,value
2018-10-07T00:01:39.374Z,2.87
2018-10-07T00:04:08.314Z,2.93
2018-10-07T00:06:37.124Z,3.40
2018-10-07T00:09:07.150Z,3.17
2018-10-07T00:11:36.060Z,3.00
2018-10-07T00:14:04.988Z,3.20
2018-10-07T00:16:33.830Z,3.27
2018-10-07T00:19:02.682Z,3.00
2018-10-07T00:21:31.520Z,2.70
2018-10-07T00:24:00.437Z,2.70
2018-10-07T00:26:29.311Z,2.87
2018-10-07T00:28:58.194Z,2.77
2018-10-07T00:31:27.026Z,3.10
2018-10-07T00:33:55.974Z,2.93
2018-10-07T00:36:24.987Z,3.00
2018-10-07T00:38:54.006Z,3.20
2018-10-07T00:41:23.011Z,3.00
2018-10-07T00:43:51.868Z,3.23
2018-10-07T00:46:20.709Z,3.00
2018-10-07T00:48:49.592Z,2.70
2018-10-07T00:51:18.383Z,3.07
2018-10-07T00:53:47.237Z,3.03
2018-10-07T00:56:16.084Z,3.57
2018-10-07T00:58:44.922Z,2.60
2018-10-07T01:01:13.765Z,2.90
2018-10-07T01:03:42.685Z,2.70
2018-10-07T01:06:11.476Z,2.97
2018-10-07T01:08:40.395Z,2.83
2018-10-07T01:11:09.317Z,2.67
2018-10-07T01:13:38.198Z,2.83
2018-10-07T01:16:07.191Z,2.97
2018-10-07T01:18:36.572Z,3.57
2018-10-07T01:21:05.388Z,3.20
2018-10-07T01:23:34.453Z,3.33
2018-10-07T01:26:03.409Z,2.97
2018-10-07T01:28:32.240Z,2.90
2018-10-07T01:31:01.026Z,3.17
2018-10-07T01:33:29.851Z,3.30
2018-10-07T01:35:58.712Z,3.17
2018-10-07T01:38:27.531Z,2.63
2018-10-07T01:40:56.391Z,3.20
2018-10-07T01:43:25.261Z,3.13
2018-10-07T01:45:54.134Z,3.10
2018-10-07T01:48:23.273Z,2.90
2018-10-07T01:50:52.063Z,3.00
2018-10-07T01:53:21.205Z,2.63
2018-10-07T01:55:49.997Z,2.80
2018-10-07T01:58:18.810Z,3.20
2018-10-07T02:00:47.653Z,3.10
2018-10-07T02:03:16.474Z,3.30
2018-10-07T02:05:45.335Z,3.13
2018-10-07T02:08:14.292Z,3.40
2018-10-07T02:10:43.129Z,3.33
2018-10-07T02:13:12.007Z,3.63
2018-10-07T02:15:40.869Z,2.93
2018-10-07T02:18:09.825Z,2.93
2018-10-07T02:20:38.690Z,3.00
2018-10-07T02:23:07.915Z,3.20
2018-10-07T02:25:36.774Z,3.27
2018-10-07T02:28:05.664Z,2.80
2018-10-07T02:30:34.639Z,3.50
2018-10-07T02:33:03.392Z,3.23
2018-10-07T02:35:32.207Z,3.60
2018-10-07T02:38:01.104Z,3.50
2018-10-07T02:40:30.355Z,4.03
2018-10-07T02:42:59.556Z,3.70
2018-10-07T02:45:28.395Z,3.20
2018-10-07T02:47:57.265Z,3.40
2018-10-07T02:50:26.366Z,3.77
2018-10-07T02:52:56.605Z,3.53
2018-10-07T02:55:26.872Z,3.30
2018-10-07T02:57:56.878Z,3.80
2018-10-07T03:00:25.777Z,3.60
2018-10-07T03:02:54.974Z,3.80
2018-10-07T03:05:23.830Z,3.80
2018-10-07T03:07:52.827Z,3.80
2018-10-07T03:10:21.685Z,3.50
2018-10-07T03:12:50.519Z,3.40
2018-10-07T03:15:19.447Z,3.20
2018-10-07T03:17:48.348Z,3.40
2018-10-07T03:20:17.143Z,3.60
2018-10-07T03:22:45.975Z,3.33
2018-10-07T03:25:14.790Z,3.30
2018-10-07T03:27:43.689Z,3.07
2018-10-07T03:30:12.515Z,3.63
2018-10-07T03:32:48.169Z,2.77
2018-10-07T03:35:17.029Z,3.20
2018-10-07T03:37:45.897Z,3.33
2018-10-07T03:40:14.778Z,3.60
2018-10-07T03:42:43.624Z,3.30
2018-10-07T03:45:12.507Z,3.07
2018-10-07T03:47:42.137Z,3.20
2018-10-07T03:50:11.073Z,3.40
2018-10-07T03:52:39.934Z,3.23
2018-10-07T03:55:08.866Z,3.00
2018-10-07T03:57:37.739Z,3.50
2018-10-07T04:00:06.627Z,3.40
2018-10-07T04:02:35.687Z,3.47
2018-10-07T04:05:04.644Z,3.80
2018-10-07T04:07:33.488Z,3.50
2018-10-07T04:10:02.358Z,3.57
2018-10-07T04:12:31.122Z,3.33
2018-10-07T04:14:59.921Z,3.83
2018-10-07T04:17:28.749Z,3.90
2018-10-07T04:19:57.640Z,3.40
2018-10-07T04:22:26.465Z,3.50
2018-10-07T04:24:55.432Z,4.07
2018-10-07T04:27:24.244Z,4.00
2018-10-07T04:29:53.226Z,4.13
2018-10-07T04:32:22.094Z,4.20
2018-10-07T04:34:50.907Z,4.10
2018-10-07T04:37:19.741Z,3.17
2018-10-07T04:39:49.242Z,4.10
2018-10-07T04:42:18.156Z,3.53
2018-10-07T04:44:46.956Z,3.87
2018-10-07T04:47:15.767Z,3.50
2018-10-07T04:49:44.620Z,3.70
2018-10-07T04:52:13.475Z,3.83
2018-10-07T04:54:42.627Z,3.70
2018-10-07T04:57:11.459Z,3.80
2018-10-07T04:59:40.328Z,3.80
2018-10-07T05:02:09.151Z,4.13
2018-10-07T05:04:38.041Z,3.93
2018-10-07T05:07:07.062Z,4.07
2018-10-07T05:09:36.173Z,3.80
2018-10-07T05:12:07.340Z,3.80
2018-10-07T05:14:36.517Z,4.17
2018-10-07T05:17:05.403Z,3.80
2018-10-07T05:19:34.257Z,3.73
2018-10-07T05:22:03.097Z,3.97
2018-10-07T05:24:31.952Z,3.83
2018-10-07T05:27:06.509Z,4.60
2018-10-07T05:29:35.342Z,4.03
2018-10-07T05:32:04.206Z,4.10
2018-10-07T05:34:33.072Z,3.87
2018-10-07T05:37:02.208Z,4.03
2018-10-07T05:39:31.088Z,4.37
2018-10-07T05:42:00.495Z,3.60
2018-10-07T05:44:29.351Z,4.10
2018-10-07T05:46:58.193Z,3.90
2018-10-07T05:49:27.103Z,3.90
2018-10-07T05:51:56.003Z,3.87
2018-10-07T05:54:24.885Z,3.70
2018-10-07T05:56:53.750Z,4.73
2018-10-07T05:59:22.640Z,6.33
2018-10-07T06:01:51.690Z,5.27
2018-10-07T06:04:29.271Z,4.20
2018-10-07T06:07:02.342Z,3.57
2018-10-07T06:09:34.861Z,4.00
2018-10-07T06:12:03.901Z,4.13
2018-10-07T06:14:44.184Z,3.37
2018-10-07T06:17:13.092Z,4.30
2018-10-07T06:19:42.164Z,5.37
2018-10-07T06:22:11.179Z,4.03
2018-10-07T06:24:40.083Z,4.33
2018-10-07T06:27:09.305Z,5.80
2018-10-07T06:29:38.255Z,4.40
2018-10-07T06:32:07.227Z,5.60
2018-10-07T06:34:36.011Z,5.50
2018-10-07T06:37:05.149Z,5.80
2018-10-07T06:39:34.178Z,5.40
2018-10-07T06:42:03.348Z,6.10
2018-10-07T06:44:32.260Z,5.80
2018-10-07T06:47:01.181Z,5.33
2018-10-07T06:49:30.114Z,4.70
2018-10-07T06:51:58.939Z,6.70
2018-10-07T06:54:27.823Z,5.63
2018-10-07T06:56:56.758Z,5.57
2018-10-07T06:59:25.638Z,5.93
2018-10-07T07:01:54.577Z,6.00
2018-10-07T07:04:24.934Z,5.20
2018-10-07T07:06:53.782Z,5.47
2018-10-07T07:09:22.651Z,5.40
2018-10-07T07:11:51.387Z,6.00
2018-10-07T07:14:20.226Z,5.17
2018-10-07T07:16:49.060Z,5.63
2018-10-07T07:19:17.904Z,6.00
2018-10-07T07:21:47.071Z,6.00
2018-10-07T07:24:15.988Z,5.30
2018-10-07T07:26:46.193Z,5.40
2018-10-07T07:29:15.438Z,6.37
2018-10-07T07:31:45.178Z,6.53
2018-10-07T07:34:14.600Z,6.83
2018-10-07T07:36:44.195Z,5.47
2018-10-07T07:39:13.116Z,5.70
2018-10-07T07:41:42.019Z,6.53
2018-10-07T07:44:10.907Z,6.47
2018-10-07T07:46:40.346Z,6.23
2018-10-07T07:49:09.614Z,6.47
2018-10-07T07:51:38.749Z,4.77
2018-10-07T07:54:08.065Z,5.60
2018-10-07T07:56:37.847Z,5.87
2018-10-07T07:59:06.781Z,5.70
2018-10-07T08:01:35.649Z,6.17
2018-10-07T08:04:04.742Z,6.10
2018-10-07T08:06:33.693Z,6.80
2018-10-07T08:09:02.671Z,6.77
2018-10-07T08:11:31.697Z,6.90
2018-10-07T08:14:00.547Z,6.87
2018-10-07T08:16:29.515Z,7.80
2018-10-07T08:18:59.040Z,6.50
2018-10-07T08:21:28.155Z,6.67
2018-10-07T08:23:58.360Z,7.20
2018-10-07T08:26:27.738Z,7.10
2018-10-07T08:28:57.058Z,7.13
2018-10-07T08:31:26.229Z,7.63
2018-10-07T08:33:55.602Z,7.77
2018-10-07T08:36:24.926Z,6.20
2018-10-07T08:38:53.784Z,6.53
2018-10-07T08:41:22.793Z,7.30
2018-10-07T08:43:51.690Z,7.23
2018-10-07T08:46:20.669Z,7.40
2018-10-07T08:48:50.492Z,7.70
2018-10-07T08:51:19.721Z,6.47
2018-10-07T08:53:48.693Z,7.27
2018-10-07T08:56:17.604Z,7.10
2018-10-07T08:58:46.634Z,7.27
2018-10-07T09:01:15.779Z,7.10
2018-10-07T09:03:44.813Z,7.00
2018-10-07T09:06:13.937Z,7.60
2018-10-07T09:08:43.470Z,6.87
2018-10-07T09:11:13.074Z,7.80
2018-10-07T09:13:42.439Z,7.10
2018-10-07T09:16:11.457Z,6.20
2018-10-07T09:18:40.480Z,7.50
2018-10-07T09:21:09.578Z,8.03
2018-10-07T09:23:38.795Z,6.67
2018-10-07T09:26:07.711Z,7.30
2018-10-07T09:28:36.777Z,7.90
2018-10-07T09:31:07.036Z,6.90
2018-10-07T09:33:36.187Z,6.53
2018-10-07T09:36:06.360Z,7.93
2018-10-07T09:38:35.286Z,7.40
2018-10-07T09:41:04.387Z,6.30
2018-10-07T09:43:37.532Z,7.43
2018-10-07T09:46:06.978Z,6.30
2018-10-07T09:48:36.062Z,6.60
2018-10-07T09:51:04.991Z,7.37
2018-10-07T09:53:34.633Z,6.47
2018-10-07T09:56:04.119Z,7.03
2018-10-07T09:58:33.741Z,7.13
2018-10-07T10:01:03.617Z,6.90
2018-10-07T10:03:33.422Z,7.33
2018-10-07T10:06:03.464Z,7.30
2018-10-07T10:08:33.269Z,7.20
2018-10-07T10:11:02.841Z,7.10
2018-10-07T10:13:31.838Z,8.00
2018-10-07T10:16:01.643Z,8.03
2018-10-07T10:18:38.488Z,8.00
2018-10-07T10:22:12.180Z,6.23
2018-10-07T10:24:51.486Z,7.43
2018-10-07T10:27:29.493Z,7.77
2018-10-07T10:30:03.209Z,6.33
2018-10-07T10:32:40.386Z,8.00
2018-10-07T10:35:18.668Z,7.43
2018-10-07T10:38:01.904Z,6.30
2018-10-07T10:40:34.821Z,7.57
2018-10-07T10:43:14.473Z,7.90
2018-10-07T10:47:01.275Z,7.53
2018-10-07T10:49:38.163Z,6.57
2018-10-07T10:52:19.869Z,7.30
2018-10-07T10:54:58.768Z,7.57
2018-10-07T10:57:44.980Z,7.60
2018-10-07T11:00:17.546Z,7.23
2018-10-07T11:05:02.731Z,7.03
2018-10-07T11:08:13.830Z,7.33
2018-10-07T11:10:46.362Z,8.13
2018-10-07T11:13:24.981Z,7.07
2018-10-07T11:18:07.391Z,7.77
2018-10-07T11:22:52.768Z,7.10
2018-10-07T11:25:30.895Z,7.00
2018-10-07T11:28:08.501Z,7.03
2018-10-07T11:30:46.273Z,6.60
2018-10-07T11:36:27.611Z,5.97
2018-10-07T11:40:10.626Z,6.37
2018-10-07T11:42:46.705Z,6.63
2018-10-07T11:45:18.141Z,6.00
2018-10-07T11:48:09.171Z,6.13
2018-10-07T11:52:49.857Z,6.43
2018-10-07T11:55:18.732Z,5.83
2018-10-07T11:57:47.784Z,6.43
2018-10-07T12:00:22.590Z,6.13
2018-10-07T12:02:51.778Z,6.13
2018-10-07T12:05:21.300Z,5.80
2018-10-07T12:07:50.842Z,6.17
2018-10-07T12:10:20.168Z,6.73
2018-10-07T12:12:49.644Z,6.33
2018-10-07T12:15:20.232Z,6.10
2018-10-07T12:17:49.282Z,6.20
2018-10-07T12:20:18.303Z,6.90
2018-10-07T12:22:47.229Z,6.93
2018-10-07T12:25:16.278Z,6.87
2018-10-07T12:27:45.449Z,6.73
2018-10-07T12:30:14.909Z,7.20
2018-10-07T12:32:43.785Z,6.93
2018-10-07T12:35:13.004Z,7.10
2018-10-07T12:37:42.450Z,6.60
2018-10-07T12:40:11.544Z,6.23
2018-10-07T12:42:40.804Z,7.03
2018-10-07T12:45:10.406Z,7.80
2018-10-07T12:47:39.310Z,6.17
2018-10-07T12:50:08.744Z,8.03
2018-10-07T12:52:38.473Z,7.33
2018-10-07T12:55:08.267Z,7.30
2018-10-07T12:57:37.259Z,7.00
2018-10-07T13:00:07.032Z,6.50
2018-10-07T13:02:36.806Z,7.10
2018-10-07T13:05:07.253Z,6.83
2018-10-07T13:07:36.896Z,7.27
2018-10-07T13:10:06.276Z,7.83
2018-10-07T13:12:35.381Z,6.13
2018-10-07T13:15:04.304Z,6.80
2018-10-07T13:17:33.170Z,6.83
2018-10-07T13:20:02.092Z,6.57
2018-10-07T13:22:31.657Z,7.07
2018-10-07T13:25:00.582Z,7.30
2018-10-07T13:27:29.565Z,6.77
2018-10-07T13:29:58.552Z,6.47
2018-10-07T13:32:27.461Z,7.30
2018-10-07T13:34:56.362Z,6.33
2018-10-07T13:37:25.339Z,6.70
2018-10-07T13:39:54.548Z,6.53
2018-10-07T13:42:23.372Z,6.60
2018-10-07T13:44:52.311Z,7.10
2018-10-07T13:47:21.645Z,6.90
2018-10-07T13:49:51.003Z,6.80
2018-10-07T13:52:20.452Z,7.13
2018-10-07T13:54:49.914Z,6.60
2018-10-07T13:57:18.727Z,7.73
2018-10-07T13:59:47.630Z,7.10
2018-10-07T14:02:16.771Z,8.03
2018-10-07T14:04:45.699Z,7.73
2018-10-07T14:07:14.571Z,7.37
2018-10-07T14:09:43.509Z,7.13
2018-10-07T14:12:12.447Z,6.67
2018-10-07T14:14:41.389Z,6.67
2018-10-07T14:17:10.186Z,7.77
2018-10-07T14:19:39.052Z,7.63
2018-10-07T14:22:07.885Z,6.80
2018-10-07T14:24:36.752Z,7.17
2018-10-07T14:27:06.631Z,6.10
2018-10-07T14:29:35.599Z,6.40
2018-10-07T14:32:04.752Z,6.80
2018-10-07T14:34:33.607Z,6.53
2018-10-07T14:37:02.495Z,6.60
2018-10-07T14:39:31.319Z,6.70
2018-10-07T14:42:00.173Z,6.70
2018-10-07T14:44:29.980Z,6.90
2018-10-07T14:46:59.251Z,6.80
2018-10-07T14:49:28.090Z,6.50
2018-10-07T14:51:57.084Z,7.63
2018-10-07T14:54:26.337Z,6.27
2018-10-07T14:56:55.278Z,6.27
2018-10-07T14:59:24.270Z,6.57
2018-10-07T15:01:53.167Z,6.77
2018-10-07T15:04:22.163Z,6.50
2018-10-07T15:06:51.270Z,7.23
2018-10-07T15:09:20.639Z,7.13
2018-10-07T15:11:49.554Z,7.57
2018-10-07T15:14:18.553Z,6.63
2018-10-07T15:16:47.371Z,7.20
2018-10-07T15:19:18.031Z,8.00
2018-10-07T15:21:47.319Z,7.07
2018-10-07T15:24:16.216Z,7.00
2018-10-07T15:26:45.381Z,7.00
2018-10-07T15:29:14.317Z,7.00
2018-10-07T15:31:44.084Z,7.20
2018-10-07T15:34:12.998Z,6.83
2018-10-07T15:36:43.651Z,7.80
2018-10-07T15:39:12.480Z,7.20
2018-10-07T15:41:41.361Z,8.00
2018-10-07T15:44:10.180Z,7.67
2018-10-07T15:46:39.100Z,8.40
2018-10-07T15:49:12.190Z,8.47
2018-10-07T15:51:41.086Z,8.00
2018-10-07T15:54:09.914Z,8.30
2018-10-07T15:56:38.832Z,9.00
2018-10-07T15:59:07.747Z,7.97
2018-10-07T16:01:36.502Z,8.20
2018-10-07T16:04:05.501Z,8.13
2018-10-07T16:06:34.504Z,7.70
2018-10-07T16:09:05.228Z,7.27
2018-10-07T16:11:34.823Z,7.93
2018-10-07T16:14:03.690Z,7.90
2018-10-07T16:16:32.596Z,7.90
2018-10-07T16:19:01.663Z,7.83
2018-10-07T16:21:30.569Z,9.10
2018-10-07T16:23:59.597Z,8.30
2018-10-07T16:26:28.612Z,7.37
2018-10-07T16:28:57.546Z,6.90
2018-10-07T16:31:26.967Z,7.40
2018-10-07T16:33:56.486Z,8.20
2018-10-07T16:36:25.296Z,6.93
2018-10-07T16:38:54.226Z,7.20
2018-10-07T16:41:23.099Z,7.83
2018-10-07T16:43:52.169Z,7.77
2018-10-07T16:46:21.467Z,7.80
2018-10-07T16:48:51.609Z,7.60
2018-10-07T16:51:20.475Z,9.23
2018-10-07T16:53:51.020Z,8.60
2018-10-07T16:56:19.845Z,9.23
2018-10-07T16:58:48.757Z,9.47
2018-10-07T17:01:17.607Z,8.33
2018-10-07T17:03:46.536Z,8.30
2018-10-07T17:06:15.566Z,7.47
2018-10-07T17:08:44.682Z,6.93
2018-10-07T17:11:13.591Z,7.60
2018-10-07T17:13:42.410Z,11.17
2018-10-07T17:16:11.341Z,12.90
2018-10-07T17:18:40.195Z,11.10
2018-10-07T17:21:09.204Z,9.47
2018-10-07T17:23:37.931Z,9.83
2018-10-07T17:26:06.804Z,8.37
2018-10-07T17:28:36.081Z,8.37
2018-10-07T17:31:05.220Z,7.77
2018-10-07T17:33:34.429Z,8.07
2018-10-07T17:36:03.345Z,6.70
2018-10-07T17:38:32.215Z,8.83
2018-10-07T17:41:01.197Z,10.83
2018-10-07T17:43:30.367Z,7.47
2018-10-07T17:45:59.381Z,6.60
2018-10-07T17:48:28.512Z,6.33
2018-10-07T17:50:57.358Z,5.70
2018-10-07T17:53:29.439Z,6.60
2018-10-07T17:55:58.328Z,6.00
2018-10-07T17:58:27.346Z,6.23
2018-10-07T18:00:57.130Z,6.33
2018-10-07T18:03:26.014Z,9.90
2018-10-07T18:05:54.990Z,8.77
2018-10-07T18:08:24.139Z,8.50
2018-10-07T18:10:53.063Z,7.53
2018-10-07T18:13:22.094Z,9.40
2018-10-07T18:15:51.020Z,10.80
2018-10-07T18:18:19.927Z,9.43
2018-10-07T18:20:48.820Z,9.80
2018-10-07T18:23:17.674Z,10.37
2018-10-07T18:25:46.589Z,9.90
2018-10-07T18:28:15.611Z,9.50
2018-10-07T18:30:44.483Z,8.50
2018-10-07T18:33:13.469Z,9.40
2018-10-07T18:35:42.367Z,8.20
2018-10-07T18:38:11.632Z,9.57
2018-10-07T18:40:40.943Z,10.30
2018-10-07T18:43:10.096Z,9.43
2018-10-07T18:45:39.095Z,10.10
2018-10-07T18:48:08.077Z,14.40
2018-10-07T18:50:36.979Z,13.73
2018-10-07T18:53:06.433Z,11.70
2018-10-07T18:55:35.358Z,9.57
2018-10-07T18:58:04.487Z,9.70
2018-10-07T19:00:33.458Z,8.93
2018-10-07T19:03:02.584Z,9.07
2018-10-07T19:05:31.353Z,11.00
2018-10-07T19:08:00.215Z,9.50
2018-10-07T19:10:29.070Z,9.27
2018-10-07T19:12:58.087Z,11.47
2018-10-07T19:15:26.934Z,11.90
2018-10-07T19:17:56.463Z,12.77
2018-10-07T19:20:25.626Z,11.53
2018-10-07T19:22:54.518Z,11.53
2018-10-07T19:25:23.604Z,10.87
2018-10-07T19:27:52.506Z,11.80
2018-10-07T19:30:21.882Z,12.30
2018-10-07T19:32:50.867Z,12.10
2018-10-07T19:35:19.784Z,13.50
2018-10-07T19:37:48.755Z,13.37
2018-10-07T19:40:18.167Z,12.80
2018-10-07T19:42:47.173Z,13.90
2018-10-07T19:45:16.622Z,15.70
2018-10-07T19:47:45.534Z,15.60
2018-10-07T19:50:14.420Z,14.37
2018-10-07T19:52:43.379Z,13.37
2018-10-07T19:55:12.266Z,13.90
2018-10-07T19:57:41.143Z,13.80
2018-10-07T20:00:09.938Z,13.67
2018-10-07T20:02:39.093Z,13.77
2018-10-07T20:05:07.995Z,13.83
2018-10-07T20:07:36.941Z,14.37
2018-10-07T20:10:05.936Z,16.17
2018-10-07T20:12:34.970Z,14.80
2018-10-07T20:15:03.945Z,15.70
2018-10-07T20:17:32.886Z,17.40
2018-10-07T20:20:01.795Z,17.43
2018-10-07T20:22:30.666Z,18.67
2018-10-07T20:24:59.572Z,15.10
2018-10-07T20:27:28.545Z,14.67
2018-10-07T20:29:57.686Z,17.07
2018-10-07T20:32:27.046Z,18.00
2018-10-07T20:34:56.292Z,13.80
2018-10-07T20:37:25.261Z,13.03
2018-10-07T20:39:54.146Z,14.10
2018-10-07T20:42:23.358Z,14.57
2018-10-07T20:44:52.271Z,14.23
2018-10-07T20:47:21.183Z,12.60
2018-10-07T20:49:50.421Z,15.60
2018-10-07T20:52:19.347Z,17.13
2018-10-07T20:54:48.344Z,16.03
2018-10-07T20:57:17.480Z,16.40
2018-10-07T20:59:56.005Z,14.83
2018-10-07T21:02:24.915Z,15.13
2018-10-07T21:04:53.788Z,14.97
2018-10-07T21:07:22.738Z,16.40
2018-10-07T21:09:52.554Z,14.80
2018-10-07T21:12:21.351Z,13.37
2018-10-07T21:14:51.813Z,16.43
2018-10-07T21:17:20.638Z,18.90
2018-10-07T21:19:49.541Z,18.00
2018-10-07T21:22:18.459Z,17.90
2018-10-07T21:24:47.324Z,17.37
2018-10-07T21:27:16.253Z,17.63
2018-10-07T21:29:45.169Z,16.07
2018-10-07T21:32:14.192Z,19.20
2018-10-07T21:34:43.026Z,15.37
2018-10-07T21:37:11.957Z,13.23
2018-10-07T21:39:40.858Z,13.90
2018-10-07T21:42:09.776Z,13.80
2018-10-07T21:44:38.680Z,15.37
2018-10-07T21:47:07.879Z,15.77
2018-10-07T21:49:36.834Z,16.23
2018-10-07T21:52:05.622Z,18.20
2018-10-07T21:54:34.504Z,19.00
2018-10-07T21:57:03.406Z,20.40
2018-10-07T21:59:32.315Z,17.47
2018-10-07T22:02:01.365Z,18.63
2018-10-07T22:04:30.646Z,17.60
2018-10-07T22:06:59.427Z,17.60
2018-10-07T22:09:28.286Z,18.33
2018-10-07T22:11:57.132Z,16.97
2018-10-07T22:14:26.027Z,15.67
2018-10-07T22:16:54.872Z,14.80
2018-10-07T22:19:23.800Z,14.63
2018-10-07T22:21:52.711Z,17.23
2018-10-07T22:24:21.586Z,15.47
2018-10-07T22:26:50.413Z,20.63
2018-10-07T22:29:19.273Z,21.37
2018-10-07T22:31:48.190Z,18.43
2018-10-07T22:34:17.058Z,22.70
2018-10-07T22:36:45.991Z,23.77
2018-10-07T22:39:14.834Z,18.50
2018-10-07T22:41:43.726Z,20.00
2018-10-07T22:44:12.553Z,21.20
2018-10-07T22:46:41.506Z,28.40
2018-10-07T22:49:11.636Z,23.30
2018-10-07T22:51:40.503Z,21.50
2018-10-07T22:54:09.380Z,16.77
2018-10-07T22:56:38.174Z,17.60
2018-10-07T22:59:07.003Z,17.20
2018-10-07T23:01:35.911Z,16.53
2018-10-07T23:04:04.826Z,18.23
2018-10-07T23:06:33.725Z,24.80
2018-10-07T23:09:02.788Z,19.57
2018-10-07T23:11:31.883Z,22.53
2018-10-07T23:14:00.865Z,23.03
2018-10-07T23:16:29.794Z,26.37
2018-10-07T23:18:58.662Z,21.47
2018-10-07T23:21:27.576Z,24.97
2018-10-07T23:23:56.423Z,22.53
2018-10-07T23:26:25.315Z,20.17
2018-10-07T23:28:54.265Z,22.43
2018-10-07T23:31:23.268Z,20.70
2018-10-07T23:33:52.037Z,22.50
2018-10-07T23:36:21.080Z,27.80
2018-10-07T23:38:49.953Z,32.70
2018-10-07T23:41:19.110Z,31.83
2018-10-07T23:43:47.922Z,28.60
2018-10-07T23:46:16.917Z,29.17
2018-10-07T23:48:45.735Z,33.77
2018-10-07T23:51:14.562Z,33.10
2018-10-07T23:53:43.343Z,32.30
2018-10-07T23:56:12.182Z,31.67
2018-10-07T23:58:41.134Z,25.87
