createdAt,value
2023-04-20T00:02:47.859Z,8.75
2023-04-20T00:07:54.619Z,8.92
2023-04-20T00:12:58.828Z,8.49
2023-04-20T00:18:02.767Z,8.89
2023-04-20T00:23:08.909Z,8.12
2023-04-20T00:28:12.685Z,8.97
2023-04-20T00:33:18.083Z,9.35
2023-04-20T00:38:23.272Z,8.21
2023-04-20T00:43:28.411Z,8.57
2023-04-20T00:48:32.573Z,8.81
2023-04-20T00:53:38.068Z,9.13
2023-04-20T00:58:43.115Z,10.53
2023-04-20T01:03:47.539Z,9.62
2023-04-20T01:08:53.412Z,8.07
2023-04-20T01:13:57.321Z,7.72
2023-04-20T01:19:01.694Z,7.68
2023-04-20T01:24:07.886Z,7.59
2023-04-20T01:29:11.713Z,7.50
2023-04-20T01:34:17.675Z,7.40
2023-04-20T01:39:23.883Z,7.48
2023-04-20T01:44:27.900Z,7.37
2023-04-20T01:49:32.004Z,8.49
2023-04-20T01:54:37.999Z,8.95
2023-04-20T01:59:41.654Z,8.51
2023-04-20T02:04:45.485Z,7.67
2023-04-20T02:09:50.652Z,7.50
2023-04-20T02:14:54.462Z,7.90
2023-04-20T02:19:58.446Z,7.73
2023-04-20T02:25:04.889Z,7.43
2023-04-20T02:30:10.278Z,7.40
2023-04-20T02:35:14.103Z,7.43
2023-04-20T02:40:21.336Z,7.59
2023-04-20T02:45:25.202Z,7.56
2023-04-20T02:50:29.065Z,7.66
2023-04-20T02:55:57.508Z,7.60
2023-04-20T03:01:11.885Z,7.46
2023-04-20T03:06:16.484Z,7.48
2023-04-20T03:11:26.930Z,7.68
2023-04-20T03:16:31.824Z,8.24
2023-04-20T03:21:35.851Z,7.69
2023-04-20T03:26:41.528Z,7.71
2023-04-20T03:31:54.233Z,7.59
2023-04-20T03:36:58.963Z,7.44
2023-04-20T03:42:04.380Z,7.43
2023-04-20T03:47:09.459Z,7.48
2023-04-20T03:52:13.799Z,7.82
2023-04-20T03:57:19.704Z,8.93
2023-04-20T04:02:24.046Z,8.59
2023-04-20T04:07:29.713Z,8.12
2023-04-20T04:12:35.062Z,8.73
2023-04-20T04:17:39.604Z,8.39
2023-04-20T04:22:43.911Z,8.45
2023-04-20T04:28:11.302Z,7.93
2023-04-20T04:33:22.063Z,7.69
2023-04-20T04:38:30.305Z,8.15
2023-04-20T04:43:39.974Z,7.97
2023-04-20T04:48:57.251Z,7.84
2023-04-20T04:54:04.885Z,8.04
2023-04-20T04:59:12.698Z,8.26
2023-04-20T05:04:19.861Z,8.54
2023-04-20T05:09:26.071Z,8.42
2023-04-20T05:14:33.579Z,9.88
2023-04-20T05:19:37.595Z,9.10
2023-04-20T05:24:42.372Z,9.70
2023-04-20T05:29:47.929Z,9.80
2023-04-20T05:34:51.951Z,9.12
2023-04-20T05:39:56.151Z,8.80
2023-04-20T05:45:01.677Z,8.93
2023-04-20T05:50:06.836Z,9.04
2023-04-20T05:55:11.312Z,8.91
2023-04-20T06:00:17.922Z,9.36
2023-04-20T06:05:22.215Z,9.57
2023-04-20T06:10:26.304Z,9.81
2023-04-20T06:15:31.815Z,9.77
2023-04-20T06:20:35.777Z,9.69
2023-04-20T06:25:39.851Z,9.88
2023-04-20T06:30:45.280Z,10.59
2023-04-20T06:35:51.551Z,9.99
2023-04-20T06:40:57.551Z,9.82
2023-04-20T06:46:02.815Z,10.04
2023-04-20T06:51:06.853Z,10.79
2023-04-20T06:56:11.520Z,11.00
2023-04-20T07:01:16.979Z,9.82
2023-04-20T07:06:20.969Z,9.67
2023-04-20T07:11:25.626Z,9.92
2023-04-20T07:16:31.096Z,10.05
2023-04-20T07:21:36.153Z,9.89
2023-04-20T07:26:40.170Z,11.52
2023-04-20T07:31:45.612Z,11.12
2023-04-20T07:36:49.669Z,13.38
2023-04-20T07:41:54.146Z,12.50
2023-04-20T07:46:59.547Z,12.08
2023-04-20T07:52:14.958Z,13.52
2023-04-20T07:57:19.506Z,13.80
2023-04-20T08:02:24.884Z,13.62
2023-04-20T08:07:28.767Z,13.10
2023-04-20T08:12:32.724Z,14.27
2023-04-20T08:17:39.708Z,13.89
2023-04-20T08:22:43.563Z,13.60
2023-04-20T08:27:47.617Z,13.24
2023-04-20T08:32:52.870Z,13.15
2023-04-20T08:37:56.814Z,14.11
2023-04-20T08:43:00.802Z,14.75
2023-04-20T08:48:09.139Z,15.42
2023-04-20T08:53:14.220Z,15.11
2023-04-20T08:58:19.170Z,15.55
2023-04-20T09:03:35.378Z,15.20
2023-04-20T09:08:40.941Z,14.97
2023-04-20T09:13:45.064Z,14.85
2023-04-20T09:18:55.791Z,15.99
2023-04-20T09:24:01.332Z,16.47
2023-04-20T09:29:06.210Z,15.84
2023-04-20T09:34:11.506Z,16.17
2023-04-20T09:39:17.522Z,15.11
2023-04-20T09:44:21.603Z,16.75
2023-04-20T09:49:27.331Z,17.29
2023-04-20T09:54:31.806Z,16.98
2023-04-20T09:59:36.243Z,16.27
2023-04-20T10:04:53.897Z,15.88
2023-04-20T10:10:06.429Z,15.12
2023-04-20T10:15:12.265Z,15.23
2023-04-20T10:20:24.599Z,15.20
2023-04-20T10:25:28.647Z,15.59
2023-04-20T10:30:34.793Z,16.48
2023-04-20T10:35:51.415Z,17.64
2023-04-20T10:40:55.685Z,17.80
2023-04-20T10:45:59.591Z,17.14
2023-04-20T10:51:36.840Z,17.68
2023-04-20T10:56:42.318Z,17.46
2023-04-20T11:01:48.329Z,17.62
2023-04-20T11:06:53.656Z,16.74
2023-04-20T11:12:02.101Z,16.83
2023-04-20T11:17:07.270Z,19.17
2023-04-20T11:22:22.994Z,18.59
2023-04-20T11:27:27.389Z,17.93
2023-04-20T11:32:32.456Z,18.50
2023-04-20T11:37:47.995Z,17.68
2023-04-20T11:42:52.090Z,17.68
2023-04-20T11:47:56.573Z,18.98
2023-04-20T11:53:03.807Z,22.33
2023-04-20T11:58:08.236Z,23.04
2023-04-20T12:03:12.310Z,23.04
2023-04-20T12:08:18.140Z,20.20
2023-04-20T12:13:22.058Z,18.31
2023-04-20T12:18:26.109Z,17.43
2023-04-20T12:23:31.574Z,17.71
2023-04-20T12:28:35.548Z,17.84
2023-04-20T12:33:39.666Z,17.10
2023-04-20T12:38:44.933Z,17.19
2023-04-20T12:43:48.859Z,16.40
2023-04-20T12:48:52.909Z,17.21
2023-04-20T12:53:58.232Z,17.73
2023-04-20T12:59:02.184Z,18.06
2023-04-20T13:04:06.505Z,17.90
2023-04-20T13:09:12.106Z,19.87
2023-04-20T13:14:16.043Z,21.37
2023-04-20T13:19:20.094Z,20.66
2023-04-20T13:24:25.766Z,18.91
2023-04-20T13:29:29.763Z,19.07
2023-04-20T13:34:33.728Z,18.13
2023-04-20T13:39:38.984Z,18.30
2023-04-20T13:44:43.255Z,18.94
2023-04-20T13:49:47.251Z,17.00
2023-04-20T13:54:52.559Z,17.27
2023-04-20T13:59:56.413Z,17.84
2023-04-20T14:05:00.398Z,17.57
2023-04-20T14:10:06.739Z,17.26
2023-04-20T14:15:11.804Z,17.54
2023-04-20T14:20:15.779Z,17.69
2023-04-20T14:25:21.448Z,18.36
2023-04-20T14:30:25.664Z,18.23
2023-04-20T14:35:29.814Z,17.67
2023-04-20T14:40:35.203Z,17.49
2023-04-20T14:45:41.573Z,17.15
2023-04-20T14:50:45.731Z,18.42
2023-04-20T14:55:51.277Z,18.20
2023-04-20T15:00:55.731Z,18.02
2023-04-20T15:06:01.860Z,17.15
2023-04-20T15:11:07.296Z,16.69
2023-04-20T15:16:11.703Z,16.50
2023-04-20T15:21:15.774Z,16.97
2023-04-20T15:26:21.216Z,16.79
2023-04-20T15:31:25.094Z,17.05
2023-04-20T15:36:29.305Z,16.90
2023-04-20T15:41:34.768Z,16.80
2023-04-20T15:46:39.431Z,17.14
2023-04-20T15:51:44.451Z,17.03
2023-04-20T15:56:49.866Z,17.37
2023-04-20T16:01:54.350Z,17.90
2023-04-20T16:06:58.387Z,17.28
2023-04-20T16:12:03.887Z,17.47
2023-04-20T16:17:07.726Z,17.55
2023-04-20T16:22:12.426Z,17.47
2023-04-20T16:27:18.982Z,17.23
2023-04-20T16:32:23.865Z,17.47
2023-04-20T16:37:28.085Z,16.72
2023-04-20T16:42:34.367Z,16.53
2023-04-20T16:47:38.743Z,17.19
2023-04-20T16:52:43.141Z,16.66
2023-04-20T16:57:48.723Z,16.34
2023-04-20T17:02:53.240Z,15.74
2023-04-20T17:07:57.510Z,15.77
2023-04-20T17:13:03.101Z,15.70
2023-04-20T17:18:07.738Z,15.21
2023-04-20T17:23:12.485Z,14.92
2023-04-20T17:28:17.962Z,15.02
2023-04-20T17:33:21.963Z,14.57
2023-04-20T17:38:26.101Z,14.94
2023-04-20T17:43:31.664Z,14.64
2023-04-20T17:48:35.647Z,14.67
2023-04-20T17:53:39.575Z,14.64
2023-04-20T17:58:47.972Z,14.46
2023-04-20T18:03:52.194Z,14.43
2023-04-20T18:08:56.443Z,14.90
2023-04-20T18:14:01.804Z,14.35
2023-04-20T18:19:05.959Z,14.25
2023-04-20T18:24:10.012Z,14.05
2023-04-20T18:29:15.405Z,14.20
2023-04-20T18:34:19.625Z,14.12
2023-04-20T18:39:25.114Z,13.81
2023-04-20T18:44:30.728Z,13.81
2023-04-20T18:49:37.399Z,14.04
2023-04-20T18:54:41.469Z,13.90
2023-04-20T18:59:46.889Z,14.01
2023-04-20T19:04:51.245Z,13.70
2023-04-20T19:09:55.199Z,14.21
2023-04-20T19:15:00.788Z,14.27
2023-04-20T19:20:05.422Z,14.61
2023-04-20T19:25:09.792Z,14.58
2023-04-20T19:30:15.601Z,14.42
2023-04-20T19:35:19.638Z,14.32
2023-04-20T19:40:24.787Z,14.09
2023-04-20T19:45:30.209Z,14.12
2023-04-20T19:50:34.431Z,14.17
2023-04-20T19:55:57.019Z,14.93
2023-04-20T20:01:02.280Z,13.62
2023-04-20T20:06:06.968Z,13.28
2023-04-20T20:11:11.016Z,13.62
2023-04-20T20:16:17.109Z,13.63
2023-04-20T20:21:21.059Z,13.74
2023-04-20T20:26:25.111Z,13.20
2023-04-20T20:31:30.654Z,12.93
2023-04-20T20:36:35.259Z,12.37
2023-04-20T20:41:42.816Z,12.22
2023-04-20T20:46:48.234Z,12.42
2023-04-20T20:51:52.469Z,12.39
2023-04-20T20:56:57.703Z,12.23
2023-04-20T21:02:03.677Z,13.27
2023-04-20T21:07:07.966Z,13.28
2023-04-20T21:12:11.953Z,13.49
2023-04-20T21:17:17.226Z,13.58
2023-04-20T21:22:22.677Z,13.64
2023-04-20T21:27:27.940Z,13.13
2023-04-20T21:32:33.384Z,13.55
2023-04-20T21:37:37.537Z,13.83
2023-04-20T21:42:41.751Z,13.58
2023-04-20T21:47:47.236Z,13.66
2023-04-20T21:52:51.303Z,13.60
2023-04-20T21:57:55.960Z,13.71
2023-04-20T22:03:01.818Z,14.22
2023-04-20T22:08:06.774Z,13.89
2023-04-20T22:13:10.973Z,14.20
2023-04-20T22:18:17.555Z,14.02
2023-04-20T22:23:21.733Z,13.36
2023-04-20T22:28:26.093Z,12.22
2023-04-20T22:33:31.737Z,12.26
2023-04-20T22:38:36.621Z,10.93
2023-04-20T22:43:41.003Z,11.86
2023-04-20T22:48:48.491Z,11.99
2023-04-20T22:53:52.761Z,11.14
2023-04-20T22:58:56.789Z,11.25
2023-04-20T23:04:02.784Z,10.99
2023-04-20T23:09:08.232Z,11.36
2023-04-20T23:14:12.414Z,10.60
2023-04-20T23:19:18.400Z,10.03
2023-04-20T23:24:22.679Z,10.12
2023-04-20T23:29:26.773Z,10.11
2023-04-20T23:34:32.425Z,10.17
2023-04-20T23:39:38.270Z,10.73
2023-04-20T23:44:42.060Z,9.96
2023-04-20T23:49:47.483Z,10.52
2023-04-20T23:54:51.781Z,9.68
2023-04-20T23:59:55.779Z,10.62
