createdAt,value
2018-09-23T00:01:26.383Z,2.40
2018-09-23T00:04:02.150Z,3.33
2018-09-23T00:06:37.815Z,2.30
2018-09-23T00:09:12.770Z,7.00
2018-09-23T00:11:47.601Z,4.63
2018-09-23T00:14:22.347Z,3.27
2018-09-23T00:16:58.024Z,2.93
2018-09-23T00:19:33.672Z,2.77
2018-09-23T00:22:08.938Z,2.30
2018-09-23T00:24:47.251Z,3.37
2018-09-23T00:27:23.534Z,2.30
2018-09-23T00:30:01.139Z,2.60
2018-09-23T00:32:37.111Z,4.40
2018-09-23T00:35:13.979Z,5.30
2018-09-23T00:37:49.034Z,2.43
2018-09-23T00:40:24.603Z,3.07
2018-09-23T00:43:00.366Z,2.13
2018-09-23T00:45:35.518Z,3.70
2018-09-23T00:48:10.770Z,4.43
2018-09-23T00:50:48.173Z,2.83
2018-09-23T00:53:24.237Z,3.67
2018-09-23T00:56:01.071Z,3.07
2018-09-23T00:58:36.919Z,5.57
2018-09-23T01:01:14.344Z,3.73
2018-09-23T01:03:49.668Z,3.30
2018-09-23T01:06:26.260Z,2.90
2018-09-23T01:09:03.458Z,2.77
2018-09-23T01:11:39.323Z,3.60
2018-09-23T01:14:15.099Z,3.33
2018-09-23T01:16:50.222Z,3.90
2018-09-23T01:19:25.711Z,3.27
2018-09-23T01:22:02.087Z,3.13
2018-09-23T01:24:38.318Z,3.73
2018-09-23T01:27:16.062Z,2.90
2018-09-23T01:29:52.127Z,4.20
2018-09-23T01:32:28.488Z,4.63
2018-09-23T01:35:02.918Z,3.13
2018-09-23T01:37:38.599Z,3.17
2018-09-23T01:40:16.207Z,2.80
2018-09-23T01:42:51.161Z,5.27
2018-09-23T01:45:26.530Z,4.20
2018-09-23T01:48:02.280Z,5.20
2018-09-23T01:50:37.930Z,3.00
2018-09-23T01:53:16.670Z,4.97
2018-09-23T01:55:52.241Z,2.67
2018-09-23T01:58:28.444Z,2.50
2018-09-23T02:01:05.300Z,4.27
2018-09-23T02:03:44.761Z,4.80
2018-09-23T02:06:23.690Z,5.73
2018-09-23T02:09:01.503Z,2.90
2018-09-23T02:11:37.362Z,3.00
2018-09-23T02:14:12.746Z,2.77
2018-09-23T02:16:48.172Z,2.77
2018-09-23T02:19:23.834Z,4.23
2018-09-23T02:22:01.254Z,2.50
2018-09-23T02:24:37.322Z,3.13
2018-09-23T02:27:15.961Z,3.40
2018-09-23T02:29:52.436Z,3.07
2018-09-23T02:32:28.702Z,3.83
2018-09-23T02:35:04.885Z,4.83
2018-09-23T02:37:40.043Z,5.27
2018-09-23T02:40:18.499Z,3.80
2018-09-23T02:42:54.231Z,6.97
2018-09-23T02:45:31.850Z,4.77
2018-09-23T02:48:07.608Z,4.00
2018-09-23T02:50:43.466Z,3.90
2018-09-23T02:53:19.231Z,4.90
2018-09-23T02:55:54.775Z,5.10
2018-09-23T02:58:34.878Z,4.67
2018-09-23T03:01:11.658Z,5.00
2018-09-23T03:03:49.666Z,5.87
2018-09-23T03:06:25.333Z,7.03
2018-09-23T03:09:06.098Z,6.97
2018-09-23T03:11:41.656Z,4.70
2018-09-23T03:14:18.633Z,5.57
2018-09-23T03:16:53.913Z,4.73
2018-09-23T03:19:30.709Z,3.93
2018-09-23T03:22:16.545Z,4.87
2018-09-23T03:25:11.738Z,5.03
2018-09-23T03:28:03.457Z,5.83
2018-09-23T03:30:54.050Z,4.07
2018-09-23T03:33:28.516Z,4.73
2018-09-23T03:36:02.927Z,5.13
2018-09-23T03:38:37.445Z,5.40
2018-09-23T03:41:12.139Z,5.57
2018-09-23T03:43:47.164Z,5.20
2018-09-23T03:46:21.702Z,5.50
2018-09-23T03:48:56.293Z,4.47
2018-09-23T03:51:30.782Z,4.67
2018-09-23T03:54:05.578Z,5.97
2018-09-23T03:56:40.338Z,5.03
2018-09-23T03:59:15.001Z,4.07
2018-09-23T04:01:49.677Z,5.07
2018-09-23T04:04:24.528Z,6.63
2018-09-23T04:07:12.937Z,4.37
2018-09-23T04:10:04.802Z,6.40
2018-09-23T04:12:41.084Z,4.50
2018-09-23T04:15:26.374Z,5.27
2018-09-23T04:18:17.603Z,6.70
2018-09-23T04:21:18.069Z,6.10
2018-09-23T04:24:01.789Z,7.93
2018-09-23T04:26:37.936Z,4.77
2018-09-23T04:29:13.330Z,4.63
2018-09-23T04:31:58.449Z,4.57
2018-09-23T04:34:40.277Z,4.60
2018-09-23T04:37:49.910Z,4.23
2018-09-23T04:40:24.906Z,4.17
2018-09-23T04:42:59.631Z,6.57
2018-09-23T04:45:34.177Z,5.03
2018-09-23T04:48:08.877Z,6.10
2018-09-23T04:50:43.444Z,5.23
2018-09-23T04:53:17.941Z,6.47
2018-09-23T04:55:52.509Z,5.50
2018-09-23T04:58:27.228Z,6.00
2018-09-23T05:01:01.750Z,4.90
2018-09-23T05:03:36.478Z,4.90
2018-09-23T05:06:10.896Z,7.20
2018-09-23T05:08:45.428Z,4.87
2018-09-23T05:11:19.862Z,4.20
2018-09-23T05:13:54.638Z,6.00
2018-09-23T05:16:29.457Z,6.37
2018-09-23T05:19:04.177Z,6.50
2018-09-23T05:21:38.870Z,4.57
2018-09-23T05:24:13.635Z,4.10
2018-09-23T05:26:48.233Z,4.93
2018-09-23T05:29:22.873Z,4.33
2018-09-23T05:31:57.510Z,6.07
2018-09-23T05:34:40.036Z,4.50
2018-09-23T05:37:19.976Z,5.47
2018-09-23T05:40:05.291Z,4.63
2018-09-23T05:43:00.052Z,4.33
2018-09-23T05:45:39.068Z,4.77
2018-09-23T05:48:23.812Z,5.20
2018-09-23T05:51:07.898Z,5.60
2018-09-23T05:53:54.632Z,5.80
2018-09-23T05:56:39.418Z,5.80
2018-09-23T06:02:16.063Z,6.03
2018-09-23T06:05:24.700Z,5.57
2018-09-23T06:08:13.642Z,5.50
2018-09-23T06:10:49.178Z,4.67
2018-09-23T06:13:25.100Z,5.57
2018-09-23T06:16:06.582Z,4.30
2018-09-23T06:18:48.799Z,4.37
2018-09-23T06:21:28.894Z,6.50
2018-09-23T06:24:11.133Z,7.53
2018-09-23T06:26:49.146Z,6.73
2018-09-23T06:29:28.994Z,5.33
2018-09-23T06:32:05.629Z,5.27
2018-09-23T06:34:47.539Z,5.40
2018-09-23T06:37:26.373Z,6.97
2018-09-23T06:40:06.785Z,4.80
2018-09-23T06:42:42.975Z,4.43
2018-09-23T06:45:22.590Z,4.73
2018-09-23T06:47:58.181Z,4.20
2018-09-23T06:50:33.977Z,6.10
2018-09-23T06:53:09.061Z,5.20
2018-09-23T06:56:06.255Z,3.93
2018-09-23T06:58:43.803Z,7.13
2018-09-23T07:05:12.724Z,6.47
2018-09-23T07:08:33.716Z,3.40
2018-09-23T07:18:40.611Z,3.47
2018-09-23T07:26:05.223Z,4.40
2018-09-23T07:28:40.326Z,3.87
2018-09-23T07:38:27.640Z,2.50
2018-09-23T07:41:02.780Z,3.30
2018-09-23T07:43:38.334Z,4.17
2018-09-23T07:49:26.132Z,2.50
2018-09-23T07:55:08.899Z,2.57
2018-09-23T07:58:07.227Z,4.00
2018-09-23T08:04:28.555Z,2.70
2018-09-23T08:18:09.717Z,1.90
2018-09-23T08:27:32.909Z,2.87
2018-09-23T08:30:17.963Z,3.57
2018-09-23T08:32:53.425Z,1.87
2018-09-23T08:35:36.391Z,2.20
2018-09-23T08:38:12.155Z,2.00
2018-09-23T08:40:48.187Z,2.27
2018-09-23T08:43:26.818Z,1.77
2018-09-23T08:46:01.992Z,3.53
2018-09-23T08:48:38.563Z,2.13
2018-09-23T08:51:13.464Z,2.60
2018-09-23T08:53:49.274Z,1.87
2018-09-23T08:56:24.310Z,1.63
2018-09-23T08:58:59.306Z,2.77
2018-09-23T09:01:34.869Z,1.87
2018-09-23T09:04:10.081Z,1.73
2018-09-23T09:06:46.200Z,2.17
2018-09-23T09:09:21.631Z,1.80
2018-09-23T09:11:57.063Z,1.70
2018-09-23T09:14:32.324Z,1.70
2018-09-23T09:17:11.626Z,2.30
2018-09-23T09:19:48.096Z,3.47
2018-09-23T09:22:23.869Z,2.03
2018-09-23T09:24:59.008Z,2.07
2018-09-23T09:28:12.257Z,1.70
2018-09-23T09:30:47.140Z,1.90
2018-09-23T09:40:52.620Z,1.60
2018-09-23T09:46:34.384Z,2.53
2018-09-23T09:58:20.031Z,1.23
2018-09-23T10:00:54.586Z,0.90
2018-09-23T10:03:29.887Z,1.90
2018-09-23T10:06:04.997Z,1.17
2018-09-23T10:15:21.892Z,0.90
2018-09-23T10:18:07.583Z,1.00
2018-09-23T10:20:57.888Z,1.13
2018-09-23T10:29:33.321Z,1.03
2018-09-23T10:32:08.224Z,0.90
2018-09-23T10:34:44.025Z,1.43
2018-09-23T10:37:23.305Z,1.00
2018-09-23T10:40:03.734Z,0.87
2018-09-23T10:43:45.194Z,1.10
2018-09-23T10:49:34.081Z,3.33
2018-09-23T10:52:09.069Z,0.90
2018-09-23T10:54:44.001Z,1.80
2018-09-23T10:57:21.367Z,1.60
2018-09-23T10:59:56.364Z,0.80
2018-09-23T11:02:31.279Z,2.47
2018-09-23T11:05:08.009Z,1.53
2018-09-23T11:07:43.138Z,0.80
2018-09-23T11:10:18.003Z,0.70
2018-09-23T11:12:52.889Z,0.80
2018-09-23T11:15:27.890Z,0.83
2018-09-23T11:18:03.557Z,0.80
2018-09-23T11:20:38.318Z,1.80
2018-09-23T11:23:12.885Z,0.70
2018-09-23T11:25:47.863Z,1.83
2018-09-23T11:28:22.894Z,0.80
2018-09-23T11:30:57.500Z,1.07
2018-09-23T11:33:32.089Z,0.87
2018-09-23T11:36:06.629Z,0.80
2018-09-23T11:38:41.315Z,0.77
2018-09-23T11:41:17.624Z,0.87
2018-09-23T11:43:52.916Z,0.67
2018-09-23T11:46:27.562Z,0.90
2018-09-23T11:49:02.244Z,0.90
2018-09-23T11:51:36.780Z,0.83
2018-09-23T11:54:11.389Z,0.73
2018-09-23T11:56:48.441Z,0.70
2018-09-23T11:59:23.483Z,0.60
2018-09-23T12:01:59.920Z,3.43
2018-09-23T12:04:35.674Z,0.63
2018-09-23T12:07:10.106Z,0.80
2018-09-23T12:09:44.855Z,2.73
2018-09-23T12:12:19.673Z,0.60
2018-09-23T12:14:54.130Z,1.30
2018-09-23T12:17:28.776Z,0.90
2018-09-23T12:20:03.463Z,2.47
2018-09-23T12:22:38.099Z,2.50
2018-09-23T12:25:12.807Z,0.70
2018-09-23T12:27:47.326Z,1.57
2018-09-23T12:30:23.097Z,0.60
2018-09-23T12:32:57.746Z,0.60
2018-09-23T12:35:32.170Z,0.50
2018-09-23T12:38:06.665Z,0.97
2018-09-23T12:40:41.239Z,0.70
2018-09-23T12:43:16.002Z,0.70
2018-09-23T12:45:51.310Z,1.80
2018-09-23T12:48:25.896Z,1.43
2018-09-23T12:51:00.250Z,0.67
2018-09-23T12:53:34.751Z,0.60
2018-09-23T12:56:09.997Z,3.23
2018-09-23T12:58:47.484Z,0.50
2018-09-23T13:01:27.118Z,1.07
2018-09-23T13:04:01.531Z,1.87
2018-09-23T13:08:07.080Z,1.37
2018-09-23T13:10:41.790Z,2.77
2018-09-23T13:13:16.365Z,1.10
2018-09-23T13:15:51.087Z,0.70
2018-09-23T13:18:25.739Z,0.90
2018-09-23T13:21:00.403Z,2.80
2018-09-23T13:23:38.338Z,1.43
2018-09-23T13:26:13.044Z,0.73
2018-09-23T13:28:47.496Z,2.77
2018-09-23T13:31:22.191Z,1.93
2018-09-23T13:33:56.801Z,0.80
2018-09-23T13:36:31.422Z,0.70
2018-09-23T13:39:06.808Z,1.60
2018-09-23T13:41:41.794Z,3.53
2018-09-23T13:44:16.533Z,2.10
2018-09-23T13:46:50.984Z,1.40
2018-09-23T13:49:25.527Z,0.50
2018-09-23T13:52:00.154Z,0.80
2018-09-23T13:54:35.049Z,3.67
2018-09-23T13:57:09.581Z,0.80
2018-09-23T13:59:44.771Z,1.37
2018-09-23T14:02:19.217Z,0.93
2018-09-23T14:04:53.775Z,0.43
2018-09-23T14:07:28.327Z,0.43
2018-09-23T14:10:02.860Z,1.30
2018-09-23T14:12:37.553Z,0.50
2018-09-23T14:15:12.159Z,0.70
2018-09-23T14:17:47.438Z,1.57
2018-09-23T14:20:22.038Z,0.43
2018-09-23T14:22:56.642Z,1.50
2018-09-23T14:25:31.124Z,0.50
2018-09-23T14:28:05.829Z,3.93
2018-09-23T14:30:40.498Z,0.57
2018-09-23T14:33:15.224Z,0.73
2018-09-23T14:35:49.713Z,0.50
2018-09-23T14:38:24.357Z,1.03
2018-09-23T14:40:58.983Z,0.53
2018-09-23T14:43:33.674Z,0.70
2018-09-23T14:46:08.410Z,0.70
2018-09-23T14:48:43.098Z,1.77
2018-09-23T14:51:17.777Z,0.80
2018-09-23T14:53:52.571Z,2.30
2018-09-23T14:56:27.066Z,2.30
2018-09-23T14:59:01.509Z,0.53
2018-09-23T15:01:37.064Z,0.70
2018-09-23T15:04:11.685Z,1.27
2018-09-23T15:06:46.305Z,1.23
2018-09-23T15:09:21.027Z,1.67
2018-09-23T15:11:55.770Z,2.27
2018-09-23T15:14:30.241Z,4.97
2018-09-23T15:17:04.700Z,1.37
2018-09-23T15:19:39.422Z,1.67
2018-09-23T15:22:13.915Z,0.93
2018-09-23T15:24:48.596Z,0.73
2018-09-23T15:27:23.264Z,0.70
2018-09-23T15:29:58.158Z,0.97
2018-09-23T15:32:33.166Z,0.60
2018-09-23T15:35:08.651Z,2.83
2018-09-23T15:37:43.924Z,0.93
2018-09-23T15:40:18.950Z,2.33
2018-09-23T15:42:53.925Z,2.77
2018-09-23T15:45:30.915Z,1.13
2018-09-23T15:48:05.846Z,2.63
2018-09-23T15:50:40.574Z,3.37
2018-09-23T15:53:15.461Z,1.87
2018-09-23T15:55:57.859Z,1.90
2018-09-23T15:58:34.201Z,3.07
2018-09-23T16:01:08.812Z,1.80
2018-09-23T16:03:43.909Z,4.20
2018-09-23T16:09:28.932Z,1.70
2018-09-23T16:12:04.342Z,0.67
2018-09-23T16:14:38.727Z,1.00
2018-09-23T16:17:13.515Z,0.97
2018-09-23T16:19:49.028Z,1.17
2018-09-23T16:22:24.042Z,2.00
2018-09-23T16:24:58.597Z,1.90
2018-09-23T16:27:35.825Z,1.77
2018-09-23T16:30:26.226Z,3.13
2018-09-23T16:33:01.025Z,0.67
2018-09-23T16:35:37.494Z,0.73
2018-09-23T16:38:12.126Z,0.80
2018-09-23T16:40:48.748Z,3.20
2018-09-23T16:43:23.437Z,2.17
2018-09-23T16:45:57.903Z,2.00
2018-09-23T16:48:32.398Z,1.80
2018-09-23T16:51:06.877Z,3.23
2018-09-23T16:53:41.776Z,1.17
2018-09-23T16:56:17.422Z,1.17
2018-09-23T16:58:52.382Z,2.97
2018-09-23T17:01:53.559Z,1.23
2018-09-23T17:04:28.959Z,2.37
2018-09-23T17:07:03.690Z,1.87
2018-09-23T17:09:38.402Z,1.00
2018-09-23T17:12:13.026Z,5.53
2018-09-23T17:14:48.385Z,4.23
2018-09-23T17:17:22.964Z,3.97
2018-09-23T17:19:57.504Z,3.13
2018-09-23T17:22:31.905Z,5.97
2018-09-23T17:25:08.708Z,3.13
2018-09-23T17:27:43.606Z,1.97
2018-09-23T17:30:19.926Z,2.80
2018-09-23T17:32:56.270Z,3.97
2018-09-23T17:35:32.268Z,1.50
2018-09-23T17:38:07.936Z,2.50
2018-09-23T17:40:43.258Z,1.30
2018-09-23T17:43:18.357Z,2.37
2018-09-23T17:45:53.308Z,3.00
2018-09-23T17:48:28.023Z,1.10
2018-09-23T17:51:02.659Z,1.37
2018-09-23T17:53:37.276Z,1.10
2018-09-23T17:56:11.718Z,2.00
2018-09-23T17:58:46.601Z,1.33
2018-09-23T18:01:22.282Z,1.10
2018-09-23T18:03:57.084Z,1.60
2018-09-23T18:06:31.948Z,1.00
2018-09-23T18:09:08.679Z,2.30
2018-09-23T18:11:43.518Z,0.93
2018-09-23T18:17:54.961Z,1.20
2018-09-23T18:20:29.565Z,1.00
2018-09-23T18:23:04.365Z,1.70
2018-09-23T18:25:39.261Z,2.80
2018-09-23T18:28:13.956Z,1.67
2018-09-23T18:30:48.649Z,1.00
2018-09-23T18:33:23.345Z,3.47
2018-09-23T18:35:57.871Z,1.13
2018-09-23T18:38:32.837Z,1.23
2018-09-23T18:41:08.500Z,1.90
2018-09-23T18:44:10.261Z,1.20
2018-09-23T18:49:58.722Z,3.03
2018-09-23T18:52:34.326Z,4.50
2018-09-23T18:55:14.485Z,1.67
2018-09-23T18:57:49.888Z,1.70
2018-09-23T19:00:24.990Z,1.90
2018-09-23T19:02:59.917Z,2.13
2018-09-23T19:05:34.581Z,1.63
2018-09-23T19:08:09.870Z,4.13
2018-09-23T19:10:44.769Z,2.27
2018-09-23T19:13:24.668Z,2.60
2018-09-23T19:16:08.243Z,1.90
2018-09-23T19:18:48.575Z,1.97
2018-09-23T19:21:23.385Z,2.23
2018-09-23T19:23:58.561Z,2.50
2018-09-23T19:26:33.302Z,2.97
2018-09-23T19:29:07.881Z,3.00
2018-09-23T19:31:42.896Z,3.10
2018-09-23T19:34:17.664Z,3.30
2018-09-23T19:36:52.398Z,3.30
2018-09-23T19:39:27.078Z,3.20
2018-09-23T19:42:02.144Z,3.33
2018-09-23T19:44:36.970Z,3.10
2018-09-23T19:47:13.311Z,2.80
2018-09-23T19:49:48.919Z,3.30
2018-09-23T19:52:32.684Z,2.77
2018-09-23T19:55:11.493Z,2.63
2018-09-23T19:57:46.624Z,2.13
2018-09-23T20:00:21.393Z,2.00
2018-09-23T20:02:56.946Z,2.30
2018-09-23T20:05:31.835Z,2.40
2018-09-23T20:08:07.348Z,2.30
2018-09-23T20:10:42.320Z,2.23
2018-09-23T20:13:17.639Z,2.30
2018-09-23T20:15:53.534Z,2.60
2018-09-23T20:18:28.451Z,2.27
2018-09-23T20:21:03.295Z,2.57
2018-09-23T20:23:38.238Z,2.63
2018-09-23T20:26:13.311Z,2.20
2018-09-23T20:28:48.867Z,2.50
2018-09-23T20:31:23.840Z,2.10
2018-09-23T20:33:59.686Z,2.40
2018-09-23T20:36:34.231Z,2.40
2018-09-23T20:39:10.071Z,2.97
2018-09-23T20:41:46.198Z,2.43
2018-09-23T20:44:21.505Z,2.07
2018-09-23T20:46:58.185Z,2.50
2018-09-23T20:49:36.034Z,2.20
2018-09-23T20:52:13.060Z,2.23
2018-09-23T20:54:50.858Z,2.37
2018-09-23T20:57:26.345Z,2.03
2018-09-23T21:00:01.737Z,1.70
2018-09-23T21:02:44.444Z,2.07
2018-09-23T21:05:19.584Z,2.10
2018-09-23T21:07:54.524Z,2.10
2018-09-23T21:10:30.991Z,1.93
2018-09-23T21:13:07.007Z,1.73
2018-09-23T21:15:45.042Z,1.70
2018-09-23T21:18:20.481Z,1.50
2018-09-23T21:20:55.629Z,1.90
2018-09-23T21:23:31.129Z,1.60
2018-09-23T21:26:06.233Z,2.27
2018-09-23T21:28:41.766Z,1.77
2018-09-23T21:31:18.016Z,1.80
2018-09-23T21:33:53.224Z,1.53
2018-09-23T21:36:28.398Z,1.80
2018-09-23T21:39:05.433Z,1.33
2018-09-23T21:41:41.804Z,1.70
2018-09-23T21:44:19.372Z,2.63
2018-09-23T21:46:55.272Z,4.10
2018-09-23T21:49:49.305Z,2.30
2018-09-23T21:52:25.546Z,2.40
2018-09-23T21:57:49.184Z,2.30
2018-09-23T22:00:29.233Z,2.23
2018-09-23T22:03:06.113Z,2.23
2018-09-23T22:05:43.523Z,2.20
2018-09-23T22:08:20.147Z,2.37
2018-09-23T22:10:55.923Z,2.17
2018-09-23T22:13:31.476Z,1.90
2018-09-23T22:16:07.648Z,2.33
2018-09-23T22:18:43.348Z,2.50
2018-09-23T22:21:23.862Z,2.30
2018-09-23T22:24:02.770Z,2.40
2018-09-23T22:26:37.859Z,2.50
2018-09-23T22:29:13.665Z,2.50
2018-09-23T22:31:50.639Z,2.77
2018-09-23T22:34:26.811Z,2.47
2018-09-23T22:37:02.996Z,2.80
2018-09-23T22:42:16.675Z,3.00
2018-09-23T22:44:53.406Z,2.80
2018-09-23T22:47:29.345Z,2.63
2018-09-23T22:50:05.930Z,2.80
2018-09-23T22:52:41.861Z,2.97
2018-09-23T22:55:21.868Z,2.93
2018-09-23T22:57:57.884Z,2.73
2018-09-23T23:00:33.798Z,2.70
2018-09-23T23:03:10.349Z,2.53
2018-09-23T23:05:49.865Z,3.10
2018-09-23T23:08:27.054Z,2.20
2018-09-23T23:11:02.744Z,2.50
2018-09-23T23:13:38.382Z,2.50
2018-09-23T23:16:14.681Z,2.27
2018-09-23T23:18:51.962Z,2.40
2018-09-23T23:21:28.078Z,2.70
2018-09-23T23:24:04.251Z,2.30
2018-09-23T23:26:42.091Z,2.40
2018-09-23T23:29:19.168Z,2.30
2018-09-23T23:31:55.210Z,2.53
2018-09-23T23:34:31.279Z,2.20
2018-09-23T23:37:07.004Z,2.40
2018-09-23T23:39:43.854Z,2.30
2018-09-23T23:42:20.046Z,2.50
2018-09-23T23:44:56.241Z,2.50
2018-09-23T23:47:31.755Z,2.07
2018-09-23T23:50:08.242Z,2.60
2018-09-23T23:52:45.313Z,2.10
2018-09-23T23:55:23.597Z,2.50
2018-09-23T23:58:00.137Z,2.30
