createdAt,value
2023-05-16T00:04:36.280Z,87.38
2023-05-16T00:09:36.147Z,87.45
2023-05-16T00:14:36.078Z,87.65
2023-05-16T00:19:36.041Z,87.96
2023-05-16T00:24:35.977Z,88.20
2023-05-16T00:29:35.899Z,87.38
2023-05-16T00:34:35.936Z,88.04
2023-05-16T00:39:35.767Z,87.94
2023-05-16T00:44:35.863Z,88.12
2023-05-16T00:49:35.721Z,88.49
2023-05-16T00:54:35.715Z,88.08
2023-05-16T00:59:35.680Z,88.28
2023-05-16T01:04:35.551Z,88.73
2023-05-16T01:09:35.482Z,88.28
2023-05-16T01:14:35.377Z,88.84
2023-05-16T01:19:35.399Z,88.43
2023-05-16T01:24:35.319Z,88.53
2023-05-16T01:29:35.302Z,88.67
2023-05-16T01:34:39.660Z,87.85
2023-05-16T01:39:35.163Z,88.20
2023-05-16T01:44:35.102Z,88.24
2023-05-16T01:49:35.072Z,88.41
2023-05-16T01:54:34.932Z,88.39
2023-05-16T01:59:34.875Z,87.98
2023-05-16T02:04:34.864Z,88.43
2023-05-16T02:09:36.891Z,88.23
2023-05-16T02:14:40.189Z,88.31
2023-05-16T02:19:34.784Z,88.10
2023-05-16T02:24:34.738Z,88.00
2023-05-16T02:29:34.683Z,87.55
2023-05-16T02:34:34.530Z,88.20
2023-05-16T02:39:34.556Z,87.29
2023-05-16T02:44:34.501Z,87.04
2023-05-16T02:49:36.504Z,86.67
2023-05-16T02:54:46.802Z,87.04
2023-05-16T02:59:34.312Z,86.63
2023-05-16T03:04:34.206Z,86.79
2023-05-16T03:09:34.168Z,87.24
2023-05-16T03:14:34.098Z,87.35
2023-05-16T03:19:34.065Z,86.29
2023-05-16T03:24:34.083Z,86.73
2023-05-16T03:29:37.309Z,86.94
2023-05-16T03:34:34.038Z,87.24
2023-05-16T03:39:33.924Z,86.73
2023-05-16T03:44:33.793Z,87.38
2023-05-16T03:49:33.793Z,86.46
2023-05-16T03:54:33.678Z,86.36
2023-05-16T03:59:33.618Z,85.99
2023-05-16T04:04:33.619Z,86.20
2023-05-16T04:09:33.586Z,86.20
2023-05-16T04:14:33.522Z,85.69
2023-05-16T04:19:33.489Z,84.87
2023-05-16T04:24:33.373Z,85.72
2023-05-16T04:29:33.440Z,85.22
2023-05-16T04:34:33.574Z,84.70
2023-05-16T04:39:33.214Z,85.17
2023-05-16T04:44:33.189Z,84.83
2023-05-16T04:49:33.073Z,84.63
2023-05-16T04:54:33.070Z,83.64
2023-05-16T04:59:33.049Z,84.29
2023-05-16T05:04:34.079Z,83.47
2023-05-16T05:09:32.876Z,83.88
2023-05-16T05:14:32.901Z,84.91
2023-05-16T05:19:32.873Z,84.46
2023-05-16T05:24:32.718Z,83.64
2023-05-16T05:29:32.648Z,83.54
2023-05-16T05:34:32.690Z,84.01
2023-05-16T05:39:32.564Z,82.70
2023-05-16T05:44:32.515Z,81.38
2023-05-16T05:49:37.404Z,82.15
2023-05-16T05:54:33.492Z,80.38
2023-05-16T05:59:32.654Z,79.77
2023-05-16T06:04:32.478Z,78.88
2023-05-16T06:09:32.840Z,79.57
2023-05-16T06:14:32.409Z,79.23
2023-05-16T06:19:32.144Z,79.02
2023-05-16T06:24:32.107Z,79.60
2023-05-16T06:29:33.057Z,78.34
2023-05-16T06:34:31.960Z,78.34
2023-05-16T06:39:31.906Z,76.87
2023-05-16T06:44:31.904Z,76.32
2023-05-16T06:49:31.827Z,74.86
2023-05-16T06:54:31.865Z,75.40
2023-05-16T06:59:31.664Z,74.28
2023-05-16T07:04:31.626Z,69.64
2023-05-16T07:09:31.687Z,67.16
2023-05-16T07:14:31.529Z,63.78
2023-05-16T07:19:31.460Z,66.29
2023-05-16T07:24:31.447Z,62.17
2023-05-16T07:29:31.377Z,64.61
2023-05-16T07:34:31.332Z,63.75
2023-05-16T07:39:31.242Z,67.74
2023-05-16T07:44:31.164Z,66.00
2023-05-16T07:49:31.124Z,66.07
2023-05-16T07:54:31.050Z,65.36
2023-05-16T07:59:31.061Z,66.47
2023-05-16T08:04:30.922Z,67.33
2023-05-16T08:09:30.902Z,62.90
2023-05-16T08:14:30.862Z,62.72
2023-05-16T08:19:30.876Z,61.93
2023-05-16T08:24:30.775Z,59.94
2023-05-16T08:29:30.675Z,55.27
2023-05-16T08:34:30.642Z,55.83
2023-05-16T08:39:30.646Z,57.47
2023-05-16T08:44:30.559Z,51.75
2023-05-16T08:49:30.457Z,52.97
2023-05-16T08:54:30.434Z,54.25
2023-05-16T08:59:30.380Z,50.32
2023-05-16T09:04:31.347Z,52.41
2023-05-16T09:09:30.242Z,53.96
2023-05-16T09:14:30.236Z,54.00
2023-05-16T09:19:30.219Z,53.02
2023-05-16T09:24:30.128Z,52.34
2023-05-16T09:29:30.035Z,52.31
2023-05-16T09:34:29.969Z,55.57
2023-05-16T09:39:29.917Z,52.94
2023-05-16T09:44:29.899Z,52.08
2023-05-16T09:49:29.811Z,50.99
2023-05-16T09:54:29.799Z,51.50
2023-05-16T09:59:29.765Z,47.88
2023-05-16T10:04:29.774Z,49.61
2023-05-16T10:09:29.585Z,48.71
2023-05-16T10:14:29.594Z,45.79
2023-05-16T10:19:29.544Z,44.55
2023-05-16T10:24:29.504Z,46.53
2023-05-16T10:29:30.600Z,48.39
2023-05-16T10:34:29.331Z,47.49
2023-05-16T10:39:29.348Z,48.30
2023-05-16T10:44:29.237Z,48.63
2023-05-16T10:49:29.185Z,47.05
2023-05-16T10:54:29.176Z,48.28
2023-05-16T10:59:29.074Z,50.73
2023-05-16T11:04:29.038Z,47.42
2023-05-16T11:09:28.990Z,48.99
2023-05-16T11:14:29.050Z,49.59
2023-05-16T11:19:28.858Z,50.52
2023-05-16T11:24:28.846Z,50.55
2023-05-16T11:29:28.765Z,49.49
2023-05-16T11:34:28.746Z,50.15
2023-05-16T11:39:28.709Z,47.00
2023-05-16T11:44:28.609Z,44.56
2023-05-16T11:49:28.603Z,45.86
2023-05-16T11:54:28.522Z,46.88
2023-05-16T11:59:28.466Z,50.15
2023-05-16T12:04:28.560Z,59.84
2023-05-16T12:09:28.402Z,59.34
2023-05-16T12:14:28.351Z,59.91
2023-05-16T12:19:28.319Z,56.57
2023-05-16T12:24:30.085Z,51.84
2023-05-16T12:29:28.204Z,51.64
2023-05-16T12:34:28.098Z,48.07
2023-05-16T12:39:28.042Z,42.40
2023-05-16T12:44:28.022Z,46.84
2023-05-16T12:49:27.962Z,45.87
2023-05-16T12:54:27.940Z,48.46
2023-05-16T12:59:27.822Z,49.41
2023-05-16T13:04:27.802Z,50.68
2023-05-16T13:09:32.087Z,47.41
2023-05-16T13:14:28.678Z,47.74
2023-05-16T13:19:27.635Z,45.79
2023-05-16T13:24:27.591Z,46.00
2023-05-16T13:29:27.534Z,43.24
2023-05-16T13:34:27.474Z,41.69
2023-05-16T13:39:27.451Z,40.37
2023-05-16T13:44:27.392Z,38.51
2023-05-16T13:49:27.289Z,38.62
2023-05-16T13:54:27.263Z,39.72
2023-05-16T13:59:45.648Z,42.27
2023-05-16T14:04:28.182Z,41.89
2023-05-16T14:09:27.129Z,39.58
2023-05-16T14:14:27.098Z,39.66
2023-05-16T14:19:27.103Z,38.74
2023-05-16T14:24:26.978Z,40.92
2023-05-16T14:29:26.933Z,42.10
2023-05-16T14:34:26.869Z,43.00
2023-05-16T14:39:26.836Z,45.10
2023-05-16T14:44:26.764Z,46.53
2023-05-16T14:49:26.789Z,43.43
2023-05-16T14:54:26.626Z,45.85
2023-05-16T14:59:26.595Z,46.03
2023-05-16T15:04:26.559Z,45.89
2023-05-16T15:09:26.476Z,46.64
2023-05-16T15:14:26.458Z,47.71
2023-05-16T15:19:26.396Z,48.93
2023-05-16T15:24:26.418Z,50.29
2023-05-16T15:29:35.156Z,50.26
2023-05-16T15:34:26.180Z,50.04
2023-05-16T15:39:26.262Z,50.04
2023-05-16T15:44:26.170Z,50.84
2023-05-16T15:49:26.109Z,53.22
2023-05-16T15:54:27.134Z,52.19
2023-05-16T15:59:26.245Z,53.22
2023-05-16T16:04:25.954Z,52.01
2023-05-16T16:09:25.909Z,50.99
2023-05-16T16:14:25.816Z,51.65
2023-05-16T16:19:26.780Z,49.58
2023-05-16T16:24:25.829Z,49.71
2023-05-16T16:29:25.722Z,50.24
2023-05-16T16:34:25.678Z,52.06
2023-05-16T16:39:25.655Z,50.82
2023-05-16T16:44:25.699Z,51.86
2023-05-16T16:49:25.504Z,52.54
2023-05-16T16:54:25.647Z,53.83
2023-05-16T16:59:25.579Z,53.02
2023-05-16T17:04:26.389Z,52.64
2023-05-16T17:09:25.422Z,53.98
2023-05-16T17:14:25.276Z,54.16
2023-05-16T17:19:25.208Z,54.36
2023-05-16T17:24:25.345Z,58.41
2023-05-16T17:29:25.047Z,55.68
2023-05-16T17:34:25.002Z,55.52
2023-05-16T17:39:24.926Z,55.83
2023-05-16T17:44:24.895Z,56.54
2023-05-16T17:49:24.826Z,57.88
2023-05-16T17:54:24.745Z,57.98
2023-05-16T17:59:24.748Z,57.71
2023-05-16T18:04:24.738Z,59.03
2023-05-16T18:09:25.656Z,59.23
2023-05-16T18:14:24.503Z,58.85
2023-05-16T18:19:24.652Z,59.36
2023-05-16T18:24:24.451Z,59.56
2023-05-16T18:29:24.461Z,60.50
2023-05-16T18:34:24.387Z,60.71
2023-05-16T18:39:24.373Z,60.40
2023-05-16T18:44:24.240Z,58.12
2023-05-16T18:49:24.188Z,58.02
2023-05-16T18:54:24.618Z,59.14
2023-05-16T18:59:24.071Z,58.58
2023-05-16T19:04:24.160Z,58.29
2023-05-16T19:09:24.011Z,58.29
2023-05-16T19:14:24.121Z,58.29
2023-05-16T19:19:25.068Z,59.11
2023-05-16T19:24:23.860Z,59.21
2023-05-16T19:29:23.706Z,59.52
2023-05-16T19:34:23.706Z,59.82
2023-05-16T19:39:23.734Z,60.76
2023-05-16T19:44:23.670Z,61.47
2023-05-16T19:49:28.949Z,61.60
2023-05-16T19:54:23.428Z,62.01
2023-05-16T19:59:23.387Z,62.72
2023-05-16T20:04:23.453Z,62.01
2023-05-16T20:09:23.401Z,62.01
2023-05-16T20:14:23.187Z,62.65
2023-05-16T20:19:23.342Z,63.26
2023-05-16T20:24:23.140Z,63.70
2023-05-16T20:29:23.138Z,63.80
2023-05-16T20:34:23.104Z,63.80
2023-05-16T20:39:23.015Z,62.75
2023-05-16T20:44:24.935Z,63.77
2023-05-16T20:49:22.852Z,63.49
2023-05-16T20:54:22.783Z,62.65
2023-05-16T20:59:22.777Z,63.36
2023-05-16T21:04:26.316Z,64.48
2023-05-16T21:09:22.613Z,64.41
2023-05-16T21:14:22.642Z,65.97
2023-05-16T21:19:22.804Z,66.27
2023-05-16T21:24:22.521Z,66.44
2023-05-16T21:29:22.453Z,67.08
2023-05-16T21:34:31.263Z,66.65
2023-05-16T21:39:22.287Z,67.39
2023-05-16T21:44:22.179Z,68.01
2023-05-16T21:49:22.178Z,67.63
2023-05-16T21:54:22.051Z,68.48
2023-05-16T21:59:22.049Z,69.32
2023-05-16T22:04:22.088Z,69.53
2023-05-16T22:09:21.954Z,70.48
2023-05-16T22:14:22.046Z,70.81
2023-05-16T22:19:22.029Z,71.84
2023-05-16T22:24:21.853Z,72.86
2023-05-16T22:29:21.692Z,71.73
2023-05-16T22:34:21.647Z,72.31
2023-05-16T22:39:21.618Z,72.04
2023-05-16T22:44:21.566Z,71.53
2023-05-16T22:49:21.447Z,72.86
2023-05-16T22:54:21.419Z,72.14
2023-05-16T22:59:21.436Z,72.89
2023-05-16T23:04:21.473Z,72.89
2023-05-16T23:09:21.328Z,72.52
2023-05-16T23:14:21.217Z,73.64
2023-05-16T23:19:21.371Z,73.16
2023-05-16T23:24:21.064Z,73.16
2023-05-16T23:29:21.066Z,73.77
2023-05-16T23:34:20.994Z,75.65
2023-05-16T23:39:20.963Z,75.85
2023-05-16T23:44:20.970Z,75.24
2023-05-16T23:49:20.908Z,75.68
2023-05-16T23:54:20.835Z,76.09
2023-05-16T23:59:20.792Z,75.89
