createdAt,value
2023-03-21T00:01:16.026Z,8.87
2023-03-21T00:05:16.335Z,8.77
2023-03-21T00:09:16.171Z,8.74
2023-03-21T00:13:16.307Z,8.50
2023-03-21T00:17:16.404Z,8.62
2023-03-21T00:21:59.275Z,8.60
2023-03-21T00:25:17.518Z,8.61
2023-03-21T00:29:16.503Z,8.61
2023-03-21T00:33:22.604Z,8.71
2023-03-21T00:37:17.457Z,8.93
2023-03-21T00:41:26.293Z,8.91
2023-03-21T00:45:17.397Z,8.77
2023-03-21T00:49:16.382Z,8.49
2023-03-21T00:53:16.337Z,8.58
2023-03-21T00:57:16.904Z,8.36
2023-03-21T01:01:16.650Z,8.36
2023-03-21T01:05:16.714Z,8.50
2023-03-21T01:09:16.811Z,8.62
2023-03-21T01:13:16.828Z,8.46
2023-03-21T01:17:16.959Z,8.66
2023-03-21T01:21:17.115Z,8.79
2023-03-21T01:25:22.309Z,8.86
2023-03-21T01:29:18.191Z,9.00
2023-03-21T01:33:17.121Z,8.82
2023-03-21T01:37:17.127Z,8.58
2023-03-21T01:41:20.000Z,8.35
2023-03-21T01:45:17.032Z,8.26
2023-03-21T01:49:17.016Z,8.24
2023-03-21T01:53:16.977Z,8.36
2023-03-21T01:57:16.933Z,8.44
2023-03-21T02:01:16.911Z,8.36
2023-03-21T02:05:16.861Z,8.35
2023-03-21T02:09:16.817Z,8.50
2023-03-21T02:13:16.798Z,8.66
2023-03-21T02:17:16.733Z,8.57
2023-03-21T02:21:16.733Z,8.46
2023-03-21T02:25:21.942Z,8.44
2023-03-21T02:29:17.856Z,8.49
2023-03-21T02:33:16.597Z,8.62
2023-03-21T02:37:17.835Z,8.68
2023-03-21T02:41:19.373Z,8.69
2023-03-21T02:45:16.512Z,8.69
2023-03-21T02:49:16.497Z,8.71
2023-03-21T02:53:16.417Z,8.76
2023-03-21T02:57:16.374Z,8.89
2023-03-21T03:01:16.386Z,8.73
2023-03-21T03:05:24.322Z,8.73
2023-03-21T03:09:17.308Z,8.73
2023-03-21T03:13:16.262Z,8.76
2023-03-21T03:17:16.225Z,8.79
2023-03-21T03:21:16.368Z,8.78
2023-03-21T03:25:24.995Z,8.73
2023-03-21T03:29:17.481Z,8.70
2023-03-21T03:33:16.447Z,8.75
2023-03-21T03:37:16.437Z,8.77
2023-03-21T03:41:16.509Z,8.64
2023-03-21T03:45:16.568Z,8.64
2023-03-21T03:49:16.667Z,8.68
2023-03-21T03:53:18.562Z,8.58
2023-03-21T03:57:16.844Z,8.63
2023-03-21T04:01:16.888Z,8.60
2023-03-21T04:05:16.955Z,8.57
2023-03-21T04:09:20.910Z,8.61
2023-03-21T04:13:17.989Z,8.64
2023-03-21T04:17:16.953Z,8.54
2023-03-21T04:21:16.866Z,8.45
2023-03-21T04:25:27.441Z,8.41
2023-03-21T04:29:17.843Z,8.44
2023-03-21T04:33:16.791Z,8.33
2023-03-21T04:37:16.725Z,8.33
2023-03-21T04:41:16.730Z,8.27
2023-03-21T04:45:16.760Z,8.20
2023-03-21T04:49:16.941Z,8.14
2023-03-21T04:53:17.166Z,8.11
2023-03-21T04:57:17.345Z,8.16
2023-03-21T05:01:17.475Z,8.07
2023-03-21T05:05:17.502Z,7.95
2023-03-21T05:09:17.669Z,7.87
2023-03-21T05:13:17.762Z,7.72
2023-03-21T05:17:17.924Z,7.80
2023-03-21T05:21:18.176Z,7.82
2023-03-21T05:25:18.243Z,7.82
2023-03-21T05:29:18.334Z,7.70
2023-03-21T05:33:18.514Z,7.79
2023-03-21T05:37:18.625Z,7.76
2023-03-21T05:41:19.340Z,7.66
2023-03-21T05:45:18.842Z,7.56
2023-03-21T05:49:18.920Z,7.58
2023-03-21T05:53:18.962Z,7.64
2023-03-21T05:57:19.111Z,7.56
2023-03-21T06:01:19.191Z,7.60
2023-03-21T06:05:19.430Z,7.67
2023-03-21T06:09:19.582Z,7.77
2023-03-21T06:13:19.650Z,7.92
2023-03-21T06:17:19.789Z,8.26
2023-03-21T06:21:19.918Z,8.45
2023-03-21T06:25:20.022Z,8.55
2023-03-21T06:29:20.187Z,8.68
2023-03-21T06:33:20.267Z,8.78
2023-03-21T06:37:20.337Z,8.69
2023-03-21T06:41:20.464Z,8.75
2023-03-21T06:45:20.556Z,8.78
2023-03-21T06:49:20.991Z,8.88
2023-03-21T06:53:20.783Z,8.86
2023-03-21T06:57:20.881Z,8.95
2023-03-21T07:01:21.076Z,9.04
2023-03-21T07:05:21.156Z,9.15
2023-03-21T07:09:21.251Z,9.22
2023-03-21T07:13:21.341Z,9.32
2023-03-21T07:17:21.533Z,9.41
2023-03-21T07:21:21.563Z,9.48
2023-03-21T07:25:21.741Z,9.51
2023-03-21T07:29:21.810Z,9.62
2023-03-21T07:33:21.937Z,9.70
2023-03-21T07:37:22.072Z,9.81
2023-03-21T07:41:22.526Z,9.93
2023-03-21T07:45:22.325Z,9.95
2023-03-21T07:49:22.454Z,10.13
2023-03-21T07:53:22.636Z,10.25
2023-03-21T07:57:22.746Z,10.25
2023-03-21T08:01:22.904Z,10.46
2023-03-21T08:05:23.060Z,10.47
2023-03-21T08:09:23.237Z,10.61
2023-03-21T08:13:23.309Z,10.73
2023-03-21T08:17:23.416Z,10.90
2023-03-21T08:21:23.528Z,11.06
2023-03-21T08:25:23.706Z,11.18
2023-03-21T08:29:23.729Z,11.42
2023-03-21T08:33:24.061Z,11.49
2023-03-21T08:37:24.007Z,11.82
2023-03-21T08:41:24.127Z,11.84
2023-03-21T08:45:24.543Z,11.84
2023-03-21T08:49:24.374Z,11.95
2023-03-21T08:53:24.468Z,11.92
2023-03-21T08:57:24.577Z,12.01
2023-03-21T09:01:24.762Z,12.13
2023-03-21T09:05:24.886Z,12.28
2023-03-21T09:09:24.933Z,12.32
2023-03-21T09:13:25.077Z,12.41
2023-03-21T09:17:25.172Z,12.49
2023-03-21T09:21:25.324Z,12.67
2023-03-21T09:25:25.446Z,12.82
2023-03-21T09:29:25.641Z,12.89
2023-03-21T09:33:25.687Z,13.09
2023-03-21T09:37:25.788Z,13.30
2023-03-21T09:41:27.961Z,13.60
2023-03-21T09:45:25.985Z,13.74
2023-03-21T09:49:26.065Z,13.96
2023-03-21T09:53:26.196Z,14.11
2023-03-21T09:57:26.313Z,14.28
2023-03-21T10:01:26.695Z,14.44
2023-03-21T10:05:26.616Z,14.76
2023-03-21T10:09:26.705Z,15.07
2023-03-21T10:13:26.841Z,15.18
2023-03-21T10:17:26.956Z,15.30
2023-03-21T10:21:56.482Z,15.30
2023-03-21T10:25:28.097Z,15.33
2023-03-21T10:29:27.333Z,15.33
2023-03-21T10:33:27.568Z,15.33
2023-03-21T10:37:27.516Z,15.41
2023-03-21T10:41:27.590Z,15.37
2023-03-21T10:45:27.644Z,15.24
2023-03-21T10:49:27.775Z,15.34
2023-03-21T10:53:27.842Z,15.52
2023-03-21T10:57:27.918Z,15.66
2023-03-21T11:01:28.080Z,15.73
2023-03-21T11:05:28.145Z,15.91
2023-03-21T11:09:28.232Z,16.04
2023-03-21T11:13:28.332Z,16.46
2023-03-21T11:17:28.405Z,16.45
2023-03-21T11:21:29.750Z,16.91
2023-03-21T11:25:29.212Z,17.06
2023-03-21T11:29:29.094Z,16.98
2023-03-21T11:33:28.977Z,16.87
2023-03-21T11:37:29.061Z,16.87
2023-03-21T11:41:29.229Z,16.85
2023-03-21T11:45:29.339Z,16.98
2023-03-21T11:49:29.474Z,16.94
2023-03-21T11:53:29.569Z,16.93
2023-03-21T11:57:29.720Z,17.17
2023-03-21T12:01:29.826Z,17.34
2023-03-21T12:05:29.982Z,17.62
2023-03-21T12:09:30.232Z,17.72
2023-03-21T12:13:30.315Z,17.74
2023-03-21T12:17:30.440Z,17.59
2023-03-21T12:21:31.072Z,17.61
2023-03-21T12:25:30.734Z,17.80
2023-03-21T12:29:30.841Z,17.92
2023-03-21T12:33:30.921Z,17.82
2023-03-21T12:37:31.050Z,17.80
2023-03-21T12:41:31.167Z,17.75
2023-03-21T12:45:37.368Z,17.64
2023-03-21T12:49:32.351Z,17.60
2023-03-21T12:53:31.612Z,17.58
2023-03-21T12:57:31.290Z,17.65
2023-03-21T13:01:31.581Z,17.67
2023-03-21T13:05:31.634Z,17.47
2023-03-21T13:09:37.775Z,16.66
2023-03-21T13:13:32.770Z,16.86
2023-03-21T13:17:31.799Z,16.89
2023-03-21T13:21:31.662Z,17.02
2023-03-21T13:25:31.633Z,17.04
2023-03-21T13:29:31.689Z,16.87
2023-03-21T13:33:31.897Z,17.00
2023-03-21T13:37:32.009Z,16.93
2023-03-21T13:41:32.188Z,17.11
2023-03-21T13:45:32.454Z,16.83
2023-03-21T13:49:32.557Z,16.97
2023-03-21T13:53:32.624Z,16.96
2023-03-21T13:57:32.672Z,17.03
2023-03-21T14:01:32.767Z,16.74
2023-03-21T14:05:32.957Z,16.68
2023-03-21T14:09:32.922Z,16.77
2023-03-21T14:13:35.043Z,16.92
2023-03-21T14:17:32.936Z,17.03
2023-03-21T14:21:32.984Z,17.11
2023-03-21T14:25:37.190Z,17.10
2023-03-21T14:29:33.785Z,16.96
2023-03-21T14:33:32.773Z,16.88
2023-03-21T14:37:32.817Z,16.89
2023-03-21T14:41:32.695Z,16.71
2023-03-21T14:45:32.630Z,16.58
2023-03-21T14:49:32.773Z,16.62
2023-03-21T14:53:32.936Z,16.73
2023-03-21T14:57:32.947Z,16.73
2023-03-21T15:01:33.219Z,16.75
2023-03-21T15:05:33.377Z,16.82
2023-03-21T15:09:33.555Z,16.85
2023-03-21T15:13:33.637Z,16.85
2023-03-21T15:17:33.771Z,16.72
2023-03-21T15:21:33.915Z,16.68
2023-03-21T15:25:34.171Z,16.62
2023-03-21T15:29:34.140Z,16.74
2023-03-21T15:33:34.293Z,16.62
2023-03-21T15:37:34.340Z,16.62
2023-03-21T15:41:34.519Z,16.55
2023-03-21T15:45:34.513Z,16.57
2023-03-21T15:49:34.650Z,16.63
2023-03-21T15:53:34.758Z,16.59
2023-03-21T15:57:34.916Z,16.59
2023-03-21T16:01:34.973Z,16.67
2023-03-21T16:05:35.087Z,16.63
2023-03-21T16:09:35.246Z,16.54
2023-03-21T16:13:35.447Z,16.49
2023-03-21T16:17:35.553Z,16.50
2023-03-21T16:21:35.683Z,16.49
2023-03-21T16:25:35.833Z,16.37
2023-03-21T16:29:35.984Z,16.11
2023-03-21T16:33:36.089Z,15.93
2023-03-21T16:37:36.170Z,15.78
2023-03-21T16:41:36.344Z,15.72
2023-03-21T16:45:36.602Z,15.60
2023-03-21T16:49:36.708Z,15.41
2023-03-21T16:53:36.767Z,15.37
2023-03-21T16:57:36.928Z,15.23
2023-03-21T17:01:37.033Z,15.08
2023-03-21T17:05:37.060Z,14.99
2023-03-21T17:09:37.228Z,14.88
2023-03-21T17:13:37.417Z,14.81
2023-03-21T17:17:37.628Z,14.78
2023-03-21T17:21:37.833Z,14.60
2023-03-21T17:25:37.993Z,14.48
2023-03-21T17:29:38.248Z,14.45
2023-03-21T17:33:38.254Z,14.34
2023-03-21T17:37:38.390Z,14.28
2023-03-21T17:41:38.575Z,14.15
2023-03-21T17:45:38.739Z,14.19
2023-03-21T17:49:38.918Z,14.08
2023-03-21T17:53:39.015Z,13.94
2023-03-21T17:57:39.126Z,13.83
2023-03-21T18:01:39.319Z,13.72
2023-03-21T18:05:39.333Z,13.57
2023-03-21T18:09:39.528Z,13.59
2023-03-21T18:13:39.591Z,13.54
2023-03-21T18:17:39.743Z,13.52
2023-03-21T18:21:40.033Z,13.50
2023-03-21T18:25:39.839Z,13.43
2023-03-21T18:33:41.001Z,13.31
2023-03-21T18:37:39.881Z,13.25
2023-03-21T18:41:39.867Z,13.16
2023-03-21T18:45:39.790Z,13.04
2023-03-21T18:53:40.948Z,13.00
2023-03-21T18:57:39.888Z,12.95
2023-03-21T19:01:40.121Z,12.89
2023-03-21T19:05:40.053Z,12.85
2023-03-21T19:10:01.417Z,12.83
2023-03-21T19:13:41.142Z,12.62
2023-03-21T19:21:41.069Z,12.59
2023-03-21T19:25:40.039Z,12.41
2023-03-21T19:29:39.996Z,12.33
2023-03-21T19:33:40.088Z,12.30
2023-03-21T19:37:40.251Z,12.27
2023-03-21T19:41:40.652Z,12.20
2023-03-21T19:45:40.507Z,12.12
2023-03-21T19:50:27.280Z,12.09
2023-03-21T19:53:41.502Z,12.14
2023-03-21T19:57:40.446Z,12.09
2023-03-21T20:01:40.487Z,12.01
2023-03-21T20:05:40.465Z,12.09
2023-03-21T20:09:51.859Z,12.05
2023-03-21T20:13:41.505Z,12.10
2023-03-21T20:17:40.485Z,12.18
2023-03-21T20:21:49.199Z,12.07
2023-03-21T20:25:41.385Z,11.99
2023-03-21T20:30:10.429Z,11.81
2023-03-21T20:33:41.327Z,11.81
2023-03-21T20:37:40.267Z,11.74
2023-03-21T20:41:40.240Z,11.64
2023-03-21T20:45:40.327Z,11.65
2023-03-21T20:49:40.448Z,11.49
2023-03-21T20:53:40.570Z,11.50
2023-03-21T20:57:40.824Z,11.60
2023-03-21T21:01:40.846Z,11.68
2023-03-21T21:05:40.971Z,11.59
2023-03-21T21:09:40.920Z,11.35
2023-03-21T21:13:41.005Z,11.29
2023-03-21T21:21:42.191Z,11.31
2023-03-21T21:25:41.109Z,11.44
2023-03-21T21:29:41.130Z,11.44
2023-03-21T21:33:41.208Z,11.41
2023-03-21T21:37:41.314Z,11.43
2023-03-21T21:41:41.417Z,11.46
2023-03-21T21:45:41.529Z,11.48
2023-03-21T21:49:41.663Z,11.46
2023-03-21T21:53:41.806Z,11.46
2023-03-21T21:57:41.943Z,11.46
2023-03-21T22:01:42.037Z,11.40
2023-03-21T22:05:42.207Z,11.26
2023-03-21T22:09:42.321Z,11.22
2023-03-21T22:13:42.435Z,11.23
2023-03-21T22:17:42.673Z,11.25
2023-03-21T22:21:42.818Z,11.21
2023-03-21T22:25:42.953Z,11.31
2023-03-21T22:29:43.083Z,11.25
2023-03-21T22:33:43.223Z,11.29
2023-03-21T22:37:43.293Z,11.26
2023-03-21T22:41:43.373Z,11.21
2023-03-21T22:45:43.518Z,11.11
2023-03-21T22:49:43.690Z,11.08
2023-03-21T22:53:43.779Z,10.98
2023-03-21T22:57:43.917Z,11.01
2023-03-21T23:01:44.022Z,10.89
2023-03-21T23:05:44.178Z,10.83
2023-03-21T23:09:44.272Z,10.87
2023-03-21T23:13:44.395Z,10.92
2023-03-21T23:17:44.461Z,10.90
2023-03-21T23:21:44.528Z,10.78
2023-03-21T23:25:44.593Z,10.74
2023-03-21T23:29:44.658Z,10.60
2023-03-21T23:33:44.801Z,10.51
2023-03-21T23:37:44.868Z,10.42
2023-03-21T23:41:45.022Z,10.55
2023-03-21T23:45:45.059Z,10.54
2023-03-21T23:49:45.170Z,10.50
2023-03-21T23:53:45.292Z,10.29
2023-03-21T23:57:45.411Z,10.25
