createdAt,value
2023-08-22T00:00:33.307Z,10.82
2023-08-22T00:03:01.063Z,21.05
2023-08-22T00:05:28.202Z,13.82
2023-08-22T00:07:55.354Z,9.52
2023-08-22T00:10:22.425Z,12.10
2023-08-22T00:12:49.363Z,15.68
2023-08-22T00:15:16.539Z,12.30
2023-08-22T00:17:44.499Z,13.68
2023-08-22T00:20:12.666Z,11.95
2023-08-22T00:22:39.647Z,13.50
2023-08-22T00:25:07.371Z,19.42
2023-08-22T00:27:35.621Z,13.77
2023-08-22T00:30:03.191Z,16.52
2023-08-22T00:32:31.331Z,20.23
2023-08-22T00:34:58.750Z,14.50
2023-08-22T00:37:26.024Z,16.30
2023-08-22T00:39:53.125Z,21.23
2023-08-22T00:42:20.186Z,15.73
2023-08-22T00:44:47.395Z,14.95
2023-08-22T00:47:17.368Z,15.02
2023-08-22T00:49:44.412Z,19.27
2023-08-22T00:52:11.584Z,19.90
2023-08-22T00:54:38.702Z,14.40
2023-08-22T00:57:05.918Z,21.75
2023-08-22T00:59:33.351Z,21.90
2023-08-22T01:02:00.757Z,22.45
2023-08-22T01:04:27.757Z,19.88
2023-08-22T01:07:21.207Z,16.63
2023-08-22T01:09:59.596Z,19.03
2023-08-22T01:13:10.705Z,25.00
2023-08-22T01:15:40.835Z,15.38
2023-08-22T01:18:09.240Z,22.67
2023-08-22T01:20:36.332Z,15.68
2023-08-22T01:23:04.619Z,18.05
2023-08-22T01:25:32.021Z,17.45
2023-08-22T01:28:10.247Z,19.92
2023-08-22T01:30:55.347Z,14.45
2023-08-22T01:33:48.210Z,16.58
2023-08-22T01:36:17.600Z,19.05
2023-08-22T01:38:46.579Z,18.60
2023-08-22T01:41:15.782Z,15.20
2023-08-22T01:43:45.598Z,15.73
2023-08-22T01:46:12.835Z,18.33
2023-08-22T01:48:39.874Z,14.15
2023-08-22T01:51:07.046Z,14.70
2023-08-22T01:53:34.098Z,12.68
2023-08-22T01:56:01.965Z,17.55
2023-08-22T01:58:29.181Z,11.27
2023-08-22T02:00:56.161Z,12.40
2023-08-22T02:03:24.798Z,15.05
2023-08-22T02:05:52.067Z,17.50
2023-08-22T02:08:19.244Z,19.83
2023-08-22T02:10:46.153Z,16.52
2023-08-22T02:13:13.197Z,22.88
2023-08-22T02:15:40.233Z,14.70
2023-08-22T02:18:07.551Z,13.73
2023-08-22T02:20:34.524Z,16.13
2023-08-22T02:23:03.334Z,16.77
2023-08-22T02:25:32.908Z,10.38
2023-08-22T02:28:00.541Z,20.60
2023-08-22T02:30:27.701Z,17.40
2023-08-22T02:32:54.749Z,20.50
2023-08-22T02:35:21.829Z,19.42
2023-08-22T02:37:50.383Z,18.35
2023-08-22T02:40:17.530Z,19.23
2023-08-22T02:42:44.526Z,13.55
2023-08-22T02:45:11.550Z,12.77
2023-08-22T02:47:38.799Z,13.57
2023-08-22T02:50:07.591Z,10.60
2023-08-22T02:52:34.576Z,15.80
2023-08-22T02:55:01.513Z,14.77
2023-08-22T02:57:28.429Z,10.13
2023-08-22T02:59:55.476Z,10.88
2023-08-22T03:02:22.674Z,11.48
2023-08-22T03:04:49.780Z,10.77
2023-08-22T03:07:16.735Z,17.80
2023-08-22T03:09:45.519Z,14.25
2023-08-22T03:12:12.540Z,16.98
2023-08-22T03:14:39.704Z,14.88
2023-08-22T03:17:06.649Z,9.00
2023-08-22T03:19:33.592Z,10.75
2023-08-22T03:22:03.972Z,10.82
2023-08-22T03:24:32.069Z,13.13
2023-08-22T03:26:59.344Z,11.07
2023-08-22T03:29:26.671Z,14.82
2023-08-22T03:31:53.663Z,13.75
2023-08-22T03:34:20.609Z,11.55
2023-08-22T03:36:47.638Z,17.02
2023-08-22T03:39:15.161Z,13.27
2023-08-22T03:41:42.119Z,14.82
2023-08-22T03:44:09.251Z,14.77
2023-08-22T03:46:39.321Z,12.35
2023-08-22T03:49:06.704Z,17.20
2023-08-22T03:51:33.743Z,10.90
2023-08-22T03:54:00.727Z,17.55
2023-08-22T03:56:27.651Z,10.60
2023-08-22T03:58:54.675Z,14.68
2023-08-22T04:01:21.720Z,11.93
2023-08-22T04:03:48.756Z,16.55
2023-08-22T04:06:15.774Z,11.93
2023-08-22T04:08:42.788Z,13.23
2023-08-22T04:11:09.828Z,13.85
2023-08-22T04:13:36.839Z,17.38
2023-08-22T04:16:03.843Z,17.10
2023-08-22T04:18:31.534Z,20.42
2023-08-22T04:20:58.447Z,17.27
2023-08-22T04:23:25.449Z,16.63
2023-08-22T04:25:52.942Z,15.13
2023-08-22T04:28:21.352Z,16.98
2023-08-22T04:30:48.818Z,10.88
2023-08-22T04:33:15.812Z,16.83
2023-08-22T04:35:42.850Z,13.27
2023-08-22T04:38:09.936Z,15.85
2023-08-22T04:40:37.364Z,17.48
2023-08-22T04:43:04.463Z,23.77
2023-08-22T04:45:31.531Z,17.83
2023-08-22T04:47:58.649Z,19.80
2023-08-22T04:50:26.210Z,13.43
2023-08-22T04:52:53.285Z,15.48
2023-08-22T04:55:20.430Z,16.27
2023-08-22T04:57:47.396Z,15.30
2023-08-22T05:00:15.231Z,16.10
2023-08-22T05:02:42.270Z,12.98
2023-08-22T05:05:11.443Z,16.20
2023-08-22T05:07:39.089Z,13.10
2023-08-22T05:10:06.692Z,19.85
2023-08-22T05:12:33.681Z,17.58
2023-08-22T05:15:00.771Z,15.10
2023-08-22T05:17:27.935Z,14.95
2023-08-22T05:19:55.162Z,19.80
2023-08-22T05:22:22.055Z,25.60
2023-08-22T05:24:49.013Z,18.88
2023-08-22T05:27:17.295Z,20.98
2023-08-22T05:29:44.584Z,22.13
2023-08-22T05:32:11.586Z,20.25
2023-08-22T05:34:38.577Z,17.58
2023-08-22T05:37:05.629Z,11.50
2023-08-22T05:39:32.638Z,13.32
2023-08-22T05:41:59.682Z,11.95
2023-08-22T05:44:26.731Z,12.25
2023-08-22T05:46:53.617Z,14.50
2023-08-22T05:49:20.571Z,16.67
2023-08-22T05:51:47.617Z,15.02
2023-08-22T05:54:14.745Z,15.93
2023-08-22T05:56:41.709Z,13.07
2023-08-22T05:59:08.618Z,14.20
2023-08-22T06:01:35.829Z,14.15
2023-08-22T06:04:02.903Z,40.33
2023-08-22T06:06:29.888Z,17.75
2023-08-22T06:08:57.513Z,11.23
2023-08-22T06:11:24.644Z,14.82
2023-08-22T06:13:51.583Z,20.88
2023-08-22T06:16:18.619Z,17.60
2023-08-22T06:18:45.612Z,13.80
2023-08-22T06:21:12.685Z,15.98
2023-08-22T06:23:39.907Z,11.20
2023-08-22T06:26:06.885Z,17.38
2023-08-22T06:28:33.907Z,11.75
2023-08-22T06:31:04.718Z,11.15
2023-08-22T06:33:31.806Z,12.38
2023-08-22T06:35:58.731Z,15.38
2023-08-22T06:38:26.713Z,14.15
2023-08-22T06:40:53.655Z,22.73
2023-08-22T06:43:20.806Z,12.25
2023-08-22T06:45:47.753Z,13.57
2023-08-22T06:48:21.043Z,10.18
2023-08-22T06:50:57.895Z,8.73
2023-08-22T06:53:25.033Z,12.30
2023-08-22T06:55:52.082Z,7.13
2023-08-22T06:58:19.207Z,11.38
2023-08-22T07:00:46.198Z,7.78
2023-08-22T07:03:15.921Z,16.13
2023-08-22T07:05:43.218Z,7.07
2023-08-22T07:08:10.252Z,8.10
2023-08-22T07:10:37.411Z,11.55
2023-08-22T07:13:04.639Z,10.60
2023-08-22T07:15:31.635Z,13.93
2023-08-22T07:17:58.802Z,16.67
2023-08-22T07:20:25.895Z,19.00
2023-08-22T07:22:52.821Z,8.35
2023-08-22T07:25:19.773Z,11.48
2023-08-22T07:27:46.772Z,15.57
2023-08-22T07:30:14.190Z,12.02
2023-08-22T07:32:41.280Z,10.68
2023-08-22T07:35:09.254Z,9.82
2023-08-22T07:37:36.303Z,15.95
2023-08-22T07:40:03.683Z,10.38
2023-08-22T07:42:30.649Z,10.55
2023-08-22T07:44:57.738Z,13.95
2023-08-22T07:47:24.692Z,7.18
2023-08-22T07:49:51.715Z,7.93
2023-08-22T07:52:18.827Z,6.22
2023-08-22T07:54:45.910Z,8.02
2023-08-22T07:57:18.920Z,7.88
2023-08-22T07:59:46.787Z,5.65
2023-08-22T08:02:14.096Z,8.90
2023-08-22T08:04:41.162Z,14.88
2023-08-22T08:07:08.240Z,6.10
2023-08-22T08:09:36.420Z,6.93
2023-08-22T08:12:04.909Z,5.43
2023-08-22T08:14:32.168Z,6.43
2023-08-22T08:16:59.380Z,8.70
2023-08-22T08:19:27.542Z,5.75
2023-08-22T08:21:55.177Z,8.88
2023-08-22T08:24:22.430Z,5.57
2023-08-22T08:26:49.592Z,9.52
2023-08-22T08:29:19.031Z,7.53
2023-08-22T08:31:46.093Z,5.22
2023-08-22T08:34:13.094Z,5.40
2023-08-22T08:36:40.203Z,6.70
2023-08-22T08:39:07.342Z,6.65
2023-08-22T08:41:36.443Z,3.03
2023-08-22T08:44:04.502Z,2.42
2023-08-22T08:46:32.282Z,4.25
2023-08-22T08:49:00.127Z,3.60
2023-08-22T08:51:27.857Z,6.57
2023-08-22T08:53:56.223Z,5.40
2023-08-22T08:56:24.917Z,2.63
2023-08-22T08:58:52.099Z,3.85
2023-08-22T09:01:19.498Z,4.32
2023-08-22T09:03:48.060Z,3.35
2023-08-22T09:06:15.489Z,3.10
2023-08-22T09:09:07.204Z,2.55
2023-08-22T09:11:34.666Z,5.75
2023-08-22T09:14:01.653Z,1.40
2023-08-22T09:16:29.240Z,3.75
2023-08-22T09:19:02.373Z,3.58
2023-08-22T09:21:30.032Z,0.77
2023-08-22T09:24:10.960Z,5.05
2023-08-22T09:26:38.804Z,3.22
2023-08-22T09:29:09.116Z,2.95
2023-08-22T09:31:36.771Z,4.07
2023-08-22T09:34:12.282Z,33.65
2023-08-22T09:36:49.094Z,4.00
2023-08-22T09:39:20.617Z,5.00
2023-08-22T09:41:53.450Z,11.63
2023-08-22T09:44:23.887Z,3.25
2023-08-22T09:46:52.518Z,3.03
2023-08-22T09:49:20.150Z,7.43
2023-08-22T09:51:52.305Z,10.73
2023-08-22T09:54:19.346Z,1.93
2023-08-22T09:56:47.302Z,5.70
2023-08-22T09:59:15.640Z,3.47
2023-08-22T10:01:43.613Z,9.35
2023-08-22T10:04:11.943Z,11.30
2023-08-22T10:06:46.583Z,4.10
2023-08-22T10:09:15.712Z,9.60
2023-08-22T10:11:57.754Z,10.50
2023-08-22T10:14:33.904Z,6.78
2023-08-22T10:17:02.102Z,10.70
2023-08-22T10:19:31.754Z,10.70
2023-08-22T10:22:09.977Z,7.35
2023-08-22T10:24:37.549Z,5.18
2023-08-22T10:27:08.533Z,6.88
2023-08-22T10:29:38.319Z,14.88
2023-08-22T10:32:05.257Z,5.95
2023-08-22T10:34:35.368Z,3.78
2023-08-22T10:37:06.266Z,4.40
2023-08-22T10:39:44.189Z,6.78
2023-08-22T10:42:24.556Z,9.52
2023-08-22T10:44:58.868Z,8.15
2023-08-22T10:52:45.787Z,6.60
2023-08-22T10:55:14.757Z,8.38
2023-08-22T10:57:49.784Z,6.07
2023-08-22T11:02:51.841Z,4.60
2023-08-22T11:05:19.206Z,6.63
2023-08-22T11:07:48.182Z,4.03
2023-08-22T11:10:24.228Z,3.83
2023-08-22T11:12:55.707Z,6.53
2023-08-22T11:15:23.156Z,7.32
2023-08-22T11:17:52.157Z,5.75
2023-08-22T11:20:24.665Z,3.83
2023-08-22T11:22:51.934Z,4.03
2023-08-22T11:25:26.835Z,3.13
2023-08-22T11:27:54.581Z,4.80
2023-08-22T11:30:22.667Z,2.40
2023-08-22T11:32:50.764Z,7.65
2023-08-22T11:35:18.369Z,4.88
2023-08-22T11:37:45.888Z,4.35
2023-08-22T11:40:18.175Z,2.95
2023-08-22T11:45:18.926Z,7.80
2023-08-22T11:47:54.519Z,2.45
2023-08-22T11:50:25.901Z,8.18
2023-08-22T11:52:58.041Z,3.17
2023-08-22T11:55:29.384Z,3.97
2023-08-22T11:57:59.745Z,6.03
2023-08-22T12:00:28.479Z,5.82
2023-08-22T12:02:57.930Z,3.78
2023-08-22T12:05:31.871Z,1.38
2023-08-22T12:08:18.250Z,2.05
2023-08-22T12:10:55.366Z,3.72
2023-08-22T12:13:24.464Z,6.22
2023-08-22T12:15:52.229Z,8.23
2023-08-22T12:18:19.714Z,3.50
2023-08-22T12:20:49.827Z,2.83
2023-08-22T12:23:17.255Z,4.70
2023-08-22T12:25:45.251Z,3.75
2023-08-22T12:28:12.542Z,5.55
2023-08-22T12:30:40.270Z,3.97
2023-08-22T12:33:09.125Z,6.85
2023-08-22T12:35:37.945Z,4.07
2023-08-22T12:38:05.543Z,4.40
2023-08-22T12:40:33.176Z,4.18
2023-08-22T12:43:00.758Z,7.97
2023-08-22T12:45:28.448Z,3.42
2023-08-22T12:47:55.873Z,7.15
2023-08-22T12:50:23.044Z,2.67
2023-08-22T12:52:50.276Z,3.97
2023-08-22T12:55:18.830Z,3.50
2023-08-22T12:57:46.471Z,3.30
2023-08-22T13:00:13.913Z,2.92
2023-08-22T13:02:42.493Z,4.88
2023-08-22T13:05:09.794Z,6.38
2023-08-22T13:07:37.138Z,2.17
2023-08-22T13:10:05.955Z,6.13
2023-08-22T13:12:33.332Z,4.20
2023-08-22T13:15:02.769Z,3.22
2023-08-22T13:17:30.022Z,3.60
2023-08-22T13:19:57.271Z,2.13
2023-08-22T13:22:24.416Z,7.53
2023-08-22T13:24:51.332Z,4.18
2023-08-22T13:27:19.788Z,5.40
2023-08-22T13:29:46.922Z,4.13
2023-08-22T13:32:13.942Z,4.53
2023-08-22T13:34:40.954Z,9.02
2023-08-22T13:37:08.027Z,4.70
2023-08-22T13:39:35.613Z,3.47
2023-08-22T13:42:04.069Z,13.35
2023-08-22T13:44:31.240Z,16.08
2023-08-22T13:46:59.261Z,10.00
2023-08-22T13:49:27.224Z,9.63
2023-08-22T13:51:54.248Z,6.63
2023-08-22T13:54:23.415Z,3.03
2023-08-22T13:56:50.788Z,9.40
2023-08-22T13:59:17.776Z,10.82
2023-08-22T14:01:46.781Z,5.68
2023-08-22T14:04:14.812Z,4.85
2023-08-22T14:06:41.928Z,3.15
2023-08-22T14:09:20.001Z,5.60
2023-08-22T14:11:53.377Z,8.95
2023-08-22T14:14:20.410Z,6.65
2023-08-22T14:16:47.670Z,4.15
2023-08-22T14:19:14.753Z,6.85
2023-08-22T14:21:47.912Z,3.35
2023-08-22T14:24:16.907Z,4.53
2023-08-22T14:26:44.662Z,7.60
2023-08-22T14:29:11.705Z,7.88
2023-08-22T14:31:38.667Z,5.85
2023-08-22T14:34:05.726Z,7.93
2023-08-22T14:36:32.638Z,4.50
2023-08-22T14:38:59.596Z,3.80
2023-08-22T14:41:28.638Z,5.00
2023-08-22T14:43:56.922Z,4.20
2023-08-22T14:46:23.988Z,8.95
2023-08-22T14:48:51.778Z,5.55
2023-08-22T14:51:19.749Z,4.35
2023-08-22T14:53:47.417Z,2.40
2023-08-22T14:56:14.372Z,7.90
2023-08-22T14:58:46.895Z,5.03
2023-08-22T15:01:15.193Z,9.30
2023-08-22T15:03:42.237Z,3.55
2023-08-22T15:06:09.587Z,4.28
2023-08-22T15:08:36.819Z,1.90
2023-08-22T15:11:03.974Z,6.05
2023-08-22T15:13:31.182Z,8.20
2023-08-22T15:15:59.168Z,4.03
2023-08-22T15:18:26.816Z,6.70
2023-08-22T15:20:55.288Z,8.88
2023-08-22T15:23:23.465Z,5.70
2023-08-22T15:25:54.431Z,6.55
2023-08-22T15:28:22.436Z,5.55
2023-08-22T15:30:50.271Z,7.72
2023-08-22T15:33:17.429Z,6.72
2023-08-22T15:35:45.776Z,7.22
2023-08-22T15:38:13.185Z,6.00
2023-08-22T15:40:51.007Z,9.02
2023-08-22T15:43:20.150Z,5.55
2023-08-22T15:45:48.435Z,8.43
2023-08-22T15:48:26.474Z,4.43
2023-08-22T15:50:58.485Z,5.57
2023-08-22T15:53:26.118Z,2.20
2023-08-22T15:55:53.192Z,7.22
2023-08-22T15:58:20.195Z,8.77
2023-08-22T16:00:47.324Z,4.68
2023-08-22T16:03:14.304Z,10.23
2023-08-22T16:05:41.451Z,6.97
2023-08-22T16:08:08.539Z,4.70
2023-08-22T16:10:35.568Z,5.50
2023-08-22T16:13:02.481Z,3.28
2023-08-22T16:15:30.734Z,3.63
2023-08-22T16:17:58.758Z,9.60
2023-08-22T16:20:26.092Z,12.73
2023-08-22T16:22:53.195Z,3.22
2023-08-22T16:25:20.231Z,3.38
2023-08-22T16:27:47.203Z,4.50
2023-08-22T16:30:14.980Z,8.20
2023-08-22T16:32:42.081Z,5.25
2023-08-22T16:35:10.630Z,7.28
2023-08-22T16:37:37.693Z,6.80
2023-08-22T16:40:06.220Z,7.43
2023-08-22T16:42:33.232Z,18.05
2023-08-22T16:45:00.171Z,3.95
2023-08-22T16:47:27.380Z,8.95
2023-08-22T16:49:54.395Z,10.98
2023-08-22T16:52:21.427Z,4.45
2023-08-22T16:54:48.353Z,9.40
2023-08-22T16:57:15.416Z,9.88
2023-08-22T16:59:42.417Z,4.40
2023-08-22T17:02:10.331Z,4.65
2023-08-22T17:04:37.413Z,9.32
2023-08-22T17:07:07.769Z,7.55
2023-08-22T17:09:35.462Z,5.50
2023-08-22T17:12:02.587Z,6.78
2023-08-22T17:14:31.384Z,10.32
2023-08-22T17:16:58.460Z,6.07
2023-08-22T17:19:25.769Z,16.52
2023-08-22T17:21:52.754Z,11.20
2023-08-22T17:24:19.646Z,10.80
2023-08-22T17:26:50.831Z,5.25
2023-08-22T17:29:18.218Z,9.05
2023-08-22T17:31:45.222Z,12.15
2023-08-22T17:34:12.348Z,9.05
2023-08-22T17:36:39.331Z,5.63
2023-08-22T17:39:06.575Z,7.50
2023-08-22T17:41:33.515Z,9.13
2023-08-22T17:44:00.863Z,5.88
2023-08-22T17:46:28.103Z,4.95
2023-08-22T17:48:55.293Z,8.77
2023-08-22T17:51:22.385Z,7.45
2023-08-22T17:53:49.442Z,14.13
2023-08-22T17:56:17.462Z,7.97
2023-08-22T17:58:46.500Z,9.20
2023-08-22T18:01:13.547Z,3.72
2023-08-22T18:03:41.460Z,7.82
2023-08-22T18:06:09.039Z,7.10
2023-08-22T18:08:37.806Z,8.77
2023-08-22T18:11:04.797Z,5.57
2023-08-22T18:13:31.975Z,6.70
2023-08-22T18:16:09.832Z,3.60
2023-08-22T18:18:39.995Z,4.45
2023-08-22T18:21:10.485Z,7.85
2023-08-22T18:23:38.684Z,6.10
2023-08-22T18:26:10.254Z,6.95
2023-08-22T18:28:38.309Z,3.90
2023-08-22T18:31:26.309Z,10.38
2023-08-22T18:33:57.166Z,2.72
2023-08-22T18:36:26.704Z,8.50
2023-08-22T18:38:54.435Z,4.00
2023-08-22T18:41:21.582Z,8.38
2023-08-22T18:43:49.819Z,7.05
2023-08-22T18:46:17.510Z,3.53
2023-08-22T18:48:45.152Z,8.80
2023-08-22T18:51:12.274Z,7.25
2023-08-22T18:53:39.320Z,9.18
2023-08-22T18:56:09.458Z,4.60
2023-08-22T18:58:38.323Z,3.17
2023-08-22T19:01:05.675Z,5.60
2023-08-22T19:03:32.865Z,7.93
2023-08-22T19:05:59.889Z,5.10
2023-08-22T19:08:26.974Z,6.85
2023-08-22T19:10:54.186Z,4.95
2023-08-22T19:13:21.243Z,4.30
2023-08-22T19:15:48.287Z,6.25
2023-08-22T19:18:15.709Z,7.43
2023-08-22T19:20:45.791Z,7.88
2023-08-22T19:23:15.525Z,7.85
2023-08-22T19:25:43.024Z,8.05
2023-08-22T19:28:10.894Z,3.72
2023-08-22T19:30:37.947Z,7.25
2023-08-22T19:35:41.498Z,5.07
2023-08-22T19:38:08.422Z,10.13
2023-08-22T19:40:35.840Z,4.93
2023-08-22T19:43:02.847Z,8.73
2023-08-22T19:45:32.219Z,9.38
2023-08-22T19:47:59.447Z,2.13
2023-08-22T19:50:27.306Z,6.07
2023-08-22T19:52:54.333Z,5.93
2023-08-22T19:55:21.424Z,16.52
2023-08-22T19:57:48.648Z,8.68
2023-08-22T20:00:17.433Z,6.75
2023-08-22T20:02:46.867Z,8.02
2023-08-22T20:05:15.612Z,5.93
2023-08-22T20:07:43.213Z,3.15
2023-08-22T20:10:10.874Z,6.50
2023-08-22T20:12:38.020Z,8.80
2023-08-22T20:15:05.300Z,28.35
2023-08-22T20:17:32.375Z,8.70
2023-08-22T20:19:59.356Z,4.93
2023-08-22T20:22:26.650Z,6.03
2023-08-22T20:24:53.699Z,8.35
2023-08-22T20:27:20.682Z,4.80
2023-08-22T20:29:47.650Z,7.72
2023-08-22T20:32:14.686Z,13.07
2023-08-22T20:34:41.644Z,9.68
2023-08-22T20:37:08.757Z,6.20
2023-08-22T20:39:35.743Z,5.95
2023-08-22T20:42:02.831Z,10.85
2023-08-22T20:44:29.796Z,3.97
2023-08-22T20:46:56.747Z,3.13
2023-08-22T20:49:23.753Z,5.40
2023-08-22T20:51:50.788Z,7.60
2023-08-22T20:54:17.742Z,5.70
2023-08-22T20:56:44.661Z,6.53
2023-08-22T20:59:11.597Z,8.05
2023-08-22T21:01:38.506Z,7.38
2023-08-22T21:04:05.642Z,6.18
2023-08-22T21:06:32.614Z,6.20
2023-08-22T21:08:59.598Z,6.82
2023-08-22T21:11:27.606Z,10.15
2023-08-22T21:13:54.633Z,6.85
2023-08-22T21:16:22.004Z,7.70
2023-08-22T21:18:50.631Z,3.58
2023-08-22T21:21:17.634Z,4.10
2023-08-22T21:23:44.589Z,10.75
2023-08-22T21:26:11.494Z,11.40
2023-08-22T21:28:38.490Z,5.47
2023-08-22T21:31:05.484Z,10.95
2023-08-22T21:33:32.568Z,9.60
2023-08-22T21:35:59.511Z,9.13
2023-08-22T21:38:26.517Z,11.80
2023-08-22T21:40:53.441Z,8.48
2023-08-22T21:43:20.392Z,8.55
2023-08-22T21:45:47.431Z,9.18
2023-08-22T21:48:14.614Z,9.35
2023-08-22T21:50:41.697Z,10.02
2023-08-22T21:53:08.600Z,12.07
2023-08-22T21:55:35.546Z,11.23
2023-08-22T21:58:02.509Z,9.95
2023-08-22T22:00:29.581Z,10.23
2023-08-22T22:02:59.039Z,10.40
2023-08-22T22:05:27.764Z,7.57
2023-08-22T22:07:54.653Z,6.85
2023-08-22T22:10:21.706Z,15.05
2023-08-22T22:12:48.865Z,9.43
2023-08-22T22:15:16.161Z,16.98
2023-08-22T22:17:43.339Z,11.30
2023-08-22T22:20:11.170Z,11.05
2023-08-22T22:22:38.560Z,8.13
2023-08-22T22:25:05.997Z,10.95
2023-08-22T22:27:32.968Z,13.18
2023-08-22T22:30:00.015Z,6.78
2023-08-22T22:32:27.062Z,7.68
2023-08-22T22:34:53.989Z,7.80
2023-08-22T22:37:22.340Z,10.85
2023-08-22T22:39:49.496Z,10.48
2023-08-22T22:42:16.452Z,12.43
2023-08-22T22:44:43.431Z,5.90
2023-08-22T22:47:10.434Z,8.10
2023-08-22T22:49:37.327Z,10.73
2023-08-22T22:52:04.532Z,10.30
2023-08-22T22:54:31.488Z,10.73
2023-08-22T22:56:58.472Z,6.35
2023-08-22T22:59:25.577Z,13.45
2023-08-22T23:01:53.562Z,10.40
2023-08-22T23:04:20.522Z,6.13
2023-08-22T23:06:47.528Z,6.25
2023-08-22T23:09:14.539Z,11.60
2023-08-22T23:11:48.059Z,11.43
2023-08-22T23:14:29.678Z,9.75
2023-08-22T23:16:56.837Z,12.13
2023-08-22T23:19:23.779Z,16.15
2023-08-22T23:21:50.714Z,10.98
2023-08-22T23:24:17.702Z,9.73
2023-08-22T23:26:44.642Z,12.50
2023-08-22T23:29:11.652Z,8.20
2023-08-22T23:31:38.704Z,13.75
2023-08-22T23:34:05.695Z,9.13
2023-08-22T23:36:32.621Z,9.75
2023-08-22T23:38:59.594Z,11.60
2023-08-22T23:41:26.522Z,9.48
2023-08-22T23:43:53.578Z,12.05
2023-08-22T23:46:20.609Z,8.25
2023-08-22T23:48:47.666Z,9.68
2023-08-22T23:51:17.532Z,10.23
2023-08-22T23:53:45.231Z,10.88
2023-08-22T23:56:12.156Z,12.43
2023-08-22T23:58:39.191Z,12.18
