createdAt,value
2023-02-20T00:26:47.192Z,19.7
2023-02-20T00:55:46.731Z,19.67
2023-02-20T01:24:43.974Z,19.65
2023-02-20T01:53:42.140Z,19.64
2023-02-20T02:22:43.692Z,19.61
2023-02-20T02:51:40.873Z,19.6
2023-02-20T03:20:32.426Z,19.59
2023-02-20T03:49:38.800Z,19.57
2023-02-20T04:18:25.201Z,19.53
2023-02-20T04:47:21.603Z,19.51
2023-02-20T05:16:16.945Z,19.5
2023-02-20T06:14:07.934Z,20.24
2023-02-20T06:43:08.962Z,20.29
2023-02-20T07:12:10.765Z,20.13
2023-02-20T07:41:09.966Z,20.3
2023-02-20T08:10:05.838Z,20.34
2023-02-20T08:39:00.909Z,20.26
2023-02-20T09:07:58.897Z,20.44
2023-02-20T09:36:56.030Z,20.6
2023-02-20T10:05:38.697Z,20.67
2023-02-20T10:34:28.196Z,20.83
2023-02-20T11:03:12.033Z,20.93
2023-02-20T11:32:05.517Z,20.8
2023-02-20T12:00:45.933Z,20.68
2023-02-20T12:29:41.124Z,20.87
2023-02-20T12:58:38.579Z,21.02
2023-02-20T13:27:13.294Z,21.05
2023-02-20T13:56:12.619Z,21.31
2023-02-20T14:24:44.190Z,21.46
2023-02-20T14:53:27.501Z,21.44
2023-02-20T15:21:57.440Z,21.22
2023-02-20T15:50:42.311Z,21.06
2023-02-20T16:19:15.937Z,20.93
2023-02-20T16:47:54.690Z,20.81
2023-02-20T17:16:37.400Z,20.72
2023-02-20T17:45:14.953Z,20.65
2023-02-20T18:14:03.338Z,20.6
2023-02-20T18:42:45.250Z,20.54
2023-02-20T19:11:30.831Z,20.47
2023-02-20T19:40:16.984Z,20.41
2023-02-20T20:09:26.811Z,20.36
2023-02-20T20:37:38.332Z,20.34
2023-02-20T21:06:25.505Z,20.31
2023-02-20T21:35:23.226Z,20.28
2023-02-20T22:04:20.702Z,20.25
2023-02-20T22:33:07.682Z,20.22
2023-02-20T23:01:45.092Z,20.18
2023-02-20T23:30:33.636Z,20.14
2023-02-20T23:59:25.283Z,20.1
