createdAt,value
2023-03-27T00:00:59.750Z,21.45
2023-03-27T00:03:26.182Z,21.42
2023-03-27T00:05:52.586Z,21.34
2023-03-27T00:08:18.897Z,21.40
2023-03-27T00:10:45.191Z,21.36
2023-03-27T00:13:11.557Z,21.41
2023-03-27T00:15:37.937Z,21.40
2023-03-27T00:18:04.382Z,21.39
2023-03-27T00:20:30.770Z,21.46
2023-03-27T00:22:57.148Z,21.38
2023-03-27T00:25:23.536Z,21.39
2023-03-27T00:27:49.889Z,21.37
2023-03-27T00:30:16.228Z,21.26
2023-03-27T00:32:42.551Z,21.30
2023-03-27T00:35:08.916Z,21.33
2023-03-27T00:37:35.261Z,21.35
2023-03-27T00:40:01.625Z,21.32
2023-03-27T00:42:27.942Z,21.25
2023-03-27T00:44:54.288Z,21.24
2023-03-27T00:47:20.617Z,21.16
2023-03-27T00:49:46.966Z,21.24
2023-03-27T00:52:13.289Z,21.29
2023-03-27T00:54:39.647Z,21.26
2023-03-27T00:57:06.058Z,21.25
2023-03-27T00:59:32.420Z,21.36
2023-03-27T01:01:58.881Z,21.32
2023-03-27T01:04:25.448Z,21.32
2023-03-27T01:06:51.754Z,21.30
2023-03-27T01:09:20.516Z,21.37
2023-03-27T01:11:48.042Z,21.32
2023-03-27T01:14:14.340Z,21.32
2023-03-27T01:16:40.644Z,21.26
2023-03-27T01:19:07.009Z,21.23
2023-03-27T01:21:33.354Z,21.22
2023-03-27T01:24:00.850Z,21.34
2023-03-27T01:26:36.350Z,21.26
2023-03-27T01:29:03.664Z,21.30
2023-03-27T01:31:30.111Z,21.33
2023-03-27T01:33:56.460Z,21.34
2023-03-27T01:36:22.764Z,21.21
2023-03-27T01:38:49.088Z,21.29
2023-03-27T01:41:15.398Z,21.25
2023-03-27T01:43:41.712Z,21.21
2023-03-27T01:46:08.085Z,21.13
2023-03-27T01:48:34.430Z,21.15
2023-03-27T01:51:00.795Z,21.08
2023-03-27T01:53:27.172Z,21.07
2023-03-27T01:55:53.548Z,21.00
2023-03-27T01:58:19.862Z,21.04
2023-03-27T02:00:51.353Z,21.10
2023-03-27T02:03:19.592Z,21.10
2023-03-27T02:05:45.901Z,21.13
2023-03-27T02:08:12.245Z,21.10
2023-03-27T02:10:38.597Z,21.13
2023-03-27T02:13:04.956Z,21.17
2023-03-27T02:15:31.309Z,21.12
2023-03-27T02:17:57.702Z,21.13
2023-03-27T02:20:24.020Z,21.15
2023-03-27T02:22:50.364Z,21.21
2023-03-27T02:25:16.780Z,21.21
2023-03-27T02:27:43.150Z,21.25
2023-03-27T02:30:09.524Z,21.25
2023-03-27T02:32:35.973Z,21.22
2023-03-27T02:35:02.388Z,21.11
2023-03-27T02:37:32.300Z,21.16
2023-03-27T02:39:59.553Z,21.17
2023-03-27T02:42:25.929Z,21.19
2023-03-27T02:44:52.285Z,21.18
2023-03-27T02:47:18.603Z,21.17
2023-03-27T02:49:44.926Z,21.13
2023-03-27T02:52:11.275Z,21.12
2023-03-27T02:54:37.614Z,21.06
2023-03-27T02:57:04.005Z,21.18
2023-03-27T02:59:30.334Z,21.10
2023-03-27T03:01:56.640Z,21.08
2023-03-27T03:04:22.998Z,21.00
2023-03-27T03:06:49.308Z,21.21
2023-03-27T03:09:15.633Z,21.18
2023-03-27T03:11:42.002Z,21.23
2023-03-27T03:14:08.298Z,21.14
2023-03-27T03:16:34.683Z,21.18
2023-03-27T03:19:01.077Z,21.21
2023-03-27T03:21:27.392Z,21.22
2023-03-27T03:23:58.017Z,21.18
2023-03-27T03:26:25.556Z,21.18
2023-03-27T03:29:00.275Z,21.19
2023-03-27T03:31:27.575Z,21.06
2023-03-27T03:33:54.125Z,21.07
2023-03-27T03:36:20.490Z,21.12
2023-03-27T03:38:46.840Z,21.13
2023-03-27T03:41:13.165Z,21.09
2023-03-27T03:43:39.456Z,21.02
2023-03-27T03:46:05.935Z,21.05
2023-03-27T03:48:32.313Z,21.08
2023-03-27T03:50:58.899Z,20.95
2023-03-27T03:53:25.435Z,21.04
2023-03-27T03:55:51.776Z,21.05
2023-03-27T03:58:18.164Z,21.12
2023-03-27T04:00:44.480Z,21.04
2023-03-27T04:03:10.874Z,21.03
2023-03-27T04:05:37.263Z,21.15
2023-03-27T04:08:03.579Z,21.10
2023-03-27T04:10:29.866Z,21.11
2023-03-27T04:12:56.251Z,21.08
2023-03-27T04:15:22.546Z,21.10
2023-03-27T04:17:48.955Z,21.19
2023-03-27T04:20:15.417Z,21.21
2023-03-27T04:22:41.739Z,21.13
2023-03-27T04:25:08.060Z,21.15
2023-03-27T04:27:34.431Z,21.12
2023-03-27T04:30:00.744Z,21.12
2023-03-27T04:32:27.123Z,21.14
2023-03-27T04:34:53.507Z,21.13
2023-03-27T04:37:23.115Z,21.22
2023-03-27T04:39:50.266Z,21.13
2023-03-27T04:42:16.605Z,21.14
2023-03-27T04:44:42.921Z,21.08
2023-03-27T04:47:09.281Z,21.05
2023-03-27T04:49:35.691Z,21.13
2023-03-27T04:52:02.041Z,21.14
2023-03-27T04:54:28.382Z,21.08
2023-03-27T04:56:54.765Z,20.92
2023-03-27T04:59:21.148Z,21.01
2023-03-27T05:01:47.531Z,20.97
2023-03-27T05:04:13.918Z,20.99
2023-03-27T05:06:40.747Z,21.13
2023-03-27T05:09:07.153Z,21.05
2023-03-27T05:11:33.595Z,21.14
2023-03-27T05:13:59.964Z,21.13
2023-03-27T05:16:26.339Z,21.06
2023-03-27T05:18:52.891Z,21.06
2023-03-27T05:21:19.288Z,21.13
2023-03-27T05:23:45.625Z,21.08
2023-03-27T05:26:11.991Z,21.13
2023-03-27T05:28:38.335Z,21.16
2023-03-27T05:31:04.685Z,21.15
2023-03-27T05:33:31.088Z,21.21
2023-03-27T05:35:57.563Z,21.15
2023-03-27T05:38:25.069Z,21.17
2023-03-27T05:40:51.368Z,21.16
2023-03-27T05:43:17.667Z,21.14
2023-03-27T05:45:44.013Z,21.14
2023-03-27T05:48:10.449Z,21.09
2023-03-27T05:50:36.821Z,21.09
2023-03-27T05:53:03.181Z,21.05
2023-03-27T05:55:29.550Z,20.89
2023-03-27T05:57:55.863Z,20.96
2023-03-27T06:00:22.178Z,20.99
2023-03-27T06:02:48.556Z,20.96
2023-03-27T06:05:14.909Z,20.90
2023-03-27T06:07:43.291Z,21.09
2023-03-27T06:10:13.720Z,21.12
2023-03-27T06:12:40.499Z,20.92
2023-03-27T06:15:06.818Z,21.03
2023-03-27T06:17:33.186Z,21.01
2023-03-27T06:19:59.534Z,21.11
2023-03-27T06:22:25.834Z,21.03
2023-03-27T06:24:52.177Z,21.10
2023-03-27T06:27:19.611Z,21.12
2023-03-27T06:29:46.354Z,21.13
2023-03-27T06:32:12.658Z,21.04
2023-03-27T06:34:38.993Z,21.05
2023-03-27T06:37:05.378Z,21.09
2023-03-27T06:39:31.736Z,21.21
2023-03-27T06:41:58.099Z,21.09
2023-03-27T06:44:24.400Z,21.09
2023-03-27T06:46:50.841Z,21.17
2023-03-27T06:49:17.181Z,21.18
2023-03-27T06:51:43.533Z,21.16
2023-03-27T06:54:09.886Z,21.08
2023-03-27T06:56:36.234Z,21.18
2023-03-27T06:59:02.589Z,20.98
2023-03-27T07:01:29.045Z,21.04
2023-03-27T07:03:55.377Z,21.08
2023-03-27T07:06:21.677Z,21.06
2023-03-27T07:08:49.026Z,21.05
2023-03-27T07:11:15.800Z,21.03
2023-03-27T07:13:42.213Z,21.10
2023-03-27T07:16:08.640Z,21.09
2023-03-27T07:18:35.059Z,21.10
2023-03-27T07:21:01.361Z,21.19
2023-03-27T07:23:27.686Z,21.34
2023-03-27T07:25:53.998Z,21.33
2023-03-27T07:28:20.348Z,21.28
2023-03-27T07:30:46.718Z,21.27
2023-03-27T07:33:13.273Z,21.27
2023-03-27T07:35:39.692Z,21.31
2023-03-27T07:38:06.039Z,21.61
2023-03-27T07:40:39.430Z,21.53
2023-03-27T07:43:07.031Z,21.68
2023-03-27T07:45:33.408Z,21.76
2023-03-27T07:47:59.817Z,21.89
2023-03-27T07:50:26.148Z,21.92
2023-03-27T07:52:52.461Z,22.01
2023-03-27T07:55:18.754Z,22.07
2023-03-27T07:57:59.886Z,22.09
2023-03-27T08:00:28.510Z,22.15
2023-03-27T08:02:54.929Z,22.21
2023-03-27T08:05:21.311Z,22.36
2023-03-27T08:07:47.633Z,22.37
2023-03-27T08:10:13.932Z,22.28
2023-03-27T08:12:40.275Z,22.41
2023-03-27T08:15:06.652Z,22.42
2023-03-27T08:17:33.231Z,22.52
2023-03-27T08:19:59.634Z,22.56
2023-03-27T08:22:25.952Z,22.38
2023-03-27T08:24:52.356Z,22.61
2023-03-27T08:27:18.697Z,22.62
2023-03-27T08:29:44.999Z,22.56
2023-03-27T08:32:11.353Z,22.66
2023-03-27T08:34:37.702Z,22.70
2023-03-27T08:37:04.071Z,22.29
2023-03-27T08:39:30.402Z,22.15
2023-03-27T08:41:56.708Z,21.89
2023-03-27T08:44:23.012Z,21.93
2023-03-27T08:46:49.359Z,21.98
2023-03-27T08:49:15.708Z,21.85
2023-03-27T08:51:42.026Z,21.96
2023-03-27T08:54:08.408Z,21.87
2023-03-27T08:56:34.810Z,21.79
2023-03-27T08:59:01.158Z,21.78
2023-03-27T09:01:27.455Z,21.77
2023-03-27T09:03:53.876Z,21.77
2023-03-27T09:06:20.298Z,21.74
2023-03-27T09:08:46.659Z,21.75
2023-03-27T09:11:13.044Z,21.72
2023-03-27T09:13:39.616Z,21.63
2023-03-27T09:16:06.029Z,22.12
2023-03-27T09:18:32.420Z,21.89
2023-03-27T09:20:58.721Z,22.07
2023-03-27T09:23:25.105Z,22.10
2023-03-27T09:25:51.416Z,22.16
2023-03-27T09:28:17.862Z,22.08
2023-03-27T09:30:44.249Z,22.19
2023-03-27T09:33:10.729Z,22.29
2023-03-27T09:35:37.126Z,22.23
2023-03-27T09:38:03.491Z,22.43
2023-03-27T09:40:29.810Z,22.48
2023-03-27T09:42:56.149Z,22.49
2023-03-27T09:45:22.474Z,22.39
2023-03-27T09:47:48.857Z,22.41
2023-03-27T09:50:15.262Z,22.62
2023-03-27T09:52:41.584Z,22.33
2023-03-27T09:55:07.892Z,22.37
2023-03-27T09:57:34.343Z,22.41
2023-03-27T10:00:00.706Z,22.38
2023-03-27T10:02:27.097Z,22.65
2023-03-27T10:04:53.481Z,22.60
2023-03-27T10:07:19.840Z,22.58
2023-03-27T10:09:46.153Z,22.50
2023-03-27T10:12:12.499Z,22.68
2023-03-27T10:14:38.796Z,22.55
2023-03-27T10:17:05.203Z,22.48
2023-03-27T10:19:31.642Z,22.32
2023-03-27T10:21:58.002Z,22.59
2023-03-27T10:24:24.351Z,22.52
2023-03-27T10:26:50.662Z,22.66
2023-03-27T10:29:17.008Z,22.68
2023-03-27T10:31:43.348Z,22.67
2023-03-27T10:34:09.665Z,22.72
2023-03-27T10:36:35.986Z,22.77
2023-03-27T10:39:02.352Z,22.68
2023-03-27T10:41:28.900Z,22.76
2023-03-27T10:43:55.636Z,22.57
2023-03-27T10:46:22.022Z,22.49
2023-03-27T10:48:48.455Z,22.41
2023-03-27T10:51:14.760Z,22.35
2023-03-27T10:53:41.123Z,22.47
2023-03-27T10:56:07.574Z,22.68
2023-03-27T10:58:33.930Z,22.75
2023-03-27T11:01:00.641Z,22.64
2023-03-27T11:03:27.137Z,22.73
2023-03-27T11:05:53.447Z,22.75
2023-03-27T11:08:19.761Z,22.65
2023-03-27T11:10:46.141Z,22.70
2023-03-27T11:13:12.508Z,22.71
2023-03-27T11:15:38.850Z,22.66
2023-03-27T11:18:05.263Z,22.69
2023-03-27T11:20:31.576Z,22.58
2023-03-27T11:22:57.872Z,22.42
2023-03-27T11:25:24.228Z,22.44
2023-03-27T11:27:50.594Z,22.39
2023-03-27T11:30:16.921Z,22.27
2023-03-27T11:32:43.292Z,22.37
2023-03-27T11:35:09.689Z,22.32
2023-03-27T11:37:36.053Z,22.25
2023-03-27T11:40:02.878Z,22.24
2023-03-27T11:42:29.216Z,22.19
2023-03-27T11:44:55.570Z,22.21
2023-03-27T11:47:21.883Z,22.21
2023-03-27T11:49:48.192Z,22.13
2023-03-27T11:52:14.608Z,22.19
2023-03-27T11:54:40.947Z,22.21
2023-03-27T11:57:07.341Z,22.17
2023-03-27T11:59:33.653Z,22.19
2023-03-27T12:01:59.951Z,22.16
2023-03-27T12:04:26.331Z,22.24
2023-03-27T12:06:52.688Z,22.29
2023-03-27T12:09:19.017Z,22.24
2023-03-27T12:11:45.357Z,22.18
2023-03-27T12:14:18.077Z,22.21
2023-03-27T12:16:44.759Z,22.34
2023-03-27T12:19:26.981Z,22.29
2023-03-27T12:21:55.192Z,22.35
2023-03-27T12:24:21.565Z,22.32
2023-03-27T12:26:48.042Z,22.19
2023-03-27T12:29:23.562Z,22.16
2023-03-27T12:31:50.656Z,22.15
2023-03-27T12:34:17.054Z,22.17
2023-03-27T12:36:43.392Z,22.17
2023-03-27T12:39:09.810Z,22.22
2023-03-27T12:41:36.165Z,22.13
2023-03-27T12:44:02.469Z,22.21
2023-03-27T12:46:28.860Z,22.12
2023-03-27T12:48:55.269Z,22.21
2023-03-27T12:51:21.568Z,22.14
2023-03-27T12:53:47.930Z,22.14
2023-03-27T12:56:14.287Z,22.02
2023-03-27T12:58:40.635Z,22.11
2023-03-27T13:01:07.103Z,22.04
2023-03-27T13:03:33.540Z,22.07
2023-03-27T13:05:59.968Z,22.04
2023-03-27T13:08:26.406Z,22.06
2023-03-27T13:10:52.751Z,22.09
2023-03-27T13:13:19.049Z,22.05
2023-03-27T13:15:45.369Z,22.11
2023-03-27T13:18:11.746Z,22.01
2023-03-27T13:20:38.082Z,22.03
2023-03-27T13:23:04.407Z,22.01
2023-03-27T13:25:30.738Z,22.06
2023-03-27T13:27:57.072Z,21.90
2023-03-27T13:30:23.426Z,21.96
2023-03-27T13:32:49.788Z,22.02
2023-03-27T13:35:16.147Z,21.91
2023-03-27T13:37:42.473Z,21.96
2023-03-27T13:40:08.780Z,21.93
2023-03-27T13:42:35.148Z,21.92
2023-03-27T13:45:01.479Z,21.80
2023-03-27T13:47:27.850Z,21.96
2023-03-27T13:49:54.186Z,21.87
2023-03-27T13:52:20.498Z,21.86
2023-03-27T13:54:46.920Z,21.84
2023-03-27T13:57:13.323Z,21.77
2023-03-27T13:59:39.729Z,21.76
2023-03-27T14:02:06.333Z,21.78
2023-03-27T14:04:32.735Z,21.73
2023-03-27T14:06:59.206Z,21.88
2023-03-27T14:09:25.516Z,21.77
2023-03-27T14:11:51.836Z,21.69
2023-03-27T14:14:18.485Z,21.80
2023-03-27T14:16:44.983Z,21.98
2023-03-27T14:19:11.394Z,21.89
2023-03-27T14:21:39.102Z,21.84
2023-03-27T14:24:05.560Z,21.98
2023-03-27T14:26:32.000Z,22.00
2023-03-27T14:28:58.333Z,21.89
2023-03-27T14:31:24.657Z,21.78
2023-03-27T14:33:51.034Z,21.75
2023-03-27T14:36:17.527Z,21.83
2023-03-27T14:38:43.877Z,21.80
2023-03-27T14:41:10.241Z,21.77
2023-03-27T14:43:36.625Z,21.86
2023-03-27T14:46:02.994Z,21.88
2023-03-27T14:48:29.370Z,21.78
2023-03-27T14:50:55.930Z,21.84
2023-03-27T14:53:22.492Z,21.82
2023-03-27T14:55:48.814Z,21.87
2023-03-27T14:58:15.116Z,21.82
2023-03-27T15:00:41.405Z,21.84
2023-03-27T15:03:07.752Z,21.90
2023-03-27T15:05:34.083Z,21.93
2023-03-27T15:08:00.435Z,21.95
2023-03-27T15:10:26.867Z,21.87
2023-03-27T15:12:53.221Z,21.93
2023-03-27T15:15:19.528Z,21.96
2023-03-27T15:17:45.856Z,21.82
2023-03-27T15:20:12.158Z,21.93
2023-03-27T15:22:38.496Z,21.90
2023-03-27T15:25:04.844Z,21.87
2023-03-27T15:27:31.179Z,21.78
2023-03-27T15:29:57.545Z,21.85
2023-03-27T15:32:24.023Z,21.77
2023-03-27T15:34:50.395Z,21.66
2023-03-27T15:37:16.744Z,21.72
2023-03-27T15:39:43.049Z,21.69
2023-03-27T15:42:09.398Z,21.64
2023-03-27T15:44:35.690Z,21.58
2023-03-27T15:47:02.081Z,21.60
2023-03-27T15:49:28.513Z,21.65
2023-03-27T15:51:54.866Z,21.61
2023-03-27T15:54:21.180Z,21.58
2023-03-27T15:56:47.551Z,21.61
2023-03-27T15:59:13.913Z,21.63
2023-03-27T16:01:40.242Z,21.66
2023-03-27T16:04:06.621Z,21.61
2023-03-27T16:06:33.162Z,21.62
2023-03-27T16:08:59.503Z,21.73
2023-03-27T16:11:25.848Z,21.68
2023-03-27T16:13:52.237Z,21.76
2023-03-27T16:16:18.664Z,21.62
2023-03-27T16:18:45.019Z,21.64
2023-03-27T16:21:11.367Z,21.63
2023-03-27T16:23:37.726Z,21.64
2023-03-27T16:26:04.060Z,21.65
2023-03-27T16:28:30.450Z,21.55
2023-03-27T16:30:56.770Z,21.59
2023-03-27T16:33:23.119Z,21.56
2023-03-27T16:35:49.496Z,21.58
2023-03-27T16:38:15.813Z,21.57
2023-03-27T16:40:42.108Z,21.54
2023-03-27T16:43:08.422Z,21.62
2023-03-27T16:45:34.822Z,21.60
2023-03-27T16:48:01.175Z,21.58
2023-03-27T16:50:27.546Z,21.58
2023-03-27T16:52:53.908Z,21.60
2023-03-27T16:55:20.232Z,21.50
2023-03-27T16:57:46.591Z,21.55
2023-03-27T17:00:12.903Z,21.55
2023-03-27T17:02:39.222Z,21.59
2023-03-27T17:05:05.652Z,21.58
2023-03-27T17:07:31.980Z,21.56
2023-03-27T17:09:58.281Z,21.60
2023-03-27T17:12:24.575Z,21.56
2023-03-27T17:14:50.931Z,21.56
2023-03-27T17:17:17.324Z,21.55
2023-03-27T17:19:43.699Z,21.61
2023-03-27T17:22:10.004Z,21.60
2023-03-27T17:24:49.189Z,21.63
2023-03-27T17:27:22.171Z,21.52
2023-03-27T17:29:48.570Z,21.62
2023-03-27T17:32:14.917Z,21.54
2023-03-27T17:34:41.227Z,21.54
2023-03-27T17:37:07.534Z,21.58
2023-03-27T17:39:33.887Z,21.53
2023-03-27T17:42:00.221Z,21.56
2023-03-27T17:44:26.890Z,21.51
2023-03-27T17:46:53.319Z,21.54
2023-03-27T17:49:19.700Z,21.49
2023-03-27T17:51:46.045Z,21.52
2023-03-27T17:54:12.402Z,21.53
2023-03-27T17:56:38.752Z,21.46
2023-03-27T17:59:05.143Z,21.46
2023-03-27T18:01:31.516Z,21.47
2023-03-27T18:03:57.931Z,21.52
2023-03-27T18:06:24.364Z,21.47
2023-03-27T18:08:50.668Z,21.43
2023-03-27T18:11:17.030Z,21.51
2023-03-27T18:13:43.446Z,21.50
2023-03-27T18:16:09.857Z,21.46
2023-03-27T18:18:36.243Z,21.40
2023-03-27T18:21:02.557Z,21.41
2023-03-27T18:23:29.017Z,21.41
2023-03-27T18:25:55.549Z,21.42
2023-03-27T18:28:22.063Z,21.50
2023-03-27T18:30:48.451Z,21.40
2023-03-27T18:33:14.759Z,21.39
2023-03-27T18:35:41.085Z,21.48
2023-03-27T18:38:07.501Z,21.42
2023-03-27T18:40:33.852Z,21.47
2023-03-27T18:43:00.228Z,21.46
2023-03-27T18:45:26.604Z,21.47
2023-03-27T18:47:52.920Z,21.40
2023-03-27T18:50:19.247Z,21.42
2023-03-27T18:52:45.591Z,21.44
2023-03-27T18:55:11.947Z,21.42
2023-03-27T18:57:38.307Z,21.43
2023-03-27T19:00:04.720Z,21.46
2023-03-27T19:02:31.219Z,21.41
2023-03-27T19:04:57.586Z,21.47
2023-03-27T19:07:23.903Z,21.42
2023-03-27T19:09:50.277Z,21.41
2023-03-27T19:12:16.599Z,21.38
2023-03-27T19:14:43.036Z,21.40
2023-03-27T19:17:09.371Z,21.40
2023-03-27T19:19:35.753Z,21.38
2023-03-27T19:22:02.092Z,21.28
2023-03-27T19:24:28.403Z,21.28
2023-03-27T19:26:54.759Z,21.31
2023-03-27T19:29:21.160Z,21.32
2023-03-27T19:31:47.474Z,21.35
2023-03-27T19:34:13.851Z,21.37
2023-03-27T19:36:40.167Z,21.37
2023-03-27T19:39:06.513Z,21.36
2023-03-27T19:41:32.832Z,21.44
2023-03-27T19:44:00.361Z,21.39
2023-03-27T19:46:26.981Z,21.38
2023-03-27T19:48:53.318Z,21.36
2023-03-27T19:51:19.619Z,21.38
2023-03-27T19:53:45.968Z,21.40
2023-03-27T19:56:12.273Z,21.34
2023-03-27T19:58:38.561Z,21.37
2023-03-27T20:01:04.947Z,21.31
2023-03-27T20:03:31.407Z,21.37
2023-03-27T20:06:07.861Z,21.39
2023-03-27T20:08:35.194Z,21.39
2023-03-27T20:11:01.765Z,21.36
2023-03-27T20:13:28.182Z,21.37
2023-03-27T20:15:54.535Z,21.38
2023-03-27T20:18:20.941Z,21.31
2023-03-27T20:20:47.246Z,21.29
2023-03-27T20:23:13.607Z,21.29
2023-03-27T20:25:39.906Z,21.27
2023-03-27T20:28:06.277Z,21.30
2023-03-27T20:30:32.636Z,21.30
2023-03-27T20:32:59.132Z,21.29
2023-03-27T20:35:25.556Z,21.30
2023-03-27T20:37:51.885Z,21.38
2023-03-27T20:40:18.232Z,21.30
2023-03-27T20:42:44.555Z,21.28
2023-03-27T20:45:10.858Z,21.33
2023-03-27T20:47:37.203Z,21.29
2023-03-27T20:50:03.607Z,21.30
2023-03-27T20:52:29.995Z,21.30
2023-03-27T20:54:56.347Z,21.33
2023-03-27T20:57:22.710Z,21.36
2023-03-27T20:59:49.092Z,21.36
2023-03-27T21:02:15.481Z,21.39
2023-03-27T21:04:41.866Z,21.37
2023-03-27T21:07:08.309Z,21.34
2023-03-27T21:09:34.638Z,21.29
2023-03-27T21:12:00.952Z,21.34
2023-03-27T21:14:27.312Z,21.34
2023-03-27T21:16:53.647Z,21.29
2023-03-27T21:19:20.049Z,21.30
2023-03-27T21:21:46.372Z,21.26
2023-03-27T21:24:12.723Z,21.25
2023-03-27T21:26:39.200Z,21.33
2023-03-27T21:29:05.655Z,21.38
2023-03-27T21:31:32.033Z,21.32
2023-03-27T21:33:58.443Z,21.32
2023-03-27T21:36:27.137Z,21.30
2023-03-27T21:38:55.220Z,21.31
2023-03-27T21:41:21.596Z,21.31
2023-03-27T21:43:47.945Z,21.32
2023-03-27T21:46:14.328Z,21.31
2023-03-27T21:48:40.678Z,21.32
2023-03-27T21:51:07.043Z,21.30
2023-03-27T21:53:33.366Z,21.28
2023-03-27T21:55:59.948Z,21.30
2023-03-27T21:58:26.378Z,21.30
2023-03-27T22:00:52.732Z,21.31
2023-03-27T22:03:19.073Z,21.33
2023-03-27T22:05:54.257Z,21.32
2023-03-27T22:08:27.709Z,21.31
2023-03-27T22:10:54.127Z,21.25
2023-03-27T22:13:20.477Z,21.32
2023-03-27T22:15:46.908Z,21.27
2023-03-27T22:18:13.347Z,21.20
2023-03-27T22:20:39.667Z,21.27
2023-03-27T22:23:06.024Z,21.26
2023-03-27T22:25:32.354Z,21.25
2023-03-27T22:28:00.551Z,21.22
2023-03-27T22:30:28.025Z,21.21
2023-03-27T22:32:54.344Z,21.19
2023-03-27T22:35:20.752Z,21.19
2023-03-27T22:37:47.113Z,21.16
2023-03-27T22:40:13.487Z,21.16
2023-03-27T22:42:39.843Z,21.17
2023-03-27T22:45:06.192Z,21.28
2023-03-27T22:47:32.538Z,21.20
2023-03-27T22:49:58.851Z,21.23
2023-03-27T22:52:25.185Z,21.19
2023-03-27T22:54:51.496Z,21.19
2023-03-27T22:57:17.833Z,21.21
2023-03-27T22:59:44.209Z,21.22
2023-03-27T23:02:10.587Z,21.22
2023-03-27T23:04:36.946Z,21.18
2023-03-27T23:07:03.303Z,21.20
2023-03-27T23:09:29.610Z,21.19
2023-03-27T23:11:55.928Z,21.20
2023-03-27T23:14:22.274Z,21.17
2023-03-27T23:16:48.617Z,21.18
2023-03-27T23:19:14.966Z,21.16
2023-03-27T23:21:41.315Z,21.16
2023-03-27T23:24:07.632Z,21.16
2023-03-27T23:26:33.941Z,21.16
2023-03-27T23:29:00.246Z,21.12
2023-03-27T23:31:26.584Z,21.13
2023-03-27T23:33:53.012Z,21.13
2023-03-27T23:36:19.377Z,21.15
2023-03-27T23:38:45.758Z,21.09
2023-03-27T23:41:12.127Z,21.10
2023-03-27T23:43:38.442Z,21.10
2023-03-27T23:46:04.965Z,21.10
2023-03-27T23:48:31.310Z,21.13
2023-03-27T23:50:57.627Z,21.12
2023-03-27T23:53:23.996Z,21.11
2023-03-27T23:55:50.297Z,21.17
2023-03-27T23:58:16.667Z,21.06
