createdAt,value
2018-02-12T00:00:17.086Z,0
2018-02-12T00:01:16.532Z,0
2018-02-12T00:02:16.775Z,0
2018-02-12T00:03:16.745Z,0
2018-02-12T00:04:16.984Z,0
2018-02-12T00:05:17.278Z,0
2018-02-12T00:06:16.953Z,0
2018-02-12T00:07:16.911Z,0
2018-02-12T00:08:17.151Z,0
2018-02-12T00:09:16.603Z,0
2018-02-12T00:10:16.317Z,0
2018-02-12T00:11:16.822Z,0
2018-02-12T00:12:16.792Z,0
2018-02-12T00:13:16.247Z,0
2018-02-12T00:14:16.752Z,0
2018-02-12T00:15:16.727Z,0
2018-02-12T00:16:16.437Z,0
2018-02-12T00:17:16.936Z,0
2018-02-12T00:18:16.391Z,0
2018-02-12T00:19:16.627Z,0
2018-02-12T00:20:16.609Z,0
2018-02-12T00:21:16.892Z,0
2018-02-12T00:22:16.552Z,0
2018-02-12T00:23:16.802Z,0
2018-02-12T00:24:16.784Z,0
2018-02-12T00:25:16.489Z,0
2018-02-12T00:26:16.192Z,0
2018-02-12T00:27:16.438Z,0
2018-02-12T00:28:16.148Z,0
2018-02-12T00:29:16.389Z,0
2018-02-12T00:30:16.102Z,0
2018-02-12T00:31:16.658Z,0
2018-02-12T00:32:16.318Z,0
2018-02-12T00:33:16.293Z,0
2018-02-12T00:34:16.012Z,0
2018-02-12T00:35:16.261Z,0
2018-02-12T00:36:16.279Z,0
2018-02-12T00:37:15.936Z,0
2018-02-12T00:38:15.909Z,0
2018-02-12T00:39:16.179Z,0
2018-02-12T00:40:15.860Z,0
2018-02-12T00:41:15.578Z,0
2018-02-12T00:42:15.850Z,0
2018-02-12T00:43:16.055Z,0
2018-02-12T00:44:16.029Z,0
2018-02-12T00:45:15.745Z,0
2018-02-12T00:46:15.977Z,0
2018-02-12T00:47:16.216Z,0
2018-02-12T00:48:16.204Z,0
2018-02-12T00:49:15.908Z,0
2018-02-12T00:50:15.625Z,0
2018-02-12T00:51:15.875Z,0
2018-02-12T00:52:16.110Z,0
2018-02-12T00:53:15.830Z,0
2018-02-12T00:54:15.530Z,0
2018-02-12T00:55:15.765Z,0
2018-02-12T00:56:15.481Z,0
2018-02-12T00:57:15.513Z,0
2018-02-12T00:58:15.956Z,0
2018-02-12T00:59:15.411Z,0
2018-02-12T01:00:15.909Z,0
2018-02-12T01:01:15.621Z,0
2018-02-12T01:02:15.600Z,0
2018-02-12T01:03:15.309Z,0
2018-02-12T01:04:15.559Z,0
2018-02-12T01:05:15.271Z,0
2018-02-12T01:06:15.520Z,0
2018-02-12T01:07:15.220Z,0
2018-02-12T01:08:15.726Z,0
2018-02-12T01:09:15.429Z,0
2018-02-12T01:10:15.145Z,0
2018-02-12T01:11:15.658Z,0
2018-02-12T01:12:15.154Z,0
2018-02-12T01:13:15.078Z,0
2018-02-12T01:14:15.254Z,0
2018-02-12T01:15:15.292Z,0
2018-02-12T01:16:15.268Z,0
2018-02-12T01:17:15.248Z,0
2018-02-12T01:18:14.981Z,0
2018-02-12T01:19:15.208Z,0
2018-02-12T01:20:15.177Z,0
2018-02-12T01:21:15.145Z,0
2018-02-12T01:22:15.130Z,0
2018-02-12T01:23:15.102Z,0
2018-02-12T01:24:15.070Z,0
2018-02-12T01:25:14.793Z,0
2018-02-12T01:26:15.030Z,0
2018-02-12T01:27:14.744Z,0
2018-02-12T01:28:14.728Z,0
2018-02-12T01:29:14.954Z,0
2018-02-12T01:30:15.194Z,0
2018-02-12T01:31:14.646Z,0
2018-02-12T01:32:14.622Z,0
2018-02-12T01:33:14.867Z,0
2018-02-12T01:34:14.842Z,0
2018-02-12T01:35:14.814Z,0
2018-02-12T01:36:14.266Z,0
2018-02-12T01:37:15.027Z,0
2018-02-12T01:38:14.750Z,0
2018-02-12T01:39:14.983Z,0
2018-02-12T01:40:14.438Z,0
2018-02-12T01:41:14.684Z,0
2018-02-12T01:42:14.126Z,0
2018-02-12T01:43:14.618Z,0
2018-02-12T01:44:14.593Z,0
2018-02-12T01:45:14.309Z,0
2018-02-12T01:46:14.565Z,0
2018-02-12T01:47:14.266Z,0
2018-02-12T01:48:14.298Z,0
2018-02-12T01:49:14.480Z,0
2018-02-12T01:50:14.193Z,0
2018-02-12T01:51:14.169Z,0
2018-02-12T01:52:14.411Z,0
2018-02-12T01:53:14.117Z,0
2018-02-12T01:54:14.105Z,0
2018-02-12T01:55:14.072Z,0
2018-02-12T01:56:14.050Z,0
2018-02-12T01:57:14.291Z,0
2018-02-12T01:58:13.735Z,0
2018-02-12T01:59:14.240Z,0
2018-02-12T02:00:14.220Z,0
2018-02-12T02:01:13.668Z,0
2018-02-12T02:02:13.647Z,0
2018-02-12T02:03:14.204Z,0
2018-02-12T02:04:13.862Z,0
2018-02-12T02:05:14.093Z,0
2018-02-12T02:06:14.067Z,0
2018-02-12T02:07:13.522Z,0
2018-02-12T02:08:13.765Z,0
2018-02-12T02:09:14.000Z,0
2018-02-12T02:10:14.028Z,0
2018-02-12T02:11:14.007Z,0
2018-02-12T02:12:13.661Z,0
2018-02-12T02:13:13.644Z,0
2018-02-12T02:14:13.922Z,0
2018-02-12T02:15:13.594Z,0
2018-02-12T02:16:13.831Z,0
2018-02-12T02:17:13.812Z,0
2018-02-12T02:18:14.048Z,0
2018-02-12T02:19:13.761Z,0
2018-02-12T02:20:13.471Z,0
2018-02-12T02:21:13.714Z,0
2018-02-12T02:22:13.692Z,0
2018-02-12T02:23:13.937Z,0
2018-02-12T02:24:13.641Z,0
2018-02-12T02:25:13.617Z,0
2018-02-12T02:26:13.344Z,0
2018-02-12T02:27:13.052Z,0
2018-02-12T02:28:13.556Z,0
2018-02-12T02:29:13.048Z,0
2018-02-12T02:30:13.804Z,0
2018-02-12T02:31:13.743Z,0
2018-02-12T02:32:13.188Z,0
2018-02-12T02:33:13.168Z,0
2018-02-12T02:34:13.140Z,0
2018-02-12T02:35:13.120Z,0
2018-02-12T02:36:13.361Z,0
2018-02-12T02:37:13.067Z,0
2018-02-12T02:38:12.780Z,0
2018-02-12T02:39:12.758Z,0
2018-02-12T02:40:13.269Z,0
2018-02-12T02:41:13.238Z,0
2018-02-12T02:42:13.219Z,0
2018-02-12T02:43:13.200Z,0
2018-02-12T02:44:12.952Z,0
2018-02-12T02:45:12.625Z,0
2018-02-12T02:46:12.593Z,0
2018-02-12T02:47:13.093Z,0
2018-02-12T02:48:12.805Z,0
2018-02-12T02:49:13.040Z,0
2018-02-12T02:50:12.770Z,0
2018-02-12T02:51:12.473Z,0
2018-02-12T02:52:12.714Z,0
2018-02-12T02:53:13.217Z,0
2018-02-12T02:54:12.927Z,0
2018-02-12T02:55:12.905Z,0
2018-02-12T02:56:12.622Z,0
2018-02-12T02:57:13.127Z,0
2018-02-12T02:58:12.845Z,0
2018-02-12T02:59:12.874Z,0
2018-02-12T03:00:13.052Z,0
2018-02-12T03:01:13.029Z,0
2018-02-12T03:02:12.473Z,0
2018-02-12T03:03:12.466Z,0
2018-02-12T03:04:12.685Z,0
2018-02-12T03:05:12.407Z,0
2018-02-12T03:06:12.656Z,0
2018-02-12T03:07:12.882Z,0
2018-02-12T03:08:12.859Z,0
2018-02-12T03:09:12.318Z,0
2018-02-12T03:10:12.285Z,0
2018-02-12T03:11:12.268Z,0
2018-02-12T03:12:12.236Z,0
2018-02-12T03:13:11.955Z,0
2018-02-12T03:14:12.132Z,0
2018-02-12T03:15:11.907Z,0
2018-02-12T03:16:12.670Z,0
2018-02-12T03:17:12.119Z,0
2018-02-12T03:18:12.361Z,0
2018-02-12T03:19:12.340Z,0
2018-02-12T03:20:12.575Z,0
2018-02-12T03:21:12.035Z,0
2018-02-12T03:22:12.528Z,0
2018-02-12T03:23:11.985Z,0
2018-02-12T03:24:12.214Z,0
2018-02-12T03:25:12.507Z,0
2018-02-12T03:26:12.167Z,0
2018-02-12T03:27:11.896Z,0
2018-02-12T03:28:12.122Z,0
2018-02-12T03:29:11.848Z,0
2018-02-12T03:30:11.820Z,0
2018-02-12T03:31:12.328Z,0
2018-02-12T03:32:12.031Z,0
2018-02-12T03:33:11.999Z,0
2018-02-12T03:34:11.457Z,0
2018-02-12T03:35:11.693Z,0
2018-02-12T03:36:12.199Z,0
2018-02-12T03:37:11.645Z,0
2018-02-12T03:38:12.174Z,0
2018-02-12T03:39:11.857Z,0
2018-02-12T03:40:11.883Z,0
2018-02-12T03:41:11.568Z,0
2018-02-12T03:42:11.787Z,0
2018-02-12T03:43:11.768Z,0
2018-02-12T03:44:11.745Z,0
2018-02-12T03:45:11.452Z,0
2018-02-12T03:46:11.693Z,0
2018-02-12T03:47:11.409Z,0
2018-02-12T03:48:11.643Z,0
2018-02-12T03:49:11.558Z,0
2018-02-12T03:50:11.648Z,0
2018-02-12T03:51:11.581Z,0
2018-02-12T03:52:11.287Z,0
2018-02-12T03:53:11.262Z,0
2018-02-12T03:54:11.505Z,0
2018-02-12T03:55:11.479Z,0
2018-02-12T03:56:11.189Z,0
2018-02-12T03:57:11.693Z,0
2018-02-12T03:58:11.404Z,0
2018-02-12T03:59:11.386Z,0
2018-02-12T04:00:11.368Z,0
2018-02-12T04:01:11.340Z,0
2018-02-12T04:02:10.785Z,0
2018-02-12T04:03:11.292Z,0
2018-02-12T04:04:11.529Z,0
2018-02-12T04:05:11.291Z,0
2018-02-12T04:06:10.957Z,0
2018-02-12T04:07:10.920Z,0
2018-02-12T04:08:11.166Z,0
2018-02-12T04:09:10.877Z,0
2018-02-12T04:10:11.385Z,0
2018-02-12T04:11:10.830Z,0
2018-02-12T04:12:11.068Z,0
2018-02-12T04:13:10.781Z,0
2018-02-12T04:14:10.761Z,0
2018-02-12T04:15:11.312Z,0
2018-02-12T04:16:10.967Z,0
2018-02-12T04:17:10.683Z,0
2018-02-12T04:18:10.662Z,0
2018-02-12T04:19:10.635Z,0
2018-02-12T04:20:10.878Z,0
2018-02-12T04:21:10.848Z,0
2018-02-12T04:22:10.564Z,0
2018-02-12T04:23:10.807Z,0
2018-02-12T04:24:10.771Z,0
2018-02-12T04:25:10.755Z,0
2018-02-12T04:26:10.729Z,0
2018-02-12T04:27:10.713Z,0
2018-02-12T04:28:10.680Z,0
2018-02-12T04:29:10.395Z,0
2018-02-12T04:30:10.653Z,0
2018-02-12T04:31:10.614Z,0
2018-02-12T04:32:10.583Z,0
2018-02-12T04:33:10.563Z,0
2018-02-12T04:34:10.277Z,0
2018-02-12T04:35:10.508Z,0
2018-02-12T04:36:10.270Z,0
2018-02-12T04:37:10.739Z,0
2018-02-12T04:38:10.447Z,0
2018-02-12T04:39:10.415Z,0
2018-02-12T04:40:10.389Z,0
2018-02-12T04:41:10.630Z,0
2018-02-12T04:42:10.344Z,0
2018-02-12T04:43:10.315Z,0
2018-02-12T04:44:10.294Z,0
2018-02-12T04:45:10.538Z,0
2018-02-12T04:46:09.982Z,0
2018-02-12T04:47:09.693Z,0
2018-02-12T04:48:10.199Z,0
2018-02-12T04:49:09.919Z,0
2018-02-12T04:50:10.431Z,0
2018-02-12T04:51:10.203Z,0
2018-02-12T04:52:09.835Z,0
2018-02-12T04:53:09.555Z,0
2018-02-12T04:54:10.058Z,0
2018-02-12T04:55:09.778Z,0
2018-02-12T04:56:10.020Z,0
2018-02-12T04:57:09.460Z,0
2018-02-12T04:58:09.957Z,0
2018-02-12T04:59:10.246Z,0
2018-02-12T05:00:10.212Z,0
2018-02-12T05:01:09.633Z,0
2018-02-12T05:02:09.605Z,0
2018-02-12T05:03:09.843Z,0
2018-02-12T05:04:10.069Z,0
2018-02-12T05:05:09.792Z,0
2018-02-12T05:06:09.773Z,0
2018-02-12T05:07:09.747Z,0
2018-02-12T05:08:09.185Z,0
2018-02-12T05:09:09.428Z,0
2018-02-12T05:10:09.667Z,0
2018-02-12T05:11:09.374Z,0
2018-02-12T05:12:09.403Z,0
2018-02-12T05:13:09.592Z,0
2018-02-12T05:14:09.508Z,0
2018-02-12T05:15:09.284Z,0
2018-02-12T05:16:09.790Z,0
2018-02-12T05:17:09.502Z,0
2018-02-12T05:18:09.480Z,0
2018-02-12T05:19:09.185Z,0
2018-02-12T05:20:09.441Z,0
2018-02-12T05:21:09.138Z,0
2018-02-12T05:22:09.690Z,0
2018-02-12T05:23:09.361Z,0
2018-02-12T05:24:09.328Z,0
2018-02-12T05:25:09.049Z,0
2018-02-12T05:26:09.020Z,0
2018-02-12T05:27:09.258Z,0
2018-02-12T05:28:09.231Z,0
2018-02-12T05:29:08.687Z,0
2018-02-12T05:30:09.188Z,0
2018-02-12T05:31:08.634Z,0
2018-02-12T05:32:09.188Z,0
2018-02-12T05:33:09.116Z,0
2018-02-12T05:34:09.090Z,0
2018-02-12T05:35:09.075Z,0
2018-02-12T05:36:08.778Z,0
2018-02-12T05:37:08.800Z,0
2018-02-12T05:38:08.738Z,0
2018-02-12T05:39:08.970Z,0
2018-02-12T05:40:08.938Z,0
2018-02-12T05:41:09.204Z,0
2018-02-12T05:42:09.274Z,0
2018-02-12T05:43:08.343Z,0
2018-02-12T05:44:08.580Z,0
2018-02-12T05:45:08.561Z,0
2018-02-12T05:46:08.532Z,0
2018-02-12T05:47:09.035Z,0
2018-02-12T05:48:08.748Z,0
2018-02-12T05:49:08.467Z,0
2018-02-12T05:50:08.437Z,0
2018-02-12T05:51:08.675Z,0
2018-02-12T05:52:08.917Z,0
2018-02-12T05:53:08.370Z,0
2018-02-12T05:54:08.340Z,0
2018-02-12T05:55:08.575Z,0
2018-02-12T05:56:08.027Z,0
2018-02-12T05:57:08.264Z,0
2018-02-12T05:58:08.505Z,0
2018-02-12T05:59:08.484Z,0
2018-02-12T06:00:08.457Z,0
2018-02-12T06:01:08.695Z,0
2018-02-12T06:02:08.143Z,0
2018-02-12T06:03:08.175Z,0
2018-02-12T06:04:08.356Z,0
2018-02-12T06:05:08.339Z,0
2018-02-12T06:06:08.048Z,0
2018-02-12T06:07:08.035Z,0
2018-02-12T06:08:08.586Z,0
2018-02-12T06:09:08.253Z,0
2018-02-12T06:10:08.481Z,0
2018-02-12T06:11:07.978Z,0
2018-02-12T06:12:07.906Z,0
2018-02-12T06:13:08.459Z,0
2018-02-12T06:14:08.395Z,0
2018-02-12T06:15:07.830Z,0
2018-02-12T06:16:08.076Z,0
2018-02-12T06:17:07.787Z,0
2018-02-12T06:18:08.066Z,0
2018-02-12T06:19:08.000Z,0
2018-02-12T06:20:08.230Z,0
2018-02-12T06:21:07.949Z,0
2018-02-12T06:22:07.669Z,4
2018-02-12T06:23:07.968Z,0
2018-02-12T06:24:08.144Z,4
2018-02-12T06:25:07.599Z,4
2018-02-12T06:26:07.570Z,4
2018-02-12T06:27:07.810Z,4
2018-02-12T06:28:07.794Z,4
2018-02-12T06:29:07.497Z,8
2018-02-12T06:30:07.478Z,8
2018-02-12T06:31:07.453Z,8
2018-02-12T06:32:07.421Z,12
2018-02-12T06:33:07.724Z,16
2018-02-12T06:34:07.648Z,16
2018-02-12T06:35:07.353Z,20
2018-02-12T06:36:07.067Z,20
2018-02-12T06:37:07.569Z,24
2018-02-12T06:38:07.547Z,32
2018-02-12T06:39:07.528Z,36
2018-02-12T06:40:07.225Z,40
2018-02-12T06:41:07.475Z,48
2018-02-12T06:42:07.448Z,56
2018-02-12T06:43:07.476Z,68
2018-02-12T06:44:06.885Z,76
2018-02-12T06:45:07.648Z,84
2018-02-12T06:46:07.088Z,92
2018-02-12T06:47:07.073Z,104
2018-02-12T06:48:07.304Z,112
2018-02-12T06:49:07.273Z,136
2018-02-12T06:50:07.251Z,148
2018-02-12T06:51:07.495Z,148
2018-02-12T06:52:07.201Z,160
2018-02-12T06:53:07.187Z,172
2018-02-12T06:54:07.163Z,196
2018-02-12T06:55:06.871Z,212
2018-02-12T06:56:06.846Z,224
2018-02-12T06:57:07.083Z,232
2018-02-12T06:58:07.069Z,236
2018-02-12T06:59:07.316Z,240
2018-02-12T07:00:06.758Z,256
2018-02-12T07:01:07.013Z,276
2018-02-12T07:02:06.708Z,296
2018-02-12T07:03:06.950Z,320
2018-02-12T07:04:07.231Z,356
2018-02-12T07:05:06.890Z,388
2018-02-12T07:06:06.602Z,408
2018-02-12T07:07:06.577Z,428
2018-02-12T07:08:07.081Z,464
2018-02-12T07:09:06.529Z,496
2018-02-12T07:10:06.511Z,488
2018-02-12T07:11:06.747Z,488
2018-02-12T07:12:06.198Z,528
2018-02-12T07:13:06.977Z,556
2018-02-12T07:14:06.872Z,576
2018-02-12T07:15:06.654Z,672
2018-02-12T07:16:06.626Z,760
2018-02-12T07:17:06.619Z,648
2018-02-12T07:18:06.580Z,612
2018-02-12T07:19:06.821Z,592
2018-02-12T07:20:06.272Z,640
2018-02-12T07:21:06.246Z,632
2018-02-12T07:22:06.755Z,748
2018-02-12T07:23:06.471Z,920
2018-02-12T07:24:06.231Z,792
2018-02-12T07:25:05.894Z,756
2018-02-12T07:26:06.667Z,708
2018-02-12T07:27:06.117Z,716
2018-02-12T07:28:06.345Z,800
2018-02-12T07:29:06.056Z,864
2018-02-12T07:30:06.304Z,940
2018-02-12T07:31:05.745Z,1024
2018-02-12T07:32:06.245Z,1052
2018-02-12T07:33:05.962Z,1152
2018-02-12T07:34:06.263Z,1268
2018-02-12T07:35:05.910Z,1396
2018-02-12T07:36:05.897Z,1532
2018-02-12T07:37:06.163Z,1516
2018-02-12T07:38:05.838Z,1520
2018-02-12T07:39:06.085Z,1484
2018-02-12T07:40:06.058Z,1380
2018-02-12T07:41:05.773Z,1348
2018-02-12T07:42:06.016Z,1348
2018-02-12T07:43:05.988Z,1412
2018-02-12T07:44:05.959Z,1552
2018-02-12T07:45:05.676Z,1744
2018-02-12T07:46:05.914Z,2016
2018-02-12T07:47:05.896Z,2368
2018-02-12T07:48:05.344Z,2744
2018-02-12T07:49:06.118Z,3092
2018-02-12T07:50:05.561Z,3508
2018-02-12T07:51:05.538Z,3712
2018-02-12T07:52:05.513Z,3652
2018-02-12T07:53:05.225Z,3512
2018-02-12T07:54:05.503Z,3332
2018-02-12T07:55:05.492Z,3628
2018-02-12T07:56:05.679Z,3400
2018-02-12T07:57:05.913Z,3940
2018-02-12T07:58:05.379Z,4556
2018-02-12T07:59:05.883Z,4952
2018-02-12T08:00:05.333Z,6112
2018-02-12T08:01:05.040Z,6588
2018-02-12T08:02:05.288Z,6312
2018-02-12T08:03:05.533Z,5804
2018-02-12T08:04:05.245Z,4464
2018-02-12T08:05:05.526Z,3484
2018-02-12T08:06:05.448Z,2924
2018-02-12T08:07:05.691Z,2644
2018-02-12T08:08:05.137Z,2816
2018-02-12T08:09:05.383Z,2640
2018-02-12T08:10:05.092Z,2696
2018-02-12T08:11:05.343Z,2632
2018-02-12T08:12:05.384Z,2440
2018-02-12T08:13:05.290Z,2216
2018-02-12T08:14:05.264Z,1992
2018-02-12T08:15:04.977Z,1852
2018-02-12T08:16:04.968Z,1760
2018-02-12T08:17:04.933Z,1640
2018-02-12T08:18:05.469Z,1512
2018-02-12T08:19:04.925Z,1364
2018-02-12T08:20:05.140Z,1232
2018-02-12T08:21:05.128Z,1216
2018-02-12T08:22:04.817Z,1344
2018-02-12T08:23:04.537Z,1472
2018-02-12T08:24:05.037Z,1600
2018-02-12T08:25:05.031Z,1632
2018-02-12T08:26:05.060Z,1620
2018-02-12T08:27:05.228Z,1872
2018-02-12T08:28:05.236Z,2060
2018-02-12T08:29:04.677Z,2244
2018-02-12T08:30:04.573Z,2348
2018-02-12T08:31:04.622Z,2256
2018-02-12T08:32:05.110Z,2436
2018-02-12T08:33:05.092Z,2452
2018-02-12T08:34:05.022Z,2356
2018-02-12T08:35:04.794Z,2828
2018-02-12T08:36:04.819Z,2820
2018-02-12T08:37:05.008Z,2976
2018-02-12T08:38:04.703Z,2876
2018-02-12T08:39:04.954Z,2924
2018-02-12T08:40:04.933Z,2952
2018-02-12T08:41:04.680Z,2960
2018-02-12T08:42:04.610Z,2928
2018-02-12T08:43:04.866Z,2704
2018-02-12T08:44:04.564Z,2664
2018-02-12T08:45:04.834Z,2532
2018-02-12T08:46:04.829Z,2696
2018-02-12T08:47:04.492Z,2568
2018-02-12T08:48:03.939Z,2268
2018-02-12T08:49:03.917Z,2048
2018-02-12T08:50:04.181Z,2144
2018-02-12T08:51:04.395Z,2404
2018-02-12T08:52:04.393Z,2624
2018-02-12T08:53:04.096Z,2584
2018-02-12T08:54:04.335Z,2464
2018-02-12T08:55:04.038Z,2048
2018-02-12T08:56:04.022Z,1796
2018-02-12T08:57:04.562Z,1860
2018-02-12T08:58:03.706Z,1912
2018-02-12T08:59:04.208Z,2020
2018-02-12T09:00:04.457Z,2092
2018-02-12T09:01:04.218Z,2348
2018-02-12T09:02:04.137Z,2524
2018-02-12T09:03:03.865Z,2792
2018-02-12T09:04:04.103Z,2976
2018-02-12T09:05:04.067Z,3664
2018-02-12T09:06:04.314Z,5356
2018-02-12T09:07:04.020Z,6320
2018-02-12T09:08:03.738Z,7196
2018-02-12T09:09:03.978Z,8604
2018-02-12T09:10:04.153Z,9328
2018-02-12T09:11:04.439Z,9624
2018-02-12T09:12:03.920Z,10328
2018-02-12T09:13:03.615Z,9084
2018-02-12T09:14:03.861Z,8328
2018-02-12T09:15:04.044Z,7588
2018-02-12T09:16:03.285Z,6612
2018-02-12T09:17:03.799Z,5016
2018-02-12T09:18:03.513Z,4128
2018-02-12T09:19:03.485Z,4228
2018-02-12T09:20:03.206Z,5528
2018-02-12T09:21:03.699Z,6568
2018-02-12T09:22:03.751Z,10240
2018-02-12T09:23:03.651Z,8924
2018-02-12T09:24:03.363Z,6136
2018-02-12T09:25:03.338Z,5804
2018-02-12T09:26:03.431Z,9092
2018-02-12T09:27:03.562Z,12056
2018-02-12T09:28:03.549Z,13984
2018-02-12T09:29:03.272Z,15584
2018-02-12T09:30:03.238Z,12580
2018-02-12T09:31:03.211Z,10688
2018-02-12T09:32:02.982Z,11192
2018-02-12T09:33:03.167Z,11900
2018-02-12T09:34:03.414Z,10504
2018-02-12T09:35:03.126Z,7892
2018-02-12T09:36:03.375Z,6892
2018-02-12T09:37:03.355Z,6260
2018-02-12T09:38:03.329Z,6672
2018-02-12T09:39:03.059Z,6336
2018-02-12T09:40:03.033Z,6016
2018-02-12T09:41:03.013Z,6204
2018-02-12T09:42:03.249Z,6856
2018-02-12T09:43:03.224Z,6888
2018-02-12T09:44:03.204Z,7484
2018-02-12T09:45:02.917Z,9876
2018-02-12T09:46:03.424Z,10216
2018-02-12T09:47:02.881Z,10160
2018-02-12T09:48:03.383Z,8152
2018-02-12T09:49:03.100Z,12100
2018-02-12T09:50:02.644Z,7660
2018-02-12T09:51:03.071Z,7856
2018-02-12T09:52:03.049Z,11920
2018-02-12T09:53:03.075Z,11588
2018-02-12T09:54:02.740Z,10496
2018-02-12T09:55:02.716Z,13180
2018-02-12T09:56:02.966Z,15672
2018-02-12T09:57:02.728Z,17632
2018-02-12T09:58:02.924Z,19648
2018-02-12T09:59:02.375Z,14252
2018-02-12T10:00:02.359Z,9616
2018-02-12T10:01:02.596Z,7628
2018-02-12T10:02:02.321Z,7516
2018-02-12T10:03:02.299Z,8976
2018-02-12T10:04:02.812Z,8432
2018-02-12T10:05:02.782Z,7664
2018-02-12T10:06:03.030Z,7680
2018-02-12T10:07:02.750Z,11092
2018-02-12T10:08:02.463Z,10956
2018-02-12T10:09:02.706Z,7580
2018-02-12T10:10:02.438Z,7412
2018-02-12T10:11:02.401Z,8572
2018-02-12T10:12:02.651Z,9320
2018-02-12T10:13:02.375Z,9500
2018-02-12T10:14:02.620Z,8768
2018-02-12T10:15:02.854Z,9200
2018-02-12T10:16:02.581Z,9052
2018-02-12T10:17:02.552Z,7540
2018-02-12T10:18:02.274Z,7764
2018-02-12T10:19:02.253Z,8048
2018-02-12T10:20:02.787Z,8848
2018-02-12T10:21:02.204Z,11048
2018-02-12T10:22:02.710Z,15976
2018-02-12T10:23:20.668Z,10932
2018-02-12T10:24:01.883Z,16052
2018-02-12T10:25:02.408Z,23552
2018-02-12T10:26:02.114Z,20832
2018-02-12T10:27:02.621Z,14408
2018-02-12T10:28:02.341Z,10552
2018-02-12T10:29:02.052Z,18944
2018-02-12T10:30:02.035Z,17664
2018-02-12T10:31:02.019Z,17600
2018-02-12T10:32:01.998Z,19360
2018-02-12T10:33:02.302Z,19680
2018-02-12T10:34:02.492Z,19776
2018-02-12T10:35:01.952Z,18976
2018-02-12T10:36:01.940Z,15660
2018-02-12T10:37:02.440Z,20064
2018-02-12T10:38:01.897Z,18752
2018-02-12T10:39:01.878Z,20256
2018-02-12T10:40:02.124Z,20352
2018-02-12T10:41:02.123Z,18592
2018-02-12T10:42:01.858Z,12788
2018-02-12T10:43:02.145Z,11424
2018-02-12T10:44:01.806Z,11220
2018-02-12T10:45:02.318Z,11944
2018-02-12T10:46:01.501Z,11504
2018-02-12T10:47:01.746Z,10524
2018-02-12T10:48:02.004Z,15628
2018-02-12T10:49:01.984Z,15828
2018-02-12T10:50:01.723Z,10724
2018-02-12T10:51:02.235Z,8892
2018-02-12T10:52:01.947Z,12324
2018-02-12T10:53:01.443Z,11980
2018-02-12T10:54:01.961Z,9768
2018-02-12T10:55:02.149Z,9300
2018-02-12T10:56:01.864Z,13400
2018-02-12T10:57:01.586Z,13240
2018-02-12T10:58:01.842Z,13256
2018-02-12T10:59:01.820Z,15444
2018-02-12T11:00:02.072Z,13408
2018-02-12T11:01:01.784Z,14800
2018-02-12T11:02:02.028Z,10748
2018-02-12T11:03:02.070Z,15148
2018-02-12T11:04:01.482Z,17280
2018-02-12T11:05:01.459Z,7856
2018-02-12T11:06:01.176Z,19584
2018-02-12T11:07:01.686Z,19360
2018-02-12T11:08:01.672Z,20928
2018-02-12T11:09:01.385Z,28032
2018-02-12T11:10:01.369Z,30752
2018-02-12T11:11:01.351Z,34240
2018-02-12T11:12:01.889Z,10156
2018-02-12T11:13:01.641Z,37632
2018-02-12T11:14:01.304Z,12068
2018-02-12T11:15:01.756Z,10288
2018-02-12T11:16:01.798Z,7224
2018-02-12T11:17:01.515Z,9924
2018-02-12T11:18:01.552Z,25888
2018-02-12T11:19:01.224Z,16704
2018-02-12T11:20:01.734Z,22496
2018-02-12T11:21:01.723Z,22496
2018-02-12T11:22:00.913Z,9400
2018-02-12T11:23:01.222Z,24000
2018-02-12T11:24:01.408Z,11860
2018-02-12T11:25:01.394Z,14584
2018-02-12T11:26:01.373Z,13280
2018-02-12T11:27:01.358Z,7912
2018-02-12T11:28:01.083Z,10220
2018-02-12T11:29:01.355Z,32448
2018-02-12T11:30:01.321Z,26784
2018-02-12T11:31:01.032Z,10824
2018-02-12T11:32:00.759Z,15436
2018-02-12T11:33:01.263Z,14928
2018-02-12T11:34:01.245Z,16128
2018-02-12T11:35:00.980Z,15252
2018-02-12T11:36:00.974Z,18208
2018-02-12T11:37:01.460Z,25792
2018-02-12T11:38:01.179Z,27264
2018-02-12T11:39:00.899Z,26560
2018-02-12T11:40:01.166Z,25120
2018-02-12T11:41:01.152Z,20000
2018-02-12T11:42:00.855Z,24928
2018-02-12T11:43:01.103Z,33376
2018-02-12T11:44:01.104Z,32960
2018-02-12T11:45:01.071Z,32096
2018-02-12T11:46:00.801Z,6532
2018-02-12T11:47:01.045Z,6060
2018-02-12T11:48:01.042Z,29472
2018-02-12T11:49:01.289Z,22560
2018-02-12T11:50:01.010Z,33184
2018-02-12T11:51:00.459Z,18528
2018-02-12T11:52:00.978Z,19136
2018-02-12T11:53:00.431Z,5468
2018-02-12T11:54:00.999Z,5484
2018-02-12T11:55:00.928Z,9804
2018-02-12T11:56:00.661Z,10044
2018-02-12T11:57:00.644Z,7804
2018-02-12T11:58:00.727Z,5752
2018-02-12T11:59:00.878Z,5048
2018-02-12T12:00:00.868Z,15808
2018-02-12T12:01:00.845Z,5108
2018-02-12T12:02:00.842Z,4112
2018-02-12T12:03:00.819Z,3220
2018-02-12T12:04:00.593Z,2852
2018-02-12T12:05:00.523Z,2816
2018-02-12T12:06:00.248Z,2884
2018-02-12T12:07:01.023Z,2800
2018-02-12T12:08:00.480Z,2628
2018-02-12T12:09:00.996Z,2612
2018-02-12T12:10:00.444Z,2852
2018-02-12T12:11:00.162Z,3208
2018-02-12T12:12:00.145Z,3584
2018-02-12T12:13:00.660Z,3776
2018-02-12T12:14:00.691Z,20640
2018-02-12T12:15:00.372Z,38336
2018-02-12T12:16:00.365Z,39296
2018-02-12T12:17:00.580Z,40128
2018-02-12T12:18:00.819Z,40480
2018-02-12T12:19:00.020Z,40512
2018-02-12T12:20:00.012Z,40576
2018-02-12T12:21:00.248Z,41056
2018-02-12T12:22:00.248Z,41824
2018-02-12T12:23:00.498Z,43840
2018-02-12T12:24:00.265Z,44992
2018-02-12T12:24:59.958Z,45888
2018-02-12T12:26:00.473Z,46272
2018-02-12T12:27:00.700Z,45536
2018-02-12T12:28:00.684Z,44256
2018-02-12T12:29:00.410Z,10096
2018-02-12T12:30:00.400Z,7944
2018-02-12T12:31:00.408Z,16148
2018-02-12T12:32:00.135Z,9144
2018-02-12T12:33:00.362Z,8688
2018-02-12T12:34:00.098Z,7532
2018-02-12T12:34:59.814Z,6036
2018-02-12T12:36:00.592Z,4448
2018-02-12T12:37:00.052Z,3908
2018-02-12T12:38:00.032Z,4116
2018-02-12T12:39:00.547Z,5144
2018-02-12T12:40:00.276Z,6612
2018-02-12T12:41:00.259Z,7904
2018-02-12T12:41:59.725Z,8632
2018-02-12T12:43:00.506Z,34944
2018-02-12T12:44:00.486Z,22528
2018-02-12T12:45:00.251Z,20640
2018-02-12T12:46:00.194Z,8056
2018-02-12T12:47:00.189Z,11184
2018-02-12T12:48:00.164Z,7832
2018-02-12T12:48:59.891Z,7860
2018-02-12T12:50:00.445Z,8424
2018-02-12T12:51:00.127Z,8244
2018-02-12T12:51:59.835Z,7720
2018-02-12T12:53:00.084Z,8952
2018-02-12T12:54:00.087Z,10768
2018-02-12T12:54:59.785Z,17376
2018-02-12T12:56:00.036Z,15776
2018-02-12T12:56:59.772Z,9088
2018-02-12T12:58:00.266Z,7736
2018-02-12T12:58:59.735Z,7364
2018-02-12T13:00:00.085Z,7088
2018-02-12T13:00:59.961Z,5816
2018-02-12T13:01:59.953Z,5444
2018-02-12T13:02:59.927Z,5316
2018-02-12T13:03:59.904Z,5156
2018-02-12T13:04:59.685Z,4996
2018-02-12T13:05:59.873Z,5520
2018-02-12T13:06:59.590Z,6952
2018-02-12T13:07:59.847Z,9596
2018-02-12T13:08:59.293Z,40672
2018-02-12T13:09:59.848Z,43104
2018-02-12T13:10:59.796Z,40672
2018-02-12T13:11:59.515Z,37536
2018-02-12T13:12:59.777Z,35168
2018-02-12T13:14:00.033Z,26432
2018-02-12T13:14:59.655Z,24544
2018-02-12T13:15:59.448Z,33952
2018-02-12T13:16:59.429Z,29664
2018-02-12T13:17:59.687Z,29568
2018-02-12T13:18:59.408Z,26688
2018-02-12T13:19:59.701Z,6800
2018-02-12T13:20:59.113Z,5632
2018-02-12T13:21:59.622Z,5608
2018-02-12T13:22:59.343Z,4976
2018-02-12T13:23:59.614Z,5120
2018-02-12T13:24:59.322Z,6792
2018-02-12T13:25:59.287Z,5536
2018-02-12T13:26:59.569Z,30656
2018-02-12T13:27:59.536Z,9984
2018-02-12T13:28:59.796Z,5392
2018-02-12T13:29:59.515Z,4840
2018-02-12T13:30:59.498Z,4792
2018-02-12T13:31:59.218Z,5852
2018-02-12T13:32:59.486Z,8536
2018-02-12T13:33:59.452Z,9216
2018-02-12T13:34:58.950Z,8620
2018-02-12T13:35:58.892Z,7996
2018-02-12T13:36:59.400Z,6800
2018-02-12T13:37:59.115Z,14496
2018-02-12T13:38:59.628Z,16288
2018-02-12T13:39:59.341Z,6140
2018-02-12T13:40:59.064Z,6780
2018-02-12T13:41:58.788Z,8816
2018-02-12T13:42:59.565Z,35552
2018-02-12T13:43:59.022Z,8004
2018-02-12T13:44:59.320Z,6688
2018-02-12T13:45:59.313Z,6412
2018-02-12T13:46:58.982Z,6356
2018-02-12T13:47:58.955Z,16000
2018-02-12T13:48:59.513Z,9204
2018-02-12T13:49:59.277Z,5208
2018-02-12T13:50:59.177Z,4920
2018-02-12T13:51:58.890Z,7016
2018-02-12T13:52:59.138Z,28864
2018-02-12T13:53:59.379Z,27264
2018-02-12T13:54:59.165Z,25728