createdAt,value
2022-07-31T00:02:08.049Z,25.10
2022-07-31T00:04:34.784Z,25.10
2022-07-31T00:07:01.930Z,25.10
2022-07-31T00:09:53.241Z,25.10
2022-07-31T00:12:17.639Z,25.10
2022-07-31T00:14:45.086Z,25.20
2022-07-31T00:17:11.997Z,25.10
2022-07-31T00:19:38.912Z,25.10
2022-07-31T00:22:05.709Z,25.20
2022-07-31T00:24:32.459Z,25.10
2022-07-31T00:26:59.176Z,25.10
2022-07-31T00:29:26.072Z,25.10
2022-07-31T00:31:53.761Z,25.20
2022-07-31T00:34:20.448Z,25.20
2022-07-31T00:36:47.133Z,25.10
2022-07-31T00:39:14.617Z,25.10
2022-07-31T00:41:45.976Z,25.10
2022-07-31T00:44:13.692Z,25.10
2022-07-31T00:46:42.038Z,25.10
2022-07-31T00:49:10.222Z,25.10
2022-07-31T00:51:38.014Z,25.10
2022-07-31T00:54:05.900Z,25.10
2022-07-31T00:56:32.978Z,25.10
2022-07-31T00:59:00.011Z,25.10
2022-07-31T01:01:27.657Z,25.10
2022-07-31T01:03:54.839Z,25.10
2022-07-31T01:06:21.613Z,25.10
2022-07-31T01:08:48.580Z,25.10
2022-07-31T01:11:42.111Z,25.10
2022-07-31T01:14:10.309Z,25.10
2022-07-31T01:16:41.419Z,25.10
2022-07-31T01:19:15.904Z,25.10
2022-07-31T01:22:33.139Z,25.10
2022-07-31T01:25:25.033Z,25.10
2022-07-31T01:28:16.021Z,25.10
2022-07-31T01:31:05.087Z,25.10
2022-07-31T01:33:48.197Z,25.00
2022-07-31T01:36:20.193Z,25.00
2022-07-31T01:38:51.682Z,25.00
2022-07-31T01:41:24.778Z,25.00
2022-07-31T01:43:55.770Z,25.00
2022-07-31T01:46:24.874Z,25.00
2022-07-31T01:48:54.830Z,25.00
2022-07-31T01:51:23.998Z,25.00
2022-07-31T01:53:52.821Z,25.00
2022-07-31T01:56:20.355Z,25.00
2022-07-31T01:58:49.505Z,25.00
2022-07-31T02:01:16.997Z,25.00
2022-07-31T02:03:45.727Z,25.00
2022-07-31T02:06:15.944Z,25.00
2022-07-31T02:08:45.879Z,25.00
2022-07-31T02:11:14.788Z,25.00
2022-07-31T02:13:41.951Z,25.00
2022-07-31T02:16:08.796Z,25.00
2022-07-31T02:18:37.086Z,25.00
2022-07-31T02:21:04.035Z,25.00
2022-07-31T02:23:30.827Z,25.00
2022-07-31T02:25:58.514Z,25.00
2022-07-31T02:28:26.715Z,25.00
2022-07-31T02:30:54.272Z,25.00
2022-07-31T02:33:23.968Z,25.00
2022-07-31T02:35:54.586Z,25.00
2022-07-31T02:38:24.049Z,25.00
2022-07-31T02:40:52.568Z,25.00
2022-07-31T02:43:20.478Z,25.00
2022-07-31T02:45:47.864Z,25.00
2022-07-31T02:48:15.080Z,25.00
2022-07-31T02:50:42.745Z,25.00
2022-07-31T02:53:09.787Z,25.00
2022-07-31T02:55:37.044Z,25.00
2022-07-31T02:58:03.784Z,25.00
2022-07-31T03:00:31.006Z,24.90
2022-07-31T03:02:58.354Z,25.00
2022-07-31T03:05:25.135Z,24.90
2022-07-31T03:07:51.973Z,25.00
2022-07-31T03:10:18.895Z,25.00
2022-07-31T03:12:54.553Z,25.00
2022-07-31T03:15:23.924Z,25.00
2022-07-31T03:17:52.072Z,25.00
2022-07-31T03:20:19.231Z,25.00
2022-07-31T03:22:46.222Z,24.90
2022-07-31T03:25:21.394Z,24.90
2022-07-31T03:27:55.898Z,24.90
2022-07-31T03:30:27.609Z,24.90
2022-07-31T03:32:55.792Z,24.90
2022-07-31T03:35:24.029Z,24.90
2022-07-31T03:37:51.794Z,24.90
2022-07-31T03:40:18.787Z,24.90
2022-07-31T03:42:47.578Z,24.90
2022-07-31T03:45:15.289Z,24.90
2022-07-31T03:47:42.563Z,24.90
2022-07-31T03:50:09.848Z,24.90
2022-07-31T03:52:37.334Z,24.90
2022-07-31T03:55:04.296Z,24.90
2022-07-31T03:57:34.279Z,24.90
2022-07-31T04:00:03.181Z,24.90
2022-07-31T04:02:31.902Z,24.90
2022-07-31T04:04:59.566Z,24.90
2022-07-31T04:07:26.761Z,24.90
2022-07-31T04:09:56.637Z,24.90
2022-07-31T04:12:23.467Z,24.90
2022-07-31T04:14:50.312Z,24.90
2022-07-31T04:17:17.024Z,24.90
2022-07-31T04:19:43.750Z,24.90
2022-07-31T04:22:10.464Z,24.90
2022-07-31T04:24:37.187Z,24.90
2022-07-31T04:27:08.101Z,24.90
2022-07-31T04:29:37.642Z,24.90
2022-07-31T04:32:05.099Z,24.90
2022-07-31T04:34:32.132Z,24.90
2022-07-31T04:36:58.959Z,24.90
2022-07-31T04:39:25.881Z,24.90
2022-07-31T04:41:52.601Z,24.90
2022-07-31T04:44:19.437Z,24.90
2022-07-31T04:46:46.140Z,24.90
2022-07-31T04:49:15.125Z,24.90
2022-07-31T04:51:42.707Z,24.90
2022-07-31T04:54:10.492Z,24.90
2022-07-31T04:56:41.761Z,24.90
2022-07-31T04:59:12.361Z,24.80
2022-07-31T05:01:40.806Z,24.90
2022-07-31T05:04:09.226Z,24.80
2022-07-31T05:06:38.324Z,24.80
2022-07-31T05:09:10.092Z,24.80
2022-07-31T05:11:40.464Z,24.80
2022-07-31T05:14:08.692Z,24.80
2022-07-31T05:16:36.210Z,24.80
2022-07-31T05:19:04.013Z,24.80
2022-07-31T05:21:31.034Z,24.90
2022-07-31T05:23:59.032Z,24.80
2022-07-31T05:26:27.138Z,24.80
2022-07-31T05:28:58.258Z,24.80
2022-07-31T05:31:26.058Z,24.80
2022-07-31T05:33:52.780Z,24.80
2022-07-31T05:36:20.276Z,24.80
2022-07-31T05:38:47.411Z,24.80
2022-07-31T05:41:14.270Z,24.80
2022-07-31T05:43:41.034Z,24.80
2022-07-31T05:46:08.316Z,24.80
2022-07-31T05:48:36.089Z,24.80
2022-07-31T05:51:05.606Z,24.80
2022-07-31T05:53:32.580Z,24.80
2022-07-31T05:55:59.365Z,24.70
2022-07-31T05:58:26.082Z,24.70
2022-07-31T06:00:52.901Z,24.70
2022-07-31T06:03:23.917Z,24.70
2022-07-31T06:05:51.916Z,24.70
2022-07-31T06:08:18.670Z,24.70
2022-07-31T06:10:45.836Z,24.70
2022-07-31T06:13:13.620Z,24.70
2022-07-31T06:15:45.386Z,24.70
2022-07-31T06:18:16.256Z,24.70
2022-07-31T06:20:43.028Z,24.70
2022-07-31T06:23:20.013Z,24.70
2022-07-31T06:25:54.897Z,24.70
2022-07-31T06:28:29.052Z,24.70
2022-07-31T06:31:08.534Z,24.70
2022-07-31T06:33:37.549Z,24.70
2022-07-31T06:36:04.874Z,24.70
2022-07-31T06:38:31.619Z,24.70
2022-07-31T06:40:58.352Z,24.70
2022-07-31T06:43:25.104Z,24.70
2022-07-31T06:45:52.669Z,24.70
2022-07-31T06:48:19.578Z,24.70
2022-07-31T06:50:47.072Z,24.70
2022-07-31T06:53:13.846Z,24.70
2022-07-31T06:55:44.266Z,24.60
2022-07-31T06:58:11.660Z,24.60
2022-07-31T07:00:39.502Z,24.50
2022-07-31T07:03:06.239Z,24.50
2022-07-31T07:05:32.930Z,24.50
2022-07-31T07:07:59.671Z,24.50
2022-07-31T07:10:26.586Z,24.40
2022-07-31T07:12:54.103Z,24.40
2022-07-31T07:15:21.236Z,24.30
2022-07-31T07:17:47.988Z,24.30
2022-07-31T07:20:14.675Z,24.20
2022-07-31T07:22:41.486Z,24.20
2022-07-31T07:25:08.532Z,24.20
2022-07-31T07:27:35.296Z,24.20
2022-07-31T07:30:01.985Z,24.20
2022-07-31T07:32:28.746Z,24.10
2022-07-31T07:35:00.057Z,24.10
2022-07-31T07:37:27.736Z,24.10
2022-07-31T07:39:54.499Z,24.10
2022-07-31T07:42:21.232Z,24.10
2022-07-31T07:44:47.924Z,24.00
2022-07-31T07:47:14.730Z,24.00
2022-07-31T07:49:41.584Z,24.00
2022-07-31T07:52:08.314Z,24.10
2022-07-31T07:54:35.045Z,24.00
2022-07-31T07:57:01.788Z,24.00
2022-07-31T07:59:28.580Z,24.00
2022-07-31T08:01:55.766Z,24.00
2022-07-31T08:04:22.492Z,24.00
2022-07-31T08:06:49.229Z,24.00
2022-07-31T08:09:15.971Z,24.00
2022-07-31T08:11:42.844Z,24.00
2022-07-31T08:14:09.677Z,24.00
2022-07-31T08:16:36.558Z,24.00
2022-07-31T08:19:03.688Z,24.00
2022-07-31T08:21:30.548Z,24.00
2022-07-31T08:23:59.310Z,24.00
2022-07-31T08:26:27.296Z,24.00
2022-07-31T08:28:54.962Z,24.00
2022-07-31T08:31:22.763Z,24.00
2022-07-31T08:33:49.934Z,24.00
2022-07-31T08:36:17.305Z,24.00
2022-07-31T08:38:44.233Z,24.00
2022-07-31T08:41:13.716Z,24.00
2022-07-31T08:44:02.189Z,24.00
2022-07-31T08:46:27.538Z,24.00
2022-07-31T08:48:57.215Z,24.00
2022-07-31T08:51:24.560Z,24.00
2022-07-31T08:53:52.870Z,24.00
2022-07-31T08:56:20.648Z,24.00
2022-07-31T08:58:47.424Z,23.90
2022-07-31T09:01:15.043Z,24.00
2022-07-31T09:03:42.172Z,23.90
2022-07-31T09:06:09.118Z,23.90
2022-07-31T09:08:37.197Z,23.90
2022-07-31T09:11:09.986Z,23.80
2022-07-31T09:13:37.625Z,23.80
2022-07-31T09:16:05.141Z,23.80
2022-07-31T09:18:32.533Z,23.80
2022-07-31T09:21:04.909Z,23.80
2022-07-31T09:23:32.261Z,23.80
2022-07-31T09:26:04.994Z,23.80
2022-07-31T09:28:43.780Z,23.80
2022-07-31T09:31:11.743Z,23.70
2022-07-31T09:33:45.168Z,23.70
2022-07-31T09:36:13.364Z,23.70
2022-07-31T09:38:42.535Z,23.70
2022-07-31T09:41:56.499Z,23.70
2022-07-31T09:44:10.081Z,23.70
2022-07-31T09:46:48.320Z,23.80
2022-07-31T09:49:15.526Z,23.80
2022-07-31T09:51:44.403Z,23.70
2022-07-31T09:54:22.033Z,23.70
2022-07-31T09:56:50.258Z,23.80
2022-07-31T09:59:17.586Z,23.70
2022-07-31T10:01:48.807Z,23.70
2022-07-31T10:04:18.383Z,23.70
2022-07-31T10:06:50.147Z,23.80
2022-07-31T10:09:20.037Z,23.70
2022-07-31T10:11:48.695Z,23.70
2022-07-31T10:14:22.624Z,23.70
2022-07-31T10:16:54.660Z,23.70
2022-07-31T10:19:22.431Z,23.70
2022-07-31T10:21:57.028Z,23.70
2022-07-31T10:24:28.350Z,23.70
2022-07-31T10:27:01.537Z,23.70
2022-07-31T10:29:32.630Z,23.60
2022-07-31T10:32:00.191Z,23.60
2022-07-31T10:34:27.674Z,23.60
2022-07-31T10:36:59.110Z,23.60
2022-07-31T10:39:41.352Z,23.60
2022-07-31T10:42:23.305Z,23.50
2022-07-31T10:45:08.592Z,23.60
2022-07-31T10:47:35.488Z,23.50
2022-07-31T10:50:03.944Z,23.50
2022-07-31T10:52:37.935Z,23.50
2022-07-31T10:55:24.479Z,23.50
2022-07-31T10:57:56.843Z,23.50
2022-07-31T11:00:28.191Z,23.50
2022-07-31T11:02:57.136Z,23.50
2022-07-31T11:05:25.904Z,23.50
2022-07-31T11:08:05.061Z,23.50
2022-07-31T11:10:34.072Z,23.50
2022-07-31T11:13:03.751Z,23.50
2022-07-31T11:15:31.551Z,23.50
2022-07-31T11:18:21.833Z,23.50
2022-07-31T11:20:48.780Z,23.50
2022-07-31T11:23:17.554Z,23.50
2022-07-31T11:25:45.873Z,23.50
2022-07-31T11:28:16.116Z,23.50
2022-07-31T11:31:05.168Z,23.40
2022-07-31T11:33:42.125Z,23.50
2022-07-31T11:36:16.797Z,23.50
2022-07-31T11:38:49.874Z,23.40
2022-07-31T11:41:17.564Z,23.40
2022-07-31T11:43:51.016Z,23.40
2022-07-31T11:46:33.318Z,23.40
2022-07-31T11:49:02.052Z,23.40
2022-07-31T11:51:31.007Z,23.50
2022-07-31T11:53:58.050Z,23.40
2022-07-31T11:56:30.041Z,23.50
2022-07-31T11:58:58.558Z,23.50
2022-07-31T12:01:27.770Z,23.50
2022-07-31T12:03:56.377Z,23.50
2022-07-31T12:06:23.329Z,23.50
2022-07-31T12:08:52.396Z,23.50
2022-07-31T12:11:20.535Z,23.50
2022-07-31T12:13:49.348Z,23.50
2022-07-31T12:16:18.721Z,23.50
2022-07-31T12:18:48.661Z,23.50
2022-07-31T12:21:16.442Z,23.50
2022-07-31T12:23:48.868Z,23.50
2022-07-31T12:26:26.459Z,23.50
2022-07-31T12:29:06.370Z,23.50
2022-07-31T12:31:54.507Z,23.50
2022-07-31T12:34:27.131Z,23.50
2022-07-31T12:37:08.259Z,23.50
2022-07-31T12:39:54.083Z,23.50
2022-07-31T12:42:29.188Z,23.50
2022-07-31T12:45:01.099Z,23.60
2022-07-31T12:47:46.026Z,23.60
2022-07-31T12:50:22.953Z,23.60
2022-07-31T12:52:49.774Z,23.60
2022-07-31T12:55:17.868Z,23.60
2022-07-31T12:57:50.561Z,23.50
2022-07-31T13:00:22.447Z,23.50
2022-07-31T13:02:49.648Z,23.40
2022-07-31T13:05:16.646Z,23.40
2022-07-31T13:07:43.675Z,23.40
2022-07-31T13:10:20.787Z,23.50
2022-07-31T13:12:51.170Z,23.40
2022-07-31T13:15:19.986Z,23.50
2022-07-31T13:17:48.132Z,23.50
2022-07-31T13:20:18.360Z,23.50
2022-07-31T13:22:45.310Z,23.50
2022-07-31T13:25:12.070Z,23.60
2022-07-31T13:27:39.484Z,23.60
2022-07-31T13:30:09.270Z,23.60
2022-07-31T13:32:36.139Z,23.60
2022-07-31T13:35:25.502Z,23.60
2022-07-31T13:37:49.945Z,23.60
2022-07-31T13:40:19.013Z,23.60
2022-07-31T13:42:45.824Z,23.60
2022-07-31T13:45:13.598Z,23.70
2022-07-31T13:47:51.234Z,23.70
2022-07-31T13:50:18.829Z,23.70
2022-07-31T13:52:45.622Z,23.70
2022-07-31T13:55:12.328Z,23.70
2022-07-31T13:57:39.103Z,23.70
2022-07-31T14:00:06.611Z,23.70
2022-07-31T14:02:33.541Z,23.70
2022-07-31T14:05:00.362Z,23.70
2022-07-31T14:07:45.058Z,23.80
2022-07-31T14:10:15.964Z,23.80
2022-07-31T14:12:45.347Z,23.80
2022-07-31T14:15:12.129Z,23.80
2022-07-31T14:17:39.037Z,23.80
2022-07-31T14:20:06.669Z,23.80
2022-07-31T14:22:33.399Z,23.80
2022-07-31T14:25:00.364Z,23.80
2022-07-31T14:27:27.172Z,23.80
2022-07-31T14:29:54.011Z,23.80
2022-07-31T14:32:22.181Z,23.90
2022-07-31T14:34:49.774Z,23.80
2022-07-31T14:37:16.535Z,23.80
2022-07-31T14:39:43.482Z,23.80
2022-07-31T14:42:10.629Z,23.80
2022-07-31T14:44:38.328Z,23.80
2022-07-31T14:47:05.640Z,23.70
2022-07-31T14:50:06.991Z,23.70
2022-07-31T14:52:19.629Z,23.70
2022-07-31T14:54:46.368Z,23.70
2022-07-31T14:57:13.526Z,23.70
2022-07-31T14:59:47.200Z,23.70
2022-07-31T15:02:16.476Z,23.80
2022-07-31T15:04:45.511Z,23.80
2022-07-31T15:07:34.140Z,23.80
2022-07-31T15:09:59.350Z,23.80
2022-07-31T15:12:26.081Z,23.90
2022-07-31T15:14:52.851Z,23.90
2022-07-31T15:17:19.586Z,23.90
2022-07-31T15:19:46.312Z,23.90
2022-07-31T15:22:16.605Z,23.90
2022-07-31T15:24:48.493Z,23.80
2022-07-31T15:27:17.924Z,23.70
2022-07-31T15:30:04.246Z,23.70
2022-07-31T15:32:31.641Z,23.70
2022-07-31T15:34:58.397Z,23.60
2022-07-31T15:37:25.293Z,23.60
2022-07-31T15:40:02.792Z,23.50
2022-07-31T15:42:33.887Z,23.50
2022-07-31T15:45:01.135Z,23.50
2022-07-31T15:47:27.982Z,23.50
2022-07-31T15:49:55.132Z,23.50
2022-07-31T15:52:21.934Z,23.50
2022-07-31T15:54:51.761Z,23.50
2022-07-31T15:57:22.427Z,23.50
2022-07-31T15:59:50.050Z,23.50
2022-07-31T16:02:17.454Z,23.50
2022-07-31T16:04:51.670Z,23.50
2022-07-31T16:08:29.416Z,23.50
2022-07-31T16:10:16.691Z,23.50
2022-07-31T16:12:47.656Z,23.50
2022-07-31T16:15:16.070Z,23.50
2022-07-31T16:17:43.664Z,23.40
2022-07-31T16:20:25.467Z,23.40
2022-07-31T16:23:01.261Z,23.40
2022-07-31T16:25:30.296Z,23.40
2022-07-31T16:28:01.637Z,23.40
2022-07-31T16:30:28.572Z,23.40
2022-07-31T16:32:55.312Z,23.40
2022-07-31T16:35:22.218Z,23.40
2022-07-31T16:37:50.560Z,23.40
2022-07-31T16:40:29.024Z,23.40
2022-07-31T16:43:48.025Z,23.40
2022-07-31T16:45:50.779Z,23.40
2022-07-31T16:48:17.863Z,23.40
2022-07-31T16:50:44.840Z,23.40
2022-07-31T16:54:13.909Z,23.30
2022-07-31T16:56:02.292Z,23.30
2022-07-31T16:58:29.228Z,23.30
2022-07-31T17:00:56.011Z,23.30
2022-07-31T17:03:59.052Z,23.30
2022-07-31T17:06:11.509Z,23.30
2022-07-31T17:08:38.484Z,23.30
2022-07-31T17:11:05.457Z,23.30
2022-07-31T17:13:32.503Z,23.30
2022-07-31T17:15:59.245Z,23.40
2022-07-31T17:18:26.124Z,23.40
2022-07-31T17:20:55.829Z,23.40
2022-07-31T17:23:43.230Z,23.40
2022-07-31T17:26:20.855Z,23.40
2022-07-31T17:28:50.810Z,23.40
2022-07-31T17:31:18.890Z,23.40
2022-07-31T17:33:54.905Z,23.40
2022-07-31T17:36:28.349Z,23.40
2022-07-31T17:38:57.249Z,23.40
2022-07-31T17:41:25.706Z,23.40
2022-07-31T17:43:55.947Z,23.40
2022-07-31T17:46:34.263Z,23.40
2022-07-31T17:49:03.502Z,23.40
2022-07-31T17:51:30.301Z,23.40
2022-07-31T17:53:59.279Z,23.40
2022-07-31T17:56:26.774Z,23.40
2022-07-31T17:58:53.932Z,23.40
2022-07-31T18:01:24.385Z,23.40
2022-07-31T18:03:53.877Z,23.40
2022-07-31T18:06:20.578Z,23.40
2022-07-31T18:08:47.338Z,23.40
2022-07-31T18:11:14.096Z,23.40
2022-07-31T18:13:48.494Z,23.40
2022-07-31T18:16:18.759Z,23.40
2022-07-31T18:18:46.096Z,23.40
2022-07-31T18:21:13.455Z,23.40
2022-07-31T18:23:47.234Z,23.40
2022-07-31T18:26:14.742Z,23.40
2022-07-31T18:28:41.933Z,23.40
2022-07-31T18:31:30.759Z,23.40
2022-07-31T18:33:57.477Z,23.40
2022-07-31T18:36:24.209Z,23.40
2022-07-31T18:38:52.129Z,23.30
2022-07-31T18:41:20.585Z,23.30
2022-07-31T18:43:48.274Z,23.30
2022-07-31T18:46:15.470Z,23.30
2022-07-31T18:48:42.236Z,23.30
2022-07-31T18:51:09.203Z,23.30
2022-07-31T18:53:36.039Z,23.30
2022-07-31T18:56:03.108Z,23.30
2022-07-31T18:58:30.690Z,23.30
2022-07-31T19:00:57.453Z,23.30
2022-07-31T19:03:26.256Z,23.30
2022-07-31T19:05:53.604Z,23.30
2022-07-31T19:08:20.895Z,23.30
2022-07-31T19:10:49.513Z,23.30
2022-07-31T19:13:19.036Z,23.30
2022-07-31T19:15:50.564Z,23.30
2022-07-31T19:18:17.684Z,23.30
2022-07-31T19:20:59.978Z,23.30
2022-07-31T19:23:35.269Z,23.30
2022-07-31T19:26:04.748Z,23.30
2022-07-31T19:28:32.860Z,23.30
2022-07-31T19:31:00.242Z,23.30
2022-07-31T19:33:27.184Z,23.30
2022-07-31T19:36:00.665Z,23.30
2022-07-31T19:38:32.657Z,23.30
2022-07-31T19:41:00.019Z,23.30
2022-07-31T19:43:27.056Z,23.30
2022-07-31T19:46:09.624Z,23.30
2022-07-31T19:48:40.504Z,23.30
2022-07-31T19:51:07.745Z,23.30
2022-07-31T19:53:35.627Z,23.30
2022-07-31T19:56:05.678Z,23.30
2022-07-31T19:58:34.802Z,23.30
2022-07-31T20:01:03.211Z,23.30
2022-07-31T20:03:30.237Z,23.30
2022-07-31T20:05:57.550Z,23.30
2022-07-31T20:08:24.374Z,23.30
2022-07-31T20:10:51.413Z,23.30
2022-07-31T20:13:18.760Z,23.30
2022-07-31T20:15:52.660Z,23.30
2022-07-31T20:18:29.438Z,23.30
2022-07-31T20:21:03.357Z,23.30
2022-07-31T20:23:38.681Z,23.30
2022-07-31T20:26:07.082Z,23.30
2022-07-31T20:28:33.861Z,23.30
2022-07-31T20:31:00.709Z,23.30
2022-07-31T20:33:27.756Z,23.30
2022-07-31T20:35:54.555Z,23.30
2022-07-31T20:38:22.839Z,23.30
2022-07-31T20:40:54.372Z,23.30
2022-07-31T20:43:24.144Z,23.30
2022-07-31T20:45:51.427Z,23.30
2022-07-31T20:48:18.229Z,23.30
2022-07-31T20:50:48.017Z,23.30
2022-07-31T20:53:15.868Z,23.40
2022-07-31T20:55:47.006Z,23.40
2022-07-31T20:58:13.956Z,23.40
2022-07-31T21:00:41.097Z,23.50
2022-07-31T21:03:07.892Z,23.50
2022-07-31T21:05:35.680Z,23.60
2022-07-31T21:08:02.925Z,23.60
2022-07-31T21:10:30.098Z,23.60
2022-07-31T21:12:57.438Z,23.60
2022-07-31T21:15:43.902Z,23.70
2022-07-31T21:18:21.509Z,23.70
2022-07-31T21:20:52.414Z,23.80
2022-07-31T21:23:24.707Z,23.80
2022-07-31T21:25:56.355Z,23.90
2022-07-31T21:28:24.425Z,23.90
2022-07-31T21:30:53.686Z,23.90
2022-07-31T21:33:20.684Z,23.90
2022-07-31T21:35:47.826Z,24.00
2022-07-31T21:38:15.806Z,23.90
2022-07-31T21:40:43.813Z,24.00
2022-07-31T21:43:11.765Z,24.00
2022-07-31T21:45:51.096Z,24.00
2022-07-31T21:48:26.893Z,24.00
2022-07-31T21:50:54.425Z,24.00
2022-07-31T21:53:21.449Z,24.00
2022-07-31T21:55:48.350Z,24.00
2022-07-31T21:58:15.413Z,24.00
2022-07-31T22:00:42.416Z,24.00
2022-07-31T22:03:09.184Z,24.00
2022-07-31T22:05:54.623Z,24.10
2022-07-31T22:08:21.489Z,24.10
2022-07-31T22:10:51.229Z,24.10
2022-07-31T22:13:19.139Z,24.10
2022-07-31T22:15:55.335Z,24.10
2022-07-31T22:18:28.964Z,24.10
2022-07-31T22:20:56.292Z,24.10
2022-07-31T22:23:23.582Z,24.10
2022-07-31T22:25:50.690Z,24.10
2022-07-31T22:28:20.007Z,24.10
2022-07-31T22:30:47.131Z,24.10
2022-07-31T22:33:14.433Z,24.20
2022-07-31T22:35:41.266Z,24.20
2022-07-31T22:38:09.233Z,24.20
2022-07-31T22:40:36.043Z,24.20
2022-07-31T22:43:03.686Z,24.20
2022-07-31T22:45:30.616Z,24.20
2022-07-31T22:47:58.226Z,24.20
2022-07-31T22:50:25.293Z,24.20
2022-07-31T22:52:53.183Z,24.30
2022-07-31T22:55:19.955Z,24.20
2022-07-31T22:57:46.768Z,24.20
2022-07-31T23:00:15.092Z,24.30
2022-07-31T23:02:42.257Z,24.30
2022-07-31T23:05:09.717Z,24.30
2022-07-31T23:07:36.960Z,24.30
2022-07-31T23:10:05.936Z,24.30
2022-07-31T23:12:32.949Z,24.30
2022-07-31T23:14:59.728Z,24.30
2022-07-31T23:17:26.438Z,24.30
2022-07-31T23:19:54.158Z,24.30
2022-07-31T23:22:33.147Z,24.30
2022-07-31T23:25:02.151Z,24.30
2022-07-31T23:27:28.850Z,24.40
2022-07-31T23:29:55.606Z,24.40
2022-07-31T23:32:22.354Z,24.40
2022-07-31T23:34:49.095Z,24.40
2022-07-31T23:37:15.923Z,24.40
2022-07-31T23:39:42.662Z,24.40
2022-07-31T23:42:28.098Z,24.40
2022-07-31T23:44:54.840Z,24.40
2022-07-31T23:47:24.230Z,24.40
2022-07-31T23:50:10.063Z,24.40
2022-07-31T23:52:36.738Z,24.40
2022-07-31T23:55:03.820Z,24.40
2022-07-31T23:57:34.758Z,24.40
