createdAt,value
2019-05-16T00:00:36.539Z,780.00
2019-05-16T00:01:38.489Z,780.00
2019-05-16T00:02:37.805Z,780.00
2019-05-16T00:03:38.517Z,780.00
2019-05-16T00:04:39.125Z,780.00
2019-05-16T00:05:50.391Z,780.00
2019-05-16T00:06:40.404Z,780.00
2019-05-16T00:07:41.932Z,780.00
2019-05-16T00:08:42.539Z,781.00
2019-05-16T00:09:43.203Z,780.00
2019-05-16T00:10:44.144Z,782.00
2019-05-16T00:11:44.975Z,782.00
2019-05-16T00:12:48.420Z,780.00
2019-05-16T00:13:45.645Z,782.00
2019-05-16T00:14:48.955Z,783.00
2019-05-16T00:15:48.121Z,783.00
2019-05-16T00:16:48.356Z,780.00
2019-05-16T00:17:48.839Z,780.00
2019-05-16T00:18:48.820Z,780.00
2019-05-16T00:19:50.483Z,780.00
2019-05-16T00:20:51.165Z,780.00
2019-05-16T00:21:51.863Z,780.00
2019-05-16T00:22:52.530Z,780.00
2019-05-16T00:23:53.215Z,780.00
2019-05-16T00:24:53.951Z,781.00
2019-05-16T00:25:54.042Z,781.00
2019-05-16T00:26:54.734Z,781.00
2019-05-16T00:27:55.275Z,781.00
2019-05-16T00:28:55.931Z,781.00
2019-05-16T00:29:58.152Z,780.00
2019-05-16T00:30:58.942Z,780.00
2019-05-16T00:31:58.020Z,782.00
2019-05-16T00:32:58.741Z,782.00
2019-05-16T00:33:58.230Z,782.00
2019-05-16T00:34:59.964Z,782.00
2019-05-16T00:36:05.177Z,782.00
2019-05-16T00:37:00.126Z,782.00
2019-05-16T00:38:01.846Z,782.00
2019-05-16T00:39:02.550Z,782.00
2019-05-16T00:40:03.112Z,782.00
2019-05-16T00:41:03.667Z,782.00
2019-05-16T00:42:04.296Z,782.00
2019-05-16T00:43:05.010Z,782.00
2019-05-16T00:44:05.551Z,782.00
2019-05-16T00:45:06.198Z,782.00
2019-05-16T00:46:08.237Z,782.00
2019-05-16T00:47:08.477Z,782.00
2019-05-16T00:48:08.973Z,781.00
2019-05-16T00:49:08.260Z,782.00
2019-05-16T00:50:08.893Z,782.00
2019-05-16T00:51:08.696Z,782.00
2019-05-16T00:51:18.325Z,782.00
2019-05-16T00:52:18.442Z,782.00
2019-05-16T00:53:18.434Z,783.00
2019-05-16T00:54:19.981Z,784.00
2019-05-16T00:55:20.591Z,783.00
2019-05-16T00:56:21.080Z,782.00
2019-05-16T00:57:21.641Z,784.00
2019-05-16T00:58:22.455Z,783.00
2019-05-16T00:59:22.923Z,783.00
2019-05-16T01:00:23.428Z,782.00
2019-05-16T01:01:24.148Z,782.00
2019-05-16T01:02:24.747Z,782.00
2019-05-16T01:03:25.292Z,782.00
2019-05-16T01:04:25.931Z,782.00
2019-05-16T01:05:28.424Z,782.00
2019-05-16T01:06:28.583Z,782.00
2019-05-16T01:07:27.740Z,781.00
2019-05-16T01:08:28.114Z,782.00
2019-05-16T01:09:28.291Z,782.00
2019-05-16T01:10:29.584Z,782.00
2019-05-16T01:11:28.452Z,782.00
2019-05-16T01:12:30.365Z,782.00
2019-05-16T01:13:31.119Z,782.00
2019-05-16T01:14:31.397Z,782.00
2019-05-16T01:15:32.019Z,782.00
2019-05-16T01:16:32.646Z,782.00
2019-05-16T01:17:33.359Z,782.00
2019-05-16T01:18:34.032Z,781.00
2019-05-16T01:19:34.578Z,781.00
2019-05-16T01:20:35.205Z,781.00
2019-05-16T01:21:35.725Z,782.00
2019-05-16T01:22:38.430Z,782.00
2019-05-16T01:23:38.655Z,782.00
2019-05-16T01:24:38.627Z,783.00
2019-05-16T01:25:38.753Z,783.00
2019-05-16T01:26:39.200Z,782.00
2019-05-16T01:27:39.334Z,782.00
2019-05-16T01:28:40.987Z,782.00
2019-05-16T01:29:41.797Z,782.00
2019-05-16T01:30:42.504Z,782.00
2019-05-16T01:31:43.354Z,782.00
2019-05-16T01:32:44.196Z,781.00
2019-05-16T01:33:44.881Z,782.00
2019-05-16T01:34:45.659Z,782.00
2019-05-16T01:35:47.752Z,782.00
2019-05-16T01:36:48.444Z,782.00
2019-05-16T01:37:48.597Z,782.00
2019-05-16T01:38:48.110Z,782.00
2019-05-16T01:39:48.380Z,782.00
2019-05-16T01:40:49.159Z,782.00
2019-05-16T01:41:48.424Z,782.00
2019-05-16T01:42:50.235Z,783.00
2019-05-16T01:43:50.793Z,783.00
2019-05-16T01:44:51.706Z,784.00
2019-05-16T01:45:52.699Z,783.00
2019-05-16T01:46:53.495Z,782.00
2019-05-16T01:47:54.028Z,781.00
2019-05-16T01:48:54.795Z,784.00
2019-05-16T01:49:55.335Z,784.00
2019-05-16T01:50:58.226Z,783.00
2019-05-16T01:51:05.046Z,784.00
2019-05-16T01:52:08.552Z,784.00
2019-05-16T01:53:08.448Z,785.00
2019-05-16T01:54:08.524Z,786.00
2019-05-16T01:55:08.286Z,784.00
2019-05-16T01:56:08.558Z,785.00
2019-05-16T01:57:08.177Z,784.00
2019-05-16T01:58:08.411Z,786.00
2019-05-16T01:59:10.014Z,786.00
2019-05-16T02:00:10.783Z,786.00
2019-05-16T02:01:15.487Z,785.00
2019-05-16T02:02:11.019Z,785.00
2019-05-16T02:03:12.556Z,785.00
2019-05-16T02:04:13.150Z,785.00
2019-05-16T02:05:13.668Z,786.00
2019-05-16T02:06:14.153Z,786.00
2019-05-16T02:07:14.841Z,785.00
2019-05-16T02:08:17.994Z,785.00
2019-05-16T02:09:15.219Z,785.00
2019-05-16T02:10:18.069Z,786.00
2019-05-16T02:11:18.083Z,785.00
2019-05-16T02:12:18.495Z,786.00
2019-05-16T02:13:18.183Z,785.00
2019-05-16T02:14:18.567Z,786.00
2019-05-16T02:15:20.467Z,785.00
2019-05-16T02:16:21.420Z,786.00
2019-05-16T02:17:22.013Z,785.00
2019-05-16T02:18:22.711Z,785.00
2019-05-16T02:19:23.379Z,784.00
2019-05-16T02:20:24.140Z,785.00
2019-05-16T02:21:24.331Z,784.00
2019-05-16T02:22:24.870Z,784.00
2019-05-16T02:23:27.703Z,783.00
2019-05-16T02:24:24.988Z,784.00
2019-05-16T02:25:27.709Z,784.00
2019-05-16T02:26:28.246Z,784.00
2019-05-16T02:27:28.565Z,783.00
2019-05-16T02:28:31.320Z,784.00
2019-05-16T02:29:29.723Z,783.00
2019-05-16T02:30:31.486Z,783.00
2019-05-16T02:31:31.300Z,784.00
2019-05-16T02:32:31.260Z,784.00
2019-05-16T02:33:31.715Z,785.00
2019-05-16T02:34:30.997Z,785.00
2019-05-16T02:35:31.527Z,785.00
2019-05-16T02:36:33.157Z,785.00
2019-05-16T02:37:35.034Z,785.00
2019-05-16T02:38:33.517Z,784.00
2019-05-16T02:39:35.046Z,784.00
2019-05-16T02:40:35.652Z,783.00
2019-05-16T02:41:36.439Z,784.00
2019-05-16T02:42:37.315Z,784.00
2019-05-16T02:43:37.805Z,784.00
2019-05-16T02:44:41.311Z,784.00
2019-05-16T02:45:41.320Z,785.00
2019-05-16T02:46:41.855Z,786.00
2019-05-16T02:47:42.635Z,784.00
2019-05-16T02:48:40.994Z,784.00
2019-05-16T02:49:41.849Z,785.00
2019-05-16T02:50:41.637Z,785.00
2019-05-16T02:51:42.155Z,786.00
2019-05-16T02:52:43.762Z,786.00
2019-05-16T02:53:44.253Z,787.00
2019-05-16T02:54:44.758Z,787.00
2019-05-16T02:55:45.369Z,787.00
2019-05-16T02:56:45.966Z,787.00
2019-05-16T02:57:46.674Z,786.00
2019-05-16T02:58:47.326Z,787.00
2019-05-16T02:58:55.866Z,786.00
2019-05-16T02:59:57.056Z,786.00
2019-05-16T03:01:01.450Z,787.00
2019-05-16T03:02:00.575Z,787.00
2019-05-16T03:03:00.987Z,787.00
2019-05-16T03:04:01.460Z,787.00
2019-05-16T03:05:01.023Z,787.00
2019-05-16T03:06:01.472Z,787.00
2019-05-16T03:07:00.770Z,787.00
2019-05-16T03:08:01.425Z,786.00
2019-05-16T03:09:05.275Z,786.00
2019-05-16T03:10:02.437Z,786.00
2019-05-16T03:11:03.069Z,786.00
2019-05-16T03:12:03.829Z,785.00
2019-05-16T03:13:05.666Z,786.00
2019-05-16T03:14:06.476Z,786.00
2019-05-16T03:15:07.203Z,786.00
2019-05-16T03:16:11.385Z,786.00
2019-05-16T03:17:07.337Z,786.00
2019-05-16T03:18:11.632Z,785.00
2019-05-16T03:19:11.319Z,783.00
2019-05-16T03:20:10.838Z,784.00
2019-05-16T03:21:11.129Z,784.00
2019-05-16T03:22:11.795Z,784.00
2019-05-16T03:23:11.843Z,783.00
2019-05-16T03:24:13.494Z,783.00
2019-05-16T03:25:14.000Z,783.00
2019-05-16T03:26:14.701Z,783.00
2019-05-16T03:27:15.211Z,784.00
2019-05-16T03:28:15.648Z,784.00
2019-05-16T03:29:16.371Z,786.00
2019-05-16T03:30:17.331Z,785.00
2019-05-16T03:31:16.696Z,784.00
2019-05-16T03:32:23.551Z,784.00
2019-05-16T03:33:26.331Z,784.00
2019-05-16T03:34:24.767Z,784.00
2019-05-16T03:35:24.863Z,785.00
2019-05-16T03:36:24.850Z,786.00
2019-05-16T03:37:24.846Z,787.00
2019-05-16T03:38:21.597Z,786.00
2019-05-16T03:39:21.867Z,785.00
2019-05-16T03:40:23.689Z,785.00
2019-05-16T03:41:24.391Z,788.00
2019-05-16T03:42:25.145Z,787.00
2019-05-16T03:43:25.762Z,788.00
2019-05-16T03:44:26.377Z,788.00
2019-05-16T03:45:26.859Z,788.00
2019-05-16T03:46:30.698Z,786.00
2019-05-16T03:47:27.427Z,786.00
2019-05-16T03:48:31.502Z,786.00
2019-05-16T03:49:31.313Z,787.00
2019-05-16T03:50:30.698Z,785.00
2019-05-16T03:51:30.941Z,785.00
2019-05-16T03:52:31.423Z,785.00
2019-05-16T03:53:33.013Z,785.00
2019-05-16T03:54:33.851Z,785.00
2019-05-16T03:55:34.658Z,785.00
2019-05-16T03:56:35.412Z,785.00
2019-05-16T03:57:36.104Z,786.00
2019-05-16T03:58:36.877Z,785.00
2019-05-16T03:59:40.694Z,786.00
2019-05-16T04:00:37.350Z,788.00
2019-05-16T04:01:41.048Z,788.00
2019-05-16T04:02:44.928Z,787.00
2019-05-16T04:03:41.334Z,787.00
2019-05-16T04:04:41.713Z,786.00
2019-05-16T04:05:41.434Z,786.00
2019-05-16T04:06:41.860Z,785.00
2019-05-16T04:07:42.417Z,785.00
2019-05-16T04:08:44.211Z,786.00
2019-05-16T04:09:44.747Z,785.00
2019-05-16T04:10:45.248Z,785.00
2019-05-16T04:10:53.794Z,785.00
2019-05-16T04:11:55.255Z,785.00
2019-05-16T04:12:56.042Z,784.00
2019-05-16T04:13:56.626Z,784.00
2019-05-16T04:14:56.870Z,787.00
2019-05-16T04:16:00.948Z,787.00
2019-05-16T04:16:57.130Z,786.00
2019-05-16T04:18:01.555Z,786.00
2019-05-16T04:18:57.950Z,786.00
2019-05-16T04:20:02.277Z,785.00
2019-05-16T04:21:01.070Z,786.00
2019-05-16T04:22:01.285Z,786.00
2019-05-16T04:23:01.239Z,785.00
2019-05-16T04:24:01.551Z,785.00
2019-05-16T04:25:03.149Z,784.00
2019-05-16T04:26:03.869Z,786.00
2019-05-16T04:27:04.422Z,785.00
2019-05-16T04:28:05.069Z,784.00
2019-05-16T04:29:05.644Z,785.00
2019-05-16T04:30:06.268Z,786.00
2019-05-16T04:31:06.375Z,785.00
2019-05-16T04:32:07.016Z,786.00
2019-05-16T04:33:10.850Z,786.00
2019-05-16T04:34:07.176Z,785.00
2019-05-16T04:35:11.144Z,785.00
2019-05-16T04:36:10.922Z,784.00
2019-05-16T04:37:11.478Z,785.00
2019-05-16T04:38:13.064Z,784.00
2019-05-16T04:39:11.977Z,784.00
2019-05-16T04:40:12.442Z,784.00
2019-05-16T04:41:12.225Z,785.00
2019-05-16T04:42:13.841Z,784.00
2019-05-16T04:43:14.388Z,784.00
2019-05-16T04:44:15.054Z,784.00
2019-05-16T04:45:15.089Z,783.00
2019-05-16T04:46:15.728Z,783.00
2019-05-16T04:47:16.293Z,783.00
2019-05-16T04:48:16.828Z,783.00
2019-05-16T04:49:20.959Z,783.00
2019-05-16T04:50:20.834Z,783.00
2019-05-16T04:51:21.598Z,783.00
2019-05-16T04:52:21.532Z,783.00
2019-05-16T04:53:20.784Z,783.00
2019-05-16T04:54:21.522Z,783.00
2019-05-16T04:55:21.329Z,784.00
2019-05-16T04:56:21.999Z,784.00
2019-05-16T04:57:22.334Z,786.00
2019-05-16T04:58:24.203Z,785.00
2019-05-16T04:59:24.975Z,784.00
2019-05-16T05:00:25.686Z,782.00
2019-05-16T05:01:26.264Z,783.00
2019-05-16T05:02:27.122Z,782.00
2019-05-16T05:03:31.229Z,782.00
2019-05-16T05:04:30.267Z,782.00
2019-05-16T05:05:33.103Z,783.00
2019-05-16T05:06:31.257Z,786.00
2019-05-16T05:07:31.190Z,785.00
2019-05-16T05:08:48.561Z,785.00
2019-05-16T05:09:31.917Z,783.00
2019-05-16T05:10:32.118Z,784.00
2019-05-16T05:11:33.996Z,784.00
2019-05-16T05:12:34.553Z,785.00
2019-05-16T05:13:35.135Z,785.00
2019-05-16T05:14:35.811Z,784.00
2019-05-16T05:14:44.324Z,784.00
2019-05-16T05:15:45.617Z,784.00
2019-05-16T05:16:46.253Z,785.00
2019-05-16T05:17:46.925Z,784.00
2019-05-16T05:18:47.679Z,783.00
2019-05-16T05:19:50.702Z,783.00
2019-05-16T05:20:51.735Z,782.00
2019-05-16T05:21:51.417Z,783.00
2019-05-16T05:22:50.125Z,782.00
2019-05-16T05:23:51.040Z,782.00
2019-05-16T05:24:51.514Z,780.00
2019-05-16T05:25:53.431Z,780.00
2019-05-16T05:26:54.134Z,780.00
2019-05-16T05:27:54.787Z,782.00
2019-05-16T05:28:55.439Z,780.00
2019-05-16T05:29:56.320Z,778.00
2019-05-16T05:30:59.532Z,778.00
2019-05-16T05:31:56.853Z,778.00
2019-05-16T05:33:00.763Z,778.00
2019-05-16T05:34:01.032Z,778.00
2019-05-16T05:34:59.887Z,776.00
2019-05-16T05:36:01.036Z,776.00
2019-05-16T05:37:00.400Z,776.00
2019-05-16T05:38:00.745Z,776.00
2019-05-16T05:39:11.814Z,775.00
2019-05-16T05:40:01.902Z,774.00
2019-05-16T05:41:02.939Z,774.00
2019-05-16T05:42:03.609Z,774.00
2019-05-16T05:43:04.107Z,775.00
2019-05-16T05:44:04.685Z,774.00
2019-05-16T05:45:05.476Z,774.00
2019-05-16T05:46:04.943Z,775.00
2019-05-16T05:47:06.743Z,774.00
2019-05-16T05:48:07.177Z,774.00
2019-05-16T05:49:10.272Z,773.00
2019-05-16T05:50:07.325Z,773.00
2019-05-16T05:51:11.239Z,772.00
2019-05-16T05:52:12.138Z,772.00
2019-05-16T05:53:10.212Z,772.00
2019-05-16T05:54:10.941Z,773.00
2019-05-16T05:55:10.879Z,772.00
2019-05-16T05:56:11.638Z,773.00
2019-05-16T05:57:11.876Z,772.00
2019-05-16T05:58:13.621Z,772.00
2019-05-16T05:59:14.245Z,772.00
2019-05-16T06:00:14.924Z,771.00
2019-05-16T06:01:15.583Z,770.00
2019-05-16T06:02:16.335Z,770.00
2019-05-16T06:03:17.133Z,770.00
2019-05-16T06:04:19.784Z,772.00
2019-05-16T06:05:19.980Z,771.00
2019-05-16T06:06:20.822Z,774.00
2019-05-16T06:07:20.535Z,773.00
2019-05-16T06:08:20.198Z,773.00
2019-05-16T06:09:28.269Z,772.00
2019-05-16T06:10:20.829Z,772.00
2019-05-16T06:11:22.374Z,770.00
2019-05-16T06:12:22.926Z,770.00
2019-05-16T06:13:22.454Z,770.00
2019-05-16T06:14:24.033Z,770.00
2019-05-16T06:15:24.538Z,769.00
2019-05-16T06:16:25.167Z,769.00
2019-05-16T06:17:25.354Z,769.00
2019-05-16T06:18:25.956Z,768.00
2019-05-16T06:18:35.503Z,768.00
2019-05-16T06:19:36.872Z,768.00
2019-05-16T06:20:37.439Z,769.00
2019-05-16T06:21:42.971Z,766.00
2019-05-16T06:22:40.142Z,765.00
2019-05-16T06:23:40.320Z,763.00
2019-05-16T06:24:39.949Z,763.00
2019-05-16T06:25:40.601Z,760.00
2019-05-16T06:26:40.343Z,758.00
2019-05-16T06:27:41.803Z,758.00
2019-05-16T06:28:42.277Z,756.00
2019-05-16T06:29:42.872Z,753.00
2019-05-16T06:30:43.499Z,749.00
2019-05-16T06:31:44.077Z,748.00
2019-05-16T06:32:44.773Z,746.00
2019-05-16T06:33:45.392Z,744.00
2019-05-16T06:34:45.841Z,740.00
2019-05-16T06:35:46.312Z,739.00
2019-05-16T06:36:46.935Z,738.00
2019-05-16T06:37:49.789Z,736.00
2019-05-16T06:38:49.631Z,736.00
2019-05-16T06:39:50.084Z,735.00
2019-05-16T06:40:49.957Z,734.00
2019-05-16T06:41:50.927Z,732.00
2019-05-16T06:42:50.944Z,730.00
2019-05-16T06:43:50.853Z,733.00
2019-05-16T06:44:50.748Z,739.00
2019-05-16T06:45:52.293Z,739.00
2019-05-16T06:47:08.967Z,746.00
2019-05-16T06:47:52.326Z,745.00
2019-05-16T06:48:53.893Z,744.00
2019-05-16T06:49:53.617Z,745.00
2019-05-16T06:50:55.289Z,747.00
2019-05-16T06:51:55.831Z,747.00
2019-05-16T06:52:56.427Z,748.00
2019-05-16T06:53:57.029Z,752.00
2019-05-16T06:54:57.702Z,753.00
2019-05-16T06:56:00.123Z,753.00
2019-05-16T06:56:59.992Z,756.00
2019-05-16T06:58:00.727Z,765.00
2019-05-16T06:59:00.872Z,769.00
2019-05-16T07:00:00.700Z,769.00
2019-05-16T07:01:03.623Z,769.00
2019-05-16T07:02:01.401Z,769.00
2019-05-16T07:03:02.998Z,769.00
2019-05-16T07:04:05.081Z,768.00
2019-05-16T07:05:03.728Z,766.00
2019-05-16T07:06:05.354Z,765.00
2019-05-16T07:07:09.348Z,765.00
2019-05-16T07:08:05.517Z,765.00
2019-05-16T07:09:07.215Z,766.00
2019-05-16T07:10:09.597Z,766.00
2019-05-16T07:11:07.152Z,765.00
2019-05-16T07:12:10.474Z,765.00
2019-05-16T07:13:10.309Z,765.00
2019-05-16T07:14:10.636Z,765.00
2019-05-16T07:15:12.173Z,766.00
2019-05-16T07:16:10.524Z,768.00
2019-05-16T07:17:12.237Z,768.00
2019-05-16T07:18:13.184Z,770.00
2019-05-16T07:19:12.407Z,772.00
2019-05-16T07:20:14.136Z,769.00
2019-05-16T07:21:14.699Z,766.00
2019-05-16T07:22:15.220Z,768.00
2019-05-16T07:23:15.858Z,769.00
2019-05-16T07:23:29.655Z,768.00
2019-05-16T07:24:30.598Z,768.00
2019-05-16T07:25:30.095Z,768.00
2019-05-16T07:26:30.980Z,766.00
2019-05-16T07:27:30.950Z,766.00
2019-05-16T07:28:30.550Z,766.00
2019-05-16T07:29:31.644Z,769.00
2019-05-16T07:30:32.080Z,774.00
2019-05-16T07:31:32.599Z,776.00
2019-05-16T07:32:33.127Z,774.00
2019-05-16T07:33:33.962Z,775.00
2019-05-16T07:34:34.052Z,776.00
2019-05-16T07:35:34.610Z,776.00
2019-05-16T07:36:35.524Z,774.00
2019-05-16T07:37:36.142Z,772.00
2019-05-16T07:38:36.712Z,769.00
2019-05-16T07:39:39.284Z,770.00
2019-05-16T07:40:36.859Z,769.00
2019-05-16T07:41:40.141Z,769.00
2019-05-16T07:42:40.231Z,768.00
2019-05-16T07:43:40.042Z,768.00
2019-05-16T07:44:40.791Z,768.00
2019-05-16T07:45:40.736Z,768.00
2019-05-16T07:46:44.444Z,768.00
2019-05-16T07:47:40.825Z,768.00
2019-05-16T07:48:42.471Z,766.00
2019-05-16T07:49:43.036Z,766.00
2019-05-16T07:50:43.517Z,766.00
2019-05-16T07:51:44.050Z,766.00
2019-05-16T07:52:44.865Z,765.00
2019-05-16T07:53:45.379Z,765.00
2019-05-16T07:54:45.819Z,765.00
2019-05-16T07:55:46.727Z,765.00
2019-05-16T07:56:47.517Z,765.00
2019-05-16T07:57:50.471Z,764.00
2019-05-16T07:58:50.489Z,764.00
2019-05-16T07:59:50.640Z,763.00
2019-05-16T08:00:57.793Z,763.00
2019-05-16T08:01:53.825Z,762.00
2019-05-16T08:02:50.708Z,762.00
2019-05-16T08:03:51.150Z,762.00
2019-05-16T08:04:51.342Z,762.00
2019-05-16T08:05:53.162Z,762.00
2019-05-16T08:06:53.673Z,761.00
2019-05-16T08:07:54.693Z,760.00
2019-05-16T08:08:55.182Z,760.00
2019-05-16T08:09:55.790Z,760.00
2019-05-16T08:10:56.334Z,759.00
2019-05-16T08:11:56.750Z,759.00
2019-05-16T08:13:03.053Z,758.00
2019-05-16T08:13:57.065Z,756.00
2019-05-16T08:15:00.758Z,757.00
2019-05-16T08:16:01.166Z,756.00
2019-05-16T08:17:01.128Z,754.00
2019-05-16T08:18:03.158Z,754.00
2019-05-16T08:19:00.894Z,754.00
2019-05-16T08:20:01.124Z,754.00
2019-05-16T08:21:01.710Z,754.00
2019-05-16T08:22:03.260Z,754.00
2019-05-16T08:23:03.937Z,754.00
2019-05-16T08:24:07.823Z,753.00
2019-05-16T08:25:03.953Z,754.00
2019-05-16T08:26:04.455Z,753.00
2019-05-16T08:27:05.914Z,756.00
2019-05-16T08:28:06.438Z,756.00
2019-05-16T08:29:06.219Z,756.00
2019-05-16T08:30:10.377Z,756.00
2019-05-16T08:31:07.394Z,756.00
2019-05-16T08:31:16.907Z,756.00
2019-05-16T08:32:22.662Z,754.00
2019-05-16T08:33:21.404Z,756.00
2019-05-16T08:34:20.801Z,756.00
2019-05-16T08:35:21.075Z,757.00
2019-05-16T08:36:20.957Z,756.00
2019-05-16T08:38:21.623Z,756.00
2019-05-16T08:39:21.527Z,754.00
2019-05-16T08:40:21.927Z,754.00
2019-05-16T08:41:23.517Z,754.00
2019-05-16T08:42:23.990Z,754.00
2019-05-16T08:43:24.743Z,754.00
2019-05-16T08:44:25.564Z,754.00
2019-05-16T08:45:26.545Z,757.00
2019-05-16T08:46:27.118Z,756.00
2019-05-16T08:47:27.137Z,754.00
2019-05-16T08:48:27.625Z,753.00
2019-05-16T08:49:30.695Z,753.00
2019-05-16T08:50:27.734Z,751.00
2019-05-16T08:51:33.341Z,752.00
2019-05-16T08:52:31.581Z,750.00
2019-05-16T08:53:31.610Z,750.00
2019-05-16T08:54:31.838Z,749.00
2019-05-16T08:55:31.316Z,750.00
2019-05-16T08:56:31.854Z,750.00
2019-05-16T08:57:33.281Z,750.00
2019-05-16T08:58:33.282Z,754.00
2019-05-16T09:00:34.257Z,754.00
2019-05-16T09:01:36.179Z,754.00
2019-05-16T09:02:37.055Z,754.00
2019-05-16T09:03:36.512Z,754.00
2019-05-16T09:04:37.136Z,754.00
2019-05-16T09:05:42.617Z,754.00
2019-05-16T09:06:42.124Z,754.00
2019-05-16T09:07:38.853Z,756.00
2019-05-16T09:08:39.329Z,756.00
2019-05-16T09:09:48.490Z,756.00
2019-05-16T09:10:30.769Z,754.00
2019-05-16T09:10:34.105Z,757.00
2019-05-16T09:10:55.673Z,756.00
2019-05-16T09:11:44.834Z,754.00
2019-05-16T09:12:42.032Z,754.00
2019-05-16T09:13:43.962Z,754.00
2019-05-16T09:14:47.826Z,754.00
2019-05-16T09:15:44.324Z,754.00
2019-05-16T09:16:47.813Z,754.00
2019-05-16T09:17:47.466Z,754.00
2019-05-16T09:18:46.214Z,754.00
2019-05-16T09:19:47.118Z,754.00
2019-05-16T09:20:49.991Z,756.00
2019-05-16T09:21:47.781Z,756.00
2019-05-16T09:22:49.347Z,756.00
2019-05-16T09:23:49.873Z,756.00
2019-05-16T09:24:50.449Z,754.00
2019-05-16T09:25:51.273Z,758.00
2019-05-16T09:26:51.851Z,758.00
2019-05-16T09:27:52.430Z,757.00
2019-05-16T09:28:53.327Z,757.00
2019-05-16T09:29:56.576Z,758.00
2019-05-16T09:30:53.556Z,758.00
2019-05-16T09:32:15.679Z,759.00
2019-05-16T09:32:54.734Z,758.00
2019-05-16T09:33:56.842Z,757.00
2019-05-16T09:34:57.236Z,757.00
2019-05-16T09:35:57.602Z,757.00
2019-05-16T09:37:00.817Z,757.00
2019-05-16T09:37:57.818Z,758.00
2019-05-16T09:38:58.746Z,757.00
2019-05-16T09:40:00.217Z,757.00
2019-05-16T09:41:00.902Z,756.00
2019-05-16T09:42:01.426Z,756.00
2019-05-16T09:43:01.024Z,754.00
2019-05-16T09:44:02.599Z,754.00
2019-05-16T09:45:03.168Z,756.00
2019-05-16T09:45:11.763Z,756.00
2019-05-16T09:46:12.160Z,756.00
2019-05-16T09:47:13.862Z,757.00
2019-05-16T09:48:14.363Z,757.00
2019-05-16T09:49:20.383Z,758.00
2019-05-16T09:50:14.470Z,757.00
2019-05-16T09:51:17.259Z,757.00
2019-05-16T09:52:16.552Z,756.00
2019-05-16T09:53:17.069Z,756.00
2019-05-16T09:54:17.029Z,754.00
2019-05-16T09:55:17.748Z,754.00
2019-05-16T09:56:18.244Z,754.00
2019-05-16T09:57:22.407Z,753.00
2019-05-16T09:58:20.141Z,753.00
2019-05-16T09:59:20.985Z,753.00
2019-05-16T10:00:22.599Z,754.00
2019-05-16T10:01:22.275Z,754.00
2019-05-16T10:02:23.903Z,753.00
2019-05-16T10:03:27.061Z,752.00
2019-05-16T10:04:26.581Z,753.00
2019-05-16T10:05:26.643Z,754.00
2019-05-16T10:06:27.577Z,754.00
2019-05-16T10:07:28.267Z,753.00
2019-05-16T10:08:27.026Z,753.00
2019-05-16T10:09:41.335Z,753.00
2019-05-16T10:10:28.347Z,751.00
2019-05-16T10:11:31.626Z,752.00
2019-05-16T10:12:29.582Z,750.00
2019-05-16T10:13:31.194Z,753.00
2019-05-16T10:14:31.414Z,753.00
2019-05-16T10:15:32.254Z,753.00
2019-05-16T10:16:32.995Z,753.00
2019-05-16T10:17:33.654Z,753.00
2019-05-16T10:18:36.847Z,753.00
2019-05-16T10:19:36.652Z,754.00
2019-05-16T10:20:36.699Z,753.00
2019-05-16T10:21:37.208Z,754.00
2019-05-16T10:22:37.322Z,754.00
2019-05-16T10:23:36.823Z,753.00
2019-05-16T10:24:38.343Z,752.00
2019-05-16T10:25:38.853Z,758.00
2019-05-16T10:26:39.401Z,756.00
2019-05-16T10:27:40.366Z,754.00
2019-05-16T10:28:41.085Z,754.00
2019-05-16T10:29:41.749Z,753.00
2019-05-16T10:30:42.365Z,756.00
2019-05-16T10:31:49.347Z,754.00
2019-05-16T10:32:42.513Z,754.00
2019-05-16T10:33:47.483Z,754.00
2019-05-16T10:34:43.839Z,754.00
2019-05-16T10:35:48.067Z,754.00
2019-05-16T10:36:47.147Z,754.00
2019-05-16T10:37:47.025Z,752.00
2019-05-16T10:38:48.447Z,756.00
2019-05-16T10:39:47.111Z,754.00
2019-05-16T10:40:47.812Z,756.00
2019-05-16T10:41:47.646Z,756.00
2019-05-16T10:42:48.839Z,754.00
2019-05-16T10:43:48.921Z,753.00
2019-05-16T10:44:49.535Z,753.00
2019-05-16T10:45:50.170Z,751.00
2019-05-16T10:46:50.692Z,753.00
2019-05-16T10:47:51.286Z,749.00
2019-05-16T10:48:52.061Z,750.00
2019-05-16T10:49:52.715Z,753.00
2019-05-16T10:50:53.429Z,752.00
2019-05-16T10:51:53.243Z,751.00
2019-05-16T10:53:20.659Z,753.00
2019-05-16T10:54:09.129Z,750.00
2019-05-16T10:54:13.615Z,749.00
2019-05-16T10:55:08.256Z,753.00
2019-05-16T10:56:08.089Z,752.00
2019-05-16T10:57:08.539Z,753.00
2019-05-16T10:58:09.099Z,753.00
2019-05-16T10:59:48.746Z,752.00
2019-05-16T11:00:21.512Z,753.00
2019-05-16T11:01:24.461Z,753.00
2019-05-16T11:02:11.833Z,753.00
2019-05-16T11:03:12.589Z,753.00
2019-05-16T11:04:26.251Z,753.00
2019-05-16T11:05:28.701Z,752.00
2019-05-16T11:06:25.329Z,750.00
2019-05-16T11:07:15.329Z,749.00
2019-05-16T11:08:16.955Z,750.00
2019-05-16T11:09:17.459Z,750.00
2019-05-16T11:10:16.696Z,750.00
2019-05-16T11:11:19.996Z,750.00
2019-05-16T11:12:20.477Z,749.00
2019-05-16T11:13:20.293Z,749.00
2019-05-16T11:14:18.594Z,749.00
2019-05-16T11:15:20.167Z,749.00
2019-05-16T11:16:20.847Z,752.00
2019-05-16T11:17:21.636Z,753.00
2019-05-16T11:18:22.162Z,753.00
2019-05-16T11:19:24.727Z,750.00
2019-05-16T11:20:22.421Z,749.00
2019-05-16T11:21:22.427Z,750.00
2019-05-16T11:22:23.882Z,753.00
2019-05-16T11:23:27.519Z,756.00
2019-05-16T11:24:24.167Z,756.00
2019-05-16T11:25:31.661Z,756.00
2019-05-16T11:26:27.526Z,754.00
2019-05-16T11:27:25.430Z,753.00
2019-05-16T11:28:27.315Z,753.00
2019-05-16T11:29:26.756Z,753.00
2019-05-16T11:30:28.503Z,754.00
2019-05-16T11:31:28.113Z,753.00
2019-05-16T11:32:30.066Z,752.00
2019-05-16T11:33:30.569Z,752.00
2019-05-16T11:34:30.577Z,752.00
2019-05-16T11:35:31.067Z,753.00
2019-05-16T11:36:31.659Z,752.00
2019-05-16T11:37:32.217Z,752.00
2019-05-16T11:38:32.938Z,753.00
2019-05-16T11:39:33.406Z,751.00
2019-05-16T11:40:33.967Z,754.00
2019-05-16T11:41:34.672Z,754.00
2019-05-16T11:42:37.023Z,754.00
2019-05-16T11:43:36.564Z,754.00
2019-05-16T11:44:37.868Z,753.00
2019-05-16T11:45:36.765Z,753.00
2019-05-16T11:46:37.535Z,751.00
2019-05-16T11:47:36.887Z,753.00
2019-05-16T11:48:38.431Z,754.00
2019-05-16T11:49:38.902Z,751.00
2019-05-16T11:50:38.442Z,753.00
2019-05-16T11:51:39.981Z,754.00
2019-05-16T11:52:40.880Z,754.00
2019-05-16T11:53:40.156Z,753.00
2019-05-16T11:54:41.720Z,752.00
2019-05-16T11:55:54.029Z,754.00
2019-05-16T11:56:41.762Z,753.00
2019-05-16T11:57:43.786Z,754.00
2019-05-16T11:58:44.515Z,754.00
2019-05-16T11:59:47.069Z,753.00
2019-05-16T12:00:44.704Z,750.00
2019-05-16T12:01:47.521Z,750.00
2019-05-16T12:02:47.857Z,750.00
2019-05-16T12:03:46.933Z,750.00
2019-05-16T12:04:47.400Z,749.00
2019-05-16T12:05:48.507Z,748.00
2019-05-16T12:06:48.429Z,750.00
2019-05-16T12:06:58.539Z,751.00
2019-05-16T12:07:58.960Z,750.00
2019-05-16T12:09:00.519Z,750.00
2019-05-16T12:10:00.971Z,749.00
2019-05-16T12:11:01.546Z,749.00
2019-05-16T12:12:04.172Z,748.00
2019-05-16T12:13:01.994Z,748.00
2019-05-16T12:14:02.659Z,747.00
2019-05-16T12:15:04.615Z,747.00
2019-05-16T12:16:07.584Z,747.00
2019-05-16T12:17:07.262Z,747.00
2019-05-16T12:18:08.344Z,746.00
2019-05-16T12:19:06.906Z,747.00
2019-05-16T12:20:07.802Z,746.00
2019-05-16T12:21:07.843Z,746.00
2019-05-16T12:22:07.842Z,746.00
2019-05-16T12:23:09.450Z,746.00
2019-05-16T12:24:09.972Z,746.00
2019-05-16T12:25:10.703Z,745.00
2019-05-16T12:26:11.621Z,746.00
2019-05-16T12:27:12.181Z,746.00