createdAt,value
2022-10-17T00:01:49.074Z,101267.63
2022-10-17T00:04:15.452Z,101262.66
2022-10-17T00:06:41.827Z,101258.94
2022-10-17T00:09:09.527Z,101259.91
2022-10-17T00:11:36.092Z,101263.69
2022-10-17T00:14:02.621Z,101265.63
2022-10-17T00:16:30.769Z,101259.66
2022-10-17T00:18:57.299Z,101257.44
2022-10-17T00:21:24.428Z,101261.06
2022-10-17T00:23:51.074Z,101259.25
2022-10-17T00:26:17.877Z,101250.78
2022-10-17T00:28:47.865Z,101249.28
2022-10-17T00:31:14.326Z,101258.31
2022-10-17T00:33:40.687Z,101253.28
2022-10-17T00:36:09.907Z,101255.31
2022-10-17T00:38:36.779Z,101258.59
2022-10-17T00:41:03.979Z,101259.47
2022-10-17T00:43:31.712Z,101260.94
2022-10-17T00:45:58.061Z,101257.44
2022-10-17T00:48:25.093Z,101258.50
2022-10-17T00:50:51.691Z,101256.50
2022-10-17T00:53:18.512Z,101259.78
2022-10-17T00:55:47.044Z,101250.16
2022-10-17T00:58:13.532Z,101250.75
2022-10-17T01:00:42.861Z,101247.38
2022-10-17T01:03:09.285Z,101251.38
2022-10-17T01:05:35.794Z,101250.56
2022-10-17T01:08:02.338Z,101241.31
2022-10-17T01:10:51.951Z,101244.72
2022-10-17T01:13:28.214Z,101251.94
2022-10-17T01:16:09.377Z,101255.63
2022-10-17T01:18:41.830Z,101244.09
2022-10-17T01:21:23.433Z,101245.88
2022-10-17T01:23:52.810Z,101251.94
2022-10-17T01:26:23.955Z,101257.31
2022-10-17T01:28:50.349Z,101249.81
2022-10-17T01:31:21.393Z,101253.44
2022-10-17T01:33:47.760Z,101254.47
2022-10-17T01:36:26.400Z,101249.72
2022-10-17T01:38:57.344Z,101253.53
2022-10-17T01:41:40.366Z,101247.03
2022-10-17T01:44:12.763Z,101256.28
2022-10-17T01:46:46.664Z,101244.16
2022-10-17T01:49:14.362Z,101249.91
2022-10-17T01:51:43.632Z,101236.66
2022-10-17T01:54:13.276Z,101234.25
2022-10-17T01:56:41.022Z,101224.34
2022-10-17T01:59:17.247Z,101225.94
2022-10-17T02:01:44.922Z,101224.22
2022-10-17T02:04:11.519Z,101215.34
2022-10-17T02:06:38.132Z,101218.59
2022-10-17T02:09:19.802Z,101216.19
2022-10-17T02:11:52.384Z,101216.91
2022-10-17T02:14:24.656Z,101218.00
2022-10-17T02:16:50.998Z,101208.34
2022-10-17T02:19:17.373Z,101215.88
2022-10-17T02:22:02.789Z,101218.00
2022-10-17T02:24:29.134Z,101211.19
2022-10-17T02:27:00.925Z,101225.75
2022-10-17T02:29:36.703Z,101223.59
2022-10-17T02:32:06.544Z,101221.19
2022-10-17T02:34:36.603Z,101226.88
2022-10-17T02:37:05.580Z,101217.03
2022-10-17T02:39:32.889Z,101222.22
2022-10-17T02:42:02.098Z,101218.09
2022-10-17T02:44:28.934Z,101225.50
2022-10-17T02:47:18.614Z,101229.13
2022-10-17T02:49:47.147Z,101233.91
2022-10-17T02:52:22.280Z,101222.97
2022-10-17T02:54:52.833Z,101238.13
2022-10-17T02:57:25.631Z,101238.47
2022-10-17T02:59:52.368Z,101227.31
2022-10-17T03:02:18.752Z,101221.81
2022-10-17T03:04:45.928Z,101225.75
2022-10-17T03:07:12.327Z,101231.13
2022-10-17T03:09:38.909Z,101235.94
2022-10-17T03:12:05.580Z,101233.59
2022-10-17T03:14:32.438Z,101232.84
2022-10-17T03:16:58.860Z,101233.38
2022-10-17T03:19:27.112Z,101222.97
2022-10-17T03:21:54.211Z,101223.19
2022-10-17T03:24:21.496Z,101225.00
2022-10-17T03:26:48.028Z,101229.66
2022-10-17T03:29:14.459Z,101222.44
2022-10-17T03:31:40.970Z,101226.81
2022-10-17T03:34:08.296Z,101225.53
2022-10-17T03:36:34.747Z,101232.22
2022-10-17T03:39:01.580Z,101243.13
2022-10-17T03:41:28.761Z,101239.22
2022-10-17T03:43:55.192Z,101240.81
2022-10-17T03:46:22.977Z,101240.38
2022-10-17T03:48:49.566Z,101245.88
2022-10-17T03:51:16.336Z,101245.25
2022-10-17T03:53:47.361Z,101253.50
2022-10-17T03:56:18.404Z,101249.91
2022-10-17T03:58:52.381Z,101258.81
2022-10-17T04:01:19.334Z,101245.56
2022-10-17T04:03:50.453Z,101256.91
2022-10-17T04:06:17.704Z,101254.16
2022-10-17T04:08:44.109Z,101255.84
2022-10-17T04:11:15.352Z,101260.50
2022-10-17T04:13:42.311Z,101267.00
2022-10-17T04:16:10.784Z,101268.16
2022-10-17T04:18:42.745Z,101267.06
2022-10-17T04:21:10.182Z,101263.06
2022-10-17T04:23:36.666Z,101267.94
2022-10-17T04:26:13.304Z,101264.09
2022-10-17T04:31:12.611Z,101259.34
2022-10-17T04:33:58.118Z,101257.31
2022-10-17T04:36:25.301Z,101250.13
2022-10-17T04:38:51.884Z,101262.00
2022-10-17T04:41:19.183Z,101260.94
2022-10-17T04:43:48.665Z,101265.63
2022-10-17T04:46:18.870Z,101267.44
2022-10-17T04:48:47.477Z,101264.00
2022-10-17T04:51:16.138Z,101265.72
2022-10-17T04:54:11.610Z,101276.31
2022-10-17T04:56:41.757Z,101275.47
2022-10-17T04:59:08.268Z,101273.78
2022-10-17T05:01:37.073Z,101280.25
2022-10-17T05:04:03.536Z,101280.03
2022-10-17T05:06:30.182Z,101285.88
2022-10-17T05:09:36.045Z,101281.84
2022-10-17T05:12:06.656Z,101270.50
2022-10-17T05:14:37.387Z,101287.69
2022-10-17T05:17:04.723Z,101285.66
2022-10-17T05:19:31.148Z,101287.38
2022-10-17T05:21:57.840Z,101284.28
2022-10-17T05:24:24.252Z,101283.66
2022-10-17T05:26:51.889Z,101280.03
2022-10-17T05:29:18.997Z,101283.31
2022-10-17T05:31:50.691Z,101285.34
2022-10-17T05:34:17.652Z,101289.50
2022-10-17T05:36:44.563Z,101288.75
2022-10-17T05:39:12.228Z,101292.13
2022-10-17T05:41:39.552Z,101287.03
2022-10-17T05:44:06.490Z,101297.00
2022-10-17T05:46:39.778Z,101301.03
2022-10-17T05:49:14.961Z,101316.31
2022-10-17T05:51:53.444Z,101316.94
2022-10-17T05:54:20.535Z,101312.38
2022-10-17T05:56:51.100Z,101310.91
2022-10-17T05:59:17.626Z,101316.47
2022-10-17T06:01:50.988Z,101329.06
2022-10-17T06:04:17.452Z,101328.22
2022-10-17T06:06:43.991Z,101323.31
2022-10-17T06:09:10.556Z,101325.56
2022-10-17T06:11:40.842Z,101338.06
2022-10-17T06:14:08.552Z,101334.13
2022-10-17T06:16:36.924Z,101333.41
2022-10-17T06:19:03.928Z,101343.50
2022-10-17T06:21:34.294Z,101339.66
2022-10-17T06:24:07.049Z,101343.38
2022-10-17T06:26:38.335Z,101353.56
2022-10-17T06:29:06.753Z,101352.09
2022-10-17T06:31:37.292Z,101349.44
2022-10-17T06:34:03.709Z,101342.88
2022-10-17T06:36:30.353Z,101352.41
2022-10-17T06:38:56.741Z,101347.75
2022-10-17T06:41:37.192Z,101347.41
2022-10-17T06:44:10.947Z,101350.50
2022-10-17T06:46:56.571Z,101360.59
2022-10-17T06:49:22.968Z,101360.13
2022-10-17T06:51:59.177Z,101358.47
2022-10-17T06:54:38.325Z,101368.53
2022-10-17T06:57:28.059Z,101369.19
2022-10-17T07:00:20.735Z,101374.25
2022-10-17T07:02:51.337Z,101380.00
2022-10-17T07:05:19.279Z,101378.59
2022-10-17T07:07:47.474Z,101379.97
2022-10-17T07:10:16.407Z,101374.56
2022-10-17T07:12:45.691Z,101379.47
2022-10-17T07:15:12.435Z,101388.97
2022-10-17T07:17:39.497Z,101385.66
2022-10-17T07:20:06.498Z,101383.66
2022-10-17T07:22:34.916Z,101386.22
2022-10-17T07:25:01.902Z,101380.16
2022-10-17T07:27:49.392Z,101382.06
2022-10-17T07:30:16.241Z,101394.38
2022-10-17T07:32:53.542Z,101404.34
2022-10-17T07:35:20.119Z,101406.72
2022-10-17T07:37:47.046Z,101400.63
2022-10-17T07:40:16.240Z,101399.03
2022-10-17T07:42:43.714Z,101406.19
2022-10-17T07:45:11.064Z,101394.91
2022-10-17T07:47:37.635Z,101393.69
2022-10-17T07:50:07.197Z,101396.09
2022-10-17T07:52:33.773Z,101392.81
2022-10-17T07:55:00.198Z,101398.31
2022-10-17T07:57:26.965Z,101405.81
2022-10-17T07:59:54.395Z,101422.03
2022-10-17T08:02:26.286Z,101419.25
2022-10-17T08:04:53.224Z,101420.75
2022-10-17T08:07:23.274Z,101422.84
2022-10-17T08:09:51.951Z,101427.72
2022-10-17T08:12:18.403Z,101437.84
2022-10-17T08:14:44.857Z,101447.63
2022-10-17T08:17:11.871Z,101452.00
2022-10-17T08:19:39.612Z,101461.34
2022-10-17T08:22:06.432Z,101466.41
2022-10-17T08:24:32.907Z,101465.06
2022-10-17T08:27:00.587Z,101464.13
2022-10-17T08:29:26.968Z,101446.53
2022-10-17T08:31:58.564Z,101456.00
2022-10-17T08:34:27.958Z,101467.00
2022-10-17T08:36:54.501Z,101463.78
2022-10-17T08:39:20.960Z,101461.78
2022-10-17T08:41:47.322Z,101464.88
2022-10-17T08:44:32.680Z,101477.09
2022-10-17T08:47:02.021Z,101480.84
2022-10-17T08:49:42.889Z,101485.47
2022-10-17T08:52:25.154Z,101478.75
2022-10-17T08:54:52.056Z,101473.78
2022-10-17T08:57:18.658Z,101478.63
2022-10-17T08:59:50.105Z,101489.03
2022-10-17T09:02:36.842Z,101482.38
2022-10-17T09:05:09.324Z,101489.66
2022-10-17T09:07:49.929Z,101489.66
2022-10-17T09:10:39.221Z,101493.09
2022-10-17T09:13:24.372Z,101494.75
2022-10-17T09:16:04.501Z,101503.22
2022-10-17T09:18:33.131Z,101498.16
2022-10-17T09:21:18.611Z,101506.28
2022-10-17T09:23:47.165Z,101501.44
2022-10-17T09:26:13.613Z,101503.63
2022-10-17T09:28:41.060Z,101509.81
2022-10-17T09:31:12.969Z,101512.22
2022-10-17T09:33:55.634Z,101514.78
2022-10-17T09:36:35.171Z,101514.75
2022-10-17T09:39:03.315Z,101515.47
2022-10-17T09:41:46.802Z,101518.88
2022-10-17T09:44:17.079Z,101525.06
2022-10-17T09:46:48.950Z,101519.59
2022-10-17T09:49:20.296Z,101522.66
2022-10-17T09:51:47.902Z,101529.66
2022-10-17T09:54:25.045Z,101529.34
2022-10-17T09:56:59.971Z,101532.34
2022-10-17T09:59:38.691Z,101534.41
2022-10-17T10:02:16.646Z,101543.72
2022-10-17T10:05:09.041Z,101535.97
2022-10-17T10:07:39.114Z,101545.16
2022-10-17T10:10:07.488Z,101548.41
2022-10-17T10:12:35.996Z,101551.94
2022-10-17T10:15:22.373Z,101548.28
2022-10-17T10:17:48.741Z,101550.81
2022-10-17T10:20:46.759Z,101545.84
2022-10-17T10:23:18.161Z,101544.69
2022-10-17T10:25:58.193Z,101554.13
2022-10-17T10:28:27.037Z,101546.88
2022-10-17T10:30:54.334Z,101551.00
2022-10-17T10:33:21.892Z,101569.69
2022-10-17T10:35:56.914Z,101568.66
2022-10-17T10:38:23.614Z,101583.91
2022-10-17T10:40:54.879Z,101602.19
2022-10-17T10:43:21.226Z,101599.47
2022-10-17T10:45:49.012Z,101617.06
2022-10-17T10:48:24.408Z,101611.28
2022-10-17T10:50:55.624Z,101612.09
2022-10-17T10:53:34.968Z,101600.81
2022-10-17T10:56:01.890Z,101612.31
2022-10-17T10:58:31.308Z,101612.47
2022-10-17T11:00:59.230Z,101607.03
2022-10-17T11:03:49.966Z,101606.41
2022-10-17T11:06:22.518Z,101596.94
2022-10-17T11:08:52.384Z,101572.66
2022-10-17T11:11:25.081Z,101551.13
2022-10-17T11:13:57.488Z,101557.91
2022-10-17T11:16:37.042Z,101582.44
2022-10-17T11:19:22.147Z,101581.44
2022-10-17T11:21:55.841Z,101586.88
2022-10-17T11:24:27.680Z,101589.09
2022-10-17T11:27:00.748Z,101600.34
2022-10-17T11:29:38.972Z,101610.53
2022-10-17T11:32:11.729Z,101613.94
2022-10-17T11:34:42.176Z,101615.75
2022-10-17T11:37:14.686Z,101612.50
2022-10-17T11:42:14.483Z,101624.28
2022-10-17T11:44:41.323Z,101618.91
2022-10-17T11:47:16.498Z,101621.59
2022-10-17T11:49:51.434Z,101629.59
2022-10-17T11:52:55.268Z,101630.34
2022-10-17T11:55:23.999Z,101630.69
2022-10-17T11:58:04.755Z,101627.41
2022-10-17T12:00:54.170Z,101632.38
2022-10-17T12:03:32.398Z,101639.78
2022-10-17T12:06:17.384Z,101644.63
2022-10-17T12:08:46.756Z,101643.13
2022-10-17T12:11:16.210Z,101645.53
2022-10-17T12:13:45.592Z,101653.69
2022-10-17T12:16:21.173Z,101649.56
2022-10-17T12:18:48.747Z,101643.03
2022-10-17T12:21:15.123Z,101642.91
2022-10-17T12:23:51.432Z,101638.06
2022-10-17T12:26:25.685Z,101641.31
2022-10-17T12:28:52.288Z,101646.31
2022-10-17T12:31:23.036Z,101646.06
2022-10-17T12:33:50.757Z,101652.13
2022-10-17T12:36:17.195Z,101649.72
2022-10-17T12:38:47.837Z,101650.31
2022-10-17T12:41:17.121Z,101652.47
2022-10-17T12:43:45.633Z,101654.88
2022-10-17T12:46:12.117Z,101656.69
2022-10-17T12:48:38.531Z,101660.38
2022-10-17T12:51:34.401Z,101658.88
2022-10-17T12:53:54.653Z,101653.06
2022-10-17T12:56:41.262Z,101667.75
2022-10-17T12:59:16.483Z,101664.63
2022-10-17T13:01:46.285Z,101668.00
2022-10-17T13:04:12.865Z,101677.59
2022-10-17T13:06:46.759Z,101683.13
2022-10-17T13:09:16.143Z,101684.38
2022-10-17T13:11:42.621Z,101685.34
2022-10-17T13:14:13.195Z,101687.16
2022-10-17T13:16:40.871Z,101694.78
2022-10-17T13:19:18.261Z,101693.09
2022-10-17T13:21:51.880Z,101701.59
2022-10-17T13:24:21.477Z,101704.13
2022-10-17T13:26:47.852Z,101710.19
2022-10-17T13:29:15.827Z,101703.13
2022-10-17T13:31:43.457Z,101710.59
2022-10-17T13:34:20.207Z,101714.47
2022-10-17T13:36:48.870Z,101709.25
2022-10-17T13:39:19.696Z,101709.06
2022-10-17T13:41:49.858Z,101712.72
2022-10-17T13:44:24.231Z,101719.03
2022-10-17T13:46:50.781Z,101717.66
2022-10-17T13:49:28.105Z,101716.44
2022-10-17T13:51:55.803Z,101724.31
2022-10-17T13:54:25.240Z,101719.44
2022-10-17T13:59:47.806Z,101729.28
2022-10-17T14:02:20.626Z,101732.31
2022-10-17T14:05:16.106Z,101727.63
2022-10-17T14:08:13.016Z,101733.47
2022-10-17T14:10:47.016Z,101726.88
2022-10-17T14:13:28.262Z,101734.38
2022-10-17T14:15:57.955Z,101732.31
2022-10-17T14:18:35.690Z,101736.84
2022-10-17T14:24:11.426Z,101734.03
2022-10-17T14:26:49.595Z,101734.78
2022-10-17T14:29:25.332Z,101741.56
2022-10-17T14:31:58.625Z,101742.03
2022-10-17T14:34:39.346Z,101755.13
2022-10-17T14:37:15.667Z,101764.47
2022-10-17T14:39:49.271Z,101764.84
2022-10-17T14:42:23.887Z,101777.31
2022-10-17T14:44:55.540Z,101773.41
2022-10-17T14:47:43.621Z,101773.88
2022-10-17T14:50:13.897Z,101782.88
2022-10-17T14:52:58.447Z,101781.91
2022-10-17T14:55:26.806Z,101790.03
2022-10-17T14:57:53.157Z,101782.97
2022-10-17T15:00:21.056Z,101801.16
2022-10-17T15:02:48.269Z,101793.72
2022-10-17T15:05:14.999Z,101803.00
2022-10-17T15:07:41.969Z,101796.75
2022-10-17T15:10:23.681Z,101806.66
2022-10-17T15:12:57.459Z,101802.16
2022-10-17T15:15:27.218Z,101810.38
2022-10-17T15:17:53.841Z,101802.75
2022-10-17T15:20:20.267Z,101786.59
2022-10-17T15:22:46.740Z,101790.06
2022-10-17T15:25:13.107Z,101809.06
2022-10-17T15:27:39.486Z,101806.25
2022-10-17T15:30:19.201Z,101807.41
2022-10-17T15:32:48.303Z,101803.47
2022-10-17T15:35:15.075Z,101820.81
2022-10-17T15:37:42.820Z,101826.47
2022-10-17T15:40:13.371Z,101843.59
2022-10-17T15:42:39.753Z,101848.91
2022-10-17T15:45:06.553Z,101851.03
2022-10-17T15:47:33.944Z,101854.53
2022-10-17T15:50:01.248Z,101862.72
2022-10-17T15:52:28.097Z,101858.44
2022-10-17T15:54:55.196Z,101856.72
2022-10-17T15:57:24.522Z,101852.44
2022-10-17T15:59:51.642Z,101864.72
2022-10-17T16:02:18.927Z,101882.75
2022-10-17T16:04:46.510Z,101876.03
2022-10-17T16:07:12.899Z,101876.72
2022-10-17T16:09:39.363Z,101882.94
2022-10-17T16:12:06.435Z,101889.56
2022-10-17T16:14:33.915Z,101888.25
2022-10-17T16:17:00.333Z,101893.47
2022-10-17T16:19:30.731Z,101904.09
2022-10-17T16:22:00.764Z,101900.78
2022-10-17T16:24:30.198Z,101912.84
2022-10-17T16:26:56.546Z,101923.00
2022-10-17T16:29:22.961Z,101910.97
2022-10-17T16:31:49.330Z,101911.16
2022-10-17T16:34:15.783Z,101916.28
2022-10-17T16:36:42.355Z,101914.16
2022-10-17T16:39:08.865Z,101909.72
2022-10-17T16:41:39.221Z,101908.88
2022-10-17T16:44:10.733Z,101889.56
2022-10-17T16:46:37.588Z,101892.81
2022-10-17T16:49:07.323Z,101888.56
2022-10-17T16:51:35.726Z,101886.56
2022-10-17T16:54:02.441Z,101898.41
2022-10-17T16:56:32.825Z,101913.19
2022-10-17T16:59:00.152Z,101925.72
2022-10-17T17:01:29.253Z,101946.16
2022-10-17T17:03:55.903Z,101953.38
2022-10-17T17:06:24.339Z,101951.97
2022-10-17T17:08:51.143Z,101955.28
2022-10-17T17:11:18.505Z,101960.88
2022-10-17T17:13:44.986Z,101963.16
2022-10-17T17:16:15.872Z,101951.97
2022-10-17T17:18:42.898Z,101955.47
2022-10-17T17:21:10.128Z,101945.59
2022-10-17T17:23:37.570Z,101942.91
2022-10-17T17:26:05.507Z,101948.88
2022-10-17T17:28:32.518Z,101949.56
2022-10-17T17:30:59.157Z,101952.22
2022-10-17T17:33:26.001Z,101950.69
2022-10-17T17:35:56.832Z,101954.06
2022-10-17T17:38:23.592Z,101956.97
2022-10-17T17:40:50.993Z,101961.16
2022-10-17T17:43:18.498Z,101955.47
2022-10-17T17:45:45.221Z,101950.34
2022-10-17T17:48:12.346Z,101953.38
2022-10-17T17:50:39.711Z,101960.09
2022-10-17T17:53:07.156Z,101962.09
2022-10-17T17:55:34.019Z,101965.97
2022-10-17T17:58:00.674Z,101964.00
2022-10-17T18:00:27.756Z,101967.97
2022-10-17T18:02:54.218Z,101962.47
2022-10-17T18:05:20.678Z,101968.53
2022-10-17T18:07:47.164Z,101972.91
2022-10-17T18:12:42.201Z,101978.41
2022-10-17T18:15:08.792Z,101974.78
2022-10-17T18:17:35.172Z,101973.56
2022-10-17T18:20:02.671Z,101978.78
2022-10-17T18:22:29.489Z,101975.38
2022-10-17T18:24:56.087Z,101982.28
2022-10-17T18:27:22.580Z,101987.22
2022-10-17T18:29:50.405Z,101992.06
2022-10-17T18:32:17.231Z,101993.50
2022-10-17T18:34:43.645Z,101993.56
2022-10-17T18:37:10.070Z,101996.81
2022-10-17T18:39:36.525Z,101999.09
2022-10-17T18:42:02.913Z,101994.53
2022-10-17T18:44:29.379Z,102000.78
2022-10-17T18:46:58.601Z,102008.19
2022-10-17T18:49:27.926Z,102007.81
2022-10-17T18:51:54.386Z,102015.69
2022-10-17T18:54:21.979Z,102008.44
2022-10-17T18:56:52.462Z,102009.03
2022-10-17T18:59:19.343Z,102009.56
2022-10-17T19:01:46.065Z,102010.53
2022-10-17T19:04:12.775Z,102013.69
2022-10-17T19:06:39.467Z,102018.81
2022-10-17T19:09:07.124Z,102013.03
2022-10-17T19:11:34.069Z,102011.97
2022-10-17T19:14:01.967Z,102013.03
2022-10-17T19:16:35.901Z,102021.25
2022-10-17T19:19:04.513Z,102018.00
2022-10-17T19:21:31.235Z,102022.13
2022-10-17T19:24:02.045Z,102017.75
2022-10-17T19:26:29.650Z,102015.53
2022-10-17T19:28:56.244Z,102020.69
2022-10-17T19:31:26.709Z,102034.66
2022-10-17T19:33:54.069Z,102026.38
2022-10-17T19:36:21.569Z,102025.53
2022-10-17T19:38:48.331Z,102033.22
2022-10-17T19:41:15.578Z,102040.75
2022-10-17T19:43:42.931Z,102032.22
2022-10-17T19:46:11.717Z,102034.06
2022-10-17T19:48:38.490Z,102032.06
2022-10-17T19:51:05.688Z,102041.44
2022-10-17T19:53:32.168Z,102040.22
2022-10-17T19:55:58.971Z,102043.88
2022-10-17T19:58:25.996Z,102048.34
2022-10-17T20:00:57.117Z,102049.19
2022-10-17T20:03:24.791Z,102042.09
2022-10-17T20:05:52.237Z,102033.19
2022-10-17T20:08:19.083Z,102035.00
2022-10-17T20:10:46.203Z,102031.66
2022-10-17T20:13:12.940Z,102037.94
2022-10-17T20:15:39.516Z,102041.44
2022-10-17T20:18:06.789Z,102037.06
2022-10-17T20:20:36.786Z,102039.69
2022-10-17T20:23:03.824Z,102049.78
2022-10-17T20:25:30.295Z,102048.53
2022-10-17T20:27:56.657Z,102043.75
2022-10-17T20:30:23.047Z,102050.66
2022-10-17T20:32:49.425Z,102056.75
2022-10-17T20:35:16.053Z,102068.81
2022-10-17T20:37:42.845Z,102070.59
2022-10-17T20:42:56.005Z,102069.22
2022-10-17T20:45:37.319Z,102067.09
2022-10-17T20:48:13.621Z,102063.25
2022-10-17T20:50:40.073Z,102060.16
2022-10-17T20:53:34.875Z,102067.69
2022-10-17T20:56:07.040Z,102062.31
2022-10-17T20:58:33.578Z,102072.06
2022-10-17T21:01:04.729Z,102060.63
2022-10-17T21:03:31.141Z,102056.59
2022-10-17T21:05:57.501Z,102056.72
2022-10-17T21:08:23.919Z,102054.53
2022-10-17T21:10:50.335Z,102048.72
2022-10-17T21:13:16.712Z,102044.03
2022-10-17T21:15:43.091Z,102046.06
2022-10-17T21:18:09.482Z,102047.94
2022-10-17T21:20:36.014Z,102051.97
2022-10-17T21:23:02.536Z,102059.16
2022-10-17T21:25:28.890Z,102054.38
2022-10-17T21:27:55.237Z,102067.47
2022-10-17T21:30:21.648Z,102067.19
2022-10-17T21:32:51.448Z,102077.19
2022-10-17T21:35:18.456Z,102070.84
2022-10-17T21:37:44.833Z,102076.47
2022-10-17T21:40:11.613Z,102066.72
2022-10-17T21:42:37.972Z,102062.78
2022-10-17T21:45:10.608Z,102067.13
2022-10-17T21:47:54.877Z,102076.28
2022-10-17T21:50:29.088Z,102068.97
2022-10-17T21:52:55.477Z,102075.81
2022-10-17T21:55:22.175Z,102075.22
2022-10-17T21:57:49.576Z,102078.91
2022-10-17T22:00:16.317Z,102080.09
2022-10-17T22:02:42.937Z,102089.59
2022-10-17T22:05:09.486Z,102087.56
2022-10-17T22:07:35.845Z,102090.00
2022-10-17T22:10:05.673Z,102080.38
2022-10-17T22:12:33.059Z,102088.06
2022-10-17T22:14:59.763Z,102086.78
2022-10-17T22:17:26.168Z,102080.72
2022-10-17T22:19:52.533Z,102088.03
2022-10-17T22:22:18.882Z,102085.06
2022-10-17T22:24:45.256Z,102091.13
2022-10-17T22:27:11.737Z,102093.09
2022-10-17T22:29:39.585Z,102098.31
2022-10-17T22:32:05.951Z,102102.56
2022-10-17T22:34:32.302Z,102102.50
2022-10-17T22:36:58.667Z,102108.75
2022-10-17T22:39:25.069Z,102107.22
2022-10-17T22:41:51.488Z,102112.88
2022-10-17T22:44:17.834Z,102111.66
2022-10-17T22:46:44.195Z,102107.31
2022-10-17T22:49:10.602Z,102113.53
2022-10-17T22:51:36.956Z,102118.94
2022-10-17T22:54:03.299Z,102119.59
2022-10-17T22:56:29.655Z,102116.53
2022-10-17T22:58:55.994Z,102127.69
2022-10-17T23:01:23.383Z,102117.66
2022-10-17T23:03:50.111Z,102116.78
2022-10-17T23:06:16.444Z,102115.34
2022-10-17T23:08:42.867Z,102105.94
2022-10-17T23:11:09.632Z,102105.16
2022-10-17T23:13:36.492Z,102105.34
2022-10-17T23:16:03.584Z,102106.13
2022-10-17T23:20:57.260Z,102104.66
2022-10-17T23:23:23.720Z,102104.13
2022-10-17T23:25:51.364Z,102110.22
2022-10-17T23:28:18.304Z,102108.66
2022-10-17T23:30:44.723Z,102108.84
2022-10-17T23:33:12.255Z,102113.28
2022-10-17T23:35:38.659Z,102108.50
2022-10-17T23:38:05.009Z,102118.00
2022-10-17T23:40:31.424Z,102124.06
2022-10-17T23:42:57.860Z,102122.19
2022-10-17T23:45:24.287Z,102116.88
2022-10-17T23:47:50.693Z,102115.84
2022-10-17T23:50:17.134Z,102119.09
2022-10-17T23:52:43.497Z,102113.66
2022-10-17T23:55:10.338Z,102109.13
2022-10-17T23:57:36.681Z,102111.16
