createdAt,value
2022-08-29T00:02:20.392Z,13.85
2022-08-29T00:05:08.040Z,14.25
2022-08-29T00:07:55.215Z,16.40
2022-08-29T00:10:42.265Z,16.75
2022-08-29T00:13:29.420Z,13.52
2022-08-29T00:16:16.536Z,16.35
2022-08-29T00:19:03.792Z,16.05
2022-08-29T00:21:50.750Z,16.98
2022-08-29T00:24:37.689Z,15.93
2022-08-29T00:27:24.677Z,17.27
2022-08-29T00:30:14.644Z,16.33
2022-08-29T00:33:01.828Z,18.30
2022-08-29T00:35:48.867Z,17.00
2022-08-29T00:38:38.261Z,15.82
2022-08-29T00:41:25.367Z,16.80
2022-08-29T00:44:12.783Z,15.77
2022-08-29T00:47:07.179Z,10.75
2022-08-29T00:49:57.122Z,16.73
2022-08-29T00:52:47.826Z,14.50
2022-08-29T00:55:37.214Z,12.65
2022-08-29T00:58:52.327Z,13.10
2022-08-29T01:01:40.083Z,15.23
2022-08-29T01:04:27.488Z,18.80
2022-08-29T01:07:14.719Z,19.58
2022-08-29T01:10:01.871Z,15.75
2022-08-29T01:13:00.838Z,17.73
2022-08-29T01:15:47.948Z,16.55
2022-08-29T01:18:37.784Z,15.82
2022-08-29T01:21:34.181Z,14.20
2022-08-29T01:24:29.930Z,16.00
2022-08-29T01:27:20.611Z,15.88
2022-08-29T01:30:09.253Z,16.63
2022-08-29T01:32:57.526Z,16.25
2022-08-29T01:35:44.503Z,15.27
2022-08-29T01:38:32.365Z,15.27
2022-08-29T01:41:20.915Z,13.13
2022-08-29T01:44:14.311Z,12.23
2022-08-29T01:47:03.290Z,16.30
2022-08-29T01:49:51.603Z,15.73
2022-08-29T01:52:38.776Z,10.93
2022-08-29T01:55:25.730Z,16.15
2022-08-29T01:58:12.693Z,16.10
2022-08-29T02:00:59.771Z,16.67
2022-08-29T02:03:46.922Z,12.18
2022-08-29T02:06:33.928Z,10.85
2022-08-29T02:09:20.922Z,12.93
2022-08-29T02:12:08.006Z,15.32
2022-08-29T02:14:55.746Z,12.77
2022-08-29T02:17:42.680Z,14.40
2022-08-29T02:20:29.628Z,14.00
2022-08-29T02:23:30.231Z,12.85
2022-08-29T02:26:19.365Z,13.27
2022-08-29T02:29:06.452Z,16.27
2022-08-29T02:31:53.512Z,12.45
2022-08-29T02:34:44.720Z,12.90
2022-08-29T02:37:34.553Z,11.75
2022-08-29T02:40:24.755Z,12.35
2022-08-29T02:43:19.707Z,11.60
2022-08-29T02:46:07.155Z,12.73
2022-08-29T02:49:01.478Z,12.55
2022-08-29T02:51:48.684Z,10.75
2022-08-29T02:54:35.910Z,11.18
2022-08-29T02:57:23.696Z,12.63
2022-08-29T03:00:16.968Z,10.20
2022-08-29T03:03:04.877Z,11.90
2022-08-29T03:05:51.826Z,13.13
2022-08-29T03:08:39.275Z,15.98
2022-08-29T03:11:27.017Z,13.15
2022-08-29T03:14:14.705Z,13.60
2022-08-29T03:17:03.176Z,10.93
2022-08-29T03:19:50.198Z,10.52
2022-08-29T03:22:37.947Z,10.75
2022-08-29T03:25:25.371Z,10.05
2022-08-29T03:28:12.361Z,11.50
2022-08-29T03:30:59.361Z,10.85
2022-08-29T03:33:46.455Z,10.02
2022-08-29T03:36:33.663Z,11.30
2022-08-29T03:39:20.903Z,11.07
2022-08-29T03:42:08.798Z,10.13
2022-08-29T03:44:55.895Z,8.23
2022-08-29T03:47:42.997Z,9.45
2022-08-29T03:50:30.094Z,12.23
2022-08-29T03:53:18.673Z,9.05
2022-08-29T03:56:07.742Z,9.23
2022-08-29T03:58:58.519Z,11.57
2022-08-29T04:01:48.114Z,13.35
2022-08-29T04:04:54.031Z,9.68
2022-08-29T04:07:48.286Z,11.57
2022-08-29T04:10:39.987Z,10.00
2022-08-29T04:13:26.944Z,9.85
2022-08-29T04:16:17.139Z,10.65
2022-08-29T04:19:04.143Z,8.52
2022-08-29T04:21:57.131Z,9.43
2022-08-29T04:24:44.104Z,11.93
2022-08-29T04:27:31.508Z,10.65
2022-08-29T04:30:21.167Z,13.15
2022-08-29T04:33:08.126Z,10.57
2022-08-29T04:36:00.432Z,9.93
2022-08-29T04:38:47.382Z,12.00
2022-08-29T04:41:34.960Z,9.35
2022-08-29T04:44:22.221Z,8.02
2022-08-29T04:47:09.536Z,9.13
2022-08-29T04:49:56.897Z,9.05
2022-08-29T04:52:44.047Z,9.80
2022-08-29T04:55:31.282Z,10.50
2022-08-29T04:58:19.155Z,6.93
2022-08-29T05:01:06.743Z,7.72
2022-08-29T05:03:55.080Z,8.32
2022-08-29T05:06:42.061Z,9.35
2022-08-29T05:09:29.052Z,6.65
2022-08-29T05:12:16.478Z,7.28
2022-08-29T05:15:05.561Z,6.35
2022-08-29T05:17:54.098Z,7.53
2022-08-29T05:20:43.002Z,6.18
2022-08-29T05:23:30.179Z,10.55
2022-08-29T05:26:17.234Z,7.32
2022-08-29T05:29:08.650Z,8.75
2022-08-29T05:31:55.867Z,7.95
2022-08-29T05:34:44.069Z,7.18
2022-08-29T05:37:31.088Z,9.70
2022-08-29T05:40:18.242Z,5.47
2022-08-29T05:43:07.003Z,7.53
2022-08-29T05:46:04.318Z,6.32
2022-08-29T05:48:51.547Z,7.53
2022-08-29T05:51:39.894Z,5.82
2022-08-29T05:54:29.911Z,5.22
2022-08-29T05:57:20.231Z,6.97
2022-08-29T06:00:09.253Z,4.47
2022-08-29T06:02:56.424Z,5.93
2022-08-29T06:05:43.848Z,6.25
2022-08-29T06:08:30.795Z,5.15
2022-08-29T06:11:20.131Z,10.95
2022-08-29T06:14:07.139Z,4.28
2022-08-29T06:16:54.820Z,6.80
2022-08-29T06:19:42.301Z,4.75
2022-08-29T06:22:29.249Z,4.90
2022-08-29T06:25:37.828Z,4.28
2022-08-29T06:28:24.125Z,5.07
2022-08-29T06:31:14.617Z,3.95
2022-08-29T06:34:07.454Z,4.10
2022-08-29T06:36:54.419Z,6.18
2022-08-29T06:39:41.447Z,4.53
2022-08-29T06:42:28.802Z,5.05
2022-08-29T06:45:15.894Z,5.43
2022-08-29T06:48:02.957Z,4.63
2022-08-29T06:50:51.272Z,7.22
2022-08-29T06:53:38.561Z,3.33
2022-08-29T06:56:26.021Z,3.30
2022-08-29T06:59:13.840Z,3.88
2022-08-29T07:02:01.025Z,3.13
2022-08-29T07:04:48.180Z,3.70
2022-08-29T07:07:35.735Z,3.40
2022-08-29T07:10:23.060Z,4.70
2022-08-29T07:13:10.034Z,2.90
2022-08-29T07:15:57.607Z,2.85
2022-08-29T07:18:46.337Z,4.43
2022-08-29T07:21:34.334Z,2.58
2022-08-29T07:24:24.781Z,4.05
2022-08-29T07:27:12.842Z,6.53
2022-08-29T07:30:00.566Z,2.28
2022-08-29T07:32:47.566Z,2.22
2022-08-29T07:35:34.581Z,2.85
2022-08-29T07:38:21.912Z,2.75
2022-08-29T07:41:11.412Z,3.38
2022-08-29T07:43:58.390Z,7.15
2022-08-29T07:46:45.967Z,2.28
2022-08-29T07:49:41.089Z,1.80
2022-08-29T07:52:29.868Z,3.35
2022-08-29T07:55:17.208Z,3.08
2022-08-29T07:58:04.836Z,2.17
2022-08-29T08:00:51.844Z,8.02
2022-08-29T08:03:38.803Z,2.20
2022-08-29T08:06:27.201Z,1.92
2022-08-29T08:09:15.353Z,3.95
2022-08-29T08:12:08.441Z,3.63
2022-08-29T08:14:57.011Z,3.83
2022-08-29T08:17:44.539Z,3.63
2022-08-29T08:20:31.535Z,2.03
2022-08-29T08:23:19.172Z,1.92
2022-08-29T08:26:07.196Z,3.00
2022-08-29T08:28:55.272Z,1.63
2022-08-29T08:31:44.866Z,3.03
2022-08-29T08:34:35.745Z,1.60
2022-08-29T08:37:27.793Z,2.67
2022-08-29T08:40:26.699Z,2.15
2022-08-29T08:43:26.486Z,1.58
2022-08-29T08:46:15.954Z,1.42
2022-08-29T08:49:10.369Z,3.63
2022-08-29T08:52:00.548Z,1.65
2022-08-29T08:54:53.260Z,3.05
2022-08-29T08:57:49.621Z,2.55
2022-08-29T09:00:44.319Z,1.40
2022-08-29T09:03:52.601Z,1.40
2022-08-29T09:07:20.520Z,2.35
2022-08-29T09:10:40.423Z,1.48
2022-08-29T09:13:58.729Z,1.75
2022-08-29T09:16:50.453Z,1.40
2022-08-29T09:19:38.608Z,1.20
2022-08-29T09:22:32.872Z,1.73
2022-08-29T09:25:22.998Z,1.55
2022-08-29T09:28:13.616Z,1.83
2022-08-29T09:31:24.094Z,1.67
2022-08-29T09:34:15.628Z,2.90
2022-08-29T09:37:02.822Z,2.08
2022-08-29T09:40:00.632Z,5.35
2022-08-29T09:43:02.567Z,2.35
2022-08-29T09:46:12.976Z,5.93
2022-08-29T09:49:02.940Z,2.03
2022-08-29T09:51:49.945Z,1.75
2022-08-29T09:54:37.019Z,3.47
2022-08-29T09:57:29.210Z,2.45
2022-08-29T10:00:23.684Z,1.63
2022-08-29T10:03:23.597Z,1.40
2022-08-29T10:06:22.483Z,2.25
2022-08-29T10:09:23.839Z,3.45
2022-08-29T10:12:15.146Z,1.58
2022-08-29T10:15:07.249Z,3.22
2022-08-29T10:18:23.905Z,1.73
2022-08-29T10:21:12.148Z,1.50
2022-08-29T10:24:07.306Z,2.15
2022-08-29T10:27:24.050Z,2.72
2022-08-29T10:30:46.631Z,2.53
2022-08-29T10:33:44.008Z,1.55
2022-08-29T10:36:39.437Z,1.90
2022-08-29T10:39:34.997Z,2.88
2022-08-29T10:42:26.126Z,1.42
2022-08-29T10:45:47.918Z,2.00
2022-08-29T10:48:42.173Z,1.92
2022-08-29T10:51:34.243Z,1.75
2022-08-29T10:54:45.606Z,1.52
2022-08-29T10:58:00.130Z,3.63
2022-08-29T11:01:04.321Z,1.30
2022-08-29T11:04:18.056Z,4.20
2022-08-29T11:07:16.058Z,1.05
2022-08-29T11:10:13.260Z,2.13
2022-08-29T11:13:21.970Z,2.90
2022-08-29T11:16:29.210Z,1.40
2022-08-29T11:19:36.647Z,1.67
2022-08-29T11:22:40.041Z,2.88
2022-08-29T11:25:34.660Z,2.38
2022-08-29T11:28:53.528Z,1.83
2022-08-29T11:32:00.593Z,3.00
2022-08-29T11:35:20.520Z,4.43
2022-08-29T11:38:13.869Z,2.38
2022-08-29T11:41:29.812Z,3.58
2022-08-29T11:44:37.486Z,2.05
2022-08-29T11:47:43.352Z,1.98
2022-08-29T11:50:38.374Z,1.20
2022-08-29T11:53:35.609Z,1.30
2022-08-29T11:56:28.491Z,2.13
2022-08-29T11:59:50.118Z,4.00
2022-08-29T12:02:37.712Z,2.72
2022-08-29T12:05:53.018Z,1.85
2022-08-29T12:08:50.963Z,1.67
2022-08-29T12:12:03.978Z,1.38
2022-08-29T12:14:53.279Z,1.17
2022-08-29T12:18:00.818Z,2.13
2022-08-29T12:20:55.794Z,4.55
2022-08-29T12:23:45.845Z,2.15
2022-08-29T12:26:41.779Z,1.50
2022-08-29T12:29:33.271Z,1.00
2022-08-29T12:32:48.492Z,2.53
2022-08-29T12:36:08.565Z,2.70
2022-08-29T12:39:19.508Z,2.22
2022-08-29T12:42:19.058Z,3.00
2022-08-29T12:45:19.058Z,1.02
2022-08-29T12:48:11.652Z,2.33
2022-08-29T12:50:59.101Z,1.20
2022-08-29T12:53:49.895Z,2.40
2022-08-29T12:56:42.662Z,1.88
2022-08-29T12:59:30.097Z,0.82
2022-08-29T13:02:34.802Z,2.22
2022-08-29T13:05:28.856Z,2.65
2022-08-29T13:08:33.779Z,5.25
2022-08-29T13:11:24.852Z,2.03
2022-08-29T13:14:12.334Z,1.48
2022-08-29T13:16:59.414Z,2.25
2022-08-29T13:20:24.563Z,1.55
2022-08-29T13:23:32.239Z,3.97
2022-08-29T13:26:22.950Z,1.23
2022-08-29T13:29:09.956Z,1.77
2022-08-29T13:32:13.775Z,1.45
2022-08-29T13:35:03.958Z,1.85
2022-08-29T13:38:17.869Z,1.27
2022-08-29T13:41:04.933Z,0.75
2022-08-29T13:43:51.903Z,0.80
2022-08-29T13:46:39.958Z,0.82
2022-08-29T13:49:30.497Z,1.02
2022-08-29T13:52:18.991Z,2.83
2022-08-29T13:55:09.710Z,1.15
2022-08-29T13:57:57.204Z,1.65
2022-08-29T14:00:44.547Z,1.45
2022-08-29T14:03:34.041Z,1.23
2022-08-29T14:06:23.610Z,3.70
2022-08-29T14:09:21.604Z,1.25
2022-08-29T14:12:09.635Z,2.90
2022-08-29T14:14:56.632Z,1.02
2022-08-29T14:17:45.488Z,1.38
2022-08-29T14:20:32.460Z,1.42
2022-08-29T14:23:23.153Z,1.42
2022-08-29T14:26:10.457Z,1.60
2022-08-29T14:29:03.043Z,1.10
2022-08-29T14:31:51.419Z,1.23
2022-08-29T14:34:39.999Z,1.63
2022-08-29T14:37:26.963Z,1.23
2022-08-29T14:40:14.080Z,1.10
2022-08-29T14:43:05.615Z,3.60
2022-08-29T14:45:52.560Z,0.90
2022-08-29T14:48:39.531Z,1.60
2022-08-29T14:51:26.507Z,2.38
2022-08-29T14:54:13.646Z,1.13
2022-08-29T14:57:00.994Z,1.67
2022-08-29T14:59:50.757Z,3.25
2022-08-29T15:02:37.708Z,1.17
2022-08-29T15:05:24.678Z,2.13
2022-08-29T15:08:15.685Z,3.20
2022-08-29T15:11:02.915Z,1.40
2022-08-29T15:13:49.875Z,3.03
2022-08-29T15:16:37.171Z,1.38
2022-08-29T15:20:03.623Z,1.92
2022-08-29T15:22:31.195Z,2.35
2022-08-29T15:25:18.675Z,3.08
2022-08-29T15:28:06.126Z,2.65
2022-08-29T15:30:53.136Z,3.75
2022-08-29T15:33:40.455Z,2.08
2022-08-29T15:36:28.324Z,1.80
2022-08-29T15:39:15.341Z,2.30
2022-08-29T15:42:05.779Z,2.75
2022-08-29T15:44:52.720Z,1.95
2022-08-29T15:47:40.320Z,2.20
2022-08-29T15:50:33.404Z,3.40
2022-08-29T15:53:23.086Z,3.22
2022-08-29T15:56:11.087Z,2.75
2022-08-29T15:58:58.139Z,3.25
2022-08-29T16:01:48.354Z,2.38
2022-08-29T16:04:35.585Z,4.28
2022-08-29T16:07:23.004Z,3.35
2022-08-29T16:10:11.659Z,2.47
2022-08-29T16:12:59.097Z,2.95
2022-08-29T16:15:46.207Z,3.17
2022-08-29T16:18:33.234Z,2.75
2022-08-29T16:21:22.011Z,4.45
2022-08-29T16:24:09.501Z,3.58
2022-08-29T16:26:57.227Z,3.55
2022-08-29T16:29:44.231Z,4.80
2022-08-29T16:32:31.274Z,5.40
2022-08-29T16:35:19.343Z,4.47
2022-08-29T16:38:06.330Z,2.58
2022-08-29T16:40:53.493Z,4.07
2022-08-29T16:43:41.790Z,3.05
2022-08-29T16:46:31.091Z,1.65
2022-08-29T16:49:18.520Z,4.70
2022-08-29T16:52:06.273Z,4.63
2022-08-29T16:54:53.841Z,6.35
2022-08-29T16:57:41.361Z,3.15
2022-08-29T17:00:28.380Z,2.33
2022-08-29T17:03:19.920Z,2.00
2022-08-29T17:06:07.486Z,1.83
2022-08-29T17:08:54.542Z,3.22
2022-08-29T17:11:42.204Z,4.70
2022-08-29T17:14:29.257Z,1.88
2022-08-29T17:17:16.392Z,2.22
2022-08-29T17:20:03.948Z,2.03
2022-08-29T17:22:50.881Z,3.40
2022-08-29T17:25:39.082Z,3.80
2022-08-29T17:28:27.164Z,2.20
2022-08-29T17:31:15.283Z,4.00
2022-08-29T17:34:04.482Z,2.60
2022-08-29T17:36:51.590Z,3.47
2022-08-29T17:39:40.065Z,3.15
2022-08-29T17:42:27.860Z,3.78
2022-08-29T17:45:15.216Z,3.08
2022-08-29T17:48:04.443Z,3.22
2022-08-29T17:50:52.225Z,3.05
2022-08-29T17:53:40.035Z,2.03
2022-08-29T17:56:38.274Z,3.13
2022-08-29T17:59:34.614Z,4.55
2022-08-29T18:02:21.837Z,1.85
2022-08-29T18:05:10.147Z,4.00
2022-08-29T18:07:57.155Z,3.17
2022-08-29T18:10:44.122Z,3.08
2022-08-29T18:13:31.069Z,4.13
2022-08-29T18:16:18.100Z,3.00
2022-08-29T18:19:06.073Z,2.53
2022-08-29T18:21:54.188Z,2.55
2022-08-29T18:24:41.256Z,3.75
2022-08-29T18:27:29.387Z,1.98
2022-08-29T18:30:16.698Z,2.00
2022-08-29T18:33:03.881Z,3.88
2022-08-29T18:35:51.815Z,2.88
2022-08-29T18:38:38.824Z,5.80
2022-08-29T18:41:26.008Z,3.78
2022-08-29T18:44:13.061Z,2.55
2022-08-29T18:47:00.708Z,2.33
2022-08-29T18:50:06.366Z,3.13
2022-08-29T18:52:53.907Z,2.45
2022-08-29T18:55:47.289Z,2.40
2022-08-29T18:58:38.744Z,1.67
2022-08-29T19:01:31.009Z,2.03
2022-08-29T19:04:24.764Z,2.47
2022-08-29T19:07:12.340Z,2.30
2022-08-29T19:09:59.422Z,4.50
2022-08-29T19:12:46.769Z,4.10
2022-08-29T19:15:34.498Z,2.67
2022-08-29T19:18:28.347Z,3.63
2022-08-29T19:21:15.489Z,2.80
2022-08-29T19:24:02.667Z,2.95
2022-08-29T19:26:49.603Z,3.08
2022-08-29T19:29:36.554Z,2.33
2022-08-29T19:32:27.771Z,1.92
2022-08-29T19:35:15.948Z,3.47
2022-08-29T19:38:02.939Z,5.00
2022-08-29T19:40:55.320Z,2.00
2022-08-29T19:43:44.286Z,1.98
2022-08-29T19:46:33.143Z,1.88
2022-08-29T19:49:20.153Z,2.17
2022-08-29T19:52:07.109Z,2.65
2022-08-29T19:54:55.937Z,3.60
2022-08-29T19:57:43.273Z,1.80
2022-08-29T20:00:39.268Z,3.22
2022-08-29T20:03:27.525Z,3.70
2022-08-29T20:06:14.763Z,2.90
2022-08-29T20:09:01.703Z,3.92
2022-08-29T20:11:49.116Z,2.13
2022-08-29T20:14:37.041Z,2.42
2022-08-29T20:17:23.986Z,2.75
2022-08-29T20:20:15.660Z,3.25
2022-08-29T20:23:07.115Z,2.35
2022-08-29T20:25:54.061Z,4.18
2022-08-29T20:28:42.105Z,1.40
2022-08-29T20:31:29.261Z,2.25
2022-08-29T20:34:16.882Z,1.85
2022-08-29T20:37:09.992Z,6.35
2022-08-29T20:39:58.216Z,2.85
2022-08-29T20:42:45.218Z,2.05
2022-08-29T20:45:42.510Z,2.60
2022-08-29T20:48:31.288Z,3.50
2022-08-29T20:51:24.090Z,3.35
2022-08-29T20:54:17.495Z,3.00
2022-08-29T20:57:08.096Z,2.95
2022-08-29T20:59:59.764Z,2.85
2022-08-29T21:03:05.533Z,2.30
2022-08-29T21:05:52.477Z,2.15
2022-08-29T21:08:40.966Z,3.20
2022-08-29T21:11:27.910Z,2.05
2022-08-29T21:14:15.409Z,2.45
2022-08-29T21:17:03.007Z,3.05
2022-08-29T21:19:50.035Z,4.05
2022-08-29T21:22:37.057Z,2.47
2022-08-29T21:25:24.067Z,2.47
2022-08-29T21:28:12.707Z,2.20
2022-08-29T21:31:13.588Z,2.08
2022-08-29T21:34:05.115Z,1.85
2022-08-29T21:36:54.409Z,2.67
2022-08-29T21:39:43.652Z,1.80
2022-08-29T21:42:30.607Z,1.50
2022-08-29T21:45:17.636Z,1.85
2022-08-29T21:48:04.931Z,1.73
2022-08-29T21:50:58.754Z,1.80
2022-08-29T21:53:47.317Z,2.65
2022-08-29T21:56:34.676Z,2.47
2022-08-29T21:59:21.971Z,2.72
2022-08-29T22:02:09.080Z,4.95
2022-08-29T22:04:56.087Z,3.45
2022-08-29T22:07:44.102Z,2.17
2022-08-29T22:10:34.661Z,3.10
2022-08-29T22:13:21.687Z,3.78
2022-08-29T22:16:27.963Z,2.85
2022-08-29T22:19:17.075Z,2.22
2022-08-29T22:22:04.781Z,2.42
2022-08-29T22:24:51.959Z,2.42
2022-08-29T22:27:38.987Z,2.63
2022-08-29T22:30:32.483Z,3.20
2022-08-29T22:33:19.793Z,3.42
2022-08-29T22:36:08.728Z,1.98
2022-08-29T22:38:56.485Z,1.60
2022-08-29T22:41:47.608Z,3.38
2022-08-29T22:47:43.867Z,1.92
2022-08-29T22:50:30.810Z,2.33
2022-08-29T22:53:18.220Z,4.03
2022-08-29T22:56:05.883Z,2.30
2022-08-29T22:58:52.973Z,2.85
2022-08-29T23:01:42.654Z,3.22
2022-08-29T23:04:30.292Z,4.03
2022-08-29T23:07:19.192Z,3.20
2022-08-29T23:10:08.120Z,2.78
2022-08-29T23:12:55.265Z,2.10
2022-08-29T23:15:42.221Z,1.50
2022-08-29T23:18:29.204Z,2.33
2022-08-29T23:21:16.403Z,1.75
2022-08-29T23:24:04.588Z,2.05
2022-08-29T23:26:51.637Z,1.33
2022-08-29T23:29:41.918Z,2.20
2022-08-29T23:32:29.617Z,1.40
2022-08-29T23:35:16.557Z,4.90
2022-08-29T23:38:04.264Z,2.95
2022-08-29T23:40:55.322Z,1.83
2022-08-29T23:43:42.837Z,2.55
2022-08-29T23:46:30.007Z,4.65
2022-08-29T23:49:18.572Z,2.97
2022-08-29T23:52:05.752Z,2.25
2022-08-29T23:54:53.401Z,2.15
2022-08-29T23:57:40.612Z,2.53
