createdAt,value
2023-01-19T00:01:31.881Z,97498.69
2023-01-19T00:06:25.501Z,97493.25
2023-01-19T00:11:22.195Z,97488.47
2023-01-19T00:16:27.739Z,97502.63
2023-01-19T00:18:54.499Z,97506.44
2023-01-19T00:21:22.357Z,97505.34
2023-01-19T00:26:18.932Z,97511.44
2023-01-19T00:31:15.045Z,97514.31
2023-01-19T00:33:41.723Z,97517.97
2023-01-19T00:36:09.185Z,97513.03
2023-01-19T00:38:36.096Z,97514.31
2023-01-19T00:41:02.959Z,97508.56
2023-01-19T00:43:29.704Z,97517.03
2023-01-19T00:48:23.163Z,97516.69
2023-01-19T00:53:16.878Z,97517.34
2023-01-19T00:55:43.605Z,97520.38
2023-01-19T00:58:10.957Z,97521.00
2023-01-19T01:03:05.289Z,97522.09
2023-01-19T01:05:32.249Z,97523.66
2023-01-19T01:07:59.120Z,97535.75
2023-01-19T01:10:28.676Z,97538.91
2023-01-19T01:15:23.552Z,97541.38
2023-01-19T01:17:53.115Z,97542.03
2023-01-19T01:20:27.960Z,97554.16
2023-01-19T01:25:25.150Z,97552.59
2023-01-19T01:27:52.968Z,97553.53
2023-01-19T01:30:20.834Z,97554.63
2023-01-19T01:32:47.613Z,97558.94
2023-01-19T01:35:14.962Z,97562.13
2023-01-19T01:37:44.794Z,97552.38
2023-01-19T01:40:14.217Z,97566.88
2023-01-19T01:42:42.684Z,97561.59
2023-01-19T01:45:28.661Z,97563.63
2023-01-19T01:48:01.729Z,97563.81
2023-01-19T01:50:32.879Z,97562.56
2023-01-19T01:53:07.974Z,97572.47
2023-01-19T01:55:49.379Z,97566.91
2023-01-19T01:58:17.074Z,97577.59
2023-01-19T02:03:29.741Z,97577.78
2023-01-19T02:06:02.095Z,97575.53
2023-01-19T02:08:53.874Z,97578.25
2023-01-19T02:11:41.088Z,97565.16
2023-01-19T02:14:08.300Z,97563.09
2023-01-19T02:16:40.315Z,97568.31
2023-01-19T02:19:12.596Z,97576.06
2023-01-19T02:22:16.871Z,97573.53
2023-01-19T02:27:12.331Z,97569.69
2023-01-19T02:29:42.225Z,97574.28
2023-01-19T02:32:09.452Z,97571.44
2023-01-19T02:34:39.546Z,97573.94
2023-01-19T02:37:13.536Z,97566.09
2023-01-19T02:40:02.045Z,97570.38
2023-01-19T02:42:50.739Z,97565.41
2023-01-19T02:45:21.859Z,97570.28
2023-01-19T02:47:49.925Z,97567.22
2023-01-19T02:50:39.309Z,97574.50
2023-01-19T02:53:45.846Z,97569.72
2023-01-19T02:56:25.074Z,97574.28
2023-01-19T02:59:13.021Z,97572.69
2023-01-19T03:04:35.375Z,97565.00
2023-01-19T03:07:14.379Z,97566.81
2023-01-19T03:09:59.435Z,97572.03
2023-01-19T03:16:00.311Z,97591.72
2023-01-19T03:18:51.558Z,97593.28
2023-01-19T03:21:20.336Z,97595.06
2023-01-19T03:23:50.006Z,97597.31
2023-01-19T03:26:22.959Z,97591.25
2023-01-19T03:28:51.679Z,97599.91
2023-01-19T03:31:24.292Z,97602.03
2023-01-19T03:33:58.443Z,97602.16
2023-01-19T03:36:57.210Z,97610.34
2023-01-19T03:39:26.731Z,97609.41
2023-01-19T03:42:00.361Z,97614.50
2023-01-19T03:44:29.566Z,97617.81
2023-01-19T03:49:26.691Z,97625.75
2023-01-19T03:51:59.056Z,97624.00
2023-01-19T03:54:26.660Z,97620.25
2023-01-19T03:59:21.810Z,97622.56
2023-01-19T04:01:48.749Z,97624.78
2023-01-19T04:04:15.912Z,97628.53
2023-01-19T04:06:43.423Z,97628.91
2023-01-19T04:09:10.422Z,97626.84
2023-01-19T04:14:06.224Z,97627.81
2023-01-19T04:16:33.788Z,97638.72
2023-01-19T04:21:32.872Z,97649.09
2023-01-19T04:23:59.811Z,97646.72
2023-01-19T04:26:26.567Z,97646.72
2023-01-19T04:31:21.094Z,97640.44
2023-01-19T04:33:47.864Z,97640.31
2023-01-19T04:41:08.480Z,97628.97
2023-01-19T04:46:02.320Z,97637.09
2023-01-19T04:48:36.085Z,97631.47
2023-01-19T04:51:03.209Z,97640.25
2023-01-19T04:53:29.973Z,97630.53
2023-01-19T04:55:57.021Z,97641.06
2023-01-19T05:00:51.278Z,97637.78
2023-01-19T05:03:19.335Z,97639.47
2023-01-19T05:05:46.486Z,97641.63
2023-01-19T05:08:13.704Z,97641.94
2023-01-19T05:13:07.390Z,97645.50
2023-01-19T05:15:34.129Z,97641.38
2023-01-19T05:18:00.917Z,97637.22
2023-01-19T05:20:29.171Z,97641.06
2023-01-19T05:25:25.510Z,97654.44
2023-01-19T05:32:49.291Z,97653.94
2023-01-19T05:35:20.227Z,97652.84
2023-01-19T05:37:49.206Z,97658.31
2023-01-19T05:40:16.364Z,97655.66
2023-01-19T05:45:13.953Z,97656.31
2023-01-19T05:50:12.594Z,97664.41
2023-01-19T05:55:07.725Z,97670.06
2023-01-19T05:57:35.110Z,97664.03
2023-01-19T06:00:02.065Z,97675.59
2023-01-19T06:02:30.139Z,97670.81
2023-01-19T06:04:57.279Z,97679.25
2023-01-19T06:07:25.305Z,97678.31
2023-01-19T06:12:31.615Z,97681.34
2023-01-19T06:14:58.818Z,97672.47
2023-01-19T06:17:33.809Z,97665.72
2023-01-19T06:20:05.222Z,97666.16
2023-01-19T06:22:33.619Z,97672.19
2023-01-19T06:25:13.170Z,97669.66
2023-01-19T06:27:49.472Z,97671.59
2023-01-19T06:30:19.476Z,97673.72
2023-01-19T06:32:48.736Z,97665.72
2023-01-19T06:35:30.328Z,97673.56
2023-01-19T06:37:57.554Z,97670.81
2023-01-19T06:40:24.501Z,97678.81
2023-01-19T06:42:56.925Z,97675.41
2023-01-19T06:45:24.619Z,97686.22
2023-01-19T06:47:52.836Z,97688.25
2023-01-19T06:50:22.480Z,97695.41
2023-01-19T06:52:53.133Z,97698.16
2023-01-19T06:55:20.077Z,97695.25
2023-01-19T06:57:58.737Z,97699.78
2023-01-19T07:00:29.311Z,97700.78
2023-01-19T07:02:57.682Z,97705.00
2023-01-19T07:05:25.044Z,97710.53
2023-01-19T07:07:56.255Z,97708.03
2023-01-19T07:10:24.689Z,97709.78
2023-01-19T07:12:53.801Z,97713.44
2023-01-19T07:15:21.866Z,97712.63
2023-01-19T07:17:48.998Z,97711.53
2023-01-19T07:21:01.278Z,97710.31
2023-01-19T07:23:34.271Z,97715.41
2023-01-19T07:26:02.044Z,97710.47
2023-01-19T07:28:32.929Z,97718.31
2023-01-19T07:31:01.693Z,97716.84
2023-01-19T07:33:29.230Z,97712.34
2023-01-19T07:35:58.349Z,97726.59
2023-01-19T07:38:31.001Z,97712.13
2023-01-19T07:41:03.704Z,97721.75
2023-01-19T07:43:31.311Z,97719.19
2023-01-19T07:46:02.501Z,97729.22
2023-01-19T07:48:29.588Z,97730.00
2023-01-19T07:53:42.205Z,97736.88
2023-01-19T07:56:10.327Z,97736.06
2023-01-19T07:58:37.760Z,97728.78
2023-01-19T08:01:09.850Z,97736.44
2023-01-19T08:03:44.498Z,97743.91
2023-01-19T08:06:24.680Z,97737.66
2023-01-19T08:08:54.801Z,97742.56
2023-01-19T08:11:26.382Z,97743.84
2023-01-19T08:13:59.452Z,97742.47
2023-01-19T08:16:38.460Z,97749.97
2023-01-19T08:19:28.721Z,97754.25
2023-01-19T08:22:01.385Z,97757.69
2023-01-19T08:24:29.371Z,97758.00
2023-01-19T08:29:36.809Z,97756.44
2023-01-19T08:32:08.674Z,97759.50
2023-01-19T08:34:41.216Z,97759.56
2023-01-19T08:44:36.580Z,97764.47
2023-01-19T08:47:03.796Z,97772.28
2023-01-19T08:49:34.080Z,97780.81
2023-01-19T08:52:09.052Z,97781.94
2023-01-19T08:54:39.805Z,97784.69
2023-01-19T08:59:33.869Z,97781.69
2023-01-19T09:02:01.015Z,97791.13
2023-01-19T09:04:30.157Z,97792.91
2023-01-19T09:07:01.400Z,97795.81
2023-01-19T09:09:29.294Z,97791.97
2023-01-19T09:14:28.655Z,97789.13
2023-01-19T09:16:59.215Z,97801.09
2023-01-19T09:19:26.286Z,97796.16
2023-01-19T09:24:34.915Z,97793.72
2023-01-19T09:29:44.031Z,97801.91
2023-01-19T09:34:42.217Z,97797.91
2023-01-19T09:39:43.582Z,97808.94
2023-01-19T09:42:29.969Z,97805.41
2023-01-19T09:45:05.088Z,97807.00
2023-01-19T09:47:50.916Z,97806.16
2023-01-19T09:51:09.596Z,97805.34
2023-01-19T09:56:20.886Z,97804.00
2023-01-19T09:58:51.363Z,97807.34
2023-01-19T10:01:27.212Z,97808.88
2023-01-19T10:04:24.110Z,97810.47
2023-01-19T10:07:09.317Z,97805.75
2023-01-19T10:10:01.316Z,97807.16
2023-01-19T10:12:46.714Z,97806.50
2023-01-19T10:15:46.862Z,97795.91
2023-01-19T10:21:31.661Z,97794.94
2023-01-19T10:24:28.037Z,97802.03
2023-01-19T10:29:37.980Z,97798.66
2023-01-19T10:32:22.228Z,97792.56
2023-01-19T10:34:52.615Z,97794.50
2023-01-19T10:37:42.413Z,97808.75
2023-01-19T10:40:30.907Z,97807.31
2023-01-19T10:43:03.317Z,97807.50
2023-01-19T10:45:36.602Z,97810.22
2023-01-19T10:48:16.091Z,97807.50
2023-01-19T10:50:45.810Z,97811.31
2023-01-19T10:53:25.829Z,97801.53
2023-01-19T10:58:44.487Z,97799.97
2023-01-19T11:01:28.895Z,97800.25
2023-01-19T11:04:11.469Z,97801.09
2023-01-19T11:06:41.606Z,97804.38
2023-01-19T11:09:20.159Z,97796.81
2023-01-19T11:11:53.800Z,97799.31
2023-01-19T11:14:33.480Z,97800.31
2023-01-19T11:17:00.717Z,97786.69
2023-01-19T11:19:33.896Z,97793.69
2023-01-19T11:22:25.973Z,97786.56
2023-01-19T11:24:55.473Z,97780.97
2023-01-19T11:27:35.614Z,97781.19
2023-01-19T11:30:21.796Z,97776.78
2023-01-19T11:35:40.735Z,97776.09
2023-01-19T11:38:23.512Z,97773.19
2023-01-19T11:40:56.677Z,97774.09
2023-01-19T11:43:48.259Z,97768.25
2023-01-19T11:46:20.080Z,97773.38
2023-01-19T11:48:57.426Z,97769.50
2023-01-19T11:51:40.214Z,97762.78
2023-01-19T11:54:20.114Z,97773.66
2023-01-19T11:56:49.233Z,97771.28
2023-01-19T11:59:19.338Z,97767.75
2023-01-19T12:01:59.703Z,97771.66
2023-01-19T12:04:37.301Z,97763.19
2023-01-19T12:09:47.434Z,97766.03
2023-01-19T12:12:43.603Z,97773.09
2023-01-19T12:15:22.893Z,97764.16
2023-01-19T12:17:52.297Z,97770.06
2023-01-19T12:20:43.199Z,97772.66
2023-01-19T12:26:01.551Z,97768.19
2023-01-19T12:31:04.083Z,97770.25
2023-01-19T12:33:49.395Z,97768.81
2023-01-19T12:36:38.147Z,97757.47
2023-01-19T12:39:29.386Z,97762.78
2023-01-19T12:42:16.919Z,97770.03
2023-01-19T12:44:46.927Z,97765.63
2023-01-19T12:47:15.597Z,97761.53
2023-01-19T12:49:46.127Z,97764.66
2023-01-19T12:53:01.681Z,97758.56
2023-01-19T12:55:39.207Z,97757.00
2023-01-19T12:58:29.618Z,97759.41
2023-01-19T13:01:19.131Z,97772.88
2023-01-19T13:04:01.572Z,97761.03
2023-01-19T13:06:47.932Z,97756.88
2023-01-19T13:09:33.836Z,97757.69
2023-01-19T13:12:15.706Z,97755.88
2023-01-19T13:14:45.240Z,97759.28
2023-01-19T13:17:36.359Z,97758.31
2023-01-19T13:20:23.057Z,97758.84
2023-01-19T13:23:17.795Z,97753.44
2023-01-19T13:28:30.855Z,97751.41
2023-01-19T13:31:07.341Z,97741.56
2023-01-19T13:33:50.064Z,97745.78
2023-01-19T13:36:42.094Z,97752.06
2023-01-19T13:39:27.056Z,97756.25
2023-01-19T13:42:04.820Z,97758.13
2023-01-19T13:44:53.985Z,97747.78
2023-01-19T13:47:54.599Z,97749.19
2023-01-19T13:50:32.420Z,97752.53
2023-01-19T13:52:59.372Z,97744.31
2023-01-19T13:55:31.105Z,97749.72
2023-01-19T13:58:01.592Z,97760.97
2023-01-19T14:00:31.451Z,97763.72
2023-01-19T14:05:46.849Z,97766.63
2023-01-19T14:08:15.395Z,97772.63
2023-01-19T14:11:02.451Z,97769.19
2023-01-19T14:16:07.881Z,97765.56
2023-01-19T14:18:36.610Z,97770.34
2023-01-19T14:23:51.598Z,97767.31
2023-01-19T14:26:43.738Z,97770.22
2023-01-19T14:32:03.482Z,97769.78
2023-01-19T14:37:38.222Z,97763.72
2023-01-19T14:42:39.563Z,97773.28
2023-01-19T14:45:16.974Z,97775.56
2023-01-19T14:47:48.457Z,97770.44
2023-01-19T14:50:31.027Z,97773.00
2023-01-19T14:55:52.614Z,97771.38
2023-01-19T14:58:25.432Z,97771.56
2023-01-19T15:01:02.782Z,97764.91
2023-01-19T15:03:44.030Z,97775.22
2023-01-19T15:06:20.150Z,97777.63
2023-01-19T15:08:53.165Z,97776.03
2023-01-19T15:11:35.303Z,97772.09
2023-01-19T15:14:05.249Z,97779.34
2023-01-19T15:16:34.362Z,97777.59
2023-01-19T15:21:35.850Z,97781.34
2023-01-19T15:24:05.303Z,97781.88
2023-01-19T15:26:41.215Z,97789.28
2023-01-19T15:29:27.113Z,97778.47
2023-01-19T15:32:04.086Z,97783.31
2023-01-19T15:34:47.237Z,97789.75
2023-01-19T15:37:14.227Z,97796.63
2023-01-19T15:39:46.960Z,97786.72
2023-01-19T15:42:16.615Z,97793.94
2023-01-19T15:44:46.023Z,97787.41
2023-01-19T15:47:35.678Z,97792.22
2023-01-19T15:50:02.823Z,97790.97
2023-01-19T15:52:37.886Z,97795.31
2023-01-19T15:57:46.502Z,97790.78
2023-01-19T16:00:16.854Z,97791.09
2023-01-19T16:03:03.203Z,97792.72
2023-01-19T16:05:42.925Z,97788.19
2023-01-19T16:08:17.726Z,97799.06
2023-01-19T16:10:49.309Z,97784.16
2023-01-19T16:13:20.457Z,97783.81
2023-01-19T16:15:51.050Z,97789.69
2023-01-19T16:18:24.980Z,97783.44
2023-01-19T16:20:54.455Z,97795.28
2023-01-19T16:23:29.494Z,97793.94
2023-01-19T16:26:07.615Z,97795.38
2023-01-19T16:28:49.314Z,97797.34
2023-01-19T16:31:20.471Z,97792.50
2023-01-19T16:33:50.631Z,97791.69
2023-01-19T16:36:33.353Z,97800.00
2023-01-19T16:39:04.818Z,97792.31
2023-01-19T16:41:37.064Z,97795.84
2023-01-19T16:46:36.836Z,97794.09
2023-01-19T16:49:28.563Z,97798.22
2023-01-19T16:51:58.602Z,97797.28
2023-01-19T16:54:27.107Z,97797.44
2023-01-19T17:02:37.429Z,97799.38
2023-01-19T17:05:05.143Z,97803.34
2023-01-19T17:10:01.585Z,97804.00
2023-01-19T17:12:35.861Z,97811.06
2023-01-19T17:15:23.738Z,97804.78
2023-01-19T17:17:50.906Z,97805.94
2023-01-19T17:20:40.423Z,97812.84
2023-01-19T17:25:55.936Z,97812.47
2023-01-19T17:28:36.647Z,97809.13
2023-01-19T17:33:40.727Z,97820.22
2023-01-19T17:38:37.853Z,97828.47
2023-01-19T17:41:25.814Z,97827.13
2023-01-19T17:44:16.113Z,97822.34
2023-01-19T17:47:00.385Z,97824.28
2023-01-19T17:49:32.428Z,97827.19
2023-01-19T17:52:01.934Z,97827.03
2023-01-19T17:54:31.324Z,97832.75
2023-01-19T17:56:58.561Z,97827.03
2023-01-19T17:59:30.302Z,97837.91
2023-01-19T18:02:14.004Z,97841.59
2023-01-19T18:04:46.717Z,97834.09
2023-01-19T18:07:28.874Z,97845.47
2023-01-19T18:10:01.458Z,97848.16
2023-01-19T18:12:31.554Z,97837.75
2023-01-19T18:15:05.895Z,97845.44
2023-01-19T18:18:18.799Z,97837.41
2023-01-19T18:21:25.672Z,97844.09
2023-01-19T18:24:02.391Z,97849.09
2023-01-19T18:26:30.828Z,97844.09
2023-01-19T18:29:06.095Z,97850.84
2023-01-19T18:31:36.839Z,97848.28
2023-01-19T18:34:04.052Z,97846.38
2023-01-19T18:36:42.464Z,97849.09
2023-01-19T18:39:16.600Z,97843.59
2023-01-19T18:41:43.931Z,97852.03
2023-01-19T18:44:15.490Z,97850.38
2023-01-19T18:46:43.323Z,97846.06
2023-01-19T18:51:48.467Z,97857.91
2023-01-19T18:54:18.337Z,97858.72
2023-01-19T18:56:45.581Z,97861.63
2023-01-19T18:59:24.808Z,97863.19
2023-01-19T19:01:54.497Z,97856.31
2023-01-19T19:04:22.072Z,97852.16
2023-01-19T19:06:49.880Z,97864.63
2023-01-19T19:09:29.645Z,97856.31
2023-01-19T19:12:00.385Z,97861.63
2023-01-19T19:14:29.381Z,97866.94
2023-01-19T19:16:59.067Z,97866.09
2023-01-19T19:19:26.121Z,97867.09
2023-01-19T19:24:26.046Z,97868.06
2023-01-19T19:29:22.207Z,97857.28
2023-01-19T19:31:54.421Z,97868.50
2023-01-19T19:34:21.401Z,97868.66
2023-01-19T19:36:49.655Z,97866.44
2023-01-19T19:39:39.495Z,97875.56
2023-01-19T19:44:35.952Z,97870.44
2023-01-19T19:47:05.718Z,97869.50
2023-01-19T19:49:35.838Z,97862.59
2023-01-19T19:52:05.111Z,97874.94
2023-01-19T19:54:32.092Z,97865.94
2023-01-19T19:56:58.904Z,97869.16
2023-01-19T19:59:28.584Z,97866.94
2023-01-19T20:01:55.604Z,97874.94
2023-01-19T20:04:25.662Z,97880.06
2023-01-19T20:06:57.864Z,97872.56
2023-01-19T20:09:30.258Z,97876.69
2023-01-19T20:11:57.367Z,97885.53
2023-01-19T20:14:32.382Z,97874.81
2023-01-19T20:17:06.758Z,97885.38
2023-01-19T20:19:36.880Z,97877.84
2023-01-19T20:22:03.889Z,97875.75
2023-01-19T20:24:31.945Z,97875.75
2023-01-19T20:27:02.257Z,97878.31
2023-01-19T20:29:29.780Z,97876.69
2023-01-19T20:31:56.922Z,97881.38
2023-01-19T20:34:33.036Z,97885.72
2023-01-19T20:37:01.891Z,97883.31
2023-01-19T20:39:34.220Z,97888.09
2023-01-19T20:42:01.634Z,97892.09
2023-01-19T20:44:30.442Z,97886.31
2023-01-19T20:46:59.278Z,97885.81
2023-01-19T20:49:26.334Z,97889.38
2023-01-19T20:51:55.676Z,97891.94
2023-01-19T20:54:31.005Z,97890.16
2023-01-19T20:56:58.031Z,97901.56
2023-01-19T20:59:25.042Z,97899.16
2023-01-19T21:01:53.628Z,97898.19
2023-01-19T21:04:28.385Z,97901.72
2023-01-19T21:07:00.068Z,97906.34
2023-01-19T21:09:31.962Z,97906.34
2023-01-19T21:12:01.942Z,97903.97
2023-01-19T21:14:29.078Z,97906.53
2023-01-19T21:16:58.530Z,97911.66
2023-01-19T21:19:28.221Z,97912.78
2023-01-19T21:21:55.860Z,97920.31
2023-01-19T21:24:22.838Z,97917.91
2023-01-19T21:26:52.808Z,97918.72
2023-01-19T21:29:19.643Z,97924.66
2023-01-19T21:31:54.171Z,97921.78
2023-01-19T21:34:21.268Z,97923.03
2023-01-19T21:36:53.494Z,97922.22
2023-01-19T21:39:20.611Z,97922.88
2023-01-19T21:41:50.685Z,97923.84
2023-01-19T21:46:47.193Z,97924.63
2023-01-19T21:49:31.662Z,97925.13
2023-01-19T21:52:01.348Z,97920.63
2023-01-19T21:54:32.495Z,97934.09
2023-01-19T21:57:02.942Z,97925.44
2023-01-19T21:59:31.995Z,97928.97
2023-01-19T22:01:59.499Z,97930.75
2023-01-19T22:04:26.513Z,97937.16
2023-01-19T22:06:55.943Z,97934.75
2023-01-19T22:09:22.797Z,97940.03
2023-01-19T22:11:49.650Z,97933.91
2023-01-19T22:14:19.010Z,97939.69
2023-01-19T22:16:45.841Z,97940.81
2023-01-19T22:19:18.503Z,97941.31
2023-01-19T22:21:45.268Z,97938.75
2023-01-19T22:24:12.931Z,97942.09
2023-01-19T22:26:42.220Z,97935.34
2023-01-19T22:29:11.377Z,97950.28
2023-01-19T22:31:39.423Z,97951.06
2023-01-19T22:36:39.584Z,97943.53
2023-01-19T22:39:09.253Z,97951.84
2023-01-19T22:41:44.163Z,97943.84
2023-01-19T22:44:21.019Z,97947.69
2023-01-19T22:47:00.714Z,97945.13
2023-01-19T22:49:27.841Z,97938.56
2023-01-19T22:51:56.206Z,97937.31
2023-01-19T22:54:23.379Z,97941.31
2023-01-19T22:56:50.216Z,97944.03
2023-01-19T22:59:17.068Z,97943.03
2023-01-19T23:01:44.625Z,97944.81
2023-01-19T23:04:15.879Z,97946.44
2023-01-19T23:06:43.436Z,97945.78
2023-01-19T23:09:12.662Z,97939.88
2023-01-19T23:11:44.606Z,97947.06
2023-01-19T23:14:15.096Z,97946.75
2023-01-19T23:16:42.307Z,97951.41
2023-01-19T23:19:14.187Z,97948.19
2023-01-19T23:21:41.744Z,97947.59
2023-01-19T23:24:29.669Z,97946.78
2023-01-19T23:27:02.437Z,97944.22
2023-01-19T23:29:29.204Z,97945.34
2023-01-19T23:31:56.991Z,97947.09
2023-01-19T23:34:23.921Z,97941.50
2023-01-19T23:36:50.747Z,97946.78
2023-01-19T23:41:51.179Z,97946.78
2023-01-19T23:44:20.928Z,97951.59
2023-01-19T23:46:48.851Z,97957.34
2023-01-19T23:49:18.060Z,97956.72
2023-01-19T23:51:45.058Z,97952.38
2023-01-19T23:56:39.758Z,97959.59
