createdAt,value
2023-05-22T00:08:11.066Z,15.40
2023-05-22T00:28:10.803Z,14.00
2023-05-22T00:48:10.578Z,13.20
2023-05-22T01:08:10.251Z,26.40
2023-05-22T01:28:09.967Z,13.10
2023-05-22T01:48:09.703Z,14.20
2023-05-22T02:08:09.391Z,15.70
2023-05-22T02:28:09.116Z,13.60
2023-05-22T02:48:08.908Z,19.60
2023-05-22T03:08:08.583Z,19.50
2023-05-22T03:28:08.266Z,13.60
2023-05-22T03:48:08.039Z,15.90
2023-05-22T04:08:07.689Z,10.70
2023-05-22T04:28:07.415Z,13.40
2023-05-22T04:48:07.226Z,11.70
2023-05-22T05:08:06.850Z,16.30
2023-05-22T05:28:06.603Z,9.90
2023-05-22T05:48:06.438Z,11.90
2023-05-22T06:08:06.044Z,9.70
2023-05-22T06:28:05.773Z,7.90
2023-05-22T06:48:05.532Z,7.90
2023-05-22T07:08:05.199Z,9.90
2023-05-22T07:28:04.916Z,8.00
2023-05-22T07:48:04.751Z,9.50
2023-05-22T08:08:04.367Z,6.80
2023-05-22T08:28:04.091Z,25.70
2023-05-22T08:48:03.835Z,8.10
2023-05-22T09:08:15.912Z,8.40
2023-05-22T09:28:03.321Z,7.90
2023-05-22T09:48:03.129Z,7.70
2023-05-22T10:08:02.705Z,8.70
2023-05-22T10:28:02.654Z,10.80
2023-05-22T10:48:02.193Z,7.50
2023-05-22T11:08:01.912Z,7.10
2023-05-22T11:28:01.592Z,6.90
2023-05-22T11:48:01.385Z,8.80
2023-05-22T12:08:01.111Z,11.90
2023-05-22T12:28:00.732Z,17.80
2023-05-22T12:48:00.530Z,10.60
2023-05-22T13:08:00.227Z,14.40
2023-05-22T13:27:59.914Z,9.70
2023-05-22T13:47:59.704Z,10.10
2023-05-22T14:07:59.385Z,11.30
2023-05-22T14:27:59.105Z,7.80
2023-05-22T14:47:58.870Z,8.30
2023-05-22T15:07:58.531Z,30.20
2023-05-22T15:27:58.245Z,20.50
2023-05-22T15:47:57.971Z,10.70
2023-05-22T16:07:57.678Z,12.00
2023-05-22T16:27:57.483Z,11.60
2023-05-22T16:47:57.191Z,16.00
2023-05-22T17:07:56.924Z,12.50
2023-05-22T17:27:56.693Z,11.20
2023-05-22T17:47:56.380Z,13.10
2023-05-22T18:07:56.080Z,9.70
2023-05-22T18:27:55.826Z,11.70
2023-05-22T18:47:55.561Z,16.60
2023-05-22T19:07:55.258Z,12.00
2023-05-22T19:27:54.995Z,29.70
2023-05-22T19:47:54.727Z,15.50
2023-05-22T20:07:54.465Z,17.00
2023-05-22T20:27:54.173Z,24.40
2023-05-22T20:47:53.922Z,22.60
2023-05-22T21:07:53.566Z,21.90
2023-05-22T21:27:53.365Z,27.60
2023-05-22T21:47:53.086Z,34.40
2023-05-22T22:07:52.719Z,32.80
2023-05-22T22:27:52.491Z,33.40
2023-05-22T22:47:52.206Z,32.30
2023-05-22T23:07:51.918Z,41.20
2023-05-22T23:27:51.660Z,37.00
2023-05-22T23:47:51.386Z,49.40
