createdAt,value
2019-05-01T00:01:00.258Z,99117.81
2019-05-01T00:03:53.120Z,99117.56
2019-05-01T00:06:26.664Z,99118.14
2019-05-01T00:08:56.188Z,99129.12
2019-05-01T00:11:25.623Z,99129.58
2019-05-01T00:13:55.068Z,99125.81
2019-05-01T00:16:24.537Z,99125.22
2019-05-01T00:18:53.974Z,99122.64
2019-05-01T00:21:23.568Z,99122.84
2019-05-01T00:23:51.293Z,99114.64
2019-05-01T00:26:20.711Z,99122.53
2019-05-01T00:28:50.123Z,99119.52
2019-05-01T00:31:19.576Z,99112.16
2019-05-01T00:33:48.998Z,99120.23
2019-05-01T00:36:18.447Z,99114.84
2019-05-01T00:38:47.847Z,99114.37
2019-05-01T00:41:17.273Z,99118.68
2019-05-01T00:43:46.736Z,99122.59
2019-05-01T00:46:16.168Z,99124.43
2019-05-01T00:48:45.597Z,99118.20
2019-05-01T00:51:15.022Z,99113.28
2019-05-01T00:53:44.435Z,99113.56
2019-05-01T00:56:36.891Z,99107.52
2019-05-01T00:59:21.931Z,99108.28
2019-05-01T01:02:25.618Z,99102.81
2019-05-01T01:04:55.109Z,99106.08
2019-05-01T01:07:24.531Z,99103.52
2019-05-01T01:09:53.992Z,99099.77
2019-05-01T01:12:23.501Z,99093.63
2019-05-01T01:14:53.896Z,99100.95
2019-05-01T01:17:23.347Z,99102.87
2019-05-01T01:19:52.763Z,99098.92
2019-05-01T01:22:22.216Z,99098.98
2019-05-01T01:24:51.635Z,99094.72
2019-05-01T01:27:21.031Z,99091.72
2019-05-01T01:29:50.451Z,99085.70
2019-05-01T01:32:19.886Z,99090.75
2019-05-01T01:34:49.308Z,99084.73
2019-05-01T01:37:18.717Z,99084.28
2019-05-01T01:39:48.141Z,99079.80
2019-05-01T01:42:17.560Z,99072.77
2019-05-01T01:45:11.823Z,99068.31
2019-05-01T01:48:09.252Z,99061.84
2019-05-01T01:50:39.014Z,99064.20
2019-05-01T01:53:08.452Z,99071.98
2019-05-01T01:55:37.970Z,99064.85
2019-05-01T01:58:07.382Z,99059.10
2019-05-01T02:01:08.976Z,99058.41
2019-05-01T02:03:32.169Z,99052.52
2019-05-01T02:06:01.593Z,99054.30
2019-05-01T02:08:31.025Z,99050.41
2019-05-01T02:11:00.472Z,99048.41
2019-05-01T02:13:29.863Z,99036.78
2019-05-01T02:15:59.411Z,99037.62
2019-05-01T02:18:28.832Z,99032.30
2019-05-01T02:20:58.349Z,99025.20
2019-05-01T02:23:27.786Z,99027.95
2019-05-01T02:25:57.286Z,99030.03
2019-05-01T02:28:43.495Z,99016.34
2019-05-01T02:31:28.291Z,99018.28
2019-05-01T02:33:53.852Z,99019.30
2019-05-01T02:36:23.664Z,99016.30
2019-05-01T02:38:53.564Z,99029.59
2019-05-01T02:41:22.969Z,99002.01
2019-05-01T02:43:52.393Z,99025.56
2019-05-01T02:46:21.853Z,99021.53
2019-05-01T02:48:56.509Z,99026.77
2019-05-01T02:51:25.951Z,99020.89
2019-05-01T02:53:55.361Z,99022.45
2019-05-01T02:56:39.823Z,99019.13
2019-05-01T02:59:09.239Z,99016.69
2019-05-01T03:01:46.879Z,99019.63
2019-05-01T03:04:10.039Z,99019.23
2019-05-01T03:06:39.474Z,99024.91
2019-05-01T03:09:09.048Z,99023.14
2019-05-01T03:11:39.870Z,99016.84
2019-05-01T03:14:15.027Z,99014.61
2019-05-01T03:16:44.478Z,99018.27
2019-05-01T03:19:32.768Z,99021.56
2019-05-01T03:22:10.986Z,99019.84
2019-05-01T03:24:40.391Z,99024.89
2019-05-01T03:27:09.823Z,99020.80
2019-05-01T03:29:39.273Z,99019.78
2019-05-01T03:32:19.036Z,99019.69
2019-05-01T03:34:39.965Z,99020.64
2019-05-01T03:37:09.375Z,99022.66
2019-05-01T03:39:38.823Z,99023.59
2019-05-01T03:42:08.310Z,99028.26
2019-05-01T03:44:37.841Z,99022.41
2019-05-01T03:47:07.256Z,99026.83
2019-05-01T03:49:36.675Z,99028.84
2019-05-01T03:52:06.093Z,99024.64
2019-05-01T03:54:35.521Z,99017.75
2019-05-01T03:57:04.956Z,99027.20
2019-05-01T03:59:34.372Z,99028.17
2019-05-01T04:02:33.564Z,99022.84
2019-05-01T04:04:56.874Z,99023.18
2019-05-01T04:07:26.330Z,99031.58
2019-05-01T04:09:55.797Z,99037.02
2019-05-01T04:12:25.222Z,99034.84
2019-05-01T04:14:54.609Z,99034.57
2019-05-01T04:17:31.215Z,99035.09
2019-05-01T04:20:00.655Z,99035.02
2019-05-01T04:22:30.075Z,99034.88
2019-05-01T04:24:59.473Z,99029.88
2019-05-01T04:27:33.242Z,99029.23
2019-05-01T04:30:27.336Z,99030.55
2019-05-01T04:32:59.528Z,99037.03
2019-05-01T04:35:51.115Z,99032.58
2019-05-01T04:38:20.544Z,99038.20
2019-05-01T04:40:50.138Z,99040.96
2019-05-01T04:43:19.584Z,99034.41
2019-05-01T04:45:49.145Z,99038.97
2019-05-01T04:48:18.579Z,99038.03
2019-05-01T04:50:48.034Z,99036.71
2019-05-01T04:53:17.572Z,99040.35
2019-05-01T04:55:47.040Z,99032.17
2019-05-01T04:58:16.474Z,99030.61
2019-05-01T05:00:45.942Z,99032.93
2019-05-01T05:03:18.366Z,99032.98
2019-05-01T05:05:48.138Z,99029.69
2019-05-01T05:08:17.624Z,99026.97
2019-05-01T05:10:48.604Z,99020.67
2019-05-01T05:13:31.935Z,99030.74
2019-05-01T05:16:26.040Z,99030.36
2019-05-01T05:18:55.522Z,99029.47
2019-05-01T05:21:24.941Z,99026.34
2019-05-01T05:23:54.428Z,99023.39
2019-05-01T05:26:23.847Z,99027.98
2019-05-01T05:28:53.279Z,99026.44
2019-05-01T05:31:23.336Z,99029.44
2019-05-01T05:33:52.972Z,99023.33
2019-05-01T05:36:22.421Z,99022.16
2019-05-01T05:39:02.681Z,99020.23
2019-05-01T05:41:32.172Z,99024.51
2019-05-01T05:44:01.872Z,99022.53
2019-05-01T05:46:31.294Z,99027.26
2019-05-01T05:49:00.695Z,99023.27
2019-05-01T05:51:51.744Z,99030.17
2019-05-01T05:54:59.295Z,99024.05
2019-05-01T05:58:00.728Z,99027.52
2019-05-01T06:00:45.029Z,99027.64
2019-05-01T06:03:34.889Z,99014.52
2019-05-01T06:06:31.285Z,99017.89
2019-05-01T06:09:01.392Z,99011.95
2019-05-01T06:11:48.574Z,99011.97
2019-05-01T06:14:36.863Z,99018.92
2019-05-01T06:17:34.206Z,99020.69
2019-05-01T06:20:25.887Z,99016.05
2019-05-01T06:23:20.583Z,99019.72
2019-05-01T06:25:49.523Z,99018.66
2019-05-01T06:28:19.848Z,99017.80
2019-05-01T06:30:50.205Z,99019.05
2019-05-01T06:33:19.646Z,99019.37
2019-05-01T06:35:49.044Z,99024.50
2019-05-01T06:38:18.478Z,99028.70
2019-05-01T06:40:53.018Z,99031.22
2019-05-01T06:43:38.762Z,99026.14
2019-05-01T06:46:42.300Z,99023.23
2019-05-01T06:49:30.972Z,99030.34
2019-05-01T06:52:00.845Z,99025.88
2019-05-01T06:54:30.275Z,99025.22
2019-05-01T06:56:59.936Z,99022.63
2019-05-01T06:59:31.399Z,99036.84
2019-05-01T07:02:00.518Z,99029.06
2019-05-01T07:04:35.781Z,99032.93
2019-05-01T07:07:02.090Z,99032.16
2019-05-01T07:09:33.413Z,99036.56
2019-05-01T07:12:03.511Z,99043.39
2019-05-01T07:14:32.955Z,99035.95
2019-05-01T07:17:02.399Z,99038.03
2019-05-01T07:20:12.031Z,99031.64
2019-05-01T07:22:42.351Z,99026.97
2019-05-01T07:25:11.421Z,99032.30
2019-05-01T07:27:40.878Z,99025.44
2019-05-01T07:30:19.635Z,99026.22
2019-05-01T07:32:47.840Z,99020.38
2019-05-01T07:35:17.249Z,99022.11
2019-05-01T07:37:46.680Z,99021.27
2019-05-01T07:40:16.134Z,99024.63
2019-05-01T07:42:48.467Z,99028.39
2019-05-01T07:45:38.997Z,99018.55
2019-05-01T07:48:06.828Z,99030.03
2019-05-01T07:50:36.341Z,99020.38
2019-05-01T07:53:05.784Z,99018.73
2019-05-01T07:55:38.416Z,99019.57
2019-05-01T07:58:10.605Z,99015.27
2019-05-01T08:00:55.843Z,99020.36
2019-05-01T08:03:25.302Z,99016.53
2019-05-01T08:05:54.728Z,99001.44
2019-05-01T08:08:24.174Z,99002.03
2019-05-01T08:10:53.580Z,99004.58
2019-05-01T08:13:23.072Z,99007.10
2019-05-01T08:15:52.501Z,98999.16
2019-05-01T08:18:28.040Z,99004.30
2019-05-01T08:21:12.723Z,99001.50
2019-05-01T08:23:42.663Z,98997.08
2019-05-01T08:26:13.423Z,98991.89
2019-05-01T08:29:06.937Z,98988.30
2019-05-01T08:32:03.464Z,98983.42
2019-05-01T08:34:31.077Z,98982.30
2019-05-01T08:37:03.067Z,98993.23
2019-05-01T08:39:32.503Z,98976.79
2019-05-01T08:42:03.128Z,98982.34
2019-05-01T08:44:36.961Z,98983.66
2019-05-01T08:47:20.718Z,98983.67
2019-05-01T08:49:54.720Z,98977.88
2019-05-01T08:52:24.296Z,98956.78
2019-05-01T08:54:54.924Z,98983.57
2019-05-01T08:57:24.440Z,98976.72
2019-05-01T08:59:55.798Z,98977.85
2019-05-01T09:02:25.102Z,98963.19
2019-05-01T09:05:02.231Z,98968.05
2019-05-01T09:07:25.767Z,98952.95
2019-05-01T09:09:55.187Z,98958.42
2019-05-01T09:12:24.705Z,98961.83
2019-05-01T09:14:54.173Z,98959.71
2019-05-01T09:17:23.610Z,98963.13
2019-05-01T09:19:53.020Z,98954.27
2019-05-01T09:22:22.462Z,98950.81
2019-05-01T09:24:52.462Z,98959.73
2019-05-01T09:27:44.163Z,98954.75
2019-05-01T09:30:26.829Z,98965.61
2019-05-01T09:32:55.639Z,98966.56
2019-05-01T09:35:25.107Z,98959.33
2019-05-01T09:37:54.563Z,98953.68
2019-05-01T09:40:23.972Z,98956.73
2019-05-01T09:42:54.735Z,98942.68
2019-05-01T09:45:24.588Z,98943.10
2019-05-01T09:47:54.030Z,98939.09
2019-05-01T09:50:25.750Z,98950.27
2019-05-01T09:53:16.551Z,98943.63
2019-05-01T09:55:55.745Z,98940.97
2019-05-01T09:58:25.328Z,98939.55
2019-05-01T10:00:57.836Z,98934.91
2019-05-01T10:03:27.337Z,98937.95
2019-05-01T10:05:56.904Z,98936.25
2019-05-01T10:08:26.368Z,98940.50
2019-05-01T10:10:59.899Z,98936.78
2019-05-01T10:13:26.959Z,98929.55
2019-05-01T10:15:56.390Z,98931.57
2019-05-01T10:18:25.819Z,98931.22
2019-05-01T10:20:55.344Z,98928.84
2019-05-01T10:23:24.766Z,98930.09
2019-05-01T10:25:56.723Z,98920.61
2019-05-01T10:28:51.624Z,98926.83
2019-05-01T10:31:42.972Z,98931.55
2019-05-01T10:34:20.487Z,98934.22
2019-05-01T10:36:54.620Z,98938.34
2019-05-01T10:39:22.028Z,98934.39
2019-05-01T10:41:51.525Z,98934.87
2019-05-01T10:44:21.070Z,98927.97
2019-05-01T10:46:50.506Z,98933.09
2019-05-01T10:49:19.932Z,98935.47
2019-05-01T10:51:49.379Z,98939.34
2019-05-01T10:54:18.785Z,98937.78
2019-05-01T10:56:48.222Z,98939.00
2019-05-01T10:59:17.677Z,98934.30
2019-05-01T11:01:51.189Z,98935.46
2019-05-01T11:04:20.626Z,98932.98
2019-05-01T11:06:50.036Z,98926.11
2019-05-01T11:09:19.492Z,98933.59
2019-05-01T11:11:48.960Z,98928.54
2019-05-01T11:14:18.382Z,98926.23
2019-05-01T11:16:47.843Z,98920.27
2019-05-01T11:19:17.305Z,98929.46
2019-05-01T11:21:46.801Z,98921.34
2019-05-01T11:24:16.260Z,98921.53
2019-05-01T11:26:45.652Z,98930.36
2019-05-01T11:29:15.087Z,98922.52
2019-05-01T11:32:06.998Z,98929.96
2019-05-01T11:34:55.281Z,98936.55
2019-05-01T11:37:43.573Z,98929.33
2019-05-01T11:40:18.076Z,98919.84
2019-05-01T11:42:47.479Z,98924.86
2019-05-01T11:45:16.940Z,98931.44
2019-05-01T11:47:46.411Z,98923.91
2019-05-01T11:50:15.863Z,98930.94
2019-05-01T11:52:45.433Z,98929.67
2019-05-01T11:55:14.950Z,98924.66
2019-05-01T11:57:43.616Z,98922.12
2019-05-01T12:00:14.774Z,98921.14
2019-05-01T12:02:44.232Z,98933.34
2019-05-01T12:05:13.993Z,98918.85
2019-05-01T12:07:43.408Z,98923.84
2019-05-01T12:10:14.379Z,98926.70
2019-05-01T12:12:44.129Z,98922.24
2019-05-01T12:15:13.608Z,98921.30
2019-05-01T12:17:46.537Z,98915.10
2019-05-01T12:20:16.037Z,98922.98
2019-05-01T12:22:47.963Z,98909.88
2019-05-01T12:25:16.772Z,98912.06
2019-05-01T12:27:46.332Z,98915.70
2019-05-01T12:30:17.052Z,98908.23
2019-05-01T12:32:46.522Z,98902.31
2019-05-01T12:35:16.045Z,98905.95
2019-05-01T12:37:45.733Z,98905.08
2019-05-01T12:40:17.160Z,98895.04
2019-05-01T12:42:46.623Z,98896.87
2019-05-01T12:45:16.408Z,98903.41
2019-05-01T12:47:57.521Z,98893.05
2019-05-01T12:50:26.928Z,98895.51
2019-05-01T12:53:18.236Z,98894.17
2019-05-01T12:56:12.436Z,98887.66
2019-05-01T12:58:41.879Z,98894.32
2019-05-01T13:01:11.293Z,98888.30
2019-05-01T13:03:40.768Z,98898.17
2019-05-01T13:06:10.187Z,98892.41
2019-05-01T13:08:39.700Z,98901.64
2019-05-01T13:11:09.154Z,98901.64
2019-05-01T13:13:38.635Z,98890.63
2019-05-01T13:16:08.163Z,98886.17
2019-05-01T13:18:37.673Z,98892.41
2019-05-01T13:21:07.151Z,98893.88
2019-05-01T13:23:36.582Z,98890.06
2019-05-01T13:26:12.568Z,98896.41
2019-05-01T13:28:48.246Z,98890.67
2019-05-01T13:31:39.699Z,98885.69
2019-05-01T13:34:09.820Z,98887.36
2019-05-01T13:36:39.445Z,98877.50
2019-05-01T13:39:09.899Z,98880.47
2019-05-01T13:41:39.460Z,98882.44
2019-05-01T13:44:08.891Z,98876.05
2019-05-01T13:46:38.460Z,98871.02
2019-05-01T13:49:07.940Z,98872.50
2019-05-01T13:51:37.379Z,98878.43
2019-05-01T13:54:08.951Z,98876.61
2019-05-01T13:56:38.633Z,98882.88
2019-05-01T13:59:10.866Z,98877.38
2019-05-01T14:01:40.328Z,98885.20
2019-05-01T14:04:10.408Z,98888.06
2019-05-01T14:06:39.862Z,98880.21
2019-05-01T14:09:12.460Z,98881.86
2019-05-01T14:14:14.902Z,98881.30
2019-05-01T14:16:44.353Z,98873.95
2019-05-01T14:19:13.794Z,98886.36
2019-05-01T14:21:52.267Z,98875.91
2019-05-01T14:24:33.232Z,98882.78
2019-05-01T14:27:02.655Z,98879.10
2019-05-01T14:29:32.084Z,98876.05
2019-05-01T14:32:01.538Z,98881.19
2019-05-01T14:34:30.960Z,98871.69
2019-05-01T14:37:00.388Z,98872.63
2019-05-01T14:39:29.831Z,98881.61
2019-05-01T14:41:59.287Z,98877.45
2019-05-01T14:44:36.553Z,98884.03
2019-05-01T14:46:59.868Z,98887.00
2019-05-01T14:49:29.338Z,98881.95
2019-05-01T14:51:58.776Z,98882.10
2019-05-01T14:54:28.327Z,98882.42
2019-05-01T14:56:57.849Z,98881.92
2019-05-01T14:59:27.293Z,98881.06
2019-05-01T15:01:56.733Z,98875.59
2019-05-01T15:04:26.158Z,98873.97
2019-05-01T15:06:55.592Z,98884.37
2019-05-01T15:09:25.063Z,98881.34
2019-05-01T15:11:54.537Z,98877.82
2019-05-01T15:14:43.317Z,98883.28
2019-05-01T15:17:43.956Z,98880.81
2019-05-01T15:20:13.423Z,98884.38
2019-05-01T15:22:42.865Z,98881.09
2019-05-01T15:25:12.304Z,98877.23
2019-05-01T15:27:41.734Z,98879.98
2019-05-01T15:30:11.183Z,98884.87
2019-05-01T15:32:40.605Z,98867.63
2019-05-01T15:35:10.060Z,98879.39
2019-05-01T15:37:39.484Z,98882.91
2019-05-01T15:40:30.767Z,98877.73
2019-05-01T15:43:21.793Z,98875.25
2019-05-01T15:45:51.240Z,98871.43
2019-05-01T15:48:20.689Z,98879.07
2019-05-01T15:50:50.178Z,98878.80
2019-05-01T15:53:19.620Z,98879.92
2019-05-01T15:55:49.987Z,98884.84
2019-05-01T15:58:19.424Z,98888.13
2019-05-01T16:00:48.868Z,98887.60
2019-05-01T16:03:18.295Z,98885.38
2019-05-01T16:05:47.864Z,98889.17
2019-05-01T16:08:17.294Z,98884.23
2019-05-01T16:10:57.627Z,98892.12
2019-05-01T16:13:27.046Z,98888.01
2019-05-01T16:15:56.492Z,98884.11
2019-05-01T16:18:25.932Z,98894.47
2019-05-01T16:20:55.407Z,98901.59
2019-05-01T16:23:24.828Z,98896.63
2019-05-01T16:25:54.269Z,98891.62
2019-05-01T16:28:23.707Z,98900.05
2019-05-01T16:30:53.176Z,98904.90
2019-05-01T16:33:22.607Z,98903.25
2019-05-01T16:35:52.033Z,98902.92
2019-05-01T16:38:31.745Z,98901.21
2019-05-01T16:41:07.735Z,98910.42
2019-05-01T16:43:37.220Z,98919.07
2019-05-01T16:46:06.659Z,98915.17
2019-05-01T16:48:36.107Z,98919.49
2019-05-01T16:51:05.629Z,98922.98
2019-05-01T16:53:35.080Z,98926.16
2019-05-01T16:56:04.505Z,98929.86
2019-05-01T16:58:34.642Z,98933.05
2019-05-01T17:01:09.120Z,98939.54
2019-05-01T17:03:46.878Z,98939.18
2019-05-01T17:06:41.287Z,98939.59
2019-05-01T17:09:28.912Z,98940.89
2019-05-01T17:11:58.417Z,98947.28
2019-05-01T17:14:28.131Z,98953.30
2019-05-01T17:16:57.569Z,98955.84
2019-05-01T17:19:26.998Z,98952.97
2019-05-01T17:21:56.435Z,98967.02
2019-05-01T17:24:25.887Z,98948.16
2019-05-01T17:26:55.304Z,98978.73
2019-05-01T17:29:24.773Z,98981.58
2019-05-01T17:31:54.213Z,98993.99
2019-05-01T17:34:25.581Z,98988.73
2019-05-01T17:36:54.802Z,98996.49
2019-05-01T17:39:24.476Z,98995.30
2019-05-01T17:41:57.604Z,98995.95
2019-05-01T17:44:26.642Z,98997.23
2019-05-01T17:46:56.095Z,99001.95
2019-05-01T17:49:25.516Z,99005.95
2019-05-01T17:51:54.992Z,99012.27
2019-05-01T17:54:24.442Z,99013.72
2019-05-01T17:56:55.730Z,99015.08
2019-05-01T17:59:24.996Z,99017.36
2019-05-01T18:02:16.079Z,99015.33
2019-05-01T18:04:58.180Z,99022.88
2019-05-01T18:07:33.049Z,99023.86
2019-05-01T18:09:59.930Z,99020.43
2019-05-01T18:12:30.261Z,99032.50
2019-05-01T18:14:59.741Z,99034.06
2019-05-01T18:17:29.202Z,99042.38
2019-05-01T18:19:58.607Z,99039.83
2019-05-01T18:22:58.713Z,99037.02
2019-05-01T18:25:35.001Z,99045.34
2019-05-01T18:28:29.967Z,99044.94
2019-05-01T18:30:58.311Z,99046.99
2019-05-01T18:33:27.862Z,99040.91
2019-05-01T18:35:57.284Z,99046.80
2019-05-01T18:38:32.471Z,99052.72
2019-05-01T18:41:07.347Z,99057.25
2019-05-01T18:43:36.826Z,99054.84
2019-05-01T18:46:08.279Z,99061.78
2019-05-01T18:48:37.763Z,99053.01
2019-05-01T18:51:07.204Z,99061.54
2019-05-01T18:53:36.665Z,99064.74
2019-05-01T18:56:06.957Z,99065.09
2019-05-01T18:58:36.473Z,99056.29
2019-05-01T19:01:09.365Z,99070.84
2019-05-01T19:03:42.513Z,99072.01
2019-05-01T19:06:11.668Z,99071.41
2019-05-01T19:08:41.090Z,99076.83
2019-05-01T19:11:13.047Z,99078.60
2019-05-01T19:13:42.722Z,99080.72
2019-05-01T19:16:12.221Z,99081.05
2019-05-01T19:18:41.736Z,99086.35
2019-05-01T19:21:11.275Z,99092.38
2019-05-01T19:23:40.739Z,99088.64
2019-05-01T19:26:11.918Z,99092.88
2019-05-01T19:28:41.385Z,99093.21
2019-05-01T19:31:10.820Z,99097.02
2019-05-01T19:33:41.778Z,99093.11
2019-05-01T19:36:11.467Z,99097.38
2019-05-01T19:38:40.986Z,99097.83
2019-05-01T19:41:14.075Z,99103.25
2019-05-01T19:43:42.165Z,99100.84
2019-05-01T19:46:11.839Z,99109.34
2019-05-01T19:48:45.311Z,99109.87
2019-05-01T19:51:12.513Z,99108.82
2019-05-01T19:53:41.997Z,99109.65
2019-05-01T19:56:11.438Z,99107.77
2019-05-01T19:58:40.818Z,99102.57
2019-05-01T20:01:10.252Z,99111.31
2019-05-01T20:03:39.687Z,99103.40
2019-05-01T20:06:09.168Z,99105.23
2019-05-01T20:08:38.604Z,99096.19
2019-05-01T20:11:09.737Z,99102.09
2019-05-01T20:13:39.181Z,99101.03
2019-05-01T20:16:09.778Z,99106.57
2019-05-01T20:18:39.205Z,99094.83
2019-05-01T20:21:08.630Z,99096.96
2019-05-01T20:23:38.028Z,99092.13
2019-05-01T20:26:07.469Z,99088.24
2019-05-01T20:28:37.464Z,99095.46
2019-05-01T20:31:07.042Z,99088.78
2019-05-01T20:33:38.898Z,99094.41
2019-05-01T20:36:07.913Z,99097.55
2019-05-01T20:38:37.371Z,99102.22
2019-05-01T20:41:10.131Z,99095.30
2019-05-01T20:43:42.873Z,99095.00
2019-05-01T20:46:09.065Z,99099.97
2019-05-01T20:48:38.496Z,99099.72
2019-05-01T20:51:07.934Z,99101.85
2019-05-01T20:53:37.458Z,99097.71
2019-05-01T20:56:25.487Z,99100.42
2019-05-01T20:58:57.853Z,99099.51
2019-05-01T21:01:28.354Z,99098.91
2019-05-01T21:04:22.494Z,99093.20
2019-05-01T21:07:21.331Z,99097.95
2019-05-01T21:09:56.803Z,99095.64
2019-05-01T21:12:22.059Z,99100.89
2019-05-01T21:14:51.508Z,99100.15
2019-05-01T21:17:20.932Z,99101.28
2019-05-01T21:19:50.337Z,99095.87
2019-05-01T21:22:19.879Z,99095.34
2019-05-01T21:24:49.335Z,99102.25
2019-05-01T21:27:18.774Z,99096.70
2019-05-01T21:29:48.199Z,99099.10
2019-05-01T21:32:18.403Z,99098.05
2019-05-01T21:34:48.780Z,99096.70
2019-05-01T21:37:18.221Z,99096.97
2019-05-01T21:39:47.644Z,99092.77
2019-05-01T21:42:17.138Z,99089.62
2019-05-01T21:44:46.668Z,99096.97
2019-05-01T21:47:16.077Z,99089.45
2019-05-01T21:49:45.519Z,99090.97
2019-05-01T21:52:17.922Z,99094.73
2019-05-01T21:54:50.046Z,99091.11
2019-05-01T21:57:19.132Z,99094.13
2019-05-01T21:59:48.405Z,99101.50
2019-05-01T22:02:17.832Z,99100.23
2019-05-01T22:04:47.250Z,99097.27
2019-05-01T22:07:16.695Z,99092.16
2019-05-01T22:09:50.409Z,99094.29
2019-05-01T22:12:17.327Z,99091.72
2019-05-01T22:15:06.312Z,99095.78
2019-05-01T22:17:55.768Z,99088.84
2019-05-01T22:20:50.080Z,99085.56
2019-05-01T22:23:23.135Z,99081.33
2019-05-01T22:25:55.288Z,99082.69
2019-05-01T22:28:30.826Z,99083.73
2019-05-01T22:31:21.811Z,99084.05
2019-05-01T22:33:53.003Z,99078.63
2019-05-01T22:36:22.444Z,99081.81
2019-05-01T22:38:51.854Z,99080.45
2019-05-01T22:41:21.293Z,99077.22
2019-05-01T22:43:50.715Z,99080.45
2019-05-01T22:46:27.699Z,99073.95
2019-05-01T22:48:57.137Z,99077.66
2019-05-01T22:51:26.396Z,99070.20
2019-05-01T22:53:55.812Z,99070.06
2019-05-01T22:56:25.782Z,99072.91
2019-05-01T22:58:55.280Z,99075.78
2019-05-01T23:01:25.787Z,99066.45
2019-05-01T23:03:57.089Z,99071.11
2019-05-01T23:06:26.502Z,99060.94
2019-05-01T23:08:55.919Z,99065.08
2019-05-01T23:11:27.017Z,99066.43
2019-05-01T23:13:56.437Z,99060.27
2019-05-01T23:16:29.037Z,99065.98
2019-05-01T23:18:58.951Z,99059.51
2019-05-01T23:21:28.384Z,99060.34
2019-05-01T23:24:02.028Z,99062.69
2019-05-01T23:26:29.109Z,99055.23
2019-05-01T23:28:58.535Z,99058.61
2019-05-01T23:31:28.023Z,99055.20
2019-05-01T23:33:57.554Z,99046.48
2019-05-01T23:36:26.989Z,99049.64
2019-05-01T23:38:56.418Z,99044.08
2019-05-01T23:41:44.757Z,99041.23
2019-05-01T23:43:58.215Z,99042.09
2019-05-01T23:46:28.123Z,99045.41
2019-05-01T23:48:57.552Z,99039.70
2019-05-01T23:51:28.641Z,99037.82
2019-05-01T23:53:58.107Z,99034.78
2019-05-01T23:56:31.140Z,99029.95
2019-05-01T23:58:58.685Z,99033.87
