createdAt,value
2019-05-15T00:00:38.458Z,2.06
2019-05-15T00:01:40.679Z,2.12
2019-05-15T00:02:38.558Z,2.06
2019-05-15T00:03:38.864Z,2.03
2019-05-15T00:04:38.238Z,2.10
2019-05-15T00:05:38.673Z,2.02
2019-05-15T00:06:36.154Z,2.03
2019-05-15T00:07:38.789Z,2.06
2019-05-15T00:08:38.452Z,1.98
2019-05-15T00:09:39.594Z,2.12
2019-05-15T00:10:38.995Z,1.99
2019-05-15T00:11:36.095Z,1.88
2019-05-15T00:12:36.085Z,1.90
2019-05-15T00:13:36.078Z,1.98
2019-05-15T00:14:36.089Z,1.87
2019-05-15T00:15:36.044Z,1.90
2019-05-15T00:16:38.431Z,1.88
2019-05-15T00:17:36.026Z,1.87
2019-05-15T00:18:36.027Z,1.95
2019-05-15T00:19:36.009Z,1.83
2019-05-15T00:20:36.006Z,1.86
2019-05-15T00:21:38.085Z,1.83
2019-05-15T00:22:36.000Z,1.91
2019-05-15T00:23:38.537Z,1.77
2019-05-15T00:24:38.023Z,1.79
2019-05-15T00:25:35.964Z,1.76
2019-05-15T00:26:38.359Z,1.69
2019-05-15T00:27:38.313Z,1.76
2019-05-15T00:28:35.934Z,1.65
2019-05-15T00:29:38.199Z,1.76
2019-05-15T00:30:38.475Z,1.65
2019-05-15T00:31:35.891Z,1.69
2019-05-15T00:32:35.857Z,1.65
2019-05-15T00:33:35.870Z,1.54
2019-05-15T00:34:37.790Z,1.54
2019-05-15T00:35:35.831Z,1.66
2019-05-15T00:36:38.114Z,1.51
2019-05-15T00:37:38.440Z,1.51
2019-05-15T00:38:35.790Z,1.47
2019-05-15T00:39:35.802Z,1.54
2019-05-15T00:40:38.804Z,1.47
2019-05-15T00:41:48.278Z,1.48
2019-05-15T00:42:38.490Z,1.55
2019-05-15T00:43:35.738Z,1.48
2019-05-15T00:44:35.731Z,1.54
2019-05-15T00:45:35.745Z,1.42
2019-05-15T00:46:35.709Z,1.44
2019-05-15T00:47:35.691Z,1.51
2019-05-15T00:48:35.698Z,1.47
2019-05-15T00:49:38.066Z,1.51
2019-05-15T00:50:35.659Z,1.51
2019-05-15T00:51:35.676Z,1.44
2019-05-15T00:52:35.679Z,1.50
2019-05-15T00:53:35.618Z,1.51
2019-05-15T00:54:35.647Z,1.45
2019-05-15T00:55:37.882Z,1.41
2019-05-15T00:56:35.594Z,1.42
2019-05-15T00:57:35.610Z,1.41
2019-05-15T00:58:35.562Z,1.44
2019-05-15T00:59:35.552Z,1.40
2019-05-15T01:00:38.035Z,1.41
2019-05-15T01:01:38.011Z,1.41
2019-05-15T01:02:35.519Z,1.42
2019-05-15T01:03:35.538Z,1.44
2019-05-15T01:04:35.490Z,1.48
2019-05-15T01:05:35.513Z,1.54
2019-05-15T01:06:35.471Z,1.62
2019-05-15T01:07:35.462Z,1.55
2019-05-15T01:08:35.458Z,1.60
2019-05-15T01:09:35.461Z,1.59
2019-05-15T01:10:35.433Z,1.66
2019-05-15T01:11:35.428Z,1.66
2019-05-15T01:12:37.890Z,1.73
2019-05-15T01:13:35.401Z,1.69
2019-05-15T01:14:35.384Z,1.68
2019-05-15T01:15:35.395Z,1.81
2019-05-15T01:16:35.383Z,1.73
2019-05-15T01:17:35.352Z,1.76
2019-05-15T01:18:35.336Z,1.86
2019-05-15T01:19:35.334Z,1.86
2019-05-15T01:20:35.319Z,1.84
2019-05-15T01:21:35.337Z,1.87
2019-05-15T01:22:35.321Z,1.86
2019-05-15T01:23:35.285Z,1.91
2019-05-15T01:24:35.278Z,1.86
2019-05-15T01:25:35.259Z,1.91
2019-05-15T01:26:35.250Z,1.87
2019-05-15T01:27:35.256Z,1.87
2019-05-15T01:28:35.269Z,1.93
2019-05-15T01:29:41.916Z,1.95
2019-05-15T01:30:36.214Z,1.90
2019-05-15T01:31:35.196Z,2.03
2019-05-15T01:32:35.183Z,2.07
2019-05-15T01:33:35.195Z,1.99
2019-05-15T01:34:35.188Z,2.06
2019-05-15T01:35:35.158Z,2.03
2019-05-15T01:36:35.134Z,2.03
2019-05-15T01:37:35.140Z,2.02
2019-05-15T01:38:35.115Z,2.07
2019-05-15T01:39:35.145Z,2.21
2019-05-15T01:40:35.101Z,2.16
2019-05-15T01:41:35.081Z,2.17
2019-05-15T01:42:35.072Z,2.18
2019-05-15T01:43:35.058Z,2.20
2019-05-15T01:44:35.049Z,2.21
2019-05-15T01:45:35.108Z,2.20
2019-05-15T01:46:35.027Z,2.30
2019-05-15T01:47:35.015Z,2.30
2019-05-15T01:48:35.008Z,2.23
2019-05-15T01:49:35.015Z,2.28
2019-05-15T01:50:34.985Z,2.39
2019-05-15T01:51:35.009Z,2.42
2019-05-15T01:52:34.960Z,2.39
2019-05-15T01:53:34.955Z,2.30
2019-05-15T01:54:34.941Z,2.34
2019-05-15T01:55:34.924Z,2.39
2019-05-15T01:56:34.941Z,2.36
2019-05-15T01:57:34.928Z,2.43
2019-05-15T01:58:34.890Z,2.38
2019-05-15T01:59:34.886Z,2.38
2019-05-15T02:00:34.868Z,2.41
2019-05-15T02:01:34.859Z,2.46
2019-05-15T02:02:35.057Z,2.34
2019-05-15T02:03:34.850Z,2.42
2019-05-15T02:04:34.837Z,2.36
2019-05-15T02:05:34.818Z,2.41
2019-05-15T02:06:34.799Z,2.39
2019-05-15T02:07:34.786Z,2.45
2019-05-15T02:08:34.799Z,2.42
2019-05-15T02:09:34.801Z,2.38
2019-05-15T02:10:34.765Z,2.42
2019-05-15T02:11:34.764Z,2.49
2019-05-15T02:12:34.763Z,2.46
2019-05-15T02:13:34.723Z,2.49
2019-05-15T02:14:34.749Z,2.43
2019-05-15T02:15:34.729Z,2.43
2019-05-15T02:16:34.690Z,2.36
2019-05-15T02:17:34.675Z,2.35
2019-05-15T02:18:34.662Z,2.52
2019-05-15T02:19:34.658Z,2.48
2019-05-15T02:20:34.670Z,2.42
2019-05-15T02:21:34.654Z,2.45
2019-05-15T02:22:34.627Z,2.36
2019-05-15T02:23:34.616Z,2.46
2019-05-15T02:24:34.600Z,2.48
2019-05-15T02:25:34.625Z,2.45
2019-05-15T02:26:34.579Z,2.45
2019-05-15T02:27:34.591Z,2.46
2019-05-15T02:28:34.550Z,2.53
2019-05-15T02:29:34.542Z,2.53
2019-05-15T02:30:35.371Z,2.60
2019-05-15T02:31:34.536Z,2.54
2019-05-15T02:32:34.531Z,2.57
2019-05-15T02:33:34.501Z,2.63
2019-05-15T02:34:34.492Z,2.61
2019-05-15T02:35:34.495Z,2.61
2019-05-15T02:36:34.494Z,2.69
2019-05-15T02:37:34.463Z,2.66
2019-05-15T02:38:34.499Z,2.63
2019-05-15T02:39:34.438Z,2.79
2019-05-15T02:40:34.425Z,2.64
2019-05-15T02:41:34.408Z,2.64
2019-05-15T02:42:34.421Z,2.63
2019-05-15T02:43:34.393Z,2.60
2019-05-15T02:44:34.395Z,2.52
2019-05-15T02:45:40.685Z,2.63
2019-05-15T02:46:35.350Z,2.49
2019-05-15T02:47:34.341Z,2.63
2019-05-15T02:48:34.353Z,2.61
2019-05-15T02:49:34.325Z,2.61
2019-05-15T02:50:34.333Z,2.60
2019-05-15T02:51:34.306Z,2.57
2019-05-15T02:52:34.289Z,2.63
2019-05-15T02:53:34.287Z,2.64
2019-05-15T02:54:34.304Z,2.60
2019-05-15T02:55:34.258Z,2.59
2019-05-15T02:56:34.272Z,2.64
2019-05-15T02:57:34.228Z,2.60
2019-05-15T02:58:34.217Z,2.60
2019-05-15T02:59:34.216Z,2.59
2019-05-15T03:00:44.053Z,2.59
2019-05-15T03:01:35.182Z,2.56
2019-05-15T03:02:34.199Z,2.63
2019-05-15T03:03:34.162Z,2.59
2019-05-15T03:04:34.152Z,2.54
2019-05-15T03:05:34.147Z,2.61
2019-05-15T03:06:34.131Z,2.56
2019-05-15T03:07:34.127Z,2.63
2019-05-15T03:08:34.129Z,2.63
2019-05-15T03:09:34.093Z,2.63
2019-05-15T03:10:34.116Z,2.64
2019-05-15T03:11:34.069Z,2.67
2019-05-15T03:12:34.066Z,2.69
2019-05-15T03:13:34.064Z,2.66
2019-05-15T03:14:34.052Z,2.77
2019-05-15T03:15:34.032Z,2.67
2019-05-15T03:16:34.034Z,2.69
2019-05-15T03:17:34.010Z,2.71
2019-05-15T03:18:33.995Z,2.63
2019-05-15T03:19:33.985Z,2.64
2019-05-15T03:20:33.994Z,2.67
2019-05-15T03:21:38.821Z,2.67
2019-05-15T03:22:33.973Z,2.61
2019-05-15T03:23:33.948Z,2.63
2019-05-15T03:24:33.938Z,2.60
2019-05-15T03:25:33.945Z,2.57
2019-05-15T03:26:33.905Z,2.67
2019-05-15T03:27:34.890Z,2.64
2019-05-15T03:28:33.888Z,2.72
2019-05-15T03:29:33.875Z,2.60
2019-05-15T03:31:04.751Z,2.63
2019-05-15T03:31:50.352Z,2.59
2019-05-15T03:32:43.814Z,2.63
2019-05-15T03:33:37.100Z,2.63
2019-05-15T03:34:38.356Z,2.63
2019-05-15T03:35:34.803Z,2.63
2019-05-15T03:36:33.834Z,2.67
2019-05-15T03:37:34.433Z,2.67
2019-05-15T03:38:33.796Z,2.71
2019-05-15T03:39:33.758Z,2.77
2019-05-15T03:40:33.855Z,2.79
2019-05-15T03:41:33.741Z,2.75
2019-05-15T03:42:33.755Z,2.75
2019-05-15T03:43:33.713Z,2.82
2019-05-15T03:44:33.732Z,2.79
2019-05-15T03:45:33.688Z,2.77
2019-05-15T03:46:33.681Z,2.75
2019-05-15T03:47:33.667Z,2.71
2019-05-15T03:48:33.680Z,2.74
2019-05-15T03:49:33.643Z,2.75
2019-05-15T03:50:33.643Z,2.81
2019-05-15T03:51:33.621Z,2.82
2019-05-15T03:52:33.610Z,2.87
2019-05-15T03:53:33.598Z,2.85
2019-05-15T03:54:33.609Z,2.82
2019-05-15T03:55:33.592Z,2.82
2019-05-15T03:56:33.557Z,2.90
2019-05-15T03:57:33.605Z,2.79
2019-05-15T03:58:33.545Z,2.74
2019-05-15T03:59:33.529Z,2.71
2019-05-15T04:00:33.548Z,2.71
2019-05-15T04:01:38.446Z,2.78
2019-05-15T04:02:34.506Z,2.71
2019-05-15T04:03:33.504Z,2.77
2019-05-15T04:04:33.475Z,2.85
2019-05-15T04:05:33.460Z,2.74
2019-05-15T04:06:33.510Z,2.77
2019-05-15T04:07:33.445Z,2.84
2019-05-15T04:08:33.428Z,2.87
2019-05-15T04:09:33.424Z,2.84
2019-05-15T04:10:33.411Z,2.84
2019-05-15T04:11:33.395Z,2.82
2019-05-15T04:12:33.446Z,2.85
2019-05-15T04:13:33.365Z,2.89
2019-05-15T04:14:33.364Z,2.82
2019-05-15T04:15:33.347Z,2.84
2019-05-15T04:16:33.356Z,2.89
2019-05-15T04:17:33.325Z,2.89
2019-05-15T04:18:33.350Z,2.87
2019-05-15T04:19:33.300Z,2.84
2019-05-15T04:20:33.337Z,2.84
2019-05-15T04:21:33.279Z,2.85
2019-05-15T04:22:33.271Z,2.87
2019-05-15T04:23:33.308Z,2.89
2019-05-15T04:24:33.326Z,2.85
2019-05-15T04:25:33.248Z,2.89
2019-05-15T04:26:33.267Z,2.84
2019-05-15T04:27:33.230Z,2.89
2019-05-15T04:28:33.196Z,2.85
2019-05-15T04:29:33.201Z,2.84
2019-05-15T04:30:33.195Z,2.89
2019-05-15T04:31:50.191Z,2.90
2019-05-15T04:32:34.148Z,2.85
2019-05-15T04:33:33.137Z,2.89
2019-05-15T04:34:33.153Z,2.87
2019-05-15T04:35:33.154Z,2.89
2019-05-15T04:36:33.135Z,2.87
2019-05-15T04:37:33.100Z,2.89
2019-05-15T04:38:33.092Z,2.85
2019-05-15T04:39:33.114Z,2.84
2019-05-15T04:40:33.073Z,2.82
2019-05-15T04:41:33.049Z,2.84
2019-05-15T04:42:33.062Z,2.84
2019-05-15T04:43:41.411Z,2.84
2019-05-15T04:44:34.999Z,2.87
2019-05-15T04:45:35.216Z,2.87
2019-05-15T04:46:33.005Z,2.84
2019-05-15T04:47:33.000Z,2.79
2019-05-15T04:48:32.997Z,2.78
2019-05-15T04:49:32.964Z,2.82
2019-05-15T04:50:32.949Z,2.78
2019-05-15T04:51:32.962Z,2.79
2019-05-15T04:52:32.923Z,2.84
2019-05-15T04:53:33.501Z,2.84
2019-05-15T04:54:32.949Z,2.81
2019-05-15T04:55:32.898Z,2.78
2019-05-15T04:56:32.880Z,2.81
2019-05-15T04:57:34.331Z,2.87
2019-05-15T04:58:32.864Z,2.79
2019-05-15T04:59:32.872Z,2.79
2019-05-15T05:00:32.862Z,2.82
2019-05-15T05:01:32.819Z,2.87
2019-05-15T05:02:32.811Z,2.89
2019-05-15T05:03:34.650Z,2.89
2019-05-15T05:04:32.786Z,2.89
2019-05-15T05:05:32.792Z,2.84
2019-05-15T05:06:32.802Z,2.84
2019-05-15T05:07:32.764Z,2.92
2019-05-15T05:08:33.024Z,2.87
2019-05-15T05:09:32.742Z,2.87
2019-05-15T05:10:32.728Z,2.90
2019-05-15T05:11:32.730Z,2.79
2019-05-15T05:12:32.747Z,2.81
2019-05-15T05:13:32.693Z,2.81
2019-05-15T05:14:32.720Z,2.78
2019-05-15T05:15:32.670Z,2.87
2019-05-15T05:16:32.664Z,2.87
2019-05-15T05:17:32.660Z,2.92
2019-05-15T05:18:32.659Z,2.95
2019-05-15T05:19:32.628Z,2.97
2019-05-15T05:20:32.620Z,2.96
2019-05-15T05:21:32.608Z,3.08
2019-05-15T05:22:32.605Z,3.10
2019-05-15T05:23:32.577Z,3.20
2019-05-15T05:24:32.629Z,3.15
2019-05-15T05:25:32.580Z,3.29
2019-05-15T05:26:32.549Z,3.32
2019-05-15T05:27:32.539Z,3.24
2019-05-15T05:28:32.534Z,3.28
2019-05-15T05:29:32.526Z,3.31
2019-05-15T05:30:32.549Z,3.32
2019-05-15T05:31:32.513Z,3.29
2019-05-15T05:32:35.152Z,3.35
2019-05-15T05:33:32.471Z,3.43
2019-05-15T05:34:32.447Z,3.39
2019-05-15T05:35:32.442Z,3.42
2019-05-15T05:36:32.453Z,3.32
2019-05-15T05:37:32.458Z,3.45
2019-05-15T05:38:32.417Z,3.42
2019-05-15T05:39:32.411Z,3.43
2019-05-15T05:40:32.384Z,3.47
2019-05-15T05:41:32.377Z,3.54
2019-05-15T05:42:32.370Z,3.61
2019-05-15T05:43:32.383Z,3.51
2019-05-15T05:44:32.333Z,3.50
2019-05-15T05:45:32.332Z,3.47
2019-05-15T05:46:32.323Z,3.42
2019-05-15T05:47:32.305Z,3.43
2019-05-15T05:48:32.318Z,3.47
2019-05-15T05:49:32.303Z,3.51
2019-05-15T05:50:32.286Z,3.35
2019-05-15T05:51:32.272Z,3.36
2019-05-15T05:52:32.251Z,3.40
2019-05-15T05:53:32.271Z,3.32
2019-05-15T05:54:32.223Z,3.40
2019-05-15T05:55:32.260Z,3.42
2019-05-15T05:56:32.204Z,3.48
2019-05-15T05:57:32.212Z,3.51
2019-05-15T05:58:32.172Z,3.57
2019-05-15T05:59:32.194Z,3.60
2019-05-15T06:00:32.852Z,3.57
2019-05-15T06:01:35.618Z,3.62
2019-05-15T06:02:43.667Z,3.54
2019-05-15T06:03:33.120Z,3.52
2019-05-15T06:04:32.111Z,3.60
2019-05-15T06:05:32.124Z,3.47
2019-05-15T06:06:32.094Z,3.66
2019-05-15T06:07:32.133Z,3.55
2019-05-15T06:08:32.068Z,3.58
2019-05-15T06:09:32.049Z,3.69
2019-05-15T06:10:32.064Z,3.69
2019-05-15T06:11:32.036Z,3.60
2019-05-15T06:12:32.034Z,3.68
2019-05-15T06:13:32.060Z,3.70
2019-05-15T06:14:31.993Z,3.61
2019-05-15T06:15:32.021Z,3.52
2019-05-15T06:16:31.972Z,3.61
2019-05-15T06:17:31.953Z,3.58
2019-05-15T06:18:31.953Z,3.52
2019-05-15T06:19:31.966Z,3.47
2019-05-15T06:20:31.924Z,3.43
2019-05-15T06:21:31.945Z,3.47
2019-05-15T06:22:31.898Z,3.31
2019-05-15T06:23:34.938Z,3.21
2019-05-15T06:24:31.884Z,3.23
2019-05-15T06:25:31.914Z,3.24
2019-05-15T06:26:31.857Z,3.26
2019-05-15T06:27:31.864Z,3.23
2019-05-15T06:28:31.845Z,3.11
2019-05-15T06:29:31.820Z,3.20
2019-05-15T06:30:31.819Z,3.18
2019-05-15T06:31:31.819Z,3.28
2019-05-15T06:32:31.791Z,3.31
2019-05-15T06:33:31.796Z,3.36
2019-05-15T06:34:31.767Z,3.43
2019-05-15T06:35:31.756Z,3.40
2019-05-15T06:36:31.742Z,3.43
2019-05-15T06:37:31.745Z,3.35
2019-05-15T06:38:31.727Z,3.35
2019-05-15T06:39:31.711Z,3.35
2019-05-15T06:40:31.697Z,3.47
2019-05-15T06:41:33.941Z,3.40
2019-05-15T06:42:31.669Z,3.39
2019-05-15T06:43:31.729Z,3.43
2019-05-15T06:44:31.648Z,3.43
2019-05-15T06:45:31.641Z,3.55
2019-05-15T06:46:31.636Z,3.50
2019-05-15T06:47:31.612Z,3.65
2019-05-15T06:48:31.603Z,3.58
2019-05-15T06:49:31.662Z,3.57
2019-05-15T06:50:31.585Z,3.65
2019-05-15T06:51:31.570Z,3.68
2019-05-15T06:52:31.558Z,3.62
2019-05-15T06:53:31.547Z,3.72
2019-05-15T06:54:31.532Z,3.72
2019-05-15T06:55:31.565Z,3.73
2019-05-15T06:56:31.515Z,3.73
2019-05-15T06:57:31.497Z,3.73
2019-05-15T06:58:31.490Z,3.70
2019-05-15T06:59:31.476Z,3.73
2019-05-15T07:00:31.515Z,3.72
2019-05-15T07:01:31.481Z,3.72
2019-05-15T07:02:31.456Z,3.76
2019-05-15T07:03:31.431Z,3.79
2019-05-15T07:04:32.349Z,3.86
2019-05-15T07:05:31.415Z,3.93
2019-05-15T07:06:31.413Z,3.93
2019-05-15T07:07:31.397Z,3.96
2019-05-15T07:08:31.377Z,3.96
2019-05-15T07:09:31.387Z,3.91
2019-05-15T07:10:31.371Z,3.97
2019-05-15T07:11:31.373Z,3.94
2019-05-15T07:12:31.331Z,3.86
2019-05-15T07:13:32.317Z,3.80
2019-05-15T07:14:31.331Z,3.88
2019-05-15T07:15:31.296Z,4.02
2019-05-15T07:16:31.307Z,4.14
2019-05-15T07:17:31.290Z,4.20
2019-05-15T07:18:31.262Z,4.24
2019-05-15T07:19:31.246Z,4.32
2019-05-15T07:20:31.242Z,4.42
2019-05-15T07:21:31.230Z,4.27
2019-05-15T07:22:31.224Z,4.27
2019-05-15T07:23:31.215Z,4.14
2019-05-15T07:24:31.201Z,4.16
2019-05-15T07:25:31.178Z,4.06
2019-05-15T07:26:31.161Z,4.02
2019-05-15T07:27:31.158Z,4.12
2019-05-15T07:28:31.212Z,4.14
2019-05-15T07:29:31.247Z,4.06
2019-05-15T07:30:31.119Z,4.02
2019-05-15T07:31:31.127Z,3.90
2019-05-15T07:32:31.112Z,3.80
2019-05-15T07:33:39.767Z,4.00
2019-05-15T07:34:32.087Z,3.98
2019-05-15T07:35:31.074Z,4.05
2019-05-15T07:36:31.070Z,4.14
2019-05-15T07:37:31.129Z,4.12
2019-05-15T07:38:31.026Z,4.16
2019-05-15T07:39:31.098Z,4.20
2019-05-15T07:40:31.028Z,4.32
2019-05-15T07:41:30.998Z,4.30
2019-05-15T07:42:30.986Z,4.36
2019-05-15T07:43:30.973Z,4.47
2019-05-15T07:44:30.991Z,4.41
2019-05-15T07:45:30.977Z,4.60
2019-05-15T07:46:30.944Z,4.48
2019-05-15T07:47:30.929Z,4.51
2019-05-15T07:48:30.926Z,4.62
2019-05-15T07:49:30.910Z,4.59
2019-05-15T07:50:30.946Z,4.48
2019-05-15T07:51:30.873Z,4.45
2019-05-15T07:52:30.869Z,4.48
2019-05-15T07:53:30.868Z,4.45
2019-05-15T07:54:30.853Z,4.42
2019-05-15T07:55:30.837Z,4.50
2019-05-15T07:56:30.860Z,4.37
2019-05-15T07:57:30.831Z,4.36
2019-05-15T07:58:30.806Z,4.32
2019-05-15T07:59:30.785Z,4.27
2019-05-15T08:00:30.787Z,4.27
2019-05-15T08:01:30.769Z,4.22
2019-05-15T08:02:30.795Z,4.16
2019-05-15T08:03:30.764Z,4.32
2019-05-15T08:04:33.064Z,4.29
2019-05-15T08:05:30.726Z,4.37
2019-05-15T08:06:30.710Z,4.44
2019-05-15T08:07:30.734Z,4.47
2019-05-15T08:08:30.706Z,4.45
2019-05-15T08:09:30.700Z,4.70
2019-05-15T08:10:30.674Z,4.62
2019-05-15T08:11:30.661Z,4.72
2019-05-15T08:12:30.644Z,4.58
2019-05-15T08:13:30.671Z,4.62
2019-05-15T08:14:30.631Z,4.62
2019-05-15T08:15:31.655Z,4.65
2019-05-15T08:16:32.438Z,4.62
2019-05-15T08:17:30.591Z,4.59
2019-05-15T08:18:30.577Z,4.70
2019-05-15T08:19:30.595Z,4.63
2019-05-15T08:20:30.561Z,4.62
2019-05-15T08:21:30.549Z,4.63
2019-05-15T08:22:30.561Z,4.70
2019-05-15T08:23:30.518Z,4.65
2019-05-15T08:24:30.505Z,4.55
2019-05-15T08:25:35.350Z,4.59
2019-05-15T08:26:31.478Z,4.66
2019-05-15T08:27:30.480Z,4.80
2019-05-15T08:28:30.495Z,4.73
2019-05-15T08:29:30.446Z,4.86
2019-05-15T08:30:30.493Z,4.70
2019-05-15T08:31:30.434Z,4.62
2019-05-15T08:32:30.416Z,4.77
2019-05-15T08:33:30.408Z,4.84
2019-05-15T08:34:30.394Z,4.82
2019-05-15T08:35:30.414Z,4.91
2019-05-15T08:36:31.345Z,4.92
2019-05-15T08:37:30.360Z,4.88
2019-05-15T08:38:30.347Z,4.75
2019-05-15T08:39:30.354Z,4.75
2019-05-15T08:40:30.326Z,4.84
2019-05-15T08:41:30.336Z,4.84
2019-05-15T08:42:32.264Z,4.80
2019-05-15T08:43:31.438Z,4.94
2019-05-15T08:44:30.278Z,4.84
2019-05-15T08:45:30.281Z,4.67
2019-05-15T08:46:30.258Z,4.73
2019-05-15T08:47:30.327Z,4.65
2019-05-15T08:48:32.742Z,4.78
2019-05-15T08:49:30.230Z,4.80
2019-05-15T08:50:30.213Z,4.86
2019-05-15T08:51:30.200Z,4.92
2019-05-15T08:52:30.184Z,5.02
2019-05-15T08:53:30.241Z,4.99
2019-05-15T08:54:30.172Z,4.99
2019-05-15T08:55:30.158Z,5.00
2019-05-15T08:56:30.157Z,5.07
2019-05-15T08:57:30.135Z,4.92
2019-05-15T08:58:30.154Z,4.77
2019-05-15T08:59:30.140Z,4.77
2019-05-15T09:00:30.118Z,4.72
2019-05-15T09:01:30.092Z,4.66
2019-05-15T09:02:30.089Z,4.77
2019-05-15T09:03:30.069Z,4.73
2019-05-15T09:04:34.857Z,4.88
2019-05-15T09:05:30.047Z,4.75
2019-05-15T09:06:30.035Z,4.60
2019-05-15T09:07:30.026Z,4.67
2019-05-15T09:08:30.026Z,4.66
2019-05-15T09:09:30.000Z,4.84
2019-05-15T09:10:30.022Z,4.75
2019-05-15T09:11:29.992Z,4.63
2019-05-15T09:12:29.962Z,4.70
2019-05-15T09:13:29.961Z,4.66
2019-05-15T09:14:29.935Z,4.85
2019-05-15T09:15:29.963Z,4.86
2019-05-15T09:16:29.981Z,4.91
2019-05-15T09:17:29.904Z,4.99
2019-05-15T09:18:29.958Z,5.00
2019-05-15T09:19:29.877Z,4.94
2019-05-15T09:20:29.891Z,4.92
2019-05-15T09:21:29.898Z,5.02
2019-05-15T09:22:29.875Z,5.10
2019-05-15T09:23:29.843Z,4.89
2019-05-15T09:24:29.831Z,5.02
2019-05-15T09:25:30.350Z,5.06
2019-05-15T09:26:29.801Z,5.07
2019-05-15T09:27:29.820Z,5.07
2019-05-15T09:28:29.881Z,5.03
2019-05-15T09:29:29.764Z,5.18
2019-05-15T09:30:29.766Z,5.22
2019-05-15T09:31:29.747Z,5.13
2019-05-15T09:32:29.751Z,5.10
2019-05-15T09:33:29.740Z,5.12
2019-05-15T09:34:46.453Z,5.18
2019-05-15T09:35:30.713Z,5.28
2019-05-15T09:36:29.702Z,5.35
2019-05-15T09:37:29.693Z,5.39
2019-05-15T09:38:29.698Z,5.39
2019-05-15T09:39:29.667Z,5.45
2019-05-15T09:40:42.533Z,5.45
2019-05-15T09:41:30.636Z,5.43
2019-05-15T09:42:29.641Z,5.38
2019-05-15T09:43:29.620Z,5.25
2019-05-15T09:44:29.664Z,5.28
2019-05-15T09:45:29.600Z,5.39
2019-05-15T09:46:29.580Z,5.27
2019-05-15T09:47:29.822Z,5.33
2019-05-15T09:48:29.557Z,5.36
2019-05-15T09:49:29.574Z,5.27
2019-05-15T09:50:29.562Z,5.18
2019-05-15T09:51:29.527Z,5.27
2019-05-15T09:52:30.166Z,5.25
2019-05-15T09:53:29.512Z,5.13
2019-05-15T09:54:29.576Z,5.31
2019-05-15T09:55:29.496Z,5.28
2019-05-15T09:56:29.465Z,5.30
2019-05-15T09:57:30.219Z,5.28
2019-05-15T09:58:30.279Z,5.35
2019-05-15T09:59:29.435Z,5.17
2019-05-15T10:00:29.567Z,5.04
2019-05-15T10:01:29.421Z,4.92
2019-05-15T10:02:29.446Z,4.91
2019-05-15T10:03:29.383Z,4.80
2019-05-15T10:04:29.396Z,4.99
2019-05-15T10:05:29.383Z,5.02
2019-05-15T10:06:29.382Z,5.03
2019-05-15T10:07:29.339Z,5.02
2019-05-15T10:08:29.460Z,4.91
2019-05-15T10:09:29.332Z,4.84
2019-05-15T10:10:29.305Z,4.72
2019-05-15T10:11:29.349Z,4.82
2019-05-15T10:12:34.576Z,4.85
2019-05-15T10:13:30.273Z,4.92
2019-05-15T10:14:29.733Z,5.02
2019-05-15T10:15:29.251Z,5.02
2019-05-15T10:16:29.243Z,5.03
2019-05-15T10:17:29.258Z,5.02
2019-05-15T10:18:29.232Z,5.00
2019-05-15T10:19:29.249Z,5.04
2019-05-15T10:20:29.298Z,5.04
2019-05-15T10:21:32.411Z,5.00
2019-05-15T10:22:29.168Z,4.96
2019-05-15T10:23:29.428Z,4.99
2019-05-15T10:24:29.211Z,5.00
2019-05-15T10:25:29.145Z,5.04
2019-05-15T10:26:29.125Z,5.04
2019-05-15T10:27:29.108Z,4.97
2019-05-15T10:28:29.563Z,4.99
2019-05-15T10:29:29.086Z,5.00
2019-05-15T10:30:29.140Z,5.03
2019-05-15T10:31:29.068Z,5.07
2019-05-15T10:32:29.241Z,5.03
2019-05-15T10:33:29.618Z,5.15
2019-05-15T10:34:29.060Z,5.00
2019-05-15T10:35:31.669Z,5.06
2019-05-15T10:36:29.035Z,5.09
2019-05-15T10:37:28.990Z,5.09
2019-05-15T10:38:28.981Z,5.15
2019-05-15T10:39:29.024Z,5.02
2019-05-15T10:40:29.747Z,5.06
2019-05-15T10:41:28.971Z,5.18
2019-05-15T10:42:29.161Z,5.09
2019-05-15T10:43:28.973Z,5.20
2019-05-15T10:44:28.916Z,5.07
2019-05-15T10:45:29.654Z,5.03
2019-05-15T10:46:28.895Z,5.03
2019-05-15T10:47:29.503Z,5.06
2019-05-15T10:48:29.442Z,5.12
2019-05-15T10:49:28.856Z,5.04
2019-05-15T10:50:28.860Z,5.07
2019-05-15T10:51:28.875Z,5.20
2019-05-15T10:52:28.848Z,5.20
2019-05-15T10:53:29.650Z,5.30
2019-05-15T10:54:29.379Z,5.30
2019-05-15T10:55:28.965Z,5.28
2019-05-15T10:56:29.305Z,5.22
2019-05-15T10:57:28.771Z,5.17
2019-05-15T10:58:28.801Z,5.07
2019-05-15T10:59:28.747Z,4.97
2019-05-15T11:00:28.778Z,4.99
2019-05-15T11:01:28.734Z,5.03
2019-05-15T11:02:29.059Z,5.09
2019-05-15T11:03:29.867Z,5.06
2019-05-15T11:04:28.957Z,4.97
2019-05-15T11:05:41.078Z,4.92
2019-05-15T11:06:29.672Z,4.91
2019-05-15T11:07:28.660Z,4.89
2019-05-15T11:08:29.152Z,4.91
2019-05-15T11:09:28.819Z,4.97
2019-05-15T11:10:29.067Z,5.04
2019-05-15T11:11:28.636Z,5.15
2019-05-15T11:12:29.231Z,5.12
2019-05-15T11:13:28.936Z,5.02
2019-05-15T11:14:28.803Z,5.22
2019-05-15T11:15:29.129Z,5.06
2019-05-15T11:16:28.592Z,5.04
2019-05-15T11:17:31.392Z,5.04
2019-05-15T11:18:30.763Z,5.09
2019-05-15T11:19:35.632Z,5.04
2019-05-15T11:20:29.514Z,5.06
2019-05-15T11:21:28.497Z,4.99
2019-05-15T11:22:29.904Z,5.06
2019-05-15T11:23:29.329Z,5.04
2019-05-15T11:24:32.202Z,5.06
2019-05-15T11:25:30.166Z,5.06
2019-05-15T11:26:33.242Z,5.07
2019-05-15T11:27:31.354Z,5.07
2019-05-15T11:28:31.499Z,5.04
2019-05-15T11:29:28.404Z,4.92
2019-05-15T11:30:28.427Z,4.78
2019-05-15T11:31:28.786Z,4.80
2019-05-15T11:32:29.409Z,4.59
2019-05-15T11:33:29.256Z,4.63
2019-05-15T11:34:28.999Z,4.66
2019-05-15T11:35:28.580Z,4.62
2019-05-15T11:36:28.935Z,4.66
2019-05-15T11:37:28.435Z,4.62
2019-05-15T11:38:28.901Z,4.59
2019-05-15T11:39:28.897Z,4.50
2019-05-15T11:40:28.537Z,4.54
2019-05-15T11:41:29.448Z,4.45
2019-05-15T11:42:28.995Z,4.44
2019-05-15T11:43:29.256Z,4.50
2019-05-15T11:44:28.439Z,4.63
2019-05-15T11:45:29.029Z,4.77
2019-05-15T11:46:29.146Z,4.73
2019-05-15T11:47:28.196Z,4.73
2019-05-15T11:48:29.869Z,4.78
2019-05-15T11:49:29.030Z,4.88
2019-05-15T11:50:29.234Z,4.91
2019-05-15T11:51:28.997Z,4.73
2019-05-15T11:52:29.438Z,4.78
2019-05-15T11:53:28.536Z,4.86
2019-05-15T11:54:28.425Z,4.78
2019-05-15T11:55:29.132Z,4.75
2019-05-15T11:56:29.605Z,4.73
2019-05-15T11:57:39.751Z,4.75
2019-05-15T11:58:28.293Z,4.66
2019-05-15T11:59:30.083Z,4.63
2019-05-15T12:00:30.334Z,4.65
2019-05-15T12:01:28.768Z,4.50
2019-05-15T12:02:29.299Z,4.50
2019-05-15T12:03:29.098Z,4.51
2019-05-15T12:04:33.861Z,4.52
2019-05-15T12:05:28.820Z,4.59
2019-05-15T12:06:29.275Z,4.59
2019-05-15T12:07:29.018Z,4.69
2019-05-15T12:08:29.380Z,4.69
2019-05-15T12:09:28.338Z,4.70
2019-05-15T12:10:28.894Z,4.60
2019-05-15T12:11:35.543Z,4.45
2019-05-15T12:12:31.890Z,4.42
2019-05-15T12:13:28.071Z,4.37
2019-05-15T12:14:29.648Z,4.45
2019-05-15T12:15:28.080Z,4.59
2019-05-15T12:16:28.975Z,4.60
2019-05-15T12:17:28.559Z,4.58
2019-05-15T12:18:28.782Z,4.48
2019-05-15T12:19:29.170Z,4.63
2019-05-15T12:20:30.529Z,4.62
2019-05-15T12:21:28.770Z,4.59
2019-05-15T12:22:28.950Z,4.63
2019-05-15T12:23:29.187Z,4.65
2019-05-15T12:24:35.031Z,4.60
2019-05-15T12:26:29.497Z,4.60
2019-05-15T12:27:28.705Z,4.63
2019-05-15T12:29:29.049Z,4.59
2019-05-15T12:30:29.583Z,4.67
2019-05-15T12:31:28.724Z,4.65
2019-05-15T12:32:35.567Z,4.70
2019-05-15T12:33:29.075Z,4.55
2019-05-15T12:34:28.983Z,4.67
2019-05-15T12:35:29.610Z,4.63
2019-05-15T12:36:50.213Z,4.66
2019-05-15T12:37:28.702Z,4.70
2019-05-15T12:38:28.838Z,4.72
2019-05-15T12:39:30.298Z,4.72
2019-05-15T12:59:44.828Z,5.03
2019-05-15T13:00:29.855Z,5.03
2019-05-15T13:01:29.534Z,5.09
2019-05-15T13:02:28.159Z,4.97
2019-05-15T13:03:29.000Z,4.86
2019-05-15T13:04:28.403Z,4.73
2019-05-15T13:05:29.090Z,4.75
2019-05-15T13:06:28.516Z,4.75
2019-05-15T13:07:28.534Z,4.65
2019-05-15T13:08:28.995Z,4.77
2019-05-15T13:09:30.705Z,4.69
2019-05-15T13:10:30.376Z,4.72
2019-05-15T13:11:28.432Z,4.78
2019-05-15T13:12:28.798Z,4.85
2019-05-15T13:13:28.328Z,4.86
2019-05-15T13:14:28.391Z,4.73
2019-05-15T13:15:28.152Z,4.80
2019-05-15T13:16:28.332Z,4.94
2019-05-15T13:17:29.150Z,4.89
2019-05-15T13:18:28.587Z,4.91
2019-05-15T13:19:28.604Z,5.04
2019-05-15T13:20:28.848Z,4.97
2019-05-15T13:21:29.456Z,5.09
2019-05-15T13:22:28.687Z,4.94
2019-05-15T13:23:28.490Z,4.97
2019-05-15T13:24:28.452Z,4.88
2019-05-15T13:25:27.973Z,4.86
2019-05-15T13:27:00.783Z,4.91
2019-05-15T13:27:29.017Z,5.03
2019-05-15T13:28:29.006Z,5.00
2019-05-15T13:29:42.451Z,5.03
2019-05-15T13:30:30.196Z,5.02
2019-05-15T13:31:28.879Z,5.03
2019-05-15T13:32:51.212Z,5.09
2019-05-15T13:33:29.965Z,5.12
2019-05-15T13:34:49.829Z,5.13
2019-05-15T13:35:28.809Z,5.15
2019-05-15T13:36:53.617Z,5.09
2019-05-15T13:37:40.697Z,5.12
2019-05-15T13:38:28.926Z,5.04
2019-05-15T13:39:28.456Z,4.97