createdAt,value
2022-07-29T00:00:07.310Z,100059.88
2022-07-29T00:02:34.324Z,100046.59
2022-07-29T00:05:01.863Z,100045.53
2022-07-29T00:07:28.829Z,100038.66
2022-07-29T00:09:55.743Z,100044.75
2022-07-29T00:12:26.043Z,100035.78
2022-07-29T00:14:56.369Z,100056.78
2022-07-29T00:17:25.026Z,100019.34
2022-07-29T00:19:52.268Z,100058.53
2022-07-29T00:22:21.233Z,100054.06
2022-07-29T00:24:52.425Z,100039.53
2022-07-29T00:27:19.939Z,100059.06
2022-07-29T00:29:48.622Z,100053.00
2022-07-29T00:32:16.094Z,100054.28
2022-07-29T00:35:01.347Z,100054.84
2022-07-29T00:37:30.118Z,100012.88
2022-07-29T00:39:59.782Z,100049.31
2022-07-29T00:42:31.068Z,100046.97
2022-07-29T00:44:59.631Z,100055.16
2022-07-29T00:47:26.551Z,100055.88
2022-07-29T00:49:53.534Z,100046.25
2022-07-29T00:52:22.551Z,99987.94
2022-07-29T00:54:49.501Z,100012.31
2022-07-29T00:57:16.624Z,100039.59
2022-07-29T00:59:43.636Z,100006.19
2022-07-29T01:02:10.666Z,100040.59
2022-07-29T01:04:37.935Z,100035.09
2022-07-29T01:07:05.951Z,100045.47
2022-07-29T01:09:45.352Z,100036.56
2022-07-29T01:12:35.198Z,100036.97
2022-07-29T01:15:06.981Z,100013.81
2022-07-29T01:17:38.899Z,100037.94
2022-07-29T01:20:14.903Z,99999.03
2022-07-29T01:22:54.508Z,100051.13
2022-07-29T01:25:55.922Z,100003.19
2022-07-29T01:29:07.673Z,100033.38
2022-07-29T01:31:58.686Z,100028.19
2022-07-29T01:34:42.550Z,100000.91
2022-07-29T01:37:47.559Z,100030.91
2022-07-29T01:40:40.542Z,100010.94
2022-07-29T01:43:15.750Z,100003.63
2022-07-29T01:46:00.221Z,100001.13
2022-07-29T01:48:47.051Z,100015.66
2022-07-29T01:51:29.628Z,99991.25
2022-07-29T01:54:32.463Z,100009.97
2022-07-29T01:57:05.078Z,100005.28
2022-07-29T01:59:36.752Z,100017.88
2022-07-29T02:02:06.514Z,100019.72
2022-07-29T02:04:36.643Z,100006.56
2022-07-29T02:07:07.303Z,99989.41
2022-07-29T02:09:37.540Z,100018.41
2022-07-29T02:12:10.534Z,100013.47
2022-07-29T02:14:48.104Z,100020.41
2022-07-29T02:17:23.666Z,100019.22
2022-07-29T02:19:55.426Z,99995.53
2022-07-29T02:22:24.504Z,99984.75
2022-07-29T02:24:53.982Z,100024.22
2022-07-29T02:27:21.921Z,100001.66
2022-07-29T02:29:51.390Z,100023.66
2022-07-29T02:32:19.942Z,100020.47
2022-07-29T02:34:48.803Z,100024.91
2022-07-29T02:37:18.645Z,100024.91
2022-07-29T02:39:46.693Z,100016.19
2022-07-29T02:42:17.301Z,100019.72
2022-07-29T02:44:44.780Z,100026.66
2022-07-29T02:47:25.861Z,100030.81
2022-07-29T02:50:00.841Z,99996.72
2022-07-29T02:52:42.500Z,100029.97
2022-07-29T02:55:20.516Z,100021.38
2022-07-29T02:58:01.838Z,100028.84
2022-07-29T03:00:31.281Z,100028.84
2022-07-29T03:03:02.500Z,100027.78
2022-07-29T03:05:30.375Z,100027.88
2022-07-29T03:08:02.794Z,100024.44
2022-07-29T03:10:30.188Z,100018.88
2022-07-29T03:12:59.111Z,100026.78
2022-07-29T03:15:27.213Z,100023.34
2022-07-29T03:17:55.058Z,100018.63
2022-07-29T03:20:22.232Z,100023.09
2022-07-29T03:22:49.830Z,100027.84
2022-07-29T03:25:19.057Z,100025.22
2022-07-29T03:27:47.413Z,100033.25
2022-07-29T03:30:18.442Z,100033.25
2022-07-29T03:32:52.060Z,100020.78
2022-07-29T03:35:20.694Z,100026.03
2022-07-29T03:37:48.376Z,100023.25
2022-07-29T03:40:27.175Z,100032.84
2022-07-29T03:42:56.782Z,100029.13
2022-07-29T03:45:25.541Z,100005.44
2022-07-29T03:48:00.553Z,99997.13
2022-07-29T03:50:29.949Z,100033.16
2022-07-29T03:52:56.933Z,100034.97
2022-07-29T03:55:24.677Z,100033.56
2022-07-29T03:57:52.496Z,100030.06
2022-07-29T04:00:21.302Z,100032.72
2022-07-29T04:02:50.126Z,100027.72
2022-07-29T04:05:18.339Z,100023.59
2022-07-29T04:07:46.588Z,100026.75
2022-07-29T04:10:14.383Z,99995.31
2022-07-29T04:12:41.373Z,100036.88
2022-07-29T04:15:08.662Z,100026.25
2022-07-29T04:17:35.544Z,100036.88
2022-07-29T04:20:02.427Z,100032.19
2022-07-29T04:22:29.237Z,100027.34
2022-07-29T04:24:59.109Z,100037.88
2022-07-29T04:27:30.195Z,100028.75
2022-07-29T04:29:57.683Z,100024.00
2022-07-29T04:32:28.868Z,100039.28
2022-07-29T04:34:55.699Z,100038.03
2022-07-29T04:37:22.656Z,100039.00
2022-07-29T04:39:49.501Z,100038.31
2022-07-29T04:42:16.380Z,100046.75
2022-07-29T04:44:44.274Z,100044.25
2022-07-29T04:47:11.151Z,100011.69
2022-07-29T04:49:41.105Z,100043.44
2022-07-29T04:52:08.041Z,100010.88
2022-07-29T04:54:34.956Z,100049.97
2022-07-29T04:57:01.902Z,100047.84
2022-07-29T04:59:28.782Z,100043.97
2022-07-29T05:01:55.795Z,100043.69
2022-07-29T05:04:30.054Z,100056.47
2022-07-29T05:07:01.434Z,100050.50
2022-07-29T05:09:33.495Z,100053.41
2022-07-29T05:12:00.613Z,100057.84
2022-07-29T05:14:27.652Z,100066.44
2022-07-29T05:16:57.781Z,100053.25
2022-07-29T05:19:24.837Z,100050.78
2022-07-29T05:21:51.782Z,100053.13
2022-07-29T05:24:19.290Z,100052.53
2022-07-29T05:26:46.495Z,100059.22
2022-07-29T05:29:43.389Z,100072.53
2022-07-29T05:32:00.357Z,100066.78
2022-07-29T05:34:27.355Z,100069.81
2022-07-29T05:36:54.516Z,100070.22
2022-07-29T05:39:21.715Z,100062.75
2022-07-29T05:41:52.107Z,100066.34
2022-07-29T05:44:19.435Z,100062.16
2022-07-29T05:46:46.594Z,100060.03
2022-07-29T05:49:26.965Z,100069.28
2022-07-29T05:51:54.441Z,100064.78
2022-07-29T05:54:22.168Z,100068.69
2022-07-29T05:56:49.224Z,100072.06
2022-07-29T05:59:18.330Z,100074.28
2022-07-29T06:01:45.444Z,100068.09
2022-07-29T06:04:12.494Z,100058.22
2022-07-29T06:06:39.558Z,100082.38
2022-07-29T06:09:12.222Z,100080.16
2022-07-29T06:11:39.831Z,100083.75
2022-07-29T06:14:06.713Z,100083.91
2022-07-29T06:16:33.659Z,100089.88
2022-07-29T06:19:00.625Z,100080.97
2022-07-29T06:21:27.592Z,100096.44
2022-07-29T06:23:54.599Z,100099.72
2022-07-29T06:26:30.599Z,100083.25
2022-07-29T06:28:58.513Z,100102.94
2022-07-29T06:31:25.627Z,100103.00
2022-07-29T06:33:54.691Z,100097.41
2022-07-29T06:36:23.535Z,100104.19
2022-07-29T06:38:52.292Z,100109.84
2022-07-29T06:41:20.685Z,100106.47
2022-07-29T06:43:51.834Z,100112.88
2022-07-29T06:46:21.002Z,100105.91
2022-07-29T06:48:51.382Z,100110.47
2022-07-29T06:51:22.897Z,100109.81
2022-07-29T06:53:59.631Z,100080.84
2022-07-29T06:56:29.637Z,100116.03
2022-07-29T06:58:56.465Z,100111.06
2022-07-29T07:01:23.351Z,100125.75
2022-07-29T07:03:50.385Z,100094.81
2022-07-29T07:06:17.525Z,100122.72
2022-07-29T07:08:44.912Z,100133.94
2022-07-29T07:11:11.753Z,100127.16
2022-07-29T07:13:38.773Z,100128.69
2022-07-29T07:16:05.873Z,100071.13
2022-07-29T07:18:33.071Z,100108.97
2022-07-29T07:20:59.999Z,100130.34
2022-07-29T07:23:26.953Z,100128.50
2022-07-29T07:25:53.953Z,100133.50
2022-07-29T07:28:24.841Z,100129.75
2022-07-29T07:30:52.932Z,100131.34
2022-07-29T07:33:20.039Z,100142.28
2022-07-29T07:35:47.231Z,100142.38
2022-07-29T07:38:14.202Z,100124.56
2022-07-29T07:40:41.692Z,100133.34
2022-07-29T07:43:08.713Z,100120.09
2022-07-29T07:45:38.799Z,100133.06
2022-07-29T07:48:06.489Z,100132.84
2022-07-29T07:50:33.383Z,100092.06
2022-07-29T07:53:00.706Z,100127.56
2022-07-29T07:55:27.752Z,100132.69
2022-07-29T07:57:55.638Z,100127.38
2022-07-29T08:00:23.696Z,100132.06
2022-07-29T08:02:51.749Z,100125.97
2022-07-29T08:05:19.300Z,100134.72
2022-07-29T08:07:48.948Z,100139.63
2022-07-29T08:10:37.305Z,100131.19
2022-07-29T08:13:09.652Z,100138.38
2022-07-29T08:15:36.995Z,100142.28
2022-07-29T08:18:08.408Z,100144.56
2022-07-29T08:20:37.074Z,100143.59
2022-07-29T08:23:05.962Z,100152.25
2022-07-29T08:25:34.744Z,100139.72
2022-07-29T08:28:06.066Z,100145.53
2022-07-29T08:30:33.527Z,100134.97
2022-07-29T08:33:01.016Z,100143.25
2022-07-29T08:35:33.347Z,100147.31
2022-07-29T08:38:03.003Z,100142.03
2022-07-29T08:40:45.666Z,100138.41
2022-07-29T08:43:34.879Z,100128.19
2022-07-29T08:46:11.733Z,100118.44
2022-07-29T08:48:42.985Z,100148.28
2022-07-29T08:51:21.692Z,100132.50
2022-07-29T08:53:50.673Z,100141.84
2022-07-29T08:56:19.383Z,100137.53
2022-07-29T08:58:51.748Z,100141.44
2022-07-29T09:01:23.804Z,100090.34
2022-07-29T09:04:07.196Z,100145.97
2022-07-29T09:06:38.561Z,100146.00
2022-07-29T09:09:05.506Z,100130.91
2022-07-29T09:11:33.751Z,100147.38
2022-07-29T09:14:01.710Z,100151.06
2022-07-29T09:16:57.509Z,100148.47
2022-07-29T09:19:25.711Z,100147.38
2022-07-29T09:21:59.228Z,100150.03
2022-07-29T09:24:36.398Z,100145.56
2022-07-29T09:27:03.406Z,100150.53
2022-07-29T09:29:35.754Z,100157.91
2022-07-29T09:32:10.434Z,100151.41
2022-07-29T09:34:38.316Z,100131.16
2022-07-29T09:37:06.227Z,100156.69
2022-07-29T09:39:39.078Z,100114.78
2022-07-29T09:42:07.509Z,100149.72
2022-07-29T09:44:49.603Z,100138.78
2022-07-29T09:47:19.428Z,100143.81
2022-07-29T09:50:01.591Z,100142.13
2022-07-29T09:52:30.159Z,100145.50
2022-07-29T09:55:10.516Z,100147.66
2022-07-29T09:57:46.037Z,100141.88
2022-07-29T10:00:16.393Z,100076.28
2022-07-29T10:02:46.152Z,100101.28
2022-07-29T10:05:24.997Z,100136.56
2022-07-29T10:07:57.491Z,100141.03
2022-07-29T10:10:30.516Z,100139.91
2022-07-29T10:13:07.182Z,100147.56
2022-07-29T10:15:42.039Z,100137.34
2022-07-29T10:18:09.971Z,100123.38
2022-07-29T10:20:37.890Z,100135.78
2022-07-29T10:23:05.002Z,100117.59
2022-07-29T10:25:32.561Z,100132.88
2022-07-29T10:27:59.591Z,100135.13
2022-07-29T10:30:27.275Z,100113.69
2022-07-29T10:33:19.107Z,100137.59
2022-07-29T10:36:04.747Z,100135.94
2022-07-29T10:38:38.502Z,100100.97
2022-07-29T10:41:31.979Z,100101.56
2022-07-29T10:44:24.115Z,100122.75
2022-07-29T10:46:52.714Z,100129.06
2022-07-29T10:49:24.926Z,100116.13
2022-07-29T10:51:52.066Z,100111.41
2022-07-29T10:54:20.631Z,100110.06
2022-07-29T10:56:49.386Z,100109.84
2022-07-29T10:59:21.459Z,100104.44
2022-07-29T11:01:52.694Z,100100.28
2022-07-29T11:04:45.466Z,100099.19
2022-07-29T11:07:15.200Z,100083.00
2022-07-29T11:09:42.231Z,100105.44
2022-07-29T11:12:48.749Z,100107.94
2022-07-29T11:15:22.264Z,100101.69
2022-07-29T11:17:54.882Z,100076.88
2022-07-29T11:20:44.346Z,100093.34
2022-07-29T11:26:23.635Z,100092.69
2022-07-29T11:28:56.498Z,100073.13
2022-07-29T11:31:44.925Z,100089.88
2022-07-29T11:34:27.869Z,100071.78
2022-07-29T11:37:17.625Z,100089.50
2022-07-29T11:40:02.060Z,100086.44
2022-07-29T11:42:32.877Z,100085.72
2022-07-29T11:45:43.551Z,100094.81
2022-07-29T11:48:29.444Z,100059.63
2022-07-29T11:50:58.793Z,100095.84
2022-07-29T11:53:29.027Z,100090.47
2022-07-29T11:56:00.759Z,100084.94
2022-07-29T11:58:29.691Z,100083.56
2022-07-29T12:00:57.898Z,100092.09
2022-07-29T12:03:34.858Z,100090.91
2022-07-29T12:06:07.391Z,100084.03
2022-07-29T12:08:42.040Z,100081.63
2022-07-29T12:11:17.297Z,100088.06
2022-07-29T12:13:44.306Z,100085.97
2022-07-29T12:16:14.703Z,100088.03
2022-07-29T12:18:42.378Z,100062.13
2022-07-29T12:21:12.476Z,100093.63
2022-07-29T12:23:39.769Z,100068.13
2022-07-29T12:26:11.091Z,100097.16
2022-07-29T12:28:51.370Z,100093.38
2022-07-29T12:31:43.120Z,100099.69
2022-07-29T12:34:05.772Z,100094.28
2022-07-29T12:36:36.652Z,100082.47
2022-07-29T12:39:05.010Z,100095.38
2022-07-29T12:41:32.871Z,100080.91
2022-07-29T12:43:59.699Z,100082.00
2022-07-29T12:46:26.853Z,100071.50
2022-07-29T12:48:59.801Z,100076.63
2022-07-29T12:51:39.171Z,100037.38
2022-07-29T12:54:15.089Z,100072.59
2022-07-29T12:56:44.958Z,100078.75
2022-07-29T12:59:23.089Z,100075.16
2022-07-29T13:01:52.495Z,100069.66
2022-07-29T13:04:32.643Z,100038.56
2022-07-29T13:07:04.901Z,100063.75
2022-07-29T13:09:43.489Z,100071.84
2022-07-29T13:12:12.578Z,100068.34
2022-07-29T13:14:44.969Z,100073.59
2022-07-29T13:17:24.206Z,100066.53
2022-07-29T13:19:54.294Z,100075.72
2022-07-29T13:22:25.450Z,100079.81
2022-07-29T13:24:57.616Z,100068.59
2022-07-29T13:27:27.030Z,100080.06
2022-07-29T13:29:57.576Z,100077.09
2022-07-29T13:32:28.727Z,100077.84
2022-07-29T13:34:57.714Z,100084.81
2022-07-29T13:37:24.776Z,100076.06
2022-07-29T13:39:53.164Z,100068.56
2022-07-29T13:42:20.813Z,100071.59
2022-07-29T13:44:49.793Z,100038.34
2022-07-29T13:47:17.327Z,100068.34
2022-07-29T13:49:44.330Z,100062.78
2022-07-29T13:52:11.369Z,100062.84
2022-07-29T13:54:42.860Z,100069.66
2022-07-29T13:57:13.859Z,100058.44
2022-07-29T13:59:42.014Z,100050.47
2022-07-29T14:02:10.050Z,100032.34
2022-07-29T14:04:39.617Z,100040.41
2022-07-29T14:07:07.415Z,100016.63
2022-07-29T14:09:40.929Z,100053.25
2022-07-29T14:12:09.164Z,100051.63
2022-07-29T14:14:37.713Z,100052.25
2022-07-29T14:17:07.830Z,100050.81
2022-07-29T14:19:37.445Z,100057.31
2022-07-29T14:22:05.925Z,100058.25
2022-07-29T14:24:34.681Z,100058.16
2022-07-29T14:27:04.659Z,100057.03
2022-07-29T14:29:37.194Z,100026.81
2022-07-29T14:32:08.501Z,100049.31
2022-07-29T14:34:39.160Z,100031.53
2022-07-29T14:37:07.017Z,100044.28
2022-07-29T14:39:38.163Z,100033.31
2022-07-29T14:42:09.531Z,100033.47
2022-07-29T14:44:38.707Z,100044.00
2022-07-29T14:47:07.634Z,100040.53
2022-07-29T14:49:35.587Z,100041.72
2022-07-29T14:52:02.484Z,100039.97
2022-07-29T14:54:29.372Z,100036.13
2022-07-29T14:56:58.596Z,100033.34
2022-07-29T14:59:27.057Z,100042.94
2022-07-29T15:01:54.320Z,100038.13
2022-07-29T15:04:21.376Z,100035.34
2022-07-29T15:06:48.987Z,100042.44
2022-07-29T15:09:16.521Z,100050.13
2022-07-29T15:11:43.331Z,100043.78
2022-07-29T15:14:10.332Z,100043.63
2022-07-29T15:16:38.924Z,100028.78
2022-07-29T15:19:06.055Z,100039.38
2022-07-29T15:21:33.331Z,100054.41
2022-07-29T15:24:00.294Z,100044.06
2022-07-29T15:26:27.384Z,100019.34
2022-07-29T15:28:54.345Z,100053.84
2022-07-29T15:31:21.449Z,100045.06
2022-07-29T15:33:48.961Z,100051.41
2022-07-29T15:36:42.202Z,100042.22
2022-07-29T15:39:03.011Z,100043.56
2022-07-29T15:41:29.852Z,100036.56
2022-07-29T15:43:56.814Z,100051.63
2022-07-29T15:46:42.168Z,100005.69
2022-07-29T15:49:10.040Z,100035.34
2022-07-29T15:51:37.210Z,100043.41
2022-07-29T15:54:05.536Z,100052.06
2022-07-29T15:56:32.809Z,100046.94
2022-07-29T15:59:00.256Z,100030.28
2022-07-29T16:01:28.057Z,100013.16
2022-07-29T16:03:55.112Z,100010.88
2022-07-29T16:06:22.143Z,100044.28
2022-07-29T16:08:48.923Z,100035.09
2022-07-29T16:11:16.241Z,99998.53
2022-07-29T16:13:43.042Z,100033.88
2022-07-29T16:16:10.544Z,100024.75
2022-07-29T16:18:37.535Z,99993.34
2022-07-29T16:21:04.391Z,100025.88
2022-07-29T16:23:31.288Z,100015.03
2022-07-29T16:26:00.003Z,100023.22
2022-07-29T16:28:28.602Z,100013.13
2022-07-29T16:30:55.693Z,100027.56
2022-07-29T16:33:22.729Z,100016.53
2022-07-29T16:35:50.531Z,100024.16
2022-07-29T16:38:17.345Z,100017.81
2022-07-29T16:40:44.335Z,100012.50
2022-07-29T16:43:11.409Z,99983.66
2022-07-29T16:45:45.984Z,100011.13
2022-07-29T16:48:18.089Z,100010.09
2022-07-29T16:50:45.977Z,99993.13
2022-07-29T16:53:12.888Z,100021.56
2022-07-29T16:55:42.495Z,100012.09
2022-07-29T16:58:10.021Z,100009.75
2022-07-29T17:00:37.259Z,100011.19
2022-07-29T17:03:05.609Z,100012.34
2022-07-29T17:05:50.761Z,100015.69
2022-07-29T17:08:20.103Z,100018.28
2022-07-29T17:10:47.490Z,99985.75
2022-07-29T17:13:14.537Z,100012.81
2022-07-29T17:15:43.215Z,100025.72
2022-07-29T17:18:12.335Z,100026.28
2022-07-29T17:20:42.147Z,100026.53
2022-07-29T17:23:09.335Z,100019.63
2022-07-29T17:25:36.617Z,100004.97
2022-07-29T17:28:03.646Z,100030.03
2022-07-29T17:30:30.503Z,100030.94
2022-07-29T17:32:57.407Z,100025.50
2022-07-29T17:36:02.683Z,100002.19
2022-07-29T17:38:29.568Z,100033.09
2022-07-29T17:40:56.591Z,100040.31
2022-07-29T17:43:23.404Z,100015.34
2022-07-29T17:45:51.735Z,100040.75
2022-07-29T17:48:19.722Z,100034.03
2022-07-29T17:50:47.856Z,100037.97
2022-07-29T17:53:16.406Z,100029.22
2022-07-29T17:55:45.582Z,100021.47
2022-07-29T17:58:13.011Z,100031.28
2022-07-29T18:00:39.837Z,100042.03
2022-07-29T18:03:07.945Z,100030.19
2022-07-29T18:05:35.296Z,100046.84
2022-07-29T18:08:02.257Z,100041.34
2022-07-29T18:10:29.141Z,100050.63
2022-07-29T18:12:55.906Z,100053.03
2022-07-29T18:15:23.122Z,100047.28
2022-07-29T18:17:56.950Z,100047.44
2022-07-29T18:20:26.010Z,100055.59
2022-07-29T18:22:54.290Z,100057.63
2022-07-29T18:25:21.282Z,100050.03
2022-07-29T18:27:51.922Z,100063.34
2022-07-29T18:30:20.709Z,100030.19
2022-07-29T18:33:11.381Z,100043.25
2022-07-29T18:35:37.576Z,100038.00
2022-07-29T18:38:06.251Z,100073.09
2022-07-29T18:40:40.423Z,100067.09
2022-07-29T18:43:07.533Z,100061.56
2022-07-29T18:45:38.468Z,100063.28
2022-07-29T18:48:14.171Z,100061.00
2022-07-29T18:50:46.216Z,100073.78
2022-07-29T18:53:17.288Z,100080.78
2022-07-29T18:55:44.730Z,100080.50
2022-07-29T18:58:13.623Z,100085.19
2022-07-29T19:00:44.171Z,100101.47
2022-07-29T19:03:15.655Z,100068.97
2022-07-29T19:05:47.586Z,100103.44
2022-07-29T19:08:16.604Z,100075.31
2022-07-29T19:10:45.410Z,100121.16
2022-07-29T19:13:17.813Z,100098.44
2022-07-29T19:15:46.826Z,100138.13
2022-07-29T19:18:13.890Z,100131.84
2022-07-29T19:20:43.254Z,100092.72
2022-07-29T19:23:59.930Z,100123.19
2022-07-29T19:26:26.273Z,100131.03
2022-07-29T19:28:56.330Z,100123.41
2022-07-29T19:31:26.784Z,100135.97
2022-07-29T19:33:57.371Z,100128.69
2022-07-29T19:36:31.435Z,100136.59
2022-07-29T19:39:02.094Z,100138.63
2022-07-29T19:41:29.728Z,100120.59
2022-07-29T19:43:58.407Z,100155.44
2022-07-29T19:46:29.659Z,100165.97
2022-07-29T19:49:00.973Z,100146.56
2022-07-29T19:51:39.323Z,100167.03
2022-07-29T19:54:07.160Z,100164.84
2022-07-29T19:56:43.724Z,100181.22
2022-07-29T19:59:11.817Z,100184.09
2022-07-29T20:01:39.261Z,100165.50
2022-07-29T20:04:06.406Z,100186.19
2022-07-29T20:06:34.534Z,100190.81
2022-07-29T20:09:01.688Z,100188.06
2022-07-29T20:11:29.950Z,100180.78
2022-07-29T20:13:58.504Z,100209.25
2022-07-29T20:16:25.597Z,100199.81
2022-07-29T20:18:54.291Z,100227.81
2022-07-29T20:21:28.651Z,100226.41
2022-07-29T20:23:58.746Z,100237.00
2022-07-29T20:26:25.730Z,100230.81
2022-07-29T20:28:53.093Z,100236.16
2022-07-29T20:31:22.915Z,100228.38
2022-07-29T20:33:49.968Z,100206.72
2022-07-29T20:36:25.082Z,100243.16
2022-07-29T20:38:57.529Z,100240.25
2022-07-29T20:41:24.485Z,100231.84
2022-07-29T20:43:53.049Z,100243.34
2022-07-29T20:46:22.048Z,100243.50
2022-07-29T20:48:49.717Z,100219.19
2022-07-29T20:51:17.222Z,100254.38
2022-07-29T20:53:44.362Z,100247.75
2022-07-29T20:56:12.660Z,100255.88
2022-07-29T20:58:44.065Z,100246.34
2022-07-29T21:01:15.051Z,100244.84
2022-07-29T21:03:42.025Z,100215.16
2022-07-29T21:06:11.009Z,100249.94
2022-07-29T21:08:41.722Z,100256.06
2022-07-29T21:11:10.296Z,100239.06
2022-07-29T21:13:45.571Z,100260.84
2022-07-29T21:16:14.789Z,100227.53
2022-07-29T21:18:49.424Z,100262.09
2022-07-29T21:21:17.928Z,100158.22
2022-07-29T21:23:49.735Z,100247.94
2022-07-29T21:26:17.054Z,100261.44
2022-07-29T21:29:08.216Z,100252.75
2022-07-29T21:31:36.650Z,100274.97
2022-07-29T21:34:04.106Z,100261.19
2022-07-29T21:36:49.255Z,100260.50
2022-07-29T21:39:18.823Z,100258.91
2022-07-29T21:41:47.416Z,100241.53
2022-07-29T21:44:18.782Z,100279.69
2022-07-29T21:46:47.603Z,100286.59
2022-07-29T21:49:15.651Z,100270.72
2022-07-29T21:51:43.541Z,100258.28
2022-07-29T21:54:25.785Z,100286.47
2022-07-29T21:56:58.305Z,100277.31
2022-07-29T21:59:25.523Z,100260.38
2022-07-29T22:01:57.937Z,100290.63
2022-07-29T22:04:25.481Z,100292.63
2022-07-29T22:06:53.143Z,100267.38
2022-07-29T22:09:20.297Z,100236.19
2022-07-29T22:11:59.053Z,100307.88
2022-07-29T22:14:26.386Z,100300.94
2022-07-29T22:16:53.381Z,100255.28
2022-07-29T22:19:27.366Z,100296.28
2022-07-29T22:21:54.768Z,100294.78
2022-07-29T22:24:26.573Z,100299.75
2022-07-29T22:27:01.187Z,100298.56
2022-07-29T22:29:30.973Z,100293.75
2022-07-29T22:31:57.934Z,100294.53
2022-07-29T22:34:26.210Z,100306.16
2022-07-29T22:37:12.426Z,100287.34
2022-07-29T22:39:46.289Z,100320.72
2022-07-29T22:42:14.337Z,100326.53
2022-07-29T22:44:44.605Z,100315.63
2022-07-29T22:47:11.789Z,100326.88
2022-07-29T22:49:41.545Z,100325.72
2022-07-29T22:52:09.450Z,100338.50
2022-07-29T22:54:36.651Z,100340.97
2022-07-29T22:57:08.970Z,100344.28
2022-07-29T22:59:37.489Z,100305.06
2022-07-29T23:02:06.768Z,100331.78
2022-07-29T23:04:55.403Z,100337.94
2022-07-29T23:07:25.784Z,100345.69
2022-07-29T23:09:54.322Z,100332.72
2022-07-29T23:12:21.291Z,100336.44
2022-07-29T23:14:48.571Z,100359.22
2022-07-29T23:17:18.485Z,100346.13
2022-07-29T23:19:46.533Z,100363.38
2022-07-29T23:22:18.705Z,100347.56
2022-07-29T23:24:46.041Z,100377.91
2022-07-29T23:27:16.403Z,100357.47
2022-07-29T23:29:43.804Z,100357.41
2022-07-29T23:32:10.691Z,100351.41
2022-07-29T23:34:38.370Z,100354.94
2022-07-29T23:37:10.628Z,100355.94
2022-07-29T23:39:37.924Z,100362.75
2022-07-29T23:42:06.331Z,100350.59
2022-07-29T23:44:34.888Z,100368.06
2022-07-29T23:49:44.655Z,100359.34
2022-07-29T23:52:14.053Z,100364.34
2022-07-29T23:54:41.419Z,100344.75
2022-07-29T23:57:15.729Z,100351.16
2022-07-29T23:59:42.776Z,100359.34
