createdAt,value
2018-04-29T00:02:14.907Z,11.60
2018-04-29T00:04:43.255Z,11.70
2018-04-29T00:07:10.792Z,11.60
2018-04-29T00:09:38.430Z,11.60
2018-04-29T00:12:05.985Z,11.50
2018-04-29T00:14:33.557Z,11.40
2018-04-29T00:17:01.064Z,11.30
2018-04-29T00:19:28.748Z,11.30
2018-04-29T00:21:57.101Z,11.20
2018-04-29T00:24:24.653Z,11.20
2018-04-29T00:26:52.189Z,11.10
2018-04-29T00:29:19.727Z,11.10
2018-04-29T00:31:47.267Z,11.10
2018-04-29T00:34:16.624Z,11.00
2018-04-29T00:36:44.192Z,11.00
2018-04-29T00:39:11.735Z,10.90
2018-04-29T00:41:40.097Z,11.10
2018-04-29T00:44:07.571Z,11.00
2018-04-29T00:46:35.167Z,11.00
2018-04-29T00:49:03.454Z,11.00
2018-04-29T00:51:43.703Z,10.90
2018-04-29T00:54:11.979Z,10.90
2018-04-29T00:56:40.245Z,10.90
2018-04-29T00:59:08.638Z,10.80
2018-04-29T01:01:36.066Z,10.80
2018-04-29T01:04:03.602Z,10.80
2018-04-29T01:06:31.177Z,10.70
2018-04-29T01:08:58.685Z,10.60
2018-04-29T01:11:26.200Z,10.60
2018-04-29T01:13:54.520Z,10.60
2018-04-29T01:16:22.197Z,10.60
2018-04-29T01:18:49.743Z,10.60
2018-04-29T01:21:17.271Z,10.60
2018-04-29T01:23:45.613Z,10.80
2018-04-29T01:26:13.124Z,10.80
2018-04-29T01:28:40.638Z,10.80
2018-04-29T01:31:08.441Z,10.70
2018-04-29T01:33:35.940Z,10.70
2018-04-29T01:36:03.460Z,10.80
2018-04-29T01:38:30.996Z,10.80
2018-04-29T01:40:59.401Z,10.70
2018-04-29T01:43:26.935Z,10.70
2018-04-29T01:45:55.229Z,10.50
2018-04-29T01:48:22.742Z,10.50
2018-04-29T01:50:50.309Z,10.50
2018-04-29T01:53:17.809Z,10.60
2018-04-29T01:55:45.323Z,10.70
2018-04-29T01:58:13.593Z,10.60
2018-04-29T02:00:41.093Z,10.60
2018-04-29T02:03:08.608Z,10.50
2018-04-29T02:05:36.124Z,10.50
2018-04-29T02:08:03.648Z,10.40
2018-04-29T02:10:31.933Z,10.60
2018-04-29T02:12:59.450Z,10.60
2018-04-29T02:15:27.068Z,10.50
2018-04-29T02:17:54.554Z,10.40
2018-04-29T02:20:22.259Z,10.30
2018-04-29T02:22:50.589Z,10.10
2018-04-29T02:25:18.101Z,10.00
2018-04-29T02:27:45.758Z,10.00
2018-04-29T02:30:13.283Z,10.10
2018-04-29T02:32:40.825Z,10.10
2018-04-29T02:35:08.342Z,10.00
2018-04-29T02:37:35.835Z,9.90
2018-04-29T02:40:03.473Z,9.80
2018-04-29T02:42:30.954Z,9.70
2018-04-29T02:44:58.489Z,9.70
2018-04-29T02:47:26.006Z,9.70
2018-04-29T02:49:54.276Z,9.50
2018-04-29T02:52:22.789Z,9.50
2018-04-29T02:54:50.330Z,9.50
2018-04-29T02:57:18.633Z,9.50
2018-04-29T02:59:46.300Z,9.50
2018-04-29T03:02:13.782Z,9.50
2018-04-29T03:04:41.276Z,9.50
2018-04-29T03:07:09.563Z,9.50
2018-04-29T03:09:37.064Z,9.50
2018-04-29T03:12:04.640Z,9.40
2018-04-29T03:14:32.184Z,9.40
2018-04-29T03:16:59.772Z,9.40
2018-04-29T03:19:28.073Z,9.20
2018-04-29T03:21:55.587Z,9.20
2018-04-29T03:24:23.127Z,9.30
2018-04-29T03:26:50.632Z,9.30
2018-04-29T03:29:19.125Z,9.40
2018-04-29T03:31:46.705Z,9.40
2018-04-29T03:34:14.244Z,9.30
2018-04-29T03:36:41.857Z,9.10
2018-04-29T03:39:09.377Z,9.10
2018-04-29T03:41:36.860Z,9.10
2018-04-29T03:44:04.705Z,9.00
2018-04-29T03:46:32.959Z,8.90
2018-04-29T03:49:00.470Z,8.90
2018-04-29T03:51:28.056Z,8.90
2018-04-29T03:53:56.341Z,9.00
2018-04-29T03:56:24.580Z,8.90
2018-04-29T03:59:04.179Z,8.90
2018-04-29T04:01:51.283Z,9.00
2018-04-29T04:04:11.793Z,8.80
2018-04-29T04:06:39.298Z,8.70
2018-04-29T04:09:06.804Z,8.80
2018-04-29T04:11:34.631Z,8.80
2018-04-29T04:14:02.910Z,8.80
2018-04-29T04:16:31.191Z,8.80
2018-04-29T04:18:59.472Z,8.90
2018-04-29T04:21:26.982Z,8.90
2018-04-29T04:23:54.470Z,8.90
2018-04-29T04:26:22.925Z,8.90
2018-04-29T04:28:50.411Z,8.80
2018-04-29T04:31:18.661Z,9.00
2018-04-29T04:33:46.182Z,9.00
2018-04-29T04:36:13.684Z,9.10
2018-04-29T04:38:41.198Z,9.10
2018-04-29T04:41:08.717Z,9.20
2018-04-29T04:43:36.969Z,9.10
2018-04-29T04:46:04.505Z,9.00
2018-04-29T04:48:32.042Z,9.20
2018-04-29T04:50:59.601Z,9.40
2018-04-29T04:53:27.094Z,9.30
2018-04-29T04:55:54.644Z,9.30
2018-04-29T04:58:22.174Z,9.40
2018-04-29T05:00:49.680Z,9.40
2018-04-29T05:03:18.003Z,9.50
2018-04-29T05:05:45.534Z,9.50
2018-04-29T05:08:13.948Z,9.60
2018-04-29T05:10:41.464Z,9.60
2018-04-29T05:13:09.723Z,9.60
2018-04-29T05:15:37.260Z,9.60
2018-04-29T05:18:04.966Z,9.70
2018-04-29T05:20:32.462Z,9.70
2018-04-29T05:23:00.011Z,9.80
2018-04-29T05:25:27.871Z,9.80
2018-04-29T05:27:55.352Z,9.80
2018-04-29T05:30:22.853Z,9.60
2018-04-29T05:32:51.141Z,9.80
2018-04-29T05:35:18.699Z,9.80
2018-04-29T05:37:46.168Z,9.80
2018-04-29T05:40:13.695Z,9.90
2018-04-29T05:42:41.967Z,10.00
2018-04-29T05:45:09.484Z,10.00
2018-04-29T05:47:37.012Z,10.10
2018-04-29T05:50:04.562Z,10.10
2018-04-29T05:52:32.048Z,9.90
2018-04-29T05:54:59.901Z,9.80
2018-04-29T05:57:27.393Z,9.90
2018-04-29T05:59:54.907Z,10.00
2018-04-29T06:02:22.413Z,10.10
2018-04-29T06:04:49.948Z,10.10
2018-04-29T06:07:17.520Z,10.30
2018-04-29T06:09:45.070Z,10.40
2018-04-29T06:12:12.695Z,10.00
2018-04-29T06:14:40.214Z,9.80
2018-04-29T06:17:08.533Z,9.70
2018-04-29T06:19:36.047Z,9.70
2018-04-29T06:22:03.582Z,9.70
2018-04-29T06:24:31.221Z,9.80
2018-04-29T06:26:58.768Z,10.10
2018-04-29T06:29:26.340Z,10.10
2018-04-29T06:31:54.558Z,10.20
2018-04-29T06:34:22.788Z,10.60
2018-04-29T06:36:50.419Z,10.60
2018-04-29T06:39:18.728Z,10.90
2018-04-29T06:41:46.248Z,10.90
2018-04-29T06:44:14.589Z,10.80
2018-04-29T06:46:42.131Z,10.80
2018-04-29T06:49:09.665Z,10.80
2018-04-29T06:51:37.236Z,10.80
2018-04-29T06:54:04.762Z,10.80
2018-04-29T06:56:32.312Z,10.70
2018-04-29T06:58:59.843Z,10.70
2018-04-29T07:01:27.372Z,10.70
2018-04-29T07:03:54.911Z,10.70
2018-04-29T07:06:22.485Z,10.70
2018-04-29T07:08:50.004Z,10.50
2018-04-29T07:11:18.291Z,10.70
2018-04-29T07:13:45.849Z,10.70
2018-04-29T07:16:13.939Z,10.80
2018-04-29T07:18:41.441Z,10.90
2018-04-29T07:21:08.957Z,11.50
2018-04-29T07:23:36.554Z,12.00
2018-04-29T07:26:04.149Z,12.70
2018-04-29T07:28:31.609Z,13.20
2018-04-29T07:30:59.204Z,12.70
2018-04-29T07:33:26.728Z,12.90
2018-04-29T07:35:55.056Z,12.70
2018-04-29T07:38:22.768Z,12.60
2018-04-29T07:40:50.277Z,12.40
2018-04-29T07:43:17.865Z,12.30
2018-04-29T07:45:46.461Z,11.80
2018-04-29T07:48:14.010Z,11.70
2018-04-29T07:50:42.426Z,11.50
2018-04-29T07:53:09.966Z,11.50
2018-04-29T07:55:37.493Z,11.50
2018-04-29T07:58:05.013Z,11.50
2018-04-29T08:00:32.653Z,11.60
2018-04-29T08:03:00.188Z,11.70
2018-04-29T08:05:28.515Z,11.60
2018-04-29T08:07:56.910Z,11.50
2018-04-29T08:10:24.473Z,11.40
2018-04-29T08:12:52.018Z,11.20
2018-04-29T08:15:19.556Z,11.20
2018-04-29T08:17:47.129Z,11.20
2018-04-29T08:20:15.493Z,11.90
2018-04-29T08:22:43.025Z,11.90
2018-04-29T08:25:10.545Z,12.20
2018-04-29T08:27:38.079Z,12.70
2018-04-29T08:30:05.620Z,13.40
2018-04-29T08:32:33.203Z,13.60
2018-04-29T08:35:00.831Z,13.80
2018-04-29T08:37:28.452Z,13.50
2018-04-29T08:39:56.761Z,12.40
2018-04-29T08:42:24.425Z,12.40
2018-04-29T08:44:51.932Z,12.60
2018-04-29T08:47:19.548Z,12.90
2018-04-29T08:49:47.403Z,12.90
2018-04-29T08:52:14.932Z,13.00
2018-04-29T08:54:42.479Z,12.80
2018-04-29T08:57:10.044Z,12.60
2018-04-29T08:59:38.462Z,12.50
2018-04-29T09:02:05.980Z,12.50
2018-04-29T09:04:34.279Z,12.70
2018-04-29T09:07:01.825Z,12.70
2018-04-29T09:09:30.233Z,12.70
2018-04-29T09:11:58.112Z,12.70
2018-04-29T09:14:25.751Z,13.10
2018-04-29T09:16:53.292Z,13.10
2018-04-29T09:19:21.577Z,14.60
2018-04-29T09:21:49.127Z,14.60
2018-04-29T09:24:16.701Z,15.30
2018-04-29T09:26:44.271Z,16.30
2018-04-29T09:29:11.809Z,15.90
2018-04-29T09:31:41.460Z,16.40
2018-04-29T09:34:09.015Z,16.20
2018-04-29T09:36:38.671Z,16.60
2018-04-29T09:39:06.950Z,15.90
2018-04-29T09:41:35.332Z,16.20
2018-04-29T09:44:02.872Z,16.20
2018-04-29T09:46:31.165Z,14.80
2018-04-29T09:48:59.282Z,14.70
2018-04-29T09:51:29.406Z,14.90
2018-04-29T09:53:56.938Z,15.30
2018-04-29T09:56:29.109Z,16.00
2018-04-29T09:58:57.781Z,15.70
2018-04-29T10:01:26.466Z,16.70
2018-04-29T10:03:54.564Z,15.80
2018-04-29T10:06:22.096Z,14.90
2018-04-29T10:08:49.640Z,15.90
2018-04-29T10:11:19.010Z,15.60
2018-04-29T10:13:47.285Z,16.50
2018-04-29T10:16:26.328Z,15.50
2018-04-29T10:18:54.719Z,15.90
2018-04-29T10:21:24.074Z,15.60
2018-04-29T10:23:51.753Z,15.60
2018-04-29T10:26:19.249Z,15.50
2018-04-29T10:28:47.206Z,15.20
2018-04-29T10:31:15.082Z,15.00
2018-04-29T10:33:42.628Z,15.00
2018-04-29T10:36:22.571Z,14.80
2018-04-29T10:38:50.956Z,15.30
2018-04-29T10:41:18.981Z,15.30
2018-04-29T10:43:47.003Z,15.70
2018-04-29T10:46:14.600Z,15.70
2018-04-29T10:48:42.416Z,16.30
2018-04-29T10:51:10.099Z,16.60
2018-04-29T10:53:37.961Z,16.20
2018-04-29T10:56:05.469Z,16.20
2018-04-29T10:58:33.577Z,16.60
2018-04-29T11:01:01.871Z,16.90
2018-04-29T11:03:29.437Z,16.90
2018-04-29T11:05:58.139Z,17.20
2018-04-29T11:08:26.551Z,16.90
2018-04-29T11:10:54.353Z,16.90
2018-04-29T11:13:22.722Z,16.90
2018-04-29T11:15:51.268Z,16.60
2018-04-29T11:18:23.586Z,16.50
2018-04-29T11:20:51.648Z,16.50
2018-04-29T11:23:19.453Z,16.40
2018-04-29T11:25:47.599Z,16.40
2018-04-29T11:28:15.443Z,16.20
2018-04-29T11:30:42.960Z,16.10
2018-04-29T11:33:20.712Z,16.20
2018-04-29T11:35:48.304Z,16.40
2018-04-29T11:38:16.027Z,16.80
2018-04-29T11:40:54.616Z,17.00
2018-04-29T11:43:22.230Z,17.40
2018-04-29T11:45:49.769Z,17.50
2018-04-29T11:48:17.930Z,17.80
2018-04-29T11:50:46.154Z,18.00
2018-04-29T11:53:14.435Z,17.90
2018-04-29T11:55:42.314Z,17.80
2018-04-29T11:58:22.549Z,18.70
2018-04-29T12:00:50.076Z,18.70
2018-04-29T12:03:17.572Z,18.90
2018-04-29T12:05:46.688Z,18.00
2018-04-29T12:08:14.975Z,18.10
2018-04-29T12:10:42.474Z,18.10
2018-04-29T12:13:10.017Z,18.40
2018-04-29T12:15:37.530Z,18.20
2018-04-29T12:18:15.333Z,18.80
2018-04-29T12:20:43.649Z,18.50
2018-04-29T12:23:12.426Z,18.50
2018-04-29T12:25:50.040Z,18.70
2018-04-29T12:28:18.573Z,18.30
2018-04-29T12:30:46.852Z,18.50
2018-04-29T12:33:15.170Z,18.30
2018-04-29T12:35:42.686Z,18.30
2018-04-29T12:38:11.961Z,18.60
2018-04-29T12:40:40.700Z,19.00
2018-04-29T12:43:08.977Z,19.00
2018-04-29T12:45:37.209Z,19.40
2018-04-29T12:48:06.325Z,19.20
2018-04-29T12:50:33.832Z,19.10
2018-04-29T12:53:02.889Z,19.40
2018-04-29T12:55:31.293Z,19.40
2018-04-29T12:57:58.834Z,19.00
2018-04-29T13:00:26.395Z,18.90
2018-04-29T13:02:54.566Z,19.10
2018-04-29T13:05:22.077Z,19.50
2018-04-29T13:07:50.401Z,19.00
2018-04-29T13:10:18.045Z,19.00
2018-04-29T13:12:45.576Z,19.30
2018-04-29T13:15:13.909Z,19.60
2018-04-29T13:17:41.455Z,19.60
2018-04-29T13:20:08.967Z,19.50
2018-04-29T13:22:37.238Z,19.70
2018-04-29T13:25:05.562Z,19.90
2018-04-29T13:27:33.155Z,19.90
2018-04-29T13:30:05.677Z,19.90
2018-04-29T13:32:33.241Z,19.90
2018-04-29T13:35:00.812Z,20.00
2018-04-29T13:37:28.590Z,19.90
2018-04-29T13:39:56.093Z,19.70
2018-04-29T13:42:24.419Z,20.20
2018-04-29T13:44:52.031Z,20.10
2018-04-29T13:47:20.302Z,20.30
2018-04-29T13:49:48.588Z,20.50
2018-04-29T13:52:17.201Z,20.20
2018-04-29T13:54:44.881Z,20.20
2018-04-29T13:57:12.386Z,20.20
2018-04-29T13:59:40.719Z,20.00
2018-04-29T14:02:08.258Z,19.90
2018-04-29T14:04:35.866Z,19.90
2018-04-29T14:07:03.585Z,19.70
2018-04-29T14:09:31.230Z,20.00
2018-04-29T14:11:58.762Z,20.10
2018-04-29T14:14:26.344Z,20.20
2018-04-29T14:16:53.907Z,20.10
2018-04-29T14:19:21.453Z,20.20
2018-04-29T14:21:49.071Z,20.30
2018-04-29T14:24:16.684Z,20.50
2018-04-29T14:26:44.259Z,20.20
2018-04-29T14:29:11.950Z,19.90
2018-04-29T14:31:39.562Z,19.80
2018-04-29T14:34:07.086Z,19.80
2018-04-29T14:36:35.389Z,19.90
2018-04-29T14:39:02.997Z,19.90
2018-04-29T14:41:30.551Z,20.20
2018-04-29T14:43:58.076Z,20.10
2018-04-29T14:46:25.586Z,20.40
2018-04-29T14:48:53.907Z,20.60
2018-04-29T14:51:21.469Z,20.60
2018-04-29T14:53:48.988Z,20.70
2018-04-29T14:56:16.515Z,20.80
2018-04-29T14:58:44.390Z,21.00
2018-04-29T15:01:11.911Z,21.00
2018-04-29T15:03:39.467Z,21.10
2018-04-29T15:06:07.031Z,20.90
2018-04-29T15:08:34.538Z,21.40
2018-04-29T15:11:02.832Z,21.90
2018-04-29T15:13:30.390Z,21.90
2018-04-29T15:15:58.689Z,21.30
2018-04-29T15:18:38.154Z,21.30
2018-04-29T15:21:05.684Z,20.80
2018-04-29T15:23:33.248Z,21.10
2018-04-29T15:26:01.084Z,21.50
2018-04-29T15:28:29.356Z,21.30
2018-04-29T15:30:58.065Z,21.50
2018-04-29T15:33:25.622Z,21.50
2018-04-29T15:35:53.113Z,21.70
2018-04-29T15:38:20.616Z,21.40
2018-04-29T15:40:49.081Z,21.60
2018-04-29T15:43:16.647Z,21.60
2018-04-29T15:45:44.182Z,21.50
2018-04-29T15:48:12.090Z,21.50
2018-04-29T15:50:39.594Z,21.40
2018-04-29T15:53:07.096Z,21.50
2018-04-29T15:55:34.654Z,21.20
2018-04-29T15:58:02.279Z,21.20
2018-04-29T16:00:30.497Z,21.50
2018-04-29T16:02:58.937Z,21.50
2018-04-29T16:05:26.529Z,21.80
2018-04-29T16:07:54.211Z,21.60
2018-04-29T16:10:21.721Z,21.70
2018-04-29T16:12:50.014Z,21.60
2018-04-29T16:15:17.549Z,21.60
2018-04-29T16:17:45.181Z,21.70
2018-04-29T16:20:12.778Z,21.50
2018-04-29T16:22:41.080Z,21.50
2018-04-29T16:25:08.666Z,21.50
2018-04-29T16:27:36.212Z,21.50
2018-04-29T16:30:03.776Z,21.80
2018-04-29T16:32:33.041Z,21.60
2018-04-29T16:35:01.329Z,21.40
2018-04-29T16:37:28.860Z,21.30
2018-04-29T16:39:57.175Z,21.30
2018-04-29T16:42:24.758Z,21.20
2018-04-29T16:44:52.281Z,21.30
2018-04-29T16:47:19.924Z,21.50
2018-04-29T16:49:48.337Z,21.70
2018-04-29T16:52:15.876Z,21.70
2018-04-29T16:54:43.492Z,21.60
2018-04-29T16:57:11.009Z,21.30
2018-04-29T16:59:38.521Z,21.00
2018-04-29T17:02:06.791Z,20.80
2018-04-29T17:04:34.369Z,20.80
2018-04-29T17:07:02.681Z,20.70
2018-04-29T17:09:30.298Z,20.70
2018-04-29T17:11:58.513Z,20.60
2018-04-29T17:14:26.049Z,20.60
2018-04-29T17:16:54.380Z,20.60
2018-04-29T17:19:21.997Z,20.60
2018-04-29T17:21:50.897Z,20.60
2018-04-29T17:24:18.463Z,20.70
2018-04-29T17:26:45.984Z,20.80
2018-04-29T17:29:13.540Z,20.80
2018-04-29T17:31:41.832Z,20.70
2018-04-29T17:34:09.403Z,20.70
2018-04-29T17:36:36.927Z,20.70
2018-04-29T17:39:05.254Z,20.70
2018-04-29T17:41:33.533Z,20.70
2018-04-29T17:44:01.030Z,20.60
2018-04-29T17:46:28.582Z,20.50
2018-04-29T17:48:56.924Z,20.40
2018-04-29T17:51:24.469Z,20.50
2018-04-29T17:53:51.986Z,20.30
2018-04-29T17:56:20.366Z,20.10
2018-04-29T17:58:48.676Z,20.10
2018-04-29T18:01:16.236Z,20.10
2018-04-29T18:03:43.798Z,20.00
2018-04-29T18:06:11.349Z,19.90
2018-04-29T18:08:40.237Z,19.90
2018-04-29T18:11:08.067Z,19.90
2018-04-29T18:13:36.438Z,19.70
2018-04-29T18:16:03.974Z,19.70
2018-04-29T18:18:31.567Z,19.70
2018-04-29T18:20:59.861Z,19.60
2018-04-29T18:23:27.464Z,19.60
2018-04-29T18:25:54.971Z,19.50
2018-04-29T18:28:22.580Z,19.50
2018-04-29T18:30:50.140Z,19.50
2018-04-29T18:33:17.738Z,19.40
2018-04-29T18:35:46.097Z,19.30
2018-04-29T18:38:17.551Z,19.40
2018-04-29T18:40:45.102Z,19.40
2018-04-29T18:43:12.729Z,19.40
2018-04-29T18:45:40.301Z,19.40
2018-04-29T18:48:07.889Z,19.40
2018-04-29T18:50:35.580Z,19.30
2018-04-29T18:53:04.095Z,19.30
2018-04-29T18:55:31.975Z,19.30
2018-04-29T18:57:59.639Z,19.30
2018-04-29T19:00:27.193Z,19.30
2018-04-29T19:02:54.773Z,19.40
2018-04-29T19:05:23.502Z,19.30
2018-04-29T19:07:51.114Z,19.30
2018-04-29T19:10:18.728Z,19.30
2018-04-29T19:12:46.224Z,19.30
2018-04-29T19:15:14.293Z,19.30
2018-04-29T19:17:41.927Z,19.30
2018-04-29T19:20:10.734Z,19.20
2018-04-29T19:22:38.334Z,19.10
2018-04-29T19:25:05.920Z,19.10
2018-04-29T19:27:33.473Z,19.10
2018-04-29T19:30:01.018Z,19.00
2018-04-29T19:32:28.546Z,18.90
2018-04-29T19:34:56.195Z,18.90
2018-04-29T19:37:23.773Z,18.90
2018-04-29T19:39:52.033Z,18.80
2018-04-29T19:42:20.767Z,18.80
2018-04-29T19:44:48.606Z,18.80
2018-04-29T19:47:27.138Z,18.70
2018-04-29T19:49:56.058Z,18.70
2018-04-29T19:52:33.608Z,18.70
2018-04-29T19:55:02.087Z,18.70
2018-04-29T19:57:30.345Z,18.70
2018-04-29T19:59:59.940Z,18.60
2018-04-29T20:02:27.514Z,18.70
2018-04-29T20:05:06.531Z,18.60
2018-04-29T20:07:35.637Z,18.60
2018-04-29T20:10:04.470Z,18.60
2018-04-29T20:12:32.331Z,18.50
2018-04-29T20:15:01.317Z,18.50
2018-04-29T20:17:29.793Z,18.50
2018-04-29T20:19:57.312Z,18.50
2018-04-29T20:22:25.646Z,18.40
2018-04-29T20:24:53.183Z,18.40
2018-04-29T20:27:20.709Z,18.40
2018-04-29T20:29:48.234Z,18.40
2018-04-29T20:32:28.403Z,18.40
2018-04-29T20:35:07.089Z,18.50
2018-04-29T20:37:38.209Z,18.60
2018-04-29T20:40:06.968Z,18.50
2018-04-29T20:42:34.554Z,18.50
2018-04-29T20:45:10.482Z,18.60
2018-04-29T20:47:39.081Z,18.50
2018-04-29T20:50:06.598Z,18.50
2018-04-29T20:52:38.800Z,18.50
2018-04-29T20:55:07.860Z,18.30
2018-04-29T20:57:35.381Z,18.30
2018-04-29T21:00:03.043Z,18.40
2018-04-29T21:02:31.211Z,18.40
2018-04-29T21:04:59.142Z,18.40
2018-04-29T21:07:27.008Z,18.40
2018-04-29T21:09:55.312Z,18.40
2018-04-29T21:12:22.993Z,18.30
2018-04-29T21:14:50.616Z,18.40
2018-04-29T21:17:18.207Z,18.30
2018-04-29T21:19:46.456Z,18.30
2018-04-29T21:22:14.815Z,18.30
2018-04-29T21:24:43.238Z,18.30
2018-04-29T21:27:11.008Z,18.30
2018-04-29T21:29:38.533Z,18.30
2018-04-29T21:32:06.071Z,18.20
2018-04-29T21:34:34.400Z,18.00
2018-04-29T21:37:01.909Z,18.00
2018-04-29T21:39:30.218Z,17.80
2018-04-29T21:41:57.739Z,17.80
2018-04-29T21:44:26.113Z,17.70
2018-04-29T21:46:53.627Z,17.70
2018-04-29T21:49:21.120Z,17.60
2018-04-29T21:51:48.734Z,17.50
2018-04-29T21:54:16.315Z,17.40
2018-04-29T21:56:43.824Z,17.20
2018-04-29T21:59:11.685Z,17.20
2018-04-29T22:01:39.389Z,17.30
2018-04-29T22:04:07.004Z,17.20
2018-04-29T22:06:35.595Z,17.20
2018-04-29T22:09:03.855Z,16.90
2018-04-29T22:11:32.137Z,16.40
2018-04-29T22:14:00.446Z,16.10
2018-04-29T22:16:28.022Z,16.10
2018-04-29T22:18:56.398Z,15.90
2018-04-29T22:21:23.956Z,15.80
2018-04-29T22:23:51.495Z,15.80
2018-04-29T22:26:19.015Z,15.70
2018-04-29T22:28:46.542Z,15.50
2018-04-29T22:31:14.072Z,15.40
2018-04-29T22:33:41.689Z,15.30
2018-04-29T22:36:10.111Z,15.30
2018-04-29T22:38:37.620Z,15.20
2018-04-29T22:41:14.566Z,15.30
2018-04-29T22:43:42.099Z,15.30
2018-04-29T22:46:09.628Z,15.20
2018-04-29T22:48:38.324Z,15.00
2018-04-29T22:51:05.863Z,15.00
2018-04-29T22:53:33.384Z,14.90
2018-04-29T22:56:01.105Z,14.90
2018-04-29T22:58:28.718Z,14.80
2018-04-29T23:00:56.921Z,14.60
2018-04-29T23:03:25.197Z,14.60
2018-04-29T23:05:53.485Z,14.40
2018-04-29T23:08:21.084Z,14.40
2018-04-29T23:10:48.647Z,14.30
2018-04-29T23:13:16.261Z,14.30
2018-04-29T23:15:43.759Z,14.30
2018-04-29T23:18:11.277Z,14.30
2018-04-29T23:20:39.773Z,14.30
2018-04-29T23:23:07.287Z,14.20
2018-04-29T23:25:34.839Z,14.20
2018-04-29T23:28:02.366Z,14.20
2018-04-29T23:30:29.921Z,14.20
2018-04-29T23:32:57.536Z,14.20
2018-04-29T23:35:25.844Z,14.10
2018-04-29T23:37:53.342Z,14.10
2018-04-29T23:40:20.942Z,14.10
2018-04-29T23:42:48.517Z,14.10
2018-04-29T23:45:16.087Z,14.10
2018-04-29T23:47:43.718Z,14.10
2018-04-29T23:50:11.342Z,14.10
2018-04-29T23:52:38.854Z,14.10
2018-04-29T23:55:06.411Z,14.10
2018-04-29T23:57:33.973Z,14.10
