createdAt,value
2023-01-20T00:00:25.591Z,2.70
2023-01-20T00:02:56.730Z,2.30
2023-01-20T00:05:26.215Z,2.87
2023-01-20T00:07:58.486Z,3.40
2023-01-20T00:10:27.379Z,2.93
2023-01-20T00:12:59.244Z,2.90
2023-01-20T00:15:37.565Z,2.50
2023-01-20T00:18:12.590Z,2.80
2023-01-20T00:20:41.899Z,2.70
2023-01-20T00:23:21.634Z,3.10
2023-01-20T00:25:50.739Z,2.60
2023-01-20T00:28:21.571Z,2.60
2023-01-20T00:30:52.278Z,2.70
2023-01-20T00:33:23.007Z,2.60
2023-01-20T00:35:52.648Z,2.00
2023-01-20T00:38:22.051Z,2.97
2023-01-20T00:40:56.147Z,2.73
2023-01-20T00:43:28.844Z,2.87
2023-01-20T00:46:08.096Z,2.47
2023-01-20T00:48:39.213Z,2.20
2023-01-20T00:51:09.551Z,1.90
2023-01-20T00:53:38.955Z,2.30
2023-01-20T00:56:09.598Z,1.90
2023-01-20T00:59:07.871Z,2.30
2023-01-20T01:01:46.915Z,2.90
2023-01-20T01:04:20.588Z,2.17
2023-01-20T01:06:53.390Z,1.83
2023-01-20T01:09:23.298Z,2.17
2023-01-20T01:11:55.061Z,2.67
2023-01-20T01:14:25.383Z,2.07
2023-01-20T01:17:04.650Z,1.83
2023-01-20T01:19:35.660Z,2.30
2023-01-20T01:22:04.652Z,2.20
2023-01-20T01:24:34.366Z,2.37
2023-01-20T01:27:04.804Z,2.53
2023-01-20T01:29:34.712Z,1.97
2023-01-20T01:32:07.688Z,2.90
2023-01-20T01:34:41.411Z,2.30
2023-01-20T01:37:13.263Z,2.00
2023-01-20T01:40:00.934Z,2.27
2023-01-20T01:42:31.117Z,2.53
2023-01-20T01:45:33.847Z,2.70
2023-01-20T01:48:06.892Z,2.40
2023-01-20T01:50:41.691Z,2.80
2023-01-20T01:53:11.953Z,1.90
2023-01-20T01:55:44.421Z,2.10
2023-01-20T01:58:15.980Z,2.13
2023-01-20T02:01:10.719Z,2.53
2023-01-20T02:03:44.483Z,2.00
2023-01-20T02:06:16.136Z,2.20
2023-01-20T02:08:47.375Z,2.83
2023-01-20T02:11:16.579Z,2.00
2023-01-20T02:13:51.990Z,1.97
2023-01-20T02:16:27.521Z,2.00
2023-01-20T02:19:07.226Z,2.20
2023-01-20T02:22:04.124Z,1.43
2023-01-20T02:25:07.056Z,2.20
2023-01-20T02:28:09.331Z,2.00
2023-01-20T02:30:58.421Z,2.70
2023-01-20T02:33:54.325Z,1.67
2023-01-20T02:36:49.739Z,2.30
2023-01-20T02:39:27.001Z,1.80
2023-01-20T02:42:20.800Z,1.97
2023-01-20T02:44:55.305Z,2.13
2023-01-20T02:47:33.735Z,2.07
2023-01-20T02:50:09.202Z,2.10
2023-01-20T02:52:43.808Z,2.53
2023-01-20T02:55:27.941Z,2.37
2023-01-20T02:58:01.054Z,1.67
2023-01-20T03:00:39.669Z,1.53
2023-01-20T03:03:12.146Z,1.70
2023-01-20T03:05:49.286Z,2.10
2023-01-20T03:12:59.734Z,2.20
2023-01-20T03:16:00.163Z,1.80
2023-01-20T03:18:31.110Z,2.17
2023-01-20T03:21:02.641Z,2.10
2023-01-20T03:23:35.525Z,1.80
2023-01-20T03:26:09.253Z,2.47
2023-01-20T03:28:45.081Z,2.70
2023-01-20T03:31:17.481Z,2.13
2023-01-20T03:33:58.834Z,2.20
2023-01-20T03:36:33.587Z,1.53
2023-01-20T03:39:40.451Z,1.77
2023-01-20T03:42:39.543Z,2.03
2023-01-20T03:45:37.748Z,2.60
2023-01-20T03:48:23.631Z,2.00
2023-01-20T03:50:56.719Z,1.63
2023-01-20T03:53:42.407Z,2.40
2023-01-20T03:56:21.868Z,1.97
2023-01-20T03:58:53.607Z,2.50
2023-01-20T04:01:29.209Z,3.07
2023-01-20T04:04:02.145Z,2.20
2023-01-20T04:06:32.177Z,1.70
2023-01-20T04:09:05.250Z,2.57
2023-01-20T04:11:36.593Z,1.90
2023-01-20T04:14:10.219Z,2.33
2023-01-20T04:16:39.503Z,2.30
2023-01-20T04:19:08.911Z,2.53
2023-01-20T04:21:43.610Z,2.23
2023-01-20T04:24:36.798Z,2.20
2023-01-20T04:27:08.638Z,2.00
2023-01-20T04:29:41.668Z,2.50
2023-01-20T04:32:15.352Z,1.67
2023-01-20T04:34:44.257Z,2.67
2023-01-20T04:37:13.761Z,2.53
2023-01-20T04:39:44.563Z,1.97
2023-01-20T04:42:21.259Z,2.50
2023-01-20T04:44:55.375Z,1.70
2023-01-20T04:47:32.255Z,1.93
2023-01-20T04:50:01.552Z,2.00
2023-01-20T04:52:31.174Z,2.63
2023-01-20T04:55:01.794Z,2.40
2023-01-20T04:57:30.685Z,2.30
2023-01-20T05:00:00.186Z,2.40
2023-01-20T05:02:31.355Z,2.90
2023-01-20T05:05:10.775Z,2.10
2023-01-20T05:07:42.126Z,1.80
2023-01-20T05:10:13.429Z,1.97
2023-01-20T05:12:42.775Z,1.90
2023-01-20T05:15:12.922Z,1.70
2023-01-20T05:17:44.150Z,2.10
2023-01-20T05:20:14.487Z,2.53
2023-01-20T05:22:43.770Z,2.20
2023-01-20T05:25:19.317Z,2.67
2023-01-20T05:27:51.795Z,2.80
2023-01-20T05:30:24.187Z,1.60
2023-01-20T05:32:56.134Z,2.00
2023-01-20T05:35:25.242Z,1.90
2023-01-20T05:37:55.484Z,3.20
2023-01-20T05:40:26.494Z,3.17
2023-01-20T05:42:56.056Z,1.90
2023-01-20T05:45:33.801Z,2.77
2023-01-20T05:48:03.423Z,2.73
2023-01-20T05:50:35.640Z,2.10
2023-01-20T05:53:04.775Z,3.20
2023-01-20T05:55:45.544Z,2.80
2023-01-20T05:58:20.972Z,2.73
2023-01-20T06:00:55.725Z,2.40
2023-01-20T06:03:25.248Z,1.97
2023-01-20T06:06:02.356Z,2.20
2023-01-20T06:11:18.219Z,2.13
2023-01-20T06:13:52.129Z,2.40
2023-01-20T06:16:21.649Z,3.20
2023-01-20T06:18:56.777Z,2.50
2023-01-20T06:21:26.485Z,2.20
2023-01-20T06:23:58.965Z,2.20
2023-01-20T06:26:31.422Z,2.57
2023-01-20T06:29:09.422Z,1.40
2023-01-20T06:31:38.688Z,2.03
2023-01-20T06:34:15.309Z,1.80
2023-01-20T06:37:25.252Z,3.10
2023-01-20T06:40:24.537Z,1.77
2023-01-20T06:42:55.306Z,1.60
2023-01-20T06:45:29.781Z,2.10
2023-01-20T06:47:59.234Z,2.40
2023-01-20T06:50:31.916Z,1.80
2023-01-20T06:53:01.726Z,1.63
2023-01-20T06:55:30.732Z,1.87
2023-01-20T06:58:01.558Z,1.50
2023-01-20T07:00:31.322Z,1.40
2023-01-20T07:03:00.982Z,1.80
2023-01-20T07:05:30.158Z,1.70
2023-01-20T07:08:07.988Z,1.93
2023-01-20T07:10:48.857Z,1.77
2023-01-20T07:13:39.970Z,1.70
2023-01-20T07:16:11.980Z,1.40
2023-01-20T07:18:42.564Z,2.00
2023-01-20T07:21:26.723Z,2.03
2023-01-20T07:24:10.860Z,1.80
2023-01-20T07:26:40.574Z,1.77
2023-01-20T07:29:11.285Z,2.00
2023-01-20T07:31:50.855Z,1.97
2023-01-20T07:34:20.046Z,2.10
2023-01-20T07:36:54.982Z,2.07
2023-01-20T07:42:11.932Z,1.67
2023-01-20T07:44:56.271Z,1.90
2023-01-20T07:47:31.718Z,2.00
2023-01-20T07:50:11.260Z,2.10
2023-01-20T07:52:54.789Z,2.20
2023-01-20T07:55:49.774Z,2.00
2023-01-20T07:58:28.829Z,2.33
2023-01-20T08:01:12.655Z,2.37
2023-01-20T08:03:44.637Z,2.97
2023-01-20T08:06:27.610Z,1.93
2023-01-20T08:09:00.551Z,2.50
2023-01-20T08:11:33.733Z,2.10
2023-01-20T08:14:07.821Z,2.60
2023-01-20T08:16:49.372Z,2.20
2023-01-20T08:19:19.655Z,1.80
2023-01-20T08:22:17.644Z,2.37
2023-01-20T08:25:16.578Z,3.10
2023-01-20T08:27:50.554Z,2.30
2023-01-20T08:30:20.966Z,2.67
2023-01-20T08:32:52.430Z,2.50
2023-01-20T08:35:21.624Z,2.87
2023-01-20T08:37:51.018Z,2.40
2023-01-20T08:40:24.009Z,3.10
2023-01-20T08:43:02.209Z,2.40
2023-01-20T08:45:31.520Z,2.70
2023-01-20T08:48:05.243Z,2.20
2023-01-20T08:50:34.934Z,2.27
2023-01-20T08:53:04.047Z,3.00
2023-01-20T08:55:33.627Z,2.83
2023-01-20T08:58:03.051Z,2.33
2023-01-20T09:00:32.651Z,3.10
2023-01-20T09:03:06.975Z,3.40
2023-01-20T09:06:00.765Z,2.77
2023-01-20T09:08:35.288Z,3.13
2023-01-20T09:11:08.654Z,4.10
2023-01-20T09:13:38.496Z,2.73
2023-01-20T09:16:07.909Z,2.70
2023-01-20T09:18:37.367Z,2.50
2023-01-20T09:21:08.126Z,2.53
2023-01-20T09:23:38.864Z,3.43
2023-01-20T09:26:09.392Z,3.00
2023-01-20T09:28:48.112Z,2.63
2023-01-20T09:31:17.586Z,3.20
2023-01-20T09:33:50.388Z,2.67
2023-01-20T09:36:20.930Z,3.33
2023-01-20T09:39:07.536Z,2.40
2023-01-20T09:41:55.372Z,2.60
2023-01-20T09:44:45.155Z,3.20
2023-01-20T09:47:31.451Z,3.00
2023-01-20T09:50:43.777Z,2.70
2023-01-20T09:53:31.134Z,3.33
2023-01-20T09:56:03.181Z,2.03
2023-01-20T09:58:40.629Z,3.70
2023-01-20T10:01:14.286Z,2.80
2023-01-20T10:03:47.361Z,2.73
2023-01-20T10:06:20.636Z,2.17
2023-01-20T10:09:06.228Z,3.07
2023-01-20T10:11:40.206Z,2.30
2023-01-20T10:14:15.490Z,3.43
2023-01-20T10:16:49.798Z,2.87
2023-01-20T10:19:31.686Z,3.50
2023-01-20T10:22:09.089Z,2.80
2023-01-20T10:24:43.027Z,2.53
2023-01-20T10:27:12.531Z,2.20
2023-01-20T10:29:51.592Z,3.13
2023-01-20T10:32:25.329Z,2.83
2023-01-20T10:34:56.784Z,3.17
2023-01-20T10:37:32.240Z,2.90
2023-01-20T10:40:17.220Z,2.83
2023-01-20T10:42:49.570Z,2.73
2023-01-20T10:45:22.763Z,2.87
2023-01-20T10:47:55.915Z,2.80
2023-01-20T10:50:44.252Z,3.47
2023-01-20T10:53:36.032Z,3.57
2023-01-20T10:56:17.722Z,3.20
2023-01-20T10:58:49.506Z,2.47
2023-01-20T11:01:21.992Z,2.93
2023-01-20T11:03:51.470Z,3.60
2023-01-20T11:06:22.187Z,3.10
2023-01-20T11:08:57.548Z,3.03
2023-01-20T11:11:45.172Z,2.50
2023-01-20T11:14:14.695Z,3.50
2023-01-20T11:17:01.215Z,2.60
2023-01-20T11:19:46.543Z,3.23
2023-01-20T11:22:21.290Z,3.03
2023-01-20T11:24:56.341Z,3.37
2023-01-20T11:27:46.374Z,3.30
2023-01-20T11:30:25.958Z,2.40
2023-01-20T11:33:18.112Z,3.37
2023-01-20T11:36:00.118Z,3.20
2023-01-20T11:38:33.287Z,2.10
2023-01-20T11:41:06.154Z,3.17
2023-01-20T11:43:48.168Z,2.13
2023-01-20T11:46:29.025Z,3.20
2023-01-20T11:49:18.327Z,2.50
2023-01-20T11:51:50.193Z,3.13
2023-01-20T11:54:28.492Z,2.77
2023-01-20T11:57:04.974Z,3.83
2023-01-20T12:00:03.442Z,3.20
2023-01-20T12:02:52.105Z,2.13
2023-01-20T12:05:47.814Z,2.60
2023-01-20T12:08:35.856Z,2.10
2023-01-20T12:11:32.351Z,2.37
2023-01-20T12:14:25.419Z,2.93
2023-01-20T12:17:31.052Z,1.70
2023-01-20T12:20:18.895Z,1.90
2023-01-20T12:23:21.562Z,2.13
2023-01-20T12:25:59.532Z,2.30
2023-01-20T12:28:41.420Z,2.13
2023-01-20T12:31:20.461Z,2.63
2023-01-20T12:33:52.317Z,2.70
2023-01-20T12:36:51.015Z,2.47
2023-01-20T12:39:58.718Z,2.70
2023-01-20T12:43:15.220Z,2.20
2023-01-20T12:45:56.827Z,3.10
2023-01-20T12:48:33.756Z,2.73
2023-01-20T12:51:16.097Z,3.00
2023-01-20T12:54:04.668Z,3.43
2023-01-20T12:56:41.357Z,2.93
2023-01-20T12:59:20.046Z,2.90
2023-01-20T13:01:58.768Z,3.20
2023-01-20T13:04:59.816Z,3.20
2023-01-20T13:07:44.170Z,3.47
2023-01-20T13:10:24.114Z,3.30
2023-01-20T13:12:58.842Z,4.00
2023-01-20T13:15:32.247Z,2.97
2023-01-20T13:18:15.573Z,4.40
2023-01-20T13:20:46.312Z,2.70
2023-01-20T13:23:26.109Z,2.87
2023-01-20T13:26:06.147Z,3.33
2023-01-20T13:28:39.098Z,4.40
2023-01-20T13:31:33.360Z,3.93
2023-01-20T13:34:41.701Z,3.57
2023-01-20T13:41:13.388Z,2.90
2023-01-20T13:44:47.499Z,3.37
2023-01-20T13:47:53.278Z,4.10
2023-01-20T13:50:37.419Z,3.00
2023-01-20T13:53:29.759Z,3.17
2023-01-20T13:56:28.346Z,3.37
2023-01-20T13:58:58.838Z,3.47
2023-01-20T14:01:43.662Z,4.13
2023-01-20T14:05:05.885Z,3.20
2023-01-20T14:08:01.707Z,3.03
2023-01-20T14:10:34.078Z,3.00
2023-01-20T14:13:11.248Z,4.40
2023-01-20T14:15:54.921Z,3.63
2023-01-20T14:18:28.381Z,4.27
2023-01-20T14:21:22.281Z,4.40
2023-01-20T14:24:30.390Z,2.87
2023-01-20T14:27:12.725Z,3.93
2023-01-20T14:29:46.912Z,3.70
2023-01-20T14:32:22.185Z,3.53
2023-01-20T14:34:54.027Z,4.27
2023-01-20T14:37:28.556Z,3.70
2023-01-20T14:39:58.884Z,3.20
2023-01-20T14:42:29.086Z,3.97
2023-01-20T14:45:00.020Z,5.67
2023-01-20T14:47:29.909Z,3.50
2023-01-20T14:49:58.997Z,3.93
2023-01-20T14:52:38.481Z,4.07
2023-01-20T14:55:08.292Z,3.50
2023-01-20T14:57:45.070Z,3.83
2023-01-20T15:00:20.098Z,3.60
2023-01-20T15:03:11.252Z,3.00
2023-01-20T15:05:42.790Z,3.67
2023-01-20T15:08:25.319Z,3.80
2023-01-20T15:11:26.021Z,5.20
2023-01-20T15:14:09.663Z,4.23
2023-01-20T15:16:52.583Z,3.03
2023-01-20T15:19:34.174Z,3.23
2023-01-20T15:22:24.571Z,3.73
2023-01-20T15:24:53.864Z,3.80
2023-01-20T15:27:33.677Z,4.57
2023-01-20T15:30:16.780Z,4.40
2023-01-20T15:32:48.602Z,3.87
2023-01-20T15:35:23.136Z,4.80
2023-01-20T15:37:53.041Z,4.27
2023-01-20T15:40:31.971Z,3.80
2023-01-20T15:43:16.426Z,4.10
2023-01-20T15:45:57.030Z,4.17
2023-01-20T15:48:27.621Z,4.50
2023-01-20T15:51:18.542Z,4.80
2023-01-20T15:53:59.198Z,4.27
2023-01-20T15:56:47.963Z,4.47
2023-01-20T15:59:45.529Z,4.73
2023-01-20T16:02:20.262Z,5.27
2023-01-20T16:04:50.988Z,5.40
2023-01-20T16:07:21.505Z,5.83
2023-01-20T16:09:50.838Z,4.80
2023-01-20T16:12:20.934Z,5.23
2023-01-20T16:14:50.336Z,5.67
2023-01-20T16:17:23.774Z,4.80
2023-01-20T16:20:22.442Z,5.33
2023-01-20T16:23:06.433Z,4.00
2023-01-20T16:25:38.436Z,4.70
2023-01-20T16:28:14.067Z,3.50
2023-01-20T16:30:45.357Z,4.30
2023-01-20T16:33:20.814Z,4.30
2023-01-20T16:35:52.127Z,3.83
2023-01-20T16:38:30.246Z,3.97
2023-01-20T16:41:06.106Z,4.80
2023-01-20T16:43:36.429Z,4.20
2023-01-20T16:46:05.701Z,4.40
2023-01-20T16:48:34.713Z,4.53
2023-01-20T16:51:06.644Z,5.60
2023-01-20T16:53:39.151Z,4.03
2023-01-20T16:56:16.962Z,4.57
2023-01-20T16:58:58.712Z,4.50
2023-01-20T17:01:30.057Z,3.90
2023-01-20T17:04:01.050Z,3.73
2023-01-20T17:06:35.750Z,3.47
2023-01-20T17:09:15.436Z,4.10
2023-01-20T17:11:44.818Z,3.23
2023-01-20T17:14:34.474Z,4.70
2023-01-20T17:17:04.102Z,4.00
2023-01-20T17:19:33.405Z,3.90
2023-01-20T17:22:03.743Z,4.03
2023-01-20T17:24:33.744Z,3.73
2023-01-20T17:27:13.208Z,4.20
2023-01-20T17:29:45.249Z,3.27
2023-01-20T17:32:14.267Z,4.40
2023-01-20T17:34:43.175Z,4.90
2023-01-20T17:37:16.327Z,3.67
2023-01-20T17:40:03.036Z,4.60
2023-01-20T17:42:32.078Z,4.70
2023-01-20T17:45:02.566Z,3.50
2023-01-20T17:47:32.417Z,4.67
2023-01-20T17:50:01.479Z,3.60
2023-01-20T17:52:35.589Z,3.80
2023-01-20T17:55:07.840Z,4.10
2023-01-20T17:57:40.131Z,3.10
2023-01-20T18:00:11.913Z,3.90
2023-01-20T18:02:50.914Z,3.07
2023-01-20T18:05:25.446Z,3.33
2023-01-20T18:08:16.347Z,2.67
2023-01-20T18:10:49.949Z,4.07
2023-01-20T18:13:26.349Z,3.50
2023-01-20T18:15:55.421Z,3.27
2023-01-20T18:18:24.841Z,3.47
2023-01-20T18:20:54.423Z,3.07
2023-01-20T18:23:26.896Z,2.30
2023-01-20T18:26:06.963Z,3.03
2023-01-20T18:28:36.947Z,3.10
2023-01-20T18:31:09.498Z,4.17
2023-01-20T18:33:47.120Z,2.77
2023-01-20T18:36:22.286Z,2.13
2023-01-20T18:39:27.545Z,2.97
2023-01-20T18:42:07.377Z,2.90
2023-01-20T18:45:00.577Z,2.33
2023-01-20T18:47:45.816Z,3.17
2023-01-20T18:50:16.747Z,3.27
2023-01-20T18:52:51.993Z,3.00
2023-01-20T18:55:24.986Z,2.63
2023-01-20T18:58:14.563Z,2.53
2023-01-20T19:00:46.069Z,2.33
2023-01-20T19:03:15.604Z,2.60
2023-01-20T19:05:53.609Z,2.90
2023-01-20T19:08:22.928Z,2.63
2023-01-20T19:11:47.737Z,2.77
2023-01-20T19:14:20.386Z,2.60
2023-01-20T19:16:50.310Z,2.87
2023-01-20T19:19:20.245Z,2.80
2023-01-20T19:21:52.414Z,2.60
2023-01-20T19:24:22.552Z,3.17
2023-01-20T19:26:52.961Z,2.60
2023-01-20T19:29:29.189Z,3.03
2023-01-20T19:31:59.249Z,2.67
2023-01-20T19:34:57.419Z,2.50
2023-01-20T19:37:28.155Z,3.20
2023-01-20T19:39:57.252Z,2.83
2023-01-20T19:42:34.113Z,2.30
2023-01-20T19:45:03.942Z,3.43
2023-01-20T19:47:39.083Z,2.33
2023-01-20T19:50:08.903Z,3.30
2023-01-20T19:52:38.663Z,2.60
2023-01-20T19:55:54.091Z,2.67
2023-01-20T19:58:24.725Z,2.63
2023-01-20T20:00:57.090Z,2.90
2023-01-20T20:03:26.504Z,2.87
2023-01-20T20:05:57.551Z,2.57
2023-01-20T20:08:27.245Z,3.27
2023-01-20T20:10:56.441Z,3.70
2023-01-20T20:13:27.380Z,3.03
2023-01-20T20:16:03.990Z,3.00
2023-01-20T20:18:43.387Z,2.90
2023-01-20T20:21:33.928Z,3.37
2023-01-20T20:24:05.405Z,3.00
2023-01-20T20:26:37.827Z,2.70
2023-01-20T20:29:09.569Z,3.30
2023-01-20T20:31:49.534Z,3.30
2023-01-20T20:34:41.985Z,2.53
2023-01-20T20:37:11.242Z,2.80
2023-01-20T20:39:43.452Z,2.93
2023-01-20T20:42:12.606Z,2.80
2023-01-20T20:44:50.869Z,2.40
2023-01-20T20:47:20.666Z,2.67
2023-01-20T20:49:52.947Z,1.83
2023-01-20T20:52:22.863Z,2.43
2023-01-20T20:54:54.115Z,2.67
2023-01-20T20:57:27.306Z,2.97
2023-01-20T20:59:59.621Z,2.10
2023-01-20T21:02:29.218Z,3.10
2023-01-20T21:04:58.694Z,3.40
2023-01-20T21:07:30.958Z,2.63
2023-01-20T21:10:00.331Z,2.63
2023-01-20T21:12:29.676Z,2.77
2023-01-20T21:15:02.269Z,2.13
2023-01-20T21:17:32.975Z,2.87
2023-01-20T21:20:02.301Z,1.80
2023-01-20T21:22:31.993Z,2.70
2023-01-20T21:25:04.933Z,2.97
2023-01-20T21:27:33.819Z,2.30
2023-01-20T21:30:04.713Z,1.93
2023-01-20T21:32:40.933Z,2.40
2023-01-20T21:35:13.203Z,2.80
2023-01-20T21:37:43.595Z,2.70
2023-01-20T21:40:16.371Z,2.13
2023-01-20T21:42:48.214Z,3.13
2023-01-20T21:45:25.275Z,2.30
2023-01-20T21:47:54.683Z,2.83
2023-01-20T21:50:41.376Z,3.00
2023-01-20T21:53:10.587Z,2.40
2023-01-20T21:55:42.569Z,2.37
2023-01-20T21:58:15.864Z,2.90
2023-01-20T22:00:56.036Z,2.37
2023-01-20T22:03:27.882Z,2.23
2023-01-20T22:06:00.357Z,2.40
2023-01-20T22:08:30.273Z,2.90
2023-01-20T22:11:00.052Z,2.37
2023-01-20T22:13:29.286Z,2.90
2023-01-20T22:16:05.260Z,3.10
2023-01-20T22:18:34.859Z,2.37
2023-01-20T22:21:05.199Z,2.23
2023-01-20T22:23:35.202Z,3.40
2023-01-20T22:26:06.646Z,2.77
2023-01-20T22:28:39.870Z,3.50
2023-01-20T22:31:12.511Z,2.57
2023-01-20T22:33:41.563Z,2.60
2023-01-20T22:36:10.929Z,2.57
2023-01-20T22:38:49.958Z,2.40
2023-01-20T22:41:23.040Z,2.53
2023-01-20T22:43:52.827Z,2.40
2023-01-20T22:46:24.273Z,2.30
2023-01-20T22:48:55.550Z,2.67
2023-01-20T22:51:29.733Z,2.60
2023-01-20T22:54:02.533Z,2.73
2023-01-20T22:56:34.313Z,2.97
2023-01-20T22:59:03.518Z,2.43
2023-01-20T23:01:38.244Z,2.80
2023-01-20T23:04:07.931Z,3.03
2023-01-20T23:06:42.777Z,2.93
2023-01-20T23:09:21.297Z,3.37
2023-01-20T23:11:50.700Z,3.10
2023-01-20T23:14:40.377Z,2.63
2023-01-20T23:17:14.200Z,2.40
2023-01-20T23:19:42.761Z,2.90
2023-01-20T23:22:12.275Z,2.77
2023-01-20T23:24:41.883Z,3.03
2023-01-20T23:27:11.184Z,3.03
2023-01-20T23:29:53.801Z,3.13
2023-01-20T23:32:27.567Z,2.43
2023-01-20T23:35:08.685Z,3.00
2023-01-20T23:37:50.171Z,3.03
2023-01-20T23:40:20.393Z,2.37
2023-01-20T23:42:49.899Z,3.07
2023-01-20T23:45:22.580Z,3.03
2023-01-20T23:47:53.314Z,3.00
2023-01-20T23:50:22.828Z,2.63
2023-01-20T23:52:52.038Z,2.80
2023-01-20T23:55:30.850Z,2.57
2023-01-20T23:58:00.867Z,3.53
