createdAt,value
2023-04-05T00:10:26.859Z,90.69
2023-04-05T00:25:27.071Z,87.99
2023-04-05T00:40:28.121Z,88.35
2023-04-05T00:55:27.781Z,83.85
2023-04-05T01:10:27.878Z,82.41
2023-04-05T01:25:28.397Z,77.77
2023-04-05T01:40:28.111Z,76.29
2023-04-05T01:55:28.180Z,74.74
2023-04-05T02:10:28.743Z,75.62
2023-04-05T02:25:28.429Z,69.71
2023-04-05T02:40:28.954Z,66.61
2023-04-05T02:55:29.037Z,53.39
2023-04-05T03:10:28.865Z,66.78
2023-04-05T03:25:28.950Z,75.77
2023-04-05T03:40:29.048Z,76.09
2023-04-05T03:55:29.093Z,81.28
2023-04-05T04:10:29.704Z,82.26
2023-04-05T04:25:29.375Z,77.80
2023-04-05T04:40:29.416Z,69.56
2023-04-05T04:55:29.480Z,71.63
2023-04-05T05:10:29.581Z,73.77
2023-04-05T05:25:30.101Z,80.74
2023-04-05T05:40:29.781Z,85.56
2023-04-05T05:55:30.279Z,90.20
2023-04-05T06:10:30.023Z,96.45
2023-04-05T06:25:30.131Z,99.99
2023-04-05T06:40:30.310Z,99.99
2023-04-05T06:55:30.272Z,95.93
2023-04-05T07:10:30.399Z,97.30
2023-04-05T07:25:30.558Z,88.84
2023-04-05T07:40:30.589Z,78.86
2023-04-05T07:55:30.689Z,71.42
2023-04-05T08:10:30.795Z,63.82
2023-04-05T08:25:31.409Z,64.37
2023-04-05T08:40:31.984Z,62.62
2023-04-05T08:55:32.135Z,61.65
2023-04-05T09:10:32.228Z,60.62
2023-04-05T09:25:32.347Z,62.36
2023-04-05T09:40:32.409Z,63.39
2023-04-05T09:55:32.436Z,61.58
2023-04-05T10:10:33.003Z,61.71
2023-04-05T10:25:32.586Z,58.95
2023-04-05T10:40:32.726Z,59.44
2023-04-05T10:55:32.800Z,59.21
2023-04-05T11:10:33.430Z,59.67
2023-04-05T11:25:34.013Z,61.93
2023-04-05T11:40:34.080Z,62.99
2023-04-05T11:55:34.568Z,63.82
2023-04-05T12:10:34.258Z,62.26
2023-04-05T12:25:34.331Z,62.59
2023-04-05T12:40:34.417Z,60.50
2023-04-05T12:55:34.899Z,59.80
2023-04-05T13:10:35.013Z,58.11
2023-04-05T13:25:34.670Z,49.02
2023-04-05T13:40:34.732Z,44.25
2023-04-05T13:55:34.814Z,41.71
2023-04-05T14:10:34.908Z,49.11
2023-04-05T14:25:35.097Z,52.30
2023-04-05T14:40:35.572Z,56.43
2023-04-05T14:55:35.178Z,58.70
2023-04-05T15:10:35.678Z,61.20
2023-04-05T15:25:35.836Z,62.49
2023-04-05T15:40:35.438Z,61.98
2023-04-05T15:55:35.945Z,62.77
2023-04-05T16:10:35.654Z,60.53
2023-04-05T16:25:36.158Z,59.20
2023-04-05T16:40:36.204Z,60.00
2023-04-05T16:55:35.861Z,61.62
2023-04-05T17:10:36.401Z,62.84
2023-04-05T17:25:36.072Z,64.83
2023-04-05T17:40:36.139Z,67.12
2023-04-05T17:55:36.217Z,68.11
2023-04-05T18:10:36.783Z,69.59
2023-04-05T18:25:36.928Z,69.72
2023-04-05T18:40:36.572Z,71.51
2023-04-05T18:55:37.081Z,72.36
2023-04-05T19:10:36.847Z,72.30
2023-04-05T19:25:36.938Z,75.67
2023-04-05T19:40:36.930Z,76.84
2023-04-05T19:55:37.591Z,77.43
2023-04-05T20:10:38.144Z,80.05
2023-04-05T20:25:38.719Z,83.00
2023-04-05T20:40:38.354Z,84.56
2023-04-05T20:55:38.873Z,87.55
2023-04-05T21:10:38.577Z,89.08
2023-04-05T21:25:39.166Z,94.12
2023-04-05T21:40:38.806Z,98.84
2023-04-05T21:55:38.932Z,99.98
2023-04-05T22:10:38.962Z,99.99
2023-04-05T22:25:39.138Z,99.99
2023-04-05T22:40:39.179Z,99.99
2023-04-05T22:55:39.255Z,99.36
2023-04-05T23:10:40.508Z,97.55
2023-04-05T23:25:40.603Z,96.15
2023-04-05T23:40:40.609Z,95.21
2023-04-05T23:55:41.166Z,95.17
