createdAt,value
2023-01-21T00:00:03.653Z,10.18
2023-01-21T00:02:34.154Z,9.70
2023-01-21T00:05:04.796Z,7.82
2023-01-21T00:07:35.022Z,8.50
2023-01-21T00:10:05.623Z,10.25
2023-01-21T00:12:35.892Z,8.43
2023-01-21T00:15:06.442Z,9.80
2023-01-21T00:17:37.828Z,8.05
2023-01-21T00:20:09.448Z,10.20
2023-01-21T00:22:39.871Z,7.93
2023-01-21T00:25:10.796Z,10.73
2023-01-21T00:27:41.220Z,10.15
2023-01-21T00:30:12.656Z,6.50
2023-01-21T00:32:43.000Z,8.50
2023-01-21T00:35:13.320Z,4.97
2023-01-21T00:37:43.514Z,7.10
2023-01-21T00:40:14.922Z,8.98
2023-01-21T00:42:45.348Z,6.07
2023-01-21T00:45:15.732Z,3.60
2023-01-21T00:47:46.113Z,3.85
2023-01-21T00:50:16.762Z,6.88
2023-01-21T00:52:47.156Z,4.88
2023-01-21T00:55:17.610Z,3.42
2023-01-21T00:57:47.852Z,5.75
2023-01-21T01:00:18.992Z,2.05
2023-01-21T01:02:49.275Z,3.42
2023-01-21T01:05:21.188Z,1.48
2023-01-21T01:07:52.227Z,1.90
2023-01-21T01:10:22.721Z,1.83
2023-01-21T01:12:52.966Z,3.03
2023-01-21T01:15:23.194Z,5.03
2023-01-21T01:17:53.437Z,2.47
2023-01-21T01:20:23.714Z,3.88
2023-01-21T01:22:53.949Z,4.35
2023-01-21T01:25:24.167Z,4.35
2023-01-21T01:27:54.404Z,3.13
2023-01-21T01:30:24.664Z,4.07
2023-01-21T01:32:54.958Z,3.47
2023-01-21T01:35:25.902Z,2.75
2023-01-21T01:37:56.619Z,3.08
2023-01-21T01:40:26.876Z,3.13
2023-01-21T01:42:57.056Z,2.65
2023-01-21T01:45:27.338Z,3.72
2023-01-21T01:48:07.863Z,4.90
2023-01-21T01:50:43.453Z,2.50
2023-01-21T01:53:16.109Z,4.30
2023-01-21T01:55:47.834Z,7.07
2023-01-21T01:58:19.601Z,3.17
2023-01-21T02:00:50.127Z,4.72
2023-01-21T02:03:39.105Z,3.67
2023-01-21T02:06:09.813Z,5.18
2023-01-21T02:08:40.495Z,8.38
2023-01-21T02:11:18.513Z,4.60
2023-01-21T02:13:56.231Z,3.75
2023-01-21T02:16:47.896Z,4.00
2023-01-21T02:19:40.569Z,2.33
2023-01-21T02:22:32.752Z,2.83
2023-01-21T02:25:29.100Z,6.25
2023-01-21T02:28:19.941Z,3.40
2023-01-21T02:31:26.658Z,15.27
2023-01-21T02:34:15.085Z,4.88
2023-01-21T02:36:50.905Z,4.13
2023-01-21T02:39:48.016Z,6.25
2023-01-21T02:42:29.963Z,6.13
2023-01-21T02:45:18.691Z,4.43
2023-01-21T02:48:08.997Z,4.20
2023-01-21T02:50:51.285Z,3.72
2023-01-21T02:53:27.382Z,5.63
2023-01-21T02:56:01.133Z,2.38
2023-01-21T02:58:36.312Z,2.83
2023-01-21T03:01:24.869Z,1.85
2023-01-21T03:04:21.306Z,1.52
2023-01-21T03:07:19.403Z,3.40
2023-01-21T03:09:50.300Z,2.55
2023-01-21T03:13:01.711Z,4.38
2023-01-21T03:16:13.047Z,2.08
2023-01-21T03:18:48.133Z,2.60
2023-01-21T03:21:23.598Z,1.88
2023-01-21T03:23:55.711Z,2.70
2023-01-21T03:26:38.911Z,3.42
2023-01-21T03:29:19.773Z,3.15
2023-01-21T03:31:56.027Z,4.40
2023-01-21T03:34:29.539Z,3.22
2023-01-21T03:37:31.066Z,2.03
2023-01-21T03:40:42.526Z,3.17
2023-01-21T03:43:13.085Z,3.15
2023-01-21T03:46:00.660Z,1.73
2023-01-21T03:48:58.276Z,1.88
2023-01-21T03:51:37.285Z,2.00
2023-01-21T03:54:07.874Z,2.50
2023-01-21T03:56:39.009Z,2.00
2023-01-21T03:59:09.623Z,2.38
2023-01-21T04:01:41.241Z,2.28
2023-01-21T04:04:12.829Z,2.20
2023-01-21T04:06:43.408Z,1.75
2023-01-21T04:09:14.322Z,4.00
2023-01-21T04:11:44.732Z,1.10
2023-01-21T04:14:14.915Z,1.75
2023-01-21T04:16:45.186Z,3.00
2023-01-21T04:19:15.723Z,3.08
2023-01-21T04:21:46.155Z,1.55
2023-01-21T04:24:16.680Z,1.95
2023-01-21T04:26:47.231Z,1.92
2023-01-21T04:29:19.002Z,1.42
2023-01-21T04:31:50.180Z,2.55
2023-01-21T04:34:20.542Z,1.75
2023-01-21T04:36:50.780Z,2.08
2023-01-21T04:39:21.078Z,2.38
2023-01-21T04:41:51.276Z,2.33
2023-01-21T04:44:21.538Z,4.63
2023-01-21T04:46:51.856Z,2.97
2023-01-21T04:49:22.273Z,1.13
2023-01-21T04:51:52.480Z,4.43
2023-01-21T04:54:22.854Z,1.80
2023-01-21T04:56:53.137Z,1.52
2023-01-21T04:59:23.431Z,2.85
2023-01-21T05:01:53.692Z,2.08
2023-01-21T05:04:23.961Z,1.25
2023-01-21T05:06:54.193Z,1.10
2023-01-21T05:09:24.464Z,2.60
2023-01-21T05:11:54.639Z,2.90
2023-01-21T05:14:25.001Z,4.55
2023-01-21T05:16:55.340Z,2.55
2023-01-21T05:19:25.580Z,4.93
2023-01-21T05:21:55.938Z,1.88
2023-01-21T05:24:26.121Z,3.35
2023-01-21T05:26:56.429Z,1.75
2023-01-21T05:29:26.673Z,1.92
2023-01-21T05:31:57.160Z,2.33
2023-01-21T05:34:27.406Z,1.63
2023-01-21T05:36:57.788Z,3.97
2023-01-21T05:39:28.067Z,1.42
2023-01-21T05:41:58.521Z,1.20
2023-01-21T05:44:28.760Z,1.08
2023-01-21T05:47:00.426Z,2.53
2023-01-21T05:49:30.695Z,1.90
2023-01-21T05:52:01.034Z,1.13
2023-01-21T05:54:31.310Z,2.38
2023-01-21T05:57:01.820Z,1.38
2023-01-21T05:59:32.133Z,1.60
2023-01-21T06:02:02.568Z,1.38
2023-01-21T06:04:32.871Z,1.38
2023-01-21T06:07:03.218Z,3.17
2023-01-21T06:09:33.410Z,2.63
2023-01-21T06:12:03.743Z,4.95
2023-01-21T06:14:33.991Z,3.95
2023-01-21T06:17:04.237Z,2.80
2023-01-21T06:19:34.542Z,3.03
2023-01-21T06:22:04.736Z,2.47
2023-01-21T06:24:34.926Z,2.67
2023-01-21T06:27:05.261Z,5.85
2023-01-21T06:29:35.524Z,1.67
2023-01-21T06:32:05.890Z,1.98
2023-01-21T06:34:36.339Z,0.75
2023-01-21T06:37:06.620Z,1.67
2023-01-21T06:39:37.513Z,2.35
2023-01-21T06:42:07.838Z,1.55
2023-01-21T06:44:38.023Z,0.73
2023-01-21T06:47:08.402Z,1.58
2023-01-21T06:49:38.640Z,2.53
2023-01-21T06:52:09.229Z,1.40
2023-01-21T06:54:39.487Z,2.97
2023-01-21T06:57:13.789Z,1.05
2023-01-21T06:59:44.055Z,1.75
2023-01-21T07:02:15.994Z,2.65
2023-01-21T07:04:47.047Z,4.72
2023-01-21T07:07:17.323Z,2.88
2023-01-21T07:09:47.638Z,3.35
2023-01-21T07:12:17.843Z,0.80
2023-01-21T07:14:48.093Z,3.22
2023-01-21T07:17:18.432Z,5.45
2023-01-21T07:19:48.817Z,2.30
2023-01-21T07:22:19.080Z,1.48
2023-01-21T07:24:49.429Z,2.13
2023-01-21T07:27:19.780Z,4.55
2023-01-21T07:29:50.039Z,1.90
2023-01-21T07:32:20.218Z,2.25
2023-01-21T07:34:50.480Z,1.30
2023-01-21T07:37:20.662Z,2.30
2023-01-21T07:39:51.867Z,4.88
2023-01-21T07:42:23.320Z,3.03
2023-01-21T07:44:53.603Z,3.83
2023-01-21T07:47:23.794Z,8.85
2023-01-21T07:49:54.086Z,2.63
2023-01-21T07:52:24.505Z,2.53
2023-01-21T07:54:54.784Z,3.85
2023-01-21T07:57:25.050Z,4.40
2023-01-21T07:59:55.263Z,3.70
2023-01-21T08:02:25.828Z,2.38
2023-01-21T08:04:56.592Z,3.42
2023-01-21T08:07:27.076Z,4.28
2023-01-21T08:09:57.562Z,1.80
2023-01-21T08:12:28.049Z,4.95
2023-01-21T08:14:58.299Z,5.97
2023-01-21T08:17:29.056Z,4.22
2023-01-21T08:19:59.587Z,6.45
2023-01-21T08:22:30.050Z,5.53
2023-01-21T08:25:00.494Z,6.05
2023-01-21T08:27:30.818Z,8.70
2023-01-21T08:30:01.627Z,6.55
2023-01-21T08:32:34.582Z,6.63
2023-01-21T08:35:04.866Z,7.10
2023-01-21T08:37:35.078Z,6.22
2023-01-21T08:40:05.497Z,7.05
2023-01-21T08:42:35.755Z,6.60
2023-01-21T08:45:06.569Z,7.47
2023-01-21T08:47:36.830Z,6.70
2023-01-21T08:50:09.216Z,6.18
2023-01-21T08:52:39.497Z,5.00
2023-01-21T08:55:10.620Z,5.25
2023-01-21T08:57:40.862Z,4.72
2023-01-21T09:00:11.954Z,3.92
2023-01-21T09:02:42.264Z,6.28
2023-01-21T09:05:12.716Z,4.82
2023-01-21T09:07:42.997Z,4.13
2023-01-21T09:10:13.721Z,7.13
2023-01-21T09:12:44.164Z,4.28
2023-01-21T09:15:14.558Z,3.75
2023-01-21T09:17:44.829Z,7.10
2023-01-21T09:20:15.400Z,3.97
2023-01-21T09:22:45.603Z,3.63
2023-01-21T09:25:16.315Z,7.88
2023-01-21T09:27:46.832Z,4.00
2023-01-21T09:30:17.429Z,4.10
2023-01-21T09:32:47.732Z,5.85
2023-01-21T09:35:18.380Z,6.97
2023-01-21T09:37:49.809Z,2.92
2023-01-21T09:40:20.191Z,6.68
2023-01-21T09:42:50.426Z,5.60
2023-01-21T09:45:22.700Z,7.05
2023-01-21T09:47:53.748Z,5.93
2023-01-21T09:50:26.002Z,5.00
2023-01-21T09:53:02.338Z,4.03
2023-01-21T09:55:44.272Z,5.40
2023-01-21T09:58:36.832Z,4.25
2023-01-21T10:01:26.678Z,4.45
2023-01-21T10:04:25.324Z,3.47
2023-01-21T10:07:20.795Z,4.10
2023-01-21T10:09:58.962Z,4.53
2023-01-21T10:12:38.071Z,5.15
2023-01-21T10:15:31.931Z,6.40
2023-01-21T10:18:04.566Z,2.58
2023-01-21T10:21:23.989Z,4.90
2023-01-21T10:24:03.089Z,5.05
2023-01-21T10:26:37.099Z,3.03
2023-01-21T10:29:08.255Z,4.47
2023-01-21T10:31:44.534Z,4.50
2023-01-21T10:34:20.635Z,5.35
2023-01-21T10:36:59.851Z,2.47
2023-01-21T10:39:48.313Z,10.27
2023-01-21T10:42:46.746Z,2.80
2023-01-21T10:45:33.317Z,3.83
2023-01-21T10:48:13.836Z,4.40
2023-01-21T10:50:52.985Z,5.57
2023-01-21T10:53:38.345Z,4.28
2023-01-21T10:56:28.024Z,4.28
2023-01-21T10:59:11.383Z,5.03
2023-01-21T11:01:47.110Z,3.88
2023-01-21T11:04:23.809Z,5.10
2023-01-21T11:07:08.760Z,3.78
2023-01-21T11:09:47.881Z,3.92
2023-01-21T11:12:25.669Z,3.55
2023-01-21T11:15:10.031Z,5.82
2023-01-21T11:17:43.502Z,3.50
2023-01-21T11:20:21.699Z,2.83
2023-01-21T11:22:53.112Z,5.00
2023-01-21T11:25:44.582Z,6.40
2023-01-21T11:28:29.130Z,4.72
2023-01-21T11:31:11.030Z,6.28
2023-01-21T11:33:42.917Z,4.40
2023-01-21T11:36:24.078Z,4.07
2023-01-21T11:39:06.901Z,2.10
2023-01-21T11:41:37.843Z,4.05
2023-01-21T11:44:20.970Z,2.13
2023-01-21T11:46:52.336Z,3.40
2023-01-21T11:49:34.230Z,1.48
2023-01-21T11:52:18.442Z,4.38
2023-01-21T11:54:49.668Z,2.22
2023-01-21T11:57:34.615Z,3.38
2023-01-21T12:00:24.355Z,3.70
2023-01-21T12:03:00.224Z,3.63
2023-01-21T12:05:43.344Z,4.05
2023-01-21T12:08:33.729Z,3.35
2023-01-21T12:11:07.165Z,2.53
2023-01-21T12:13:48.010Z,3.75
2023-01-21T12:16:27.866Z,5.28
2023-01-21T12:19:28.527Z,2.53
2023-01-21T12:22:39.867Z,5.05
2023-01-21T12:25:22.119Z,2.95
2023-01-21T12:28:28.232Z,1.88
2023-01-21T12:31:28.807Z,4.55
2023-01-21T12:34:08.227Z,6.85
2023-01-21T12:36:43.610Z,5.68
2023-01-21T12:39:43.540Z,6.32
2023-01-21T12:42:33.260Z,9.20
2023-01-21T12:45:30.090Z,12.60
2023-01-21T12:48:01.245Z,9.70
2023-01-21T12:50:43.068Z,11.65
2023-01-21T12:53:13.622Z,13.18
2023-01-21T12:55:59.098Z,13.02
2023-01-21T12:58:34.304Z,11.40
2023-01-21T13:01:10.659Z,9.75
2023-01-21T13:04:08.737Z,16.23
2023-01-21T13:07:12.629Z,10.63
2023-01-21T13:10:16.521Z,9.30
2023-01-21T13:12:52.638Z,10.75
2023-01-21T13:15:34.236Z,11.88
2023-01-21T13:18:13.439Z,9.98
2023-01-21T13:20:52.629Z,8.98
2023-01-21T13:23:28.651Z,12.15
2023-01-21T13:26:07.722Z,15.18
2023-01-21T13:28:50.853Z,11.65
2023-01-21T13:31:33.384Z,11.35
2023-01-21T13:34:38.536Z,11.25
2023-01-21T13:37:34.700Z,10.68
2023-01-21T13:40:35.086Z,10.05
2023-01-21T13:43:13.918Z,9.95
2023-01-21T13:46:13.552Z,9.68
2023-01-21T13:48:58.544Z,12.90
2023-01-21T13:51:57.069Z,13.30
2023-01-21T13:54:58.955Z,11.18
2023-01-21T13:57:40.867Z,10.57
2023-01-21T14:00:40.374Z,13.68
2023-01-21T14:03:30.183Z,9.85
2023-01-21T14:06:04.893Z,9.98
2023-01-21T14:08:43.463Z,11.35
2023-01-21T14:11:50.469Z,10.52
2023-01-21T14:15:21.173Z,7.93
2023-01-21T14:18:33.331Z,6.55
2023-01-21T14:21:17.091Z,6.20
2023-01-21T14:23:47.523Z,8.05
2023-01-21T14:26:26.685Z,8.35
2023-01-21T14:29:25.284Z,6.88
2023-01-21T14:32:13.783Z,7.20
2023-01-21T14:35:09.863Z,7.35
2023-01-21T14:38:28.613Z,5.88
2023-01-21T14:41:13.156Z,7.72
2023-01-21T14:43:48.114Z,8.82
2023-01-21T14:46:38.394Z,8.68
2023-01-21T14:49:12.128Z,6.32
2023-01-21T14:51:51.510Z,6.53
2023-01-21T14:54:28.020Z,6.53
2023-01-21T14:57:18.525Z,7.35
2023-01-21T14:59:49.820Z,6.50
2023-01-21T15:02:44.805Z,5.45
2023-01-21T15:05:18.007Z,4.85
2023-01-21T15:07:51.191Z,5.80
2023-01-21T15:10:28.116Z,5.95
2023-01-21T15:13:04.945Z,5.72
2023-01-21T15:15:38.759Z,4.53
2023-01-21T15:18:37.361Z,6.20
2023-01-21T15:21:46.669Z,3.47
2023-01-21T15:24:47.245Z,6.65
2023-01-21T15:27:25.688Z,4.32
2023-01-21T15:30:00.156Z,10.10
2023-01-21T15:32:35.490Z,5.07
2023-01-21T15:35:40.880Z,4.10
2023-01-21T15:38:19.194Z,4.05
2023-01-21T15:40:57.519Z,5.65
2023-01-21T15:43:56.578Z,4.43
2023-01-21T15:46:58.581Z,4.00
2023-01-21T15:50:30.058Z,4.78
2023-01-21T15:53:24.707Z,5.22
2023-01-21T15:56:25.035Z,2.20
2023-01-21T15:59:13.284Z,4.85
2023-01-21T16:01:44.559Z,2.50
2023-01-21T16:04:41.349Z,3.30
2023-01-21T16:07:26.921Z,3.00
2023-01-21T16:10:28.482Z,6.00
2023-01-21T16:13:16.747Z,3.25
2023-01-21T16:16:07.010Z,4.57
2023-01-21T16:19:02.876Z,3.78
2023-01-21T16:21:37.858Z,4.10
2023-01-21T16:24:13.529Z,3.10
2023-01-21T16:26:43.817Z,4.07
2023-01-21T16:29:15.948Z,4.53
2023-01-21T16:32:03.539Z,3.55
2023-01-21T16:34:33.883Z,2.35
2023-01-21T16:37:08.742Z,2.75
2023-01-21T16:39:39.149Z,3.55
2023-01-21T16:42:22.436Z,3.35
2023-01-21T16:44:53.328Z,3.88
2023-01-21T16:47:29.352Z,2.85
2023-01-21T16:50:00.877Z,5.93
2023-01-21T16:52:32.311Z,3.25
2023-01-21T16:55:02.788Z,4.32
2023-01-21T16:57:33.892Z,2.28
2023-01-21T17:00:04.287Z,2.78
2023-01-21T17:02:36.133Z,4.45
2023-01-21T17:05:07.631Z,3.42
2023-01-21T17:07:59.611Z,4.47
2023-01-21T17:11:11.711Z,4.72
2023-01-21T17:13:44.957Z,2.78
2023-01-21T17:16:31.097Z,2.65
2023-01-21T17:19:08.228Z,2.47
2023-01-21T17:21:57.048Z,3.47
2023-01-21T17:24:45.621Z,2.85
2023-01-21T17:27:22.146Z,2.22
2023-01-21T17:29:53.034Z,2.50
2023-01-21T17:32:36.158Z,2.72
2023-01-21T17:35:14.879Z,2.28
2023-01-21T17:37:56.574Z,1.27
2023-01-21T17:40:30.902Z,2.13
2023-01-21T17:43:03.589Z,2.63
2023-01-21T17:45:46.354Z,2.08
2023-01-21T17:48:31.827Z,2.25
2023-01-21T17:51:15.165Z,3.00
2023-01-21T17:53:54.855Z,3.53
2023-01-21T17:56:50.791Z,2.75
2023-01-21T17:59:40.400Z,2.60
2023-01-21T18:02:16.625Z,1.70
2023-01-21T18:04:47.581Z,1.52
2023-01-21T18:07:28.744Z,2.17
2023-01-21T18:10:04.624Z,1.92
2023-01-21T18:12:35.096Z,2.92
2023-01-21T18:15:05.789Z,2.35
2023-01-21T18:17:39.233Z,5.15
2023-01-21T18:20:28.378Z,2.20
2023-01-21T18:23:00.334Z,1.95
2023-01-21T18:25:30.927Z,1.58
2023-01-21T18:28:01.153Z,2.38
2023-01-21T18:30:32.341Z,1.35
2023-01-21T18:33:02.537Z,1.33
2023-01-21T18:35:33.501Z,3.08
2023-01-21T18:38:04.078Z,1.08
2023-01-21T18:40:34.583Z,2.00
2023-01-21T18:43:05.014Z,1.48
2023-01-21T18:45:35.686Z,3.53
2023-01-21T18:48:06.125Z,2.35
2023-01-21T18:50:36.710Z,1.88
2023-01-21T18:53:07.771Z,1.60
2023-01-21T18:55:38.380Z,1.83
2023-01-21T18:58:18.544Z,1.58
2023-01-21T19:00:48.891Z,2.50
2023-01-21T19:03:20.010Z,1.65
2023-01-21T19:05:51.081Z,2.45
2023-01-21T19:08:30.071Z,1.90
2023-01-21T19:11:00.484Z,3.88
2023-01-21T19:13:30.736Z,1.15
2023-01-21T19:16:02.556Z,4.18
2023-01-21T19:18:32.912Z,1.45
2023-01-21T19:21:03.169Z,2.53
2023-01-21T19:23:33.374Z,1.58
2023-01-21T19:26:04.216Z,3.67
2023-01-21T19:28:35.709Z,2.08
2023-01-21T19:31:06.252Z,1.38
2023-01-21T19:33:36.647Z,1.88
2023-01-21T19:36:18.388Z,2.20
2023-01-21T19:38:59.225Z,2.22
2023-01-21T19:41:29.898Z,1.25
2023-01-21T19:44:00.184Z,1.25
2023-01-21T19:46:30.877Z,1.88
2023-01-21T19:49:01.825Z,2.75
2023-01-21T19:51:32.270Z,2.10
2023-01-21T19:54:02.644Z,3.45
2023-01-21T19:56:33.071Z,1.80
2023-01-21T19:59:07.183Z,1.02
2023-01-21T20:01:37.564Z,1.65
2023-01-21T20:04:07.820Z,1.45
2023-01-21T20:06:42.501Z,2.03
2023-01-21T20:09:19.427Z,1.30
2023-01-21T20:11:49.904Z,1.98
2023-01-21T20:14:20.984Z,2.60
2023-01-21T20:16:54.525Z,1.88
2023-01-21T20:19:25.173Z,1.27
2023-01-21T20:22:02.044Z,0.88
2023-01-21T20:24:35.479Z,1.55
2023-01-21T20:27:09.360Z,2.17
2023-01-21T20:29:49.525Z,1.90
2023-01-21T20:32:25.736Z,1.13
2023-01-21T20:34:56.062Z,1.50
2023-01-21T20:37:26.898Z,1.08
2023-01-21T20:39:57.069Z,2.08
2023-01-21T20:42:28.082Z,3.13
2023-01-21T20:44:58.414Z,3.45
2023-01-21T20:47:38.593Z,1.42
2023-01-21T20:50:23.847Z,5.43
2023-01-21T20:52:55.200Z,1.92
2023-01-21T20:55:27.256Z,4.43
2023-01-21T20:57:58.220Z,3.70
2023-01-21T21:00:32.761Z,3.05
2023-01-21T21:03:03.363Z,2.03
2023-01-21T21:05:34.296Z,2.72
2023-01-21T21:08:04.934Z,2.38
2023-01-21T21:10:40.471Z,0.85
2023-01-21T21:13:11.009Z,4.90
2023-01-21T21:15:42.013Z,1.75
2023-01-21T21:18:21.328Z,0.60
2023-01-21T21:20:51.611Z,2.65
2023-01-21T21:23:21.909Z,3.97
2023-01-21T21:25:52.747Z,2.25
2023-01-21T21:28:23.194Z,2.58
2023-01-21T21:30:53.432Z,2.75
2023-01-21T21:33:25.064Z,4.28
2023-01-21T21:35:55.338Z,2.33
2023-01-21T21:38:31.577Z,2.33
2023-01-21T21:41:21.434Z,2.38
2023-01-21T21:43:52.604Z,3.10
2023-01-21T21:46:40.857Z,4.57
2023-01-21T21:49:11.265Z,1.95
2023-01-21T21:51:42.653Z,1.65
2023-01-21T21:54:16.082Z,2.88
2023-01-21T21:56:46.545Z,1.45
2023-01-21T21:59:17.512Z,1.63
2023-01-21T22:01:48.374Z,1.90
2023-01-21T22:04:19.305Z,1.50
2023-01-21T22:06:49.765Z,3.72
2023-01-21T22:09:20.011Z,2.75
2023-01-21T22:11:50.408Z,2.20
2023-01-21T22:14:20.963Z,2.00
2023-01-21T22:16:53.090Z,1.75
2023-01-21T22:19:23.640Z,2.83
2023-01-21T22:21:53.920Z,3.22
2023-01-21T22:24:24.258Z,1.90
2023-01-21T22:26:54.541Z,3.33
2023-01-21T22:29:24.892Z,1.02
2023-01-21T22:31:55.152Z,2.10
2023-01-21T22:34:25.623Z,2.47
2023-01-21T22:36:55.846Z,1.50
2023-01-21T22:39:26.208Z,2.22
2023-01-21T22:42:01.853Z,1.52
2023-01-21T22:44:32.377Z,1.85
2023-01-21T22:47:02.598Z,1.65
2023-01-21T22:49:33.023Z,2.60
2023-01-21T22:52:03.274Z,4.20
2023-01-21T22:54:33.577Z,3.42
2023-01-21T22:57:03.794Z,4.72
2023-01-21T22:59:35.349Z,2.08
2023-01-21T23:02:05.560Z,2.17
2023-01-21T23:04:42.443Z,3.15
2023-01-21T23:07:12.664Z,3.38
2023-01-21T23:09:43.137Z,4.60
2023-01-21T23:12:20.664Z,2.88
2023-01-21T23:14:51.078Z,1.27
2023-01-21T23:17:21.310Z,3.95
2023-01-21T23:19:51.712Z,3.03
2023-01-21T23:22:21.877Z,3.42
2023-01-21T23:24:52.137Z,3.45
2023-01-21T23:27:22.537Z,3.53
2023-01-21T23:29:53.059Z,3.53
2023-01-21T23:32:23.422Z,1.88
2023-01-21T23:34:53.776Z,3.42
2023-01-21T23:37:24.284Z,4.55
2023-01-21T23:39:54.974Z,2.00
2023-01-21T23:42:25.599Z,3.75
2023-01-21T23:44:55.993Z,2.60
2023-01-21T23:47:26.465Z,3.35
2023-01-21T23:49:56.863Z,6.43
2023-01-21T23:52:27.199Z,2.30
2023-01-21T23:54:57.372Z,3.30
2023-01-21T23:57:27.896Z,3.72
2023-01-21T23:59:59.058Z,2.63
