createdAt,value
2019-05-26T00:01:05.924Z,16.05
2019-05-26T00:03:34.541Z,15.44
2019-05-26T00:06:03.217Z,15.44
2019-05-26T00:08:31.819Z,15.68
2019-05-26T00:11:00.893Z,15.68
2019-05-26T00:13:29.573Z,16.20
2019-05-26T00:15:58.681Z,16.20
2019-05-26T00:18:27.353Z,15.11
2019-05-26T00:20:56.527Z,15.11
2019-05-26T00:23:25.144Z,15.38
2019-05-26T00:25:53.821Z,15.38
2019-05-26T00:28:23.166Z,15.80
2019-05-26T00:30:52.059Z,15.89
2019-05-26T00:33:20.990Z,15.89
2019-05-26T00:35:49.659Z,15.52
2019-05-26T00:38:18.325Z,15.52
2019-05-26T00:40:47.278Z,15.39
2019-05-26T00:43:15.999Z,15.68
2019-05-26T00:45:44.747Z,15.60
2019-05-26T00:48:13.465Z,15.25
2019-05-26T00:50:42.114Z,15.25
2019-05-26T00:53:10.851Z,15.28
2019-05-26T00:55:39.734Z,15.20
2019-05-26T00:58:08.488Z,15.26
2019-05-26T01:00:38.919Z,15.26
2019-05-26T01:03:08.688Z,15.27
2019-05-26T01:05:37.352Z,15.38
2019-05-26T01:08:07.012Z,15.44
2019-05-26T01:10:35.953Z,15.22
2019-05-26T01:13:04.800Z,15.49
2019-05-26T01:15:33.586Z,15.49
2019-05-26T01:18:02.528Z,14.97
2019-05-26T01:20:31.287Z,15.30
2019-05-26T01:23:00.190Z,15.30
2019-05-26T01:25:28.790Z,15.67
2019-05-26T01:27:57.565Z,14.80
2019-05-26T01:30:37.932Z,14.96
2019-05-26T01:33:07.365Z,14.96
2019-05-26T01:35:39.380Z,15.27
2019-05-26T01:38:22.383Z,14.98
2019-05-26T01:40:41.054Z,15.14
2019-05-26T01:43:10.271Z,15.44
2019-05-26T01:45:39.297Z,15.61
2019-05-26T01:48:08.394Z,15.27
2019-05-26T01:50:37.855Z,15.76
2019-05-26T01:53:07.143Z,15.21
2019-05-26T01:55:35.902Z,15.19
2019-05-26T01:58:04.756Z,15.40
2019-05-26T02:00:33.822Z,15.27
2019-05-26T02:03:02.699Z,15.49
2019-05-26T02:05:31.414Z,15.68
2019-05-26T02:08:00.185Z,15.68
2019-05-26T02:10:29.073Z,15.74
2019-05-26T02:12:57.698Z,15.55
2019-05-26T02:15:26.738Z,15.17
2019-05-26T02:17:55.398Z,16.06
2019-05-26T02:20:24.320Z,15.56
2019-05-26T02:22:54.053Z,15.76
2019-05-26T02:25:22.729Z,15.45
2019-05-26T02:27:51.375Z,15.45
2019-05-26T02:30:20.567Z,15.63
2019-05-26T02:32:49.729Z,15.37
2019-05-26T02:35:18.918Z,15.71
2019-05-26T02:37:47.524Z,15.61
2019-05-26T02:40:18.465Z,15.75
2019-05-26T02:42:47.160Z,15.80
2019-05-26T02:45:16.533Z,15.55
2019-05-26T02:47:45.680Z,15.55
2019-05-26T02:50:15.315Z,15.87
2019-05-26T02:52:44.066Z,16.33
2019-05-26T02:55:14.529Z,15.69
2019-05-26T02:57:43.171Z,15.69
2019-05-26T03:00:12.568Z,15.79
2019-05-26T03:02:41.363Z,15.85
2019-05-26T03:05:11.063Z,15.83
2019-05-26T03:07:42.502Z,15.87
2019-05-26T03:10:11.614Z,16.28
2019-05-26T03:12:42.594Z,16.77
2019-05-26T03:15:12.020Z,16.77
2019-05-26T03:17:42.547Z,16.52
2019-05-26T03:20:12.904Z,16.38
2019-05-26T03:22:41.883Z,16.87
2019-05-26T03:25:11.070Z,16.53
2019-05-26T03:27:39.928Z,16.53
2019-05-26T03:30:08.743Z,17.06
2019-05-26T03:32:37.681Z,17.12
2019-05-26T03:35:07.386Z,17.24
2019-05-26T03:37:36.071Z,17.24
2019-05-26T03:40:06.472Z,17.57
2019-05-26T03:42:35.202Z,17.57
2019-05-26T03:45:04.217Z,17.37
2019-05-26T03:47:33.065Z,17.11
2019-05-26T03:50:01.996Z,17.11
2019-05-26T03:52:31.047Z,17.44
2019-05-26T03:54:59.940Z,17.61
2019-05-26T03:57:29.321Z,16.93
2019-05-26T03:59:58.187Z,17.55
2019-05-26T04:02:27.019Z,17.66
2019-05-26T04:04:55.712Z,17.66
2019-05-26T04:07:24.719Z,17.79
2019-05-26T04:10:04.604Z,17.74
2019-05-26T04:12:24.515Z,17.86
2019-05-26T04:14:53.232Z,17.38
2019-05-26T04:17:22.249Z,17.72
2019-05-26T04:19:51.450Z,18.07
2019-05-26T04:22:20.419Z,18.03
2019-05-26T04:24:49.179Z,18.02
2019-05-26T04:27:17.764Z,17.55
2019-05-26T04:29:46.637Z,18.06
2019-05-26T04:32:16.638Z,18.39
2019-05-26T04:34:45.833Z,18.23
2019-05-26T04:37:15.281Z,18.36
2019-05-26T04:39:43.937Z,18.67
2019-05-26T04:42:12.623Z,18.25
2019-05-26T04:44:41.773Z,19.09
2019-05-26T04:47:10.671Z,19.32
2019-05-26T04:49:39.380Z,19.56
2019-05-26T04:52:08.102Z,19.00
2019-05-26T04:54:36.730Z,18.29
2019-05-26T04:57:05.610Z,18.21
2019-05-26T04:59:34.246Z,17.98
2019-05-26T05:02:02.886Z,18.92
2019-05-26T05:04:31.653Z,18.53
2019-05-26T05:07:00.816Z,19.27
2019-05-26T05:09:29.853Z,19.06
2019-05-26T05:11:58.528Z,18.83
2019-05-26T05:14:27.618Z,18.26
2019-05-26T05:16:56.253Z,18.72
2019-05-26T05:19:24.881Z,19.06
2019-05-26T05:21:53.691Z,19.71
2019-05-26T05:24:22.429Z,20.21
2019-05-26T05:26:51.047Z,20.54
2019-05-26T05:29:19.976Z,21.09
2019-05-26T05:31:48.575Z,21.11
2019-05-26T05:34:17.202Z,21.16
2019-05-26T05:36:45.905Z,21.42
2019-05-26T05:39:14.871Z,21.80
2019-05-26T05:41:44.026Z,21.54
2019-05-26T05:44:12.957Z,21.55
2019-05-26T05:46:41.953Z,22.40
2019-05-26T05:49:10.597Z,22.27
2019-05-26T05:51:39.266Z,22.19
2019-05-26T05:54:08.134Z,21.99
2019-05-26T05:56:36.901Z,22.25
2019-05-26T05:59:05.657Z,22.28
2019-05-26T06:01:34.501Z,23.07
2019-05-26T06:04:03.444Z,22.77
2019-05-26T06:06:32.082Z,22.54
2019-05-26T06:09:00.728Z,23.57
2019-05-26T06:11:29.353Z,22.46
2019-05-26T06:13:58.448Z,22.45
2019-05-26T06:16:27.154Z,22.32
2019-05-26T06:18:55.765Z,22.35
2019-05-26T06:21:27.540Z,22.17
2019-05-26T06:23:56.670Z,22.34
2019-05-26T06:26:25.396Z,22.58
2019-05-26T06:28:54.286Z,21.95
2019-05-26T06:31:22.909Z,22.03
2019-05-26T06:33:51.552Z,21.25
2019-05-26T06:36:20.241Z,21.65
2019-05-26T06:38:48.925Z,20.96
2019-05-26T06:41:32.457Z,20.81
2019-05-26T06:43:48.194Z,22.10
2019-05-26T06:46:16.914Z,22.71
2019-05-26T06:48:45.893Z,21.91
2019-05-26T06:51:15.461Z,21.60
2019-05-26T06:53:44.149Z,21.50
2019-05-26T06:56:12.980Z,22.67
2019-05-26T06:58:41.661Z,23.30
2019-05-26T07:01:10.457Z,22.64
2019-05-26T07:03:39.400Z,22.52
2019-05-26T07:06:08.416Z,23.86
2019-05-26T07:08:37.408Z,23.85
2019-05-26T07:11:06.451Z,23.31
2019-05-26T07:13:35.171Z,23.34
2019-05-26T07:16:03.880Z,24.30
2019-05-26T07:18:33.511Z,24.14
2019-05-26T07:21:03.026Z,24.31
2019-05-26T07:23:32.056Z,25.77
2019-05-26T07:26:00.979Z,25.18
2019-05-26T07:28:29.714Z,25.33
2019-05-26T07:30:59.103Z,27.01
2019-05-26T07:33:28.207Z,26.10
2019-05-26T07:35:57.157Z,27.12
2019-05-26T07:38:25.974Z,27.73
2019-05-26T07:40:54.989Z,27.43
2019-05-26T07:43:27.873Z,28.75
2019-05-26T07:45:54.567Z,28.04
2019-05-26T07:48:23.246Z,27.84
2019-05-26T07:50:51.891Z,26.90
2019-05-26T07:53:20.947Z,28.41
2019-05-26T07:55:49.739Z,28.75
2019-05-26T07:58:18.599Z,28.22
2019-05-26T08:00:47.291Z,27.36
2019-05-26T08:03:16.113Z,26.50
2019-05-26T08:05:44.748Z,26.59
2019-05-26T08:08:13.759Z,26.16
2019-05-26T08:10:42.515Z,27.20
2019-05-26T08:13:11.140Z,28.23
2019-05-26T08:15:39.960Z,28.01
2019-05-26T08:18:08.637Z,27.80
2019-05-26T08:20:37.371Z,28.54
2019-05-26T08:23:06.002Z,28.44
2019-05-26T08:25:35.059Z,27.39
2019-05-26T08:28:03.894Z,27.51
2019-05-26T08:30:32.666Z,27.09
2019-05-26T08:33:02.526Z,26.69
2019-05-26T08:35:31.814Z,27.29
2019-05-26T08:38:02.808Z,27.31
2019-05-26T08:40:33.335Z,27.42
2019-05-26T08:43:02.294Z,28.26
2019-05-26T08:45:31.341Z,28.52
2019-05-26T08:48:00.352Z,29.03
2019-05-26T08:50:29.024Z,28.86
2019-05-26T08:52:57.706Z,27.92
2019-05-26T08:55:26.481Z,27.82
2019-05-26T08:57:55.072Z,30.24
2019-05-26T09:00:24.326Z,30.15
2019-05-26T09:02:53.306Z,30.01
2019-05-26T09:05:21.992Z,30.40
2019-05-26T09:07:50.680Z,29.51
2019-05-26T09:10:19.734Z,30.60
2019-05-26T09:13:00.318Z,29.32
2019-05-26T09:15:18.848Z,28.86
2019-05-26T09:17:48.107Z,29.84
2019-05-26T09:20:16.960Z,28.61
2019-05-26T09:22:45.741Z,27.59
2019-05-26T09:25:14.414Z,26.81
2019-05-26T09:27:43.180Z,26.80
2019-05-26T09:30:11.851Z,27.76
2019-05-26T09:32:40.578Z,28.55
2019-05-26T09:35:09.304Z,27.72
2019-05-26T09:37:38.058Z,28.24
2019-05-26T09:40:07.114Z,27.55
2019-05-26T09:42:35.874Z,27.67
2019-05-26T09:45:05.364Z,27.36
2019-05-26T09:47:34.126Z,28.50
2019-05-26T09:50:02.733Z,29.64
2019-05-26T09:52:31.479Z,29.23
2019-05-26T09:55:00.389Z,29.80
2019-05-26T09:57:29.095Z,30.12
2019-05-26T09:59:57.986Z,30.08
2019-05-26T10:02:26.731Z,30.07
2019-05-26T10:04:55.499Z,30.50
2019-05-26T10:07:24.569Z,30.68
2019-05-26T10:09:53.348Z,30.63
2019-05-26T10:12:21.978Z,30.29
2019-05-26T10:14:50.778Z,30.63
2019-05-26T10:17:23.054Z,31.20
2019-05-26T10:19:49.941Z,31.69
2019-05-26T10:22:18.577Z,30.62
2019-05-26T10:24:47.216Z,31.30
2019-05-26T10:27:15.891Z,31.46
2019-05-26T10:29:45.076Z,30.62
2019-05-26T10:32:13.694Z,33.56
2019-05-26T10:34:42.381Z,33.55
2019-05-26T10:37:11.047Z,33.81
2019-05-26T10:39:39.743Z,32.18
2019-05-26T10:42:08.639Z,33.85
2019-05-26T10:44:37.621Z,33.75
2019-05-26T10:47:06.329Z,31.98
2019-05-26T10:49:35.332Z,31.28
2019-05-26T10:52:04.084Z,32.64
2019-05-26T10:54:32.795Z,32.48
2019-05-26T10:57:01.510Z,34.37
2019-05-26T10:59:31.268Z,34.10
2019-05-26T11:02:00.181Z,33.93
2019-05-26T11:04:28.801Z,34.16
2019-05-26T11:06:57.526Z,34.18
2019-05-26T11:09:26.557Z,34.79
2019-05-26T11:11:55.160Z,33.86
2019-05-26T11:14:23.936Z,33.81
2019-05-26T11:16:52.687Z,31.71
2019-05-26T11:19:21.847Z,31.41
2019-05-26T11:21:50.460Z,31.05
2019-05-26T11:24:19.381Z,29.69
2019-05-26T11:26:48.605Z,29.91
2019-05-26T11:29:17.252Z,29.25
2019-05-26T11:31:46.119Z,29.19
2019-05-26T11:34:15.150Z,28.51
2019-05-26T11:36:43.815Z,28.79
2019-05-26T11:39:12.508Z,28.98
2019-05-26T11:41:41.133Z,30.04
2019-05-26T11:44:18.046Z,28.25
2019-05-26T11:46:40.533Z,28.05
2019-05-26T11:49:09.185Z,27.24
2019-05-26T11:51:37.918Z,27.31
2019-05-26T11:54:06.894Z,26.01
2019-05-26T11:56:35.897Z,26.20
2019-05-26T11:59:04.975Z,25.81
2019-05-26T12:01:33.794Z,27.04
2019-05-26T12:04:02.421Z,26.87
2019-05-26T12:06:31.158Z,27.16
2019-05-26T12:08:59.816Z,26.80
2019-05-26T12:11:28.681Z,26.71
2019-05-26T12:13:57.312Z,26.54
2019-05-26T12:16:28.832Z,25.90
2019-05-26T12:18:56.441Z,26.48
2019-05-26T12:21:25.366Z,26.61
2019-05-26T12:23:55.135Z,26.44
2019-05-26T12:26:23.834Z,26.40
2019-05-26T12:28:52.603Z,26.34
2019-05-26T12:31:21.291Z,26.70
2019-05-26T12:33:49.953Z,27.36
2019-05-26T12:36:19.100Z,28.00
2019-05-26T12:38:50.966Z,26.50
2019-05-26T12:41:21.348Z,26.61
2019-05-26T12:43:49.966Z,25.62
2019-05-26T12:46:18.699Z,26.58
2019-05-26T12:48:47.410Z,26.46
2019-05-26T12:51:16.404Z,27.23
2019-05-26T12:53:45.590Z,26.78
2019-05-26T12:56:14.365Z,27.47
2019-05-26T12:58:43.253Z,26.77
2019-05-26T13:01:11.870Z,27.41
2019-05-26T13:03:40.563Z,26.30
2019-05-26T13:06:09.362Z,25.42
2019-05-26T13:08:38.146Z,25.88
2019-05-26T13:11:07.113Z,26.37
2019-05-26T13:13:35.847Z,25.70
2019-05-26T13:16:05.032Z,25.62
2019-05-26T13:18:33.700Z,25.76
2019-05-26T13:21:02.602Z,27.07
2019-05-26T13:23:31.400Z,26.86
2019-05-26T13:26:00.257Z,27.57
2019-05-26T13:28:29.058Z,26.71
2019-05-26T13:30:58.925Z,26.31
2019-05-26T13:33:28.374Z,25.71
2019-05-26T13:35:57.055Z,26.11
2019-05-26T13:38:26.081Z,26.58
2019-05-26T13:40:54.761Z,25.66
2019-05-26T13:43:23.426Z,24.92
2019-05-26T13:45:54.470Z,25.09
2019-05-26T13:48:23.221Z,26.12
2019-05-26T13:50:52.077Z,25.88
2019-05-26T13:53:20.728Z,26.34
2019-05-26T13:55:49.684Z,27.13
2019-05-26T13:58:18.376Z,27.05
2019-05-26T14:00:47.651Z,27.59
2019-05-26T14:03:16.401Z,26.21
2019-05-26T14:05:45.302Z,27.05
2019-05-26T14:08:14.025Z,27.16
2019-05-26T14:10:42.718Z,26.20
2019-05-26T14:13:11.654Z,26.65
2019-05-26T14:15:40.598Z,26.67
2019-05-26T14:18:09.563Z,26.58
2019-05-26T14:20:39.288Z,26.58
2019-05-26T14:23:09.089Z,27.41
2019-05-26T14:25:37.809Z,26.67
2019-05-26T14:28:08.511Z,26.80
2019-05-26T14:30:37.272Z,27.10
2019-05-26T14:33:06.264Z,26.44
2019-05-26T14:35:35.012Z,26.38
2019-05-26T14:38:04.058Z,25.46
2019-05-26T14:40:33.083Z,25.02
2019-05-26T14:43:02.052Z,24.91
2019-05-26T14:45:31.113Z,25.57
2019-05-26T14:47:59.810Z,24.56
2019-05-26T14:50:28.653Z,25.69
2019-05-26T14:52:57.255Z,25.83
2019-05-26T14:55:26.607Z,25.67
2019-05-26T14:57:55.613Z,26.64
2019-05-26T15:00:25.996Z,26.05
2019-05-26T15:02:54.759Z,26.73
2019-05-26T15:05:23.513Z,25.82
2019-05-26T15:07:52.286Z,26.37
2019-05-26T15:10:22.699Z,27.01
2019-05-26T15:12:51.809Z,27.09
2019-05-26T15:15:20.629Z,26.44
2019-05-26T15:17:49.354Z,26.66
2019-05-26T15:20:18.218Z,25.70
2019-05-26T15:22:47.226Z,26.71
2019-05-26T15:25:15.976Z,25.89
2019-05-26T15:27:46.618Z,25.85
2019-05-26T15:30:16.022Z,25.69
2019-05-26T15:32:44.834Z,24.88
2019-05-26T15:35:13.797Z,24.96
2019-05-26T15:37:42.427Z,24.08
2019-05-26T15:40:11.464Z,24.32
2019-05-26T15:42:40.486Z,25.09
2019-05-26T15:45:09.371Z,24.76
2019-05-26T15:47:38.021Z,24.21
2019-05-26T15:50:06.848Z,25.19
2019-05-26T15:52:35.501Z,25.30
2019-05-26T15:55:04.415Z,24.95
2019-05-26T15:57:33.344Z,24.46
2019-05-26T16:00:02.086Z,24.49
2019-05-26T16:02:30.693Z,25.17
2019-05-26T16:04:59.830Z,26.21
2019-05-26T16:07:28.972Z,25.04
2019-05-26T16:09:57.772Z,25.54
2019-05-26T16:12:26.479Z,26.13
2019-05-26T16:14:55.271Z,26.13
2019-05-26T16:17:23.912Z,25.65
2019-05-26T16:19:52.816Z,25.67
2019-05-26T16:22:21.714Z,25.14
2019-05-26T16:24:50.669Z,25.62
2019-05-26T16:27:20.144Z,26.53
2019-05-26T16:29:49.223Z,26.00
2019-05-26T16:32:19.247Z,24.98
2019-05-26T16:34:47.921Z,25.66
2019-05-26T16:37:16.820Z,26.23
2019-05-26T16:39:45.818Z,25.07
2019-05-26T16:42:14.607Z,25.49
2019-05-26T16:44:43.314Z,25.92
2019-05-26T16:47:11.911Z,25.37
2019-05-26T16:49:40.500Z,25.58
2019-05-26T16:52:09.275Z,24.81
2019-05-26T16:54:37.984Z,24.81
2019-05-26T16:57:07.034Z,25.40
2019-05-26T16:59:36.321Z,24.82
2019-05-26T17:02:05.219Z,25.41
2019-05-26T17:04:33.938Z,24.94
2019-05-26T17:07:02.944Z,25.05
2019-05-26T17:09:31.941Z,25.48
2019-05-26T17:12:00.796Z,24.43
2019-05-26T17:14:29.630Z,24.51
2019-05-26T17:17:13.424Z,24.69
2019-05-26T17:19:29.152Z,24.56
2019-05-26T17:21:58.044Z,24.62
2019-05-26T17:24:27.825Z,24.85
2019-05-26T17:26:56.834Z,24.98
2019-05-26T17:29:25.679Z,24.86
2019-05-26T17:31:54.293Z,25.13
2019-05-26T17:34:23.069Z,23.78
2019-05-26T17:36:51.755Z,23.39
2019-05-26T17:39:20.508Z,22.32
2019-05-26T17:41:49.460Z,23.06
2019-05-26T17:44:18.235Z,23.44
2019-05-26T17:46:46.982Z,22.50
2019-05-26T17:49:16.125Z,23.12
2019-05-26T17:51:45.200Z,22.20
2019-05-26T17:54:14.106Z,22.50
2019-05-26T17:56:45.953Z,22.75
2019-05-26T17:59:14.861Z,22.77
2019-05-26T18:01:44.090Z,23.20
2019-05-26T18:04:16.463Z,23.27
2019-05-26T18:06:45.490Z,23.45
2019-05-26T18:09:14.183Z,23.60
2019-05-26T18:11:42.964Z,23.56
2019-05-26T18:14:11.824Z,23.09
2019-05-26T18:16:41.075Z,22.97
2019-05-26T18:19:09.991Z,23.87
2019-05-26T18:21:39.382Z,23.68
2019-05-26T18:24:09.547Z,23.21
2019-05-26T18:26:38.852Z,23.25
2019-05-26T18:29:07.644Z,22.77
2019-05-26T18:31:36.542Z,23.10
2019-05-26T18:34:08.303Z,22.93
2019-05-26T18:36:37.130Z,23.24
2019-05-26T18:39:08.016Z,24.36
2019-05-26T18:41:37.062Z,23.54
2019-05-26T18:44:06.086Z,23.21
2019-05-26T18:46:34.917Z,23.78
2019-05-26T18:49:04.478Z,23.54
2019-05-26T18:51:36.683Z,22.90
2019-05-26T18:54:05.982Z,23.57
2019-05-26T18:56:35.084Z,24.03
2019-05-26T18:59:03.902Z,23.62
2019-05-26T19:01:32.812Z,23.21
2019-05-26T19:04:01.741Z,23.14
2019-05-26T19:06:30.663Z,23.59
2019-05-26T19:08:59.392Z,23.31
2019-05-26T19:11:28.084Z,23.11
2019-05-26T19:13:56.830Z,23.08
2019-05-26T19:16:25.628Z,22.47
2019-05-26T19:18:54.537Z,23.43
2019-05-26T19:21:23.852Z,24.13
2019-05-26T19:23:52.672Z,23.09
2019-05-26T19:26:21.632Z,23.32
2019-05-26T19:28:50.322Z,23.07
2019-05-26T19:31:19.119Z,21.56
2019-05-26T19:33:48.304Z,22.92
2019-05-26T19:36:16.986Z,22.88
2019-05-26T19:38:45.755Z,22.41
2019-05-26T19:41:14.401Z,22.39
2019-05-26T19:43:43.285Z,23.16
2019-05-26T19:46:12.208Z,22.32
2019-05-26T19:48:41.340Z,22.67
2019-05-26T19:51:10.019Z,22.90
2019-05-26T19:53:38.903Z,22.84
2019-05-26T19:56:07.757Z,22.43
2019-05-26T19:58:36.895Z,22.37
2019-05-26T20:01:05.839Z,22.13
2019-05-26T20:03:34.552Z,22.13
2019-05-26T20:06:03.475Z,22.21
2019-05-26T20:08:32.158Z,22.42
2019-05-26T20:11:01.142Z,22.49
2019-05-26T20:13:29.827Z,23.12
2019-05-26T20:15:58.567Z,23.37
2019-05-26T20:18:27.336Z,23.78
2019-05-26T20:20:56.008Z,22.74
2019-05-26T20:23:24.684Z,23.13
2019-05-26T20:25:53.406Z,23.22
2019-05-26T20:28:22.371Z,22.37
2019-05-26T20:30:51.372Z,22.05
2019-05-26T20:33:20.060Z,22.17
2019-05-26T20:35:49.179Z,22.92
2019-05-26T20:38:17.809Z,22.13
2019-05-26T20:40:46.480Z,22.51
2019-05-26T20:43:15.878Z,21.92
2019-05-26T20:45:44.581Z,22.50
2019-05-26T20:48:13.601Z,22.85
2019-05-26T20:50:42.221Z,23.72
2019-05-26T20:53:10.972Z,22.99
2019-05-26T20:55:39.641Z,22.58
2019-05-26T20:58:08.353Z,22.36
2019-05-26T21:00:37.518Z,22.79
2019-05-26T21:03:06.478Z,22.45
2019-05-26T21:05:35.489Z,22.10
2019-05-26T21:08:04.236Z,22.51
2019-05-26T21:10:33.034Z,21.83
2019-05-26T21:13:01.734Z,21.70
2019-05-26T21:15:30.661Z,21.91
2019-05-26T21:17:59.340Z,22.51
2019-05-26T21:20:28.478Z,23.05
2019-05-26T21:22:57.351Z,22.79
2019-05-26T21:25:26.172Z,22.69
2019-05-26T21:27:54.855Z,21.80
2019-05-26T21:30:23.789Z,22.38
2019-05-26T21:32:53.166Z,22.74
2019-05-26T21:35:21.946Z,22.75
2019-05-26T21:37:50.700Z,22.02
2019-05-26T21:40:19.854Z,22.50
2019-05-26T21:42:49.132Z,22.11
2019-05-26T21:45:17.922Z,22.30
2019-05-26T21:47:46.607Z,22.34
2019-05-26T21:50:15.464Z,21.77
2019-05-26T21:52:44.322Z,21.66
2019-05-26T21:55:13.279Z,22.42
2019-05-26T21:57:41.911Z,22.63
2019-05-26T22:00:13.229Z,22.17
2019-05-26T22:02:42.147Z,23.19
2019-05-26T22:05:11.434Z,23.30
2019-05-26T22:07:40.159Z,23.85
2019-05-26T22:10:09.537Z,22.64
2019-05-26T22:12:38.299Z,23.20
2019-05-26T22:15:07.815Z,22.88
2019-05-26T22:17:36.580Z,22.47
2019-05-26T22:20:05.386Z,23.52
2019-05-26T22:22:34.018Z,23.52
2019-05-26T22:25:02.694Z,22.54
2019-05-26T22:27:31.406Z,22.26
2019-05-26T22:30:00.044Z,23.39
2019-05-26T22:32:28.691Z,22.02
2019-05-26T22:34:57.360Z,21.97
2019-05-26T22:37:26.308Z,22.18
2019-05-26T22:39:54.951Z,20.81
2019-05-26T22:42:24.096Z,21.75
2019-05-26T22:44:52.687Z,23.13
2019-05-26T22:47:21.843Z,23.84
2019-05-26T22:49:50.587Z,23.12
2019-05-26T22:52:19.273Z,22.43
2019-05-26T22:54:48.581Z,23.16
2019-05-26T22:57:17.335Z,22.38
2019-05-26T22:59:46.304Z,22.85
2019-05-26T23:02:14.909Z,22.08
2019-05-26T23:04:43.516Z,21.98
2019-05-26T23:07:12.231Z,21.55
2019-05-26T23:09:40.849Z,22.48
2019-05-26T23:12:09.523Z,21.27
2019-05-26T23:14:38.141Z,20.79
2019-05-26T23:17:06.801Z,20.24
2019-05-26T23:19:35.468Z,20.23
2019-05-26T23:22:04.216Z,21.47
2019-05-26T23:24:32.868Z,21.51
2019-05-26T23:27:01.519Z,20.59
2019-05-26T23:29:30.160Z,20.49
2019-05-26T23:31:58.804Z,19.99
2019-05-26T23:34:27.686Z,20.93
2019-05-26T23:36:56.749Z,20.43
2019-05-26T23:39:25.413Z,20.96
2019-05-26T23:41:54.284Z,20.78
2019-05-26T23:44:22.919Z,20.11
2019-05-26T23:46:51.521Z,20.53
2019-05-26T23:49:20.200Z,20.58
2019-05-26T23:51:49.041Z,19.79
2019-05-26T23:54:17.644Z,19.83
2019-05-26T23:56:46.712Z,19.78
2019-05-26T23:59:15.355Z,20.48
