createdAt,value
2022-11-19T00:00:07.531Z,7.20
2022-11-19T00:00:39.340Z,7.20
2022-11-19T00:01:14.316Z,7.20
2022-11-19T00:01:46.141Z,7.20
2022-11-19T00:02:18.026Z,7.20
2022-11-19T00:02:54.362Z,7.20
2022-11-19T00:03:26.124Z,7.20
2022-11-19T00:03:58.904Z,7.20
2022-11-19T00:04:30.758Z,7.20
2022-11-19T00:05:02.582Z,7.20
2022-11-19T00:05:40.017Z,7.20
2022-11-19T00:06:13.762Z,7.20
2022-11-19T00:06:45.571Z,7.20
2022-11-19T00:07:18.640Z,7.10
2022-11-19T00:07:50.419Z,7.10
2022-11-19T00:08:22.197Z,7.10
2022-11-19T00:08:54.659Z,7.10
2022-11-19T00:09:27.506Z,7.10
2022-11-19T00:09:59.259Z,7.10
2022-11-19T00:10:33.784Z,7.10
2022-11-19T00:11:09.874Z,7.10
2022-11-19T00:12:00.640Z,7.10
2022-11-19T00:12:51.011Z,7.20
2022-11-19T00:13:22.799Z,7.20
2022-11-19T00:13:54.602Z,7.30
2022-11-19T00:14:26.373Z,7.20
2022-11-19T00:14:59.182Z,7.20
2022-11-19T00:15:31.353Z,7.20
2022-11-19T00:16:05.284Z,7.40
2022-11-19T00:16:38.053Z,7.20
2022-11-19T00:17:09.835Z,7.20
2022-11-19T00:17:41.593Z,7.20
2022-11-19T00:18:14.356Z,7.20
2022-11-19T00:18:46.201Z,7.20
2022-11-19T00:19:18.382Z,7.20
2022-11-19T00:19:51.268Z,7.20
2022-11-19T00:20:23.117Z,7.20
2022-11-19T00:20:56.364Z,7.20
2022-11-19T00:21:29.148Z,7.20
2022-11-19T00:22:00.972Z,7.20
2022-11-19T00:22:32.743Z,7.20
2022-11-19T00:23:05.567Z,7.30
2022-11-19T00:23:38.158Z,7.30
2022-11-19T00:24:10.428Z,7.30
2022-11-19T00:24:43.230Z,7.30
2022-11-19T00:25:15.154Z,7.30
2022-11-19T00:25:48.300Z,7.30
2022-11-19T00:26:21.141Z,7.30
2022-11-19T00:26:52.930Z,7.30
2022-11-19T00:27:24.784Z,7.20
2022-11-19T00:27:58.402Z,7.20
2022-11-19T00:28:30.212Z,7.20
2022-11-19T00:29:01.992Z,7.20
2022-11-19T00:29:34.765Z,7.20
2022-11-19T00:30:19.858Z,7.20
2022-11-19T00:31:04.184Z,7.20
2022-11-19T00:31:37.752Z,7.20
2022-11-19T00:32:09.530Z,7.20
2022-11-19T00:32:41.321Z,7.20
2022-11-19T00:33:14.091Z,7.20
2022-11-19T00:33:46.818Z,7.20
2022-11-19T00:34:19.287Z,7.20
2022-11-19T00:34:52.096Z,7.20
2022-11-19T00:35:23.891Z,7.20
2022-11-19T00:35:56.056Z,7.20
2022-11-19T00:36:28.837Z,7.20
2022-11-19T00:37:00.644Z,7.20
2022-11-19T00:37:32.563Z,7.20
2022-11-19T00:38:05.305Z,7.20
2022-11-19T00:38:38.332Z,7.30
2022-11-19T00:39:10.095Z,7.30
2022-11-19T00:39:42.903Z,7.30
2022-11-19T00:40:14.772Z,7.30
2022-11-19T00:40:47.919Z,7.20
2022-11-19T00:41:20.756Z,7.20
2022-11-19T00:41:52.543Z,7.20
2022-11-19T00:42:24.779Z,7.20
2022-11-19T00:43:15.171Z,7.20
2022-11-19T00:43:48.389Z,7.20
2022-11-19T00:44:20.473Z,7.10
2022-11-19T00:44:52.313Z,7.10
2022-11-19T00:45:25.039Z,7.10
2022-11-19T00:45:56.820Z,7.10
2022-11-19T00:46:31.110Z,7.10
2022-11-19T00:47:04.023Z,7.10
2022-11-19T00:47:35.805Z,7.10
2022-11-19T00:48:07.634Z,7.20
2022-11-19T00:48:41.266Z,7.20
2022-11-19T00:49:13.032Z,7.20
2022-11-19T00:49:45.848Z,7.20
2022-11-19T00:50:17.752Z,7.20
2022-11-19T00:50:49.524Z,7.20
2022-11-19T00:51:26.074Z,7.20
2022-11-19T00:51:58.941Z,7.20
2022-11-19T00:52:30.723Z,7.20
2022-11-19T00:53:02.486Z,7.20
2022-11-19T00:53:35.010Z,7.20
2022-11-19T00:54:07.751Z,7.20
2022-11-19T00:54:39.586Z,7.20
2022-11-19T00:55:11.368Z,7.20
2022-11-19T00:55:43.172Z,7.20
2022-11-19T00:56:19.222Z,7.40
2022-11-19T00:56:51.000Z,7.20
2022-11-19T00:57:22.824Z,7.20
2022-11-19T00:57:55.617Z,7.20
2022-11-19T00:58:27.476Z,7.20
2022-11-19T00:59:00.251Z,7.20
2022-11-19T00:59:32.082Z,7.20
2022-11-19T01:00:04.374Z,7.20
2022-11-19T01:00:36.247Z,7.20
2022-11-19T01:01:10.643Z,7.20
2022-11-19T01:01:42.524Z,7.20
2022-11-19T01:02:14.359Z,7.20
2022-11-19T01:02:47.147Z,7.20
2022-11-19T01:03:18.975Z,7.20
2022-11-19T01:03:51.845Z,7.20
2022-11-19T01:04:24.657Z,7.20
2022-11-19T01:04:56.486Z,7.20
2022-11-19T01:05:28.311Z,7.20
2022-11-19T01:06:01.535Z,7.20
2022-11-19T01:06:33.496Z,7.20
2022-11-19T01:07:06.261Z,7.30
2022-11-19T01:07:38.218Z,7.30
2022-11-19T01:08:10.666Z,7.30
2022-11-19T01:08:43.565Z,7.30
2022-11-19T01:09:15.461Z,7.30
2022-11-19T01:09:47.262Z,7.30
2022-11-19T01:10:20.229Z,7.30
2022-11-19T01:10:52.327Z,7.30
2022-11-19T01:11:28.848Z,7.20
2022-11-19T01:12:00.679Z,7.30
2022-11-19T01:12:52.500Z,7.30
2022-11-19T01:13:36.552Z,7.30
2022-11-19T01:14:10.027Z,7.20
2022-11-19T01:14:41.884Z,7.30
2022-11-19T01:15:13.768Z,7.30
2022-11-19T01:15:48.077Z,7.20
2022-11-19T01:16:23.717Z,7.30
2022-11-19T01:16:55.525Z,7.30
2022-11-19T01:17:27.366Z,7.30
2022-11-19T01:17:59.144Z,7.30
2022-11-19T01:18:31.939Z,7.30
2022-11-19T01:19:05.011Z,7.30
2022-11-19T01:19:36.808Z,7.40
2022-11-19T01:20:10.787Z,7.40
2022-11-19T01:20:42.623Z,7.40
2022-11-19T01:21:17.033Z,7.30
2022-11-19T01:21:48.834Z,7.30
2022-11-19T01:22:20.659Z,7.30
2022-11-19T01:22:52.470Z,7.30
2022-11-19T01:23:25.263Z,7.30
2022-11-19T01:23:58.132Z,7.30
2022-11-19T01:24:30.927Z,7.30
2022-11-19T01:25:02.772Z,7.30
2022-11-19T01:25:34.680Z,7.30
2022-11-19T01:26:08.100Z,7.30
2022-11-19T01:26:45.601Z,7.30
2022-11-19T01:27:17.905Z,7.30
2022-11-19T01:27:51.690Z,7.30
2022-11-19T01:28:23.676Z,7.30
2022-11-19T01:28:56.128Z,7.30
2022-11-19T01:29:29.022Z,7.30
2022-11-19T01:30:00.842Z,7.30
2022-11-19T01:30:33.156Z,7.30
2022-11-19T01:31:07.513Z,7.30
2022-11-19T01:31:40.345Z,7.30
2022-11-19T01:32:13.204Z,7.40
2022-11-19T01:32:45.048Z,7.30
2022-11-19T01:33:17.316Z,7.30
2022-11-19T01:33:50.464Z,7.30
2022-11-19T01:34:22.293Z,7.30
2022-11-19T01:34:54.052Z,7.30
2022-11-19T01:35:26.813Z,7.30
2022-11-19T01:36:00.216Z,7.20
2022-11-19T01:36:32.110Z,7.20
2022-11-19T01:37:04.870Z,7.20
2022-11-19T01:37:36.720Z,7.30
2022-11-19T01:38:08.723Z,7.30
2022-11-19T01:38:41.576Z,7.30
2022-11-19T01:39:13.343Z,7.30
2022-11-19T01:39:45.269Z,7.30
2022-11-19T01:40:18.300Z,7.20
2022-11-19T01:40:50.338Z,7.20
2022-11-19T01:41:24.889Z,7.20
2022-11-19T01:41:58.011Z,7.20
2022-11-19T01:42:55.393Z,7.20
2022-11-19T01:43:41.868Z,7.20
2022-11-19T01:45:01.398Z,7.20
2022-11-19T01:45:36.054Z,7.20
2022-11-19T01:46:08.122Z,7.10
2022-11-19T01:46:40.882Z,7.10
2022-11-19T01:47:12.823Z,7.10
2022-11-19T01:47:44.811Z,7.10
2022-11-19T01:48:22.305Z,7.20
2022-11-19T01:48:58.862Z,7.20
2022-11-19T01:49:30.670Z,7.20
2022-11-19T01:50:03.039Z,7.20
2022-11-19T01:50:40.111Z,7.20
2022-11-19T01:51:15.942Z,7.20
2022-11-19T01:51:52.867Z,7.20
2022-11-19T01:52:24.792Z,7.20
2022-11-19T01:52:56.644Z,7.20
2022-11-19T01:53:32.735Z,7.20
2022-11-19T01:54:10.853Z,7.20
2022-11-19T01:54:47.141Z,7.20
2022-11-19T01:55:20.792Z,7.20
2022-11-19T01:55:53.696Z,7.20
2022-11-19T01:56:28.060Z,7.20
2022-11-19T01:57:05.753Z,7.20
2022-11-19T01:57:39.526Z,7.20
2022-11-19T01:58:14.449Z,7.20
2022-11-19T01:58:50.928Z,7.20
2022-11-19T01:59:23.582Z,7.20
2022-11-19T01:59:55.961Z,7.20
2022-11-19T02:00:29.500Z,7.20
2022-11-19T02:01:01.457Z,7.20
2022-11-19T02:01:33.826Z,7.20
2022-11-19T02:02:06.935Z,7.30
2022-11-19T02:02:39.147Z,7.30
2022-11-19T02:03:12.621Z,7.30
2022-11-19T02:03:45.403Z,7.30
2022-11-19T02:04:18.876Z,7.30
2022-11-19T02:04:51.627Z,7.30
2022-11-19T02:05:26.019Z,7.30
2022-11-19T02:05:59.143Z,7.30
2022-11-19T02:06:32.152Z,7.30
2022-11-19T02:07:05.605Z,7.30
2022-11-19T02:07:43.189Z,7.30
2022-11-19T02:08:35.839Z,7.30
2022-11-19T02:09:07.653Z,7.30
2022-11-19T02:09:40.572Z,7.30
2022-11-19T02:10:14.017Z,7.20
2022-11-19T02:10:55.442Z,7.20
2022-11-19T02:11:55.120Z,7.20
2022-11-19T02:12:41.978Z,7.20
2022-11-19T02:13:22.564Z,7.20
2022-11-19T02:14:05.882Z,7.20
2022-11-19T02:14:55.202Z,7.20
2022-11-19T02:15:38.172Z,7.20
2022-11-19T02:16:21.635Z,7.20
2022-11-19T02:17:06.326Z,7.20
2022-11-19T02:18:21.006Z,7.30
2022-11-19T02:18:56.454Z,7.30
2022-11-19T02:19:55.332Z,7.30
2022-11-19T02:20:46.584Z,7.30
2022-11-19T02:21:29.790Z,7.30
2022-11-19T02:22:15.638Z,7.30
2022-11-19T02:23:29.247Z,7.30
2022-11-19T02:24:27.508Z,7.30
2022-11-19T02:25:11.898Z,7.30
2022-11-19T02:26:03.138Z,7.40
2022-11-19T02:27:20.282Z,7.40
2022-11-19T02:28:08.063Z,7.40
2022-11-19T02:28:43.295Z,7.30
2022-11-19T02:29:28.664Z,7.30
2022-11-19T02:30:16.516Z,7.30
2022-11-19T02:30:52.073Z,7.30
2022-11-19T02:31:28.653Z,7.30
2022-11-19T02:32:04.652Z,7.30
2022-11-19T02:32:48.534Z,7.40
2022-11-19T02:33:25.996Z,7.40
2022-11-19T02:34:02.328Z,7.40
2022-11-19T02:34:38.999Z,7.40
2022-11-19T02:35:19.100Z,7.50
2022-11-19T02:35:57.494Z,7.50
2022-11-19T02:36:35.792Z,7.50
2022-11-19T02:37:13.781Z,7.50
2022-11-19T02:37:51.922Z,7.50
2022-11-19T02:38:29.808Z,7.50
2022-11-19T02:39:06.362Z,7.50
2022-11-19T02:39:42.668Z,7.50
2022-11-19T02:40:22.750Z,7.50
2022-11-19T02:40:58.728Z,7.50
2022-11-19T02:41:36.933Z,7.50
2022-11-19T02:42:16.792Z,7.50
2022-11-19T02:42:57.609Z,7.50
2022-11-19T02:43:37.117Z,7.50
2022-11-19T02:44:35.814Z,7.50
2022-11-19T02:45:14.258Z,7.50
2022-11-19T02:45:52.120Z,7.40
2022-11-19T02:46:24.566Z,7.40
2022-11-19T02:46:59.297Z,7.40
2022-11-19T02:47:36.290Z,7.40
2022-11-19T02:48:12.347Z,7.40
2022-11-19T02:48:49.698Z,7.40
2022-11-19T02:49:26.577Z,7.40
2022-11-19T02:50:03.285Z,7.40
2022-11-19T02:50:39.734Z,7.40
2022-11-19T02:51:14.051Z,7.40
2022-11-19T02:51:47.982Z,7.40
2022-11-19T02:52:20.380Z,7.40
2022-11-19T02:52:53.421Z,7.40
2022-11-19T02:53:25.299Z,7.40
2022-11-19T02:53:58.061Z,7.40
2022-11-19T02:54:30.844Z,7.40
2022-11-19T02:55:03.129Z,7.40
2022-11-19T02:55:36.535Z,7.40
2022-11-19T02:56:13.986Z,7.50
2022-11-19T02:56:49.210Z,7.40
2022-11-19T02:57:21.176Z,7.40
2022-11-19T02:57:59.524Z,7.30
2022-11-19T02:58:53.399Z,7.30
2022-11-19T02:59:49.540Z,7.30
2022-11-19T03:00:41.939Z,7.30
2022-11-19T03:01:33.104Z,7.30
2022-11-19T03:02:25.231Z,7.30
2022-11-19T03:03:21.309Z,7.30
2022-11-19T03:04:12.781Z,7.30
2022-11-19T03:04:45.643Z,7.30
2022-11-19T03:05:20.665Z,7.30
2022-11-19T03:05:57.849Z,7.30
2022-11-19T03:06:32.523Z,7.30
2022-11-19T03:07:07.053Z,7.30
2022-11-19T03:07:39.038Z,7.40
2022-11-19T03:08:12.064Z,7.40
2022-11-19T03:08:45.175Z,7.40
2022-11-19T03:09:17.772Z,7.40
2022-11-19T03:09:57.211Z,7.40
2022-11-19T03:10:39.463Z,7.40
2022-11-19T03:11:20.315Z,7.40
2022-11-19T03:11:59.407Z,7.40
2022-11-19T03:12:39.085Z,7.40
2022-11-19T03:13:38.644Z,7.40
2022-11-19T03:14:36.248Z,7.40
2022-11-19T03:15:41.444Z,7.40
2022-11-19T03:16:40.724Z,7.30
2022-11-19T03:17:21.080Z,7.30
2022-11-19T03:18:02.810Z,7.30
2022-11-19T03:18:45.369Z,7.30
2022-11-19T03:19:33.826Z,7.30
2022-11-19T03:20:15.458Z,7.30
2022-11-19T03:20:51.938Z,7.30
2022-11-19T03:21:30.146Z,7.40
2022-11-19T03:22:06.941Z,7.40
2022-11-19T03:22:45.939Z,7.40
2022-11-19T03:23:22.703Z,7.40
2022-11-19T03:24:00.454Z,7.30
2022-11-19T03:24:37.228Z,7.30
2022-11-19T03:25:12.495Z,7.30
2022-11-19T03:25:49.261Z,7.30
2022-11-19T03:26:27.648Z,7.30
2022-11-19T03:27:03.107Z,7.30
2022-11-19T03:27:39.148Z,7.30
2022-11-19T03:28:16.129Z,7.30
2022-11-19T03:28:49.458Z,7.30
2022-11-19T03:29:23.159Z,7.30
2022-11-19T03:29:59.709Z,7.30
2022-11-19T03:30:32.088Z,7.30
2022-11-19T03:31:05.008Z,7.40
2022-11-19T03:31:41.237Z,7.30
2022-11-19T03:32:17.289Z,7.30
2022-11-19T03:32:53.458Z,7.30
2022-11-19T03:33:30.975Z,7.30
2022-11-19T03:34:09.340Z,7.30
2022-11-19T03:34:43.102Z,7.10
2022-11-19T03:35:20.307Z,7.30
2022-11-19T03:35:56.009Z,7.30
2022-11-19T03:36:32.769Z,7.20
2022-11-19T03:37:07.644Z,7.20
2022-11-19T03:37:42.876Z,7.20
2022-11-19T03:38:18.590Z,7.20
2022-11-19T03:38:55.983Z,7.20
2022-11-19T03:39:27.883Z,7.20
2022-11-19T03:40:01.910Z,7.20
2022-11-19T03:40:36.010Z,7.20
2022-11-19T03:41:10.271Z,7.20
2022-11-19T03:41:45.101Z,7.20
2022-11-19T03:42:21.099Z,7.20
2022-11-19T03:42:55.470Z,7.20
2022-11-19T03:43:31.389Z,7.10
2022-11-19T03:44:10.900Z,7.20
2022-11-19T03:44:46.299Z,7.20
2022-11-19T03:45:20.722Z,7.20
2022-11-19T03:45:54.800Z,7.20
2022-11-19T03:46:29.343Z,7.20
2022-11-19T03:47:07.247Z,7.10
2022-11-19T03:47:42.553Z,7.10
2022-11-19T03:48:15.859Z,7.20
2022-11-19T03:48:50.575Z,7.20
2022-11-19T03:49:27.906Z,7.20
2022-11-19T03:50:06.236Z,7.20
2022-11-19T03:50:47.181Z,7.20
2022-11-19T03:51:21.471Z,7.20
2022-11-19T03:52:00.748Z,7.20
2022-11-19T03:52:33.345Z,7.20
2022-11-19T03:53:05.240Z,7.20
2022-11-19T03:53:38.330Z,7.20
2022-11-19T03:54:10.392Z,7.20
2022-11-19T03:54:42.928Z,7.30
2022-11-19T03:55:16.269Z,7.30
2022-11-19T03:55:53.027Z,7.30
2022-11-19T03:56:28.049Z,7.30
2022-11-19T03:57:01.953Z,7.30
2022-11-19T03:57:34.285Z,7.30
2022-11-19T03:58:09.472Z,7.20
2022-11-19T03:58:43.937Z,7.20
2022-11-19T03:59:16.901Z,7.20
2022-11-19T03:59:48.880Z,7.20
2022-11-19T04:00:21.808Z,7.20
2022-11-19T04:00:54.132Z,7.20
2022-11-19T04:01:25.971Z,7.20
2022-11-19T04:02:02.665Z,7.20
2022-11-19T04:02:36.095Z,7.20
2022-11-19T04:03:08.193Z,7.20
2022-11-19T04:04:01.233Z,7.20
2022-11-19T04:04:36.779Z,7.20
2022-11-19T04:05:09.308Z,7.20
2022-11-19T04:05:42.059Z,7.20
2022-11-19T04:06:13.935Z,7.20
2022-11-19T04:06:45.749Z,7.20
2022-11-19T04:07:21.864Z,7.20
2022-11-19T04:07:53.727Z,7.30
2022-11-19T04:08:25.744Z,7.30
2022-11-19T04:08:57.560Z,7.30
2022-11-19T04:09:30.340Z,7.30
2022-11-19T04:10:02.131Z,7.30
2022-11-19T04:10:33.995Z,7.30
2022-11-19T04:11:39.002Z,7.30
2022-11-19T04:12:15.751Z,7.30
2022-11-19T04:12:48.944Z,7.30
2022-11-19T04:13:20.736Z,7.30
2022-11-19T04:13:52.552Z,7.30
2022-11-19T04:14:24.542Z,7.30
2022-11-19T04:14:57.326Z,7.30
2022-11-19T04:15:29.139Z,7.30
2022-11-19T04:16:00.950Z,7.30
2022-11-19T04:16:32.806Z,7.30
2022-11-19T04:17:05.608Z,7.30
2022-11-19T04:17:38.800Z,7.30
2022-11-19T04:18:10.625Z,7.30
2022-11-19T04:18:43.397Z,7.30
2022-11-19T04:19:15.236Z,7.30
2022-11-19T04:19:47.150Z,7.30
2022-11-19T04:20:19.916Z,7.30
2022-11-19T04:20:51.747Z,7.30
2022-11-19T04:21:23.553Z,7.30
2022-11-19T04:21:56.328Z,7.30
2022-11-19T04:22:28.158Z,7.30
2022-11-19T04:22:59.950Z,7.30
2022-11-19T04:23:31.769Z,7.30
2022-11-19T04:24:04.941Z,7.30
2022-11-19T04:24:36.714Z,7.30
2022-11-19T04:25:10.455Z,7.30
2022-11-19T04:25:45.948Z,7.30
2022-11-19T04:26:17.758Z,7.30
2022-11-19T04:26:50.674Z,7.30
2022-11-19T04:27:22.457Z,7.30
2022-11-19T04:27:54.267Z,7.30
2022-11-19T04:28:26.085Z,7.30
2022-11-19T04:28:58.899Z,7.30
2022-11-19T04:29:30.779Z,7.30
2022-11-19T04:30:02.765Z,7.30
2022-11-19T04:30:35.510Z,7.40
2022-11-19T04:31:07.313Z,7.30
2022-11-19T04:31:39.279Z,7.30
2022-11-19T04:32:12.055Z,7.20
2022-11-19T04:32:45.266Z,7.20
2022-11-19T04:33:17.411Z,7.20
2022-11-19T04:33:50.245Z,7.20
2022-11-19T04:34:22.085Z,7.30
2022-11-19T04:34:53.935Z,7.30
2022-11-19T04:35:26.740Z,7.30
2022-11-19T04:35:58.548Z,7.30
2022-11-19T04:36:30.896Z,7.30
2022-11-19T04:37:03.743Z,7.20
2022-11-19T04:37:35.636Z,7.20
2022-11-19T04:38:07.431Z,7.20
2022-11-19T04:38:40.299Z,7.20
2022-11-19T04:39:12.596Z,7.20
2022-11-19T04:39:44.368Z,7.20
2022-11-19T04:40:17.289Z,7.10
2022-11-19T04:40:49.107Z,7.10
2022-11-19T04:41:20.907Z,7.20
2022-11-19T04:41:53.848Z,7.20
2022-11-19T04:42:25.627Z,7.20
2022-11-19T04:42:57.438Z,7.20
2022-11-19T04:43:29.241Z,7.20
2022-11-19T04:44:02.132Z,7.20
2022-11-19T04:44:34.108Z,7.20
2022-11-19T04:45:06.937Z,7.10
2022-11-19T04:45:39.688Z,7.10
2022-11-19T04:46:11.520Z,7.10
2022-11-19T04:46:43.288Z,7.10
2022-11-19T04:47:16.090Z,7.10
2022-11-19T04:47:49.201Z,7.10
2022-11-19T04:48:21.031Z,7.10
2022-11-19T04:48:53.827Z,7.10
2022-11-19T04:49:25.872Z,7.10
2022-11-19T04:49:58.714Z,7.10
2022-11-19T04:50:30.613Z,7.10
2022-11-19T04:51:02.444Z,7.10
2022-11-19T04:51:35.246Z,7.10
2022-11-19T04:52:07.038Z,7.20
2022-11-19T04:52:41.100Z,7.20
2022-11-19T04:53:15.237Z,7.20
2022-11-19T04:53:47.026Z,7.20
2022-11-19T04:54:18.861Z,7.20
2022-11-19T04:54:51.608Z,7.20
2022-11-19T04:55:23.387Z,7.20
2022-11-19T04:55:55.165Z,7.20
2022-11-19T04:56:27.915Z,7.20
2022-11-19T04:56:59.717Z,7.20
2022-11-19T04:57:31.536Z,7.20
2022-11-19T04:58:03.387Z,7.20
2022-11-19T04:58:36.276Z,7.20
2022-11-19T04:59:08.191Z,7.20
2022-11-19T04:59:39.981Z,7.20
2022-11-19T05:00:14.165Z,7.20
2022-11-19T05:00:47.439Z,7.20
2022-11-19T05:01:21.070Z,7.20
2022-11-19T05:01:52.973Z,7.20
2022-11-19T05:02:24.869Z,7.20
2022-11-19T05:02:58.991Z,7.20
2022-11-19T05:03:30.907Z,7.20
2022-11-19T05:04:03.049Z,7.20
2022-11-19T05:04:35.997Z,7.20
2022-11-19T05:05:08.684Z,7.20
2022-11-19T05:05:40.500Z,7.20
2022-11-19T05:06:13.271Z,7.20
2022-11-19T05:06:45.138Z,7.20
2022-11-19T05:07:16.959Z,7.20
2022-11-19T05:07:48.784Z,7.10
2022-11-19T05:08:21.599Z,7.10
2022-11-19T05:08:53.399Z,7.10
2022-11-19T05:09:25.187Z,7.10
2022-11-19T05:09:57.981Z,7.10
2022-11-19T05:10:29.792Z,7.10
2022-11-19T05:11:01.628Z,7.10
2022-11-19T05:11:34.369Z,7.10
2022-11-19T05:12:07.041Z,7.10
2022-11-19T05:12:38.879Z,7.10
2022-11-19T05:13:10.702Z,7.10
2022-11-19T05:13:44.104Z,7.10
2022-11-19T05:14:16.019Z,7.10
2022-11-19T05:14:47.901Z,7.10
2022-11-19T05:15:20.705Z,7.10
2022-11-19T05:15:52.443Z,7.10
2022-11-19T05:16:24.273Z,7.10
2022-11-19T05:16:57.052Z,7.10
2022-11-19T05:17:28.887Z,7.10
2022-11-19T05:18:02.427Z,7.10
2022-11-19T05:18:35.352Z,7.10
2022-11-19T05:19:07.257Z,7.10
2022-11-19T05:19:39.021Z,7.10
2022-11-19T05:20:12.168Z,7.10
2022-11-19T05:20:44.003Z,7.10
2022-11-19T05:21:15.827Z,7.10
2022-11-19T05:21:48.609Z,7.10
2022-11-19T05:22:20.505Z,7.10
2022-11-19T05:22:53.070Z,7.10
2022-11-19T05:23:25.421Z,7.10
2022-11-19T05:23:58.192Z,7.10
2022-11-19T05:24:29.958Z,7.10
2022-11-19T05:25:01.742Z,7.10
2022-11-19T05:25:34.556Z,7.10
2022-11-19T05:26:06.361Z,7.10
2022-11-19T05:26:38.152Z,7.10
2022-11-19T05:27:10.919Z,7.10
2022-11-19T05:27:42.716Z,7.10
2022-11-19T05:28:15.476Z,7.10
2022-11-19T05:28:47.244Z,7.10
2022-11-19T05:29:19.441Z,7.10
2022-11-19T05:29:52.387Z,7.10
2022-11-19T05:30:24.187Z,7.10
2022-11-19T05:30:55.953Z,7.10
2022-11-19T05:31:28.743Z,7.10
2022-11-19T05:32:01.161Z,7.10
2022-11-19T05:32:32.971Z,7.10
2022-11-19T05:33:07.171Z,7.10
2022-11-19T05:33:38.984Z,7.00
2022-11-19T05:34:10.934Z,7.00
2022-11-19T05:34:43.720Z,7.00
2022-11-19T05:35:15.532Z,7.00
2022-11-19T05:35:47.389Z,6.90
2022-11-19T05:36:20.159Z,6.90
2022-11-19T05:36:51.935Z,7.00
2022-11-19T05:37:23.710Z,6.90
2022-11-19T05:37:56.491Z,6.90
2022-11-19T05:38:28.285Z,6.90
2022-11-19T05:39:00.125Z,6.80
2022-11-19T05:39:32.963Z,6.80
2022-11-19T05:40:05.855Z,6.80
2022-11-19T05:40:38.678Z,6.80
2022-11-19T05:41:10.505Z,6.80
2022-11-19T05:41:42.310Z,6.80
2022-11-19T05:42:15.100Z,6.80
2022-11-19T05:42:46.913Z,6.80
2022-11-19T05:43:18.709Z,6.80
2022-11-19T05:43:51.426Z,6.80
2022-11-19T05:44:23.199Z,6.80
2022-11-19T05:44:55.017Z,6.80
2022-11-19T05:45:27.807Z,6.80
2022-11-19T05:46:00.596Z,6.90
2022-11-19T05:46:32.433Z,6.90
2022-11-19T05:47:05.297Z,6.90
2022-11-19T05:47:37.100Z,6.90
2022-11-19T05:48:10.251Z,6.90
2022-11-19T05:48:43.003Z,6.90
2022-11-19T05:49:14.795Z,6.90
2022-11-19T05:49:46.624Z,6.90
2022-11-19T05:50:18.535Z,6.90
2022-11-19T05:50:54.056Z,6.90
2022-11-19T05:51:25.875Z,6.90
2022-11-19T05:51:57.707Z,6.90
2022-11-19T05:52:30.441Z,6.90
2022-11-19T05:53:02.564Z,6.90
2022-11-19T05:53:34.347Z,6.90
2022-11-19T05:54:07.210Z,6.80
2022-11-19T05:54:39.038Z,6.90
2022-11-19T05:55:10.849Z,6.80
2022-11-19T05:55:43.614Z,6.90
2022-11-19T05:56:15.472Z,6.90
2022-11-19T05:56:47.269Z,6.80
2022-11-19T05:57:20.081Z,6.80
2022-11-19T05:57:52.635Z,6.80
2022-11-19T05:58:24.587Z,6.90
2022-11-19T05:58:57.348Z,6.90
2022-11-19T05:59:29.143Z,6.90
2022-11-19T06:00:00.959Z,6.90
2022-11-19T06:00:33.730Z,6.90
2022-11-19T06:01:05.993Z,6.90
2022-11-19T06:01:37.824Z,6.90
2022-11-19T06:02:10.582Z,6.90
2022-11-19T06:02:42.427Z,7.00
2022-11-19T06:03:15.571Z,7.00
2022-11-19T06:03:48.336Z,7.00
2022-11-19T06:04:20.169Z,7.00
2022-11-19T06:04:51.943Z,7.00
2022-11-19T06:05:24.718Z,7.00
2022-11-19T06:05:56.505Z,7.00
2022-11-19T06:06:28.452Z,7.00
2022-11-19T06:07:00.319Z,7.00
2022-11-19T06:07:33.152Z,7.10
2022-11-19T06:08:05.532Z,7.10
2022-11-19T06:08:37.281Z,7.10
2022-11-19T06:09:10.264Z,7.10
2022-11-19T06:09:42.068Z,7.10
2022-11-19T06:10:13.880Z,7.10
2022-11-19T06:10:46.641Z,7.10
2022-11-19T06:11:33.520Z,7.10
2022-11-19T06:12:05.836Z,7.00
2022-11-19T06:12:44.105Z,7.00
2022-11-19T06:13:17.286Z,7.00
2022-11-19T06:13:49.156Z,7.00
2022-11-19T06:14:23.423Z,7.00
2022-11-19T06:14:55.718Z,7.00
2022-11-19T06:15:28.447Z,7.00
2022-11-19T06:16:00.232Z,7.00
2022-11-19T06:16:32.038Z,7.00
2022-11-19T06:17:05.212Z,7.00
2022-11-19T06:17:37.010Z,7.00
2022-11-19T06:18:08.909Z,7.00
2022-11-19T06:18:43.076Z,7.00
2022-11-19T06:19:14.908Z,7.00
2022-11-19T06:19:47.684Z,7.00
2022-11-19T06:20:19.548Z,7.00
2022-11-19T06:20:51.323Z,7.00
2022-11-19T06:21:24.127Z,7.00
2022-11-19T06:21:55.935Z,7.00
2022-11-19T06:22:27.741Z,7.00
2022-11-19T06:23:00.612Z,7.00
2022-11-19T06:23:32.384Z,7.10
2022-11-19T06:24:04.555Z,7.10
2022-11-19T06:24:37.345Z,7.10
2022-11-19T06:25:09.656Z,7.10
2022-11-19T06:25:41.447Z,7.10
2022-11-19T06:26:23.223Z,7.00
2022-11-19T06:26:55.026Z,7.10
2022-11-19T06:27:26.896Z,7.10
2022-11-19T06:27:59.692Z,7.10
2022-11-19T06:28:31.461Z,7.10
2022-11-19T06:29:03.676Z,7.10
2022-11-19T06:29:36.455Z,7.20
2022-11-19T06:30:09.383Z,7.10
2022-11-19T06:30:41.195Z,7.10
2022-11-19T06:31:14.014Z,7.10
2022-11-19T06:31:46.831Z,7.00
2022-11-19T06:32:18.643Z,7.00
2022-11-19T06:32:51.406Z,7.00
2022-11-19T06:33:23.244Z,7.00
2022-11-19T06:33:56.445Z,7.00
2022-11-19T06:34:29.241Z,7.00
2022-11-19T06:35:01.029Z,7.00
2022-11-19T06:35:32.833Z,7.00
2022-11-19T06:36:04.963Z,7.00
2022-11-19T06:36:42.760Z,7.00
2022-11-19T06:37:16.997Z,7.00
2022-11-19T06:37:49.777Z,7.00
2022-11-19T06:38:21.551Z,7.00
2022-11-19T06:38:53.723Z,7.00
2022-11-19T06:39:26.529Z,7.00
2022-11-19T06:39:58.320Z,7.00
2022-11-19T06:40:31.097Z,7.00
2022-11-19T06:41:02.910Z,7.00
2022-11-19T06:41:34.706Z,7.00
2022-11-19T06:42:25.143Z,7.10
2022-11-19T06:42:57.908Z,7.10
2022-11-19T06:43:29.690Z,7.10
2022-11-19T06:44:01.623Z,7.10
2022-11-19T06:44:34.401Z,7.20
2022-11-19T06:45:08.292Z,7.10
2022-11-19T06:45:40.084Z,7.10
2022-11-19T06:46:13.683Z,7.10
2022-11-19T06:46:45.673Z,7.10
2022-11-19T06:47:17.459Z,7.20
2022-11-19T06:47:50.223Z,7.20
2022-11-19T06:48:22.756Z,7.20
2022-11-19T06:48:55.919Z,7.20
2022-11-19T06:49:28.648Z,7.20
2022-11-19T06:50:00.654Z,7.20
2022-11-19T06:50:33.470Z,7.20
2022-11-19T06:51:05.716Z,7.20
2022-11-19T06:51:37.520Z,7.30
2022-11-19T06:52:09.368Z,7.30
2022-11-19T06:52:42.116Z,7.30
2022-11-19T06:53:14.102Z,7.20
2022-11-19T06:53:46.124Z,7.10
2022-11-19T06:54:18.876Z,7.20
2022-11-19T06:54:50.681Z,7.20
2022-11-19T06:55:22.493Z,7.20
2022-11-19T06:55:57.323Z,7.20
2022-11-19T06:56:29.102Z,7.20
2022-11-19T06:57:00.921Z,7.20
2022-11-19T06:57:33.819Z,7.20
2022-11-19T06:58:06.856Z,7.20
2022-11-19T06:58:38.676Z,7.10
2022-11-19T06:59:11.435Z,7.10
2022-11-19T06:59:43.207Z,7.10
2022-11-19T07:00:16.138Z,7.10
2022-11-19T07:00:48.956Z,7.10
2022-11-19T07:01:20.775Z,7.10
2022-11-19T07:01:52.673Z,7.10
2022-11-19T07:02:25.476Z,7.10
2022-11-19T07:02:57.233Z,7.10
2022-11-19T07:03:29.109Z,7.20
2022-11-19T07:04:03.215Z,7.20
2022-11-19T07:04:35.189Z,7.20
2022-11-19T07:05:08.490Z,7.20
2022-11-19T07:05:41.264Z,7.20
2022-11-19T07:06:13.066Z,7.20
2022-11-19T07:06:44.884Z,7.30
2022-11-19T07:07:17.743Z,7.30
2022-11-19T07:07:49.607Z,7.30
2022-11-19T07:08:21.429Z,7.30
2022-11-19T07:08:54.247Z,7.30
2022-11-19T07:09:26.049Z,7.30
2022-11-19T07:09:57.905Z,7.30
2022-11-19T07:10:31.560Z,7.40
2022-11-19T07:11:24.371Z,7.40
2022-11-19T07:11:57.165Z,7.60
2022-11-19T07:12:28.972Z,7.40
2022-11-19T07:13:01.151Z,7.50
2022-11-19T07:13:47.971Z,7.50
2022-11-19T07:14:20.745Z,7.50
2022-11-19T07:14:52.567Z,7.50
2022-11-19T07:15:24.436Z,7.50
2022-11-19T07:15:57.205Z,7.60
2022-11-19T07:16:31.313Z,7.50
2022-11-19T07:17:04.919Z,7.50
2022-11-19T07:17:37.747Z,7.60
2022-11-19T07:18:09.699Z,7.50
2022-11-19T07:18:42.475Z,7.50
2022-11-19T07:19:15.604Z,7.60
2022-11-19T07:19:47.469Z,7.60
2022-11-19T07:20:20.404Z,7.60
2022-11-19T07:20:52.157Z,7.60
2022-11-19T07:21:24.081Z,7.60
2022-11-19T07:21:56.875Z,7.60
2022-11-19T07:22:28.696Z,7.60
2022-11-19T07:23:00.561Z,7.60
2022-11-19T07:23:33.342Z,7.70
2022-11-19T07:24:07.349Z,7.60
2022-11-19T07:24:40.152Z,7.60
2022-11-19T07:25:12.787Z,7.60
2022-11-19T07:25:44.681Z,7.60
2022-11-19T07:26:17.501Z,7.60
2022-11-19T07:26:49.442Z,7.70
2022-11-19T07:27:22.226Z,7.70
2022-11-19T07:27:54.172Z,7.70
2022-11-19T07:28:25.967Z,7.70
2022-11-19T07:29:04.425Z,7.70
2022-11-19T07:29:38.624Z,7.70
2022-11-19T07:30:11.128Z,7.70
2022-11-19T07:30:43.895Z,7.70
2022-11-19T07:31:15.759Z,7.70
2022-11-19T07:31:50.385Z,7.70
2022-11-19T07:32:23.162Z,7.70
2022-11-19T07:32:54.958Z,7.70
2022-11-19T07:33:26.712Z,7.70
2022-11-19T07:33:59.519Z,7.70
2022-11-19T07:34:32.721Z,7.70
2022-11-19T07:35:05.952Z,7.70
2022-11-19T07:35:37.719Z,7.70
2022-11-19T07:36:16.874Z,7.60
2022-11-19T07:36:51.234Z,7.70
2022-11-19T07:37:23.137Z,7.70
2022-11-19T07:37:54.907Z,7.70
2022-11-19T07:38:29.634Z,7.70
2022-11-19T07:39:03.709Z,7.70