createdAt,value
2019-06-26T00:01:22.660Z,99.90
2019-06-26T00:03:52.311Z,99.90
2019-06-26T00:06:22.024Z,99.90
2019-06-26T00:08:56.703Z,99.90
2019-06-26T00:11:26.345Z,99.90
2019-06-26T00:13:56.197Z,99.90
2019-06-26T00:20:26.329Z,99.90
2019-06-26T00:22:55.910Z,99.90
2019-06-26T00:25:25.753Z,99.90
2019-06-26T00:27:55.263Z,99.90
2019-06-26T00:30:25.118Z,99.90
2019-06-26T00:32:54.758Z,99.90
2019-06-26T00:35:24.497Z,99.90
2019-06-26T00:37:54.331Z,99.90
2019-06-26T00:40:23.994Z,99.90
2019-06-26T01:07:50.446Z,99.90
2019-06-26T01:10:20.236Z,99.90
2019-06-26T01:12:49.811Z,99.90
2019-06-26T01:15:19.966Z,99.90
2019-06-26T01:17:50.133Z,99.90
2019-06-26T01:20:19.943Z,99.90
2019-06-26T01:22:49.492Z,99.90
2019-06-26T01:25:19.337Z,99.90
2019-06-26T01:27:48.961Z,99.90
2019-06-26T01:30:19.373Z,99.90
2019-06-26T01:32:49.351Z,99.90
2019-06-26T01:35:19.263Z,99.90
2019-06-26T01:37:49.336Z,99.90
2019-06-26T01:40:19.152Z,99.90
2019-06-26T01:42:49.103Z,99.90
2019-06-26T01:45:18.959Z,99.90
2019-06-26T01:47:48.635Z,99.90
2019-06-26T01:50:18.715Z,99.90
2019-06-26T01:52:48.697Z,99.90
2019-06-26T01:55:18.252Z,99.90
2019-06-26T01:57:48.002Z,99.90
2019-06-26T02:00:18.235Z,99.90
2019-06-26T02:02:48.043Z,99.90
2019-06-26T02:05:17.967Z,99.90
2019-06-26T02:07:47.857Z,99.90
2019-06-26T02:10:18.005Z,99.90
2019-06-26T02:12:48.063Z,99.90
2019-06-26T02:15:17.850Z,99.90
2019-06-26T02:17:47.602Z,99.90
2019-06-26T02:20:17.287Z,99.90
2019-06-26T02:22:49.576Z,99.90
2019-06-26T02:25:18.683Z,99.90
2019-06-26T02:27:48.543Z,99.90
2019-06-26T02:30:18.822Z,99.90
2019-06-26T02:32:48.584Z,99.90
2019-06-26T02:35:18.395Z,99.90
2019-06-26T02:37:47.953Z,99.90
2019-06-26T02:40:18.129Z,99.90
2019-06-26T02:42:47.804Z,99.90
2019-06-26T02:45:17.363Z,99.90
2019-06-26T02:47:47.208Z,99.90
2019-06-26T02:50:17.307Z,99.90
2019-06-26T02:52:46.884Z,99.90
2019-06-26T02:55:16.666Z,99.90
2019-06-26T02:57:46.252Z,99.90
2019-06-26T03:00:16.596Z,99.90
2019-06-26T03:02:46.277Z,99.90
2019-06-26T03:05:15.979Z,99.90
2019-06-26T03:07:47.517Z,99.90
2019-06-26T03:10:17.286Z,99.90
2019-06-26T03:12:47.131Z,99.90
2019-06-26T03:15:17.704Z,99.90
2019-06-26T03:17:55.352Z,99.90
2019-06-26T03:20:25.029Z,99.90
2019-06-26T03:22:55.137Z,99.90
2019-06-26T03:25:24.837Z,99.90
2019-06-26T03:27:55.061Z,99.90
2019-06-26T03:30:25.462Z,99.90
2019-06-26T03:32:55.716Z,99.90
2019-06-26T03:35:25.705Z,99.90
2019-06-26T03:37:55.589Z,99.90
2019-06-26T03:40:26.153Z,99.90
2019-06-26T03:42:56.150Z,99.90
2019-06-26T03:45:27.351Z,99.90
2019-06-26T03:47:58.572Z,99.90
2019-06-26T03:50:28.230Z,99.90
2019-06-26T03:52:58.461Z,99.90
2019-06-26T03:55:29.262Z,99.90
2019-06-26T03:57:59.339Z,99.90
2019-06-26T04:00:39.832Z,99.90
2019-06-26T04:03:09.925Z,99.90
2019-06-26T04:05:40.216Z,99.90
2019-06-26T04:08:09.951Z,99.90
2019-06-26T04:10:43.037Z,99.90
2019-06-26T04:13:10.908Z,99.90
2019-06-26T04:15:42.774Z,99.90
2019-06-26T04:18:12.775Z,99.90
2019-06-26T04:20:42.559Z,99.90
2019-06-26T04:23:12.167Z,99.90
2019-06-26T04:25:41.848Z,99.90
2019-06-26T04:28:12.094Z,99.90
2019-06-26T04:30:41.864Z,99.90
2019-06-26T04:33:11.516Z,99.90
2019-06-26T04:35:41.313Z,99.90
2019-06-26T04:38:11.011Z,99.90
2019-06-26T04:40:40.829Z,99.90
2019-06-26T04:43:10.406Z,99.90
2019-06-26T04:45:40.144Z,99.90
2019-06-26T04:48:09.749Z,99.90
2019-06-26T04:50:39.632Z,99.90
2019-06-26T04:53:09.597Z,99.90
2019-06-26T04:55:40.309Z,99.90
2019-06-26T04:58:10.109Z,99.90
2019-06-26T05:00:39.763Z,99.90
2019-06-26T05:03:09.390Z,99.90
2019-06-26T05:05:40.242Z,99.90
2019-06-26T05:08:10.006Z,99.90
2019-06-26T05:10:39.582Z,99.90
2019-06-26T05:13:09.255Z,99.90
2019-06-26T05:15:38.934Z,99.90
2019-06-26T05:18:08.939Z,99.90
2019-06-26T05:20:38.775Z,99.90
2019-06-26T05:23:08.515Z,99.90
2019-06-26T05:25:39.993Z,99.90
2019-06-26T05:28:11.324Z,99.90
2019-06-26T05:30:41.070Z,99.90
2019-06-26T05:33:10.804Z,99.90
2019-06-26T05:35:40.957Z,99.90
2019-06-26T05:38:10.698Z,99.90
2019-06-26T05:40:41.731Z,99.90
2019-06-26T05:43:11.570Z,99.90
2019-06-26T05:45:41.246Z,99.90
2019-06-26T05:48:10.900Z,99.90
2019-06-26T05:50:40.545Z,99.90
2019-06-26T05:53:10.386Z,99.90
2019-06-26T05:55:42.056Z,99.90
2019-06-26T05:58:11.806Z,99.90
2019-06-26T06:00:41.371Z,99.90
2019-06-26T06:03:11.616Z,99.90
2019-06-26T06:05:41.343Z,99.90
2019-06-26T06:08:11.110Z,99.90
2019-06-26T06:10:41.039Z,99.90
2019-06-26T06:13:10.750Z,99.90
2019-06-26T06:15:41.661Z,99.90
2019-06-26T06:18:11.462Z,99.90
2019-06-26T06:20:41.562Z,99.90
2019-06-26T06:23:11.319Z,99.90
2019-06-26T06:25:42.519Z,99.90
2019-06-26T06:28:12.202Z,99.90
2019-06-26T06:30:41.850Z,99.90
2019-06-26T06:33:11.612Z,99.90
2019-06-26T06:35:42.780Z,99.90
2019-06-26T06:38:12.534Z,99.90
2019-06-26T06:40:42.282Z,99.90
2019-06-26T06:43:12.427Z,99.90
2019-06-26T06:45:42.358Z,99.90
2019-06-26T06:48:12.129Z,99.90
2019-06-26T06:50:42.402Z,99.90
2019-06-26T06:53:12.559Z,99.90
2019-06-26T06:55:42.865Z,99.90
2019-06-26T06:58:12.579Z,99.90
2019-06-26T07:00:43.452Z,99.90
2019-06-26T07:03:14.140Z,99.90
2019-06-26T07:05:45.234Z,99.90
2019-06-26T07:08:15.056Z,99.90
2019-06-26T07:10:44.838Z,99.90
2019-06-26T07:13:14.507Z,99.90
2019-06-26T07:15:44.504Z,99.90
2019-06-26T07:18:15.228Z,99.90
2019-06-26T07:20:46.774Z,99.90
2019-06-26T07:23:16.469Z,99.90
2019-06-26T07:25:46.233Z,99.90
2019-06-26T07:28:17.440Z,99.90
2019-06-26T07:30:48.560Z,99.90
2019-06-26T07:33:18.860Z,99.90
2019-06-26T07:35:48.879Z,99.90
2019-06-26T07:38:18.734Z,99.90
2019-06-26T07:40:48.507Z,99.90
2019-06-26T07:43:18.201Z,99.90
2019-06-26T07:45:47.918Z,99.90
2019-06-26T07:48:17.824Z,99.90
2019-06-26T07:50:48.121Z,99.90
2019-06-26T07:53:18.540Z,99.90
2019-06-26T07:55:48.185Z,99.90
2019-06-26T07:58:19.552Z,99.90
2019-06-26T08:00:49.285Z,99.90
2019-06-26T08:03:19.133Z,99.90
2019-06-26T08:05:48.883Z,99.90
2019-06-26T08:08:18.820Z,99.90
2019-06-26T08:10:48.717Z,99.90
2019-06-26T08:13:18.564Z,99.90
2019-06-26T08:15:48.099Z,99.90
2019-06-26T08:18:18.330Z,99.90
2019-06-26T08:21:07.239Z,99.90
2019-06-26T08:23:20.297Z,99.90
2019-06-26T08:25:49.930Z,99.90
2019-06-26T08:28:20.046Z,99.90
2019-06-26T08:30:50.195Z,99.90
2019-06-26T08:33:20.684Z,99.90
2019-06-26T08:35:50.658Z,99.90
2019-06-26T08:38:20.474Z,99.90
2019-06-26T08:40:51.292Z,99.90
2019-06-26T08:43:21.058Z,99.90
2019-06-26T08:45:50.781Z,99.90
2019-06-26T08:48:38.273Z,99.90
2019-06-26T08:50:52.028Z,99.90
2019-06-26T08:53:21.698Z,99.90
2019-06-26T08:55:51.255Z,99.90
2019-06-26T08:58:21.122Z,99.90
2019-06-26T09:00:51.659Z,99.90
2019-06-26T09:03:22.875Z,99.90
2019-06-26T09:05:52.618Z,99.90
2019-06-26T09:08:22.377Z,99.90
2019-06-26T09:10:52.419Z,99.90
2019-06-26T09:13:22.308Z,99.90
2019-06-26T09:15:52.083Z,99.90
2019-06-26T09:18:34.896Z,99.90
2019-06-26T09:20:53.197Z,99.90
2019-06-26T09:23:23.072Z,99.90
2019-06-26T09:25:52.808Z,99.80
2019-06-26T09:28:22.667Z,99.60
2019-06-26T09:30:52.355Z,99.70
2019-06-26T09:33:22.132Z,98.50
2019-06-26T09:35:51.800Z,98.40
2019-06-26T09:38:21.674Z,98.20
2019-06-26T09:40:51.627Z,99.10
2019-06-26T09:43:21.331Z,97.80
2019-06-26T09:45:51.187Z,97.60
2019-06-26T09:48:22.463Z,97.20
2019-06-26T09:50:52.309Z,97.00
2019-06-26T09:53:21.929Z,97.30
2019-06-26T09:55:51.753Z,97.30
2019-06-26T09:58:22.795Z,96.80
2019-06-26T10:00:54.049Z,96.60
2019-06-26T10:03:23.778Z,95.40
2019-06-26T10:05:53.550Z,94.90
2019-06-26T10:08:25.982Z,94.30
2019-06-26T10:11:15.703Z,94.80
2019-06-26T10:13:52.038Z,94.30
2019-06-26T10:16:21.909Z,94.10
2019-06-26T10:19:05.657Z,94.30
2019-06-26T10:21:23.778Z,93.40
2019-06-26T10:23:53.517Z,93.40
2019-06-26T10:26:23.381Z,92.90
2019-06-26T10:28:53.036Z,93.30
2019-06-26T10:31:22.989Z,92.90
2019-06-26T10:33:52.599Z,92.40
2019-06-26T10:36:24.620Z,92.90
2019-06-26T10:38:53.764Z,93.50
2019-06-26T10:41:23.548Z,92.70
2019-06-26T10:43:53.270Z,93.40
2019-06-26T10:46:22.956Z,93.00
2019-06-26T10:48:52.721Z,93.60
2019-06-26T10:51:22.412Z,94.30
2019-06-26T10:53:52.139Z,94.90
2019-06-26T10:56:22.103Z,94.70
2019-06-26T10:58:51.951Z,94.40
2019-06-26T11:01:21.718Z,94.90
2019-06-26T11:03:51.413Z,94.00
2019-06-26T11:06:21.034Z,94.10
2019-06-26T11:08:50.856Z,94.90
2019-06-26T11:11:20.508Z,95.40
2019-06-26T11:13:50.256Z,95.70
2019-06-26T11:16:19.966Z,95.00
2019-06-26T11:18:49.641Z,93.70
2019-06-26T11:21:19.368Z,93.10
2019-06-26T11:23:53.104Z,93.70
2019-06-26T11:26:22.776Z,93.70
2019-06-26T11:28:54.273Z,93.40
2019-06-26T11:31:24.103Z,94.00
2019-06-26T11:33:56.997Z,95.10
2019-06-26T11:36:26.858Z,96.60
2019-06-26T11:38:56.792Z,97.00
2019-06-26T11:41:26.696Z,96.90
2019-06-26T11:43:56.958Z,96.70
2019-06-26T11:46:26.920Z,96.00
2019-06-26T11:48:56.912Z,95.60
2019-06-26T11:51:26.707Z,96.10
2019-06-26T11:53:58.989Z,96.60
2019-06-26T11:56:27.901Z,97.10
2019-06-26T11:58:57.739Z,97.50
2019-06-26T12:01:27.390Z,98.70
2019-06-26T12:03:57.078Z,99.30
2019-06-26T12:06:26.712Z,98.80
2019-06-26T12:08:56.586Z,99.30
2019-06-26T12:11:26.345Z,99.90
2019-06-26T12:13:56.201Z,99.80
2019-06-26T12:16:26.275Z,99.50
2019-06-26T12:18:56.386Z,99.60
2019-06-26T12:21:26.302Z,98.90
2019-06-26T12:23:56.160Z,99.50
2019-06-26T12:26:26.186Z,99.90
2019-06-26T12:28:56.249Z,99.90
2019-06-26T12:31:26.409Z,99.90
2019-06-26T12:33:56.864Z,99.90
2019-06-26T12:36:26.794Z,99.90
2019-06-26T12:38:56.625Z,99.90
2019-06-26T12:41:26.596Z,99.90
2019-06-26T12:43:56.292Z,99.90
2019-06-26T12:46:26.115Z,99.90
2019-06-26T12:48:56.238Z,99.90
2019-06-26T12:51:26.204Z,99.90
2019-06-26T12:53:58.546Z,99.90
2019-06-26T12:56:27.826Z,99.90
2019-06-26T12:59:00.012Z,99.90
2019-06-26T13:01:29.187Z,99.90
2019-06-26T13:03:59.007Z,99.90
2019-06-26T13:06:28.767Z,99.90
2019-06-26T13:08:58.793Z,99.90
2019-06-26T13:11:28.793Z,99.90
2019-06-26T13:14:03.073Z,99.90
2019-06-26T13:16:30.367Z,99.90
2019-06-26T13:19:00.204Z,99.90
2019-06-26T13:21:30.407Z,99.90
2019-06-26T13:24:00.103Z,99.90
2019-06-26T13:26:30.078Z,99.90
2019-06-26T13:29:00.041Z,99.90
2019-06-26T13:31:29.747Z,99.90
2019-06-26T13:34:00.386Z,99.90
2019-06-26T13:36:30.101Z,99.90
2019-06-26T13:38:59.909Z,99.90
2019-06-26T13:41:29.821Z,99.90
2019-06-26T13:44:00.063Z,99.90
2019-06-26T13:46:30.996Z,99.90
2019-06-26T13:49:01.016Z,99.90
2019-06-26T13:51:31.200Z,99.90
2019-06-26T13:54:00.930Z,99.90
2019-06-26T13:56:30.780Z,99.90
2019-06-26T13:59:00.766Z,99.90
2019-06-26T14:01:30.638Z,99.90
2019-06-26T14:04:00.302Z,99.90
2019-06-26T14:06:30.171Z,99.90
2019-06-26T14:08:59.790Z,99.90
2019-06-26T14:11:29.735Z,99.90
2019-06-26T14:14:37.742Z,99.90
2019-06-26T14:16:54.223Z,99.90
2019-06-26T14:19:29.719Z,99.90
2019-06-26T14:21:59.415Z,99.90
2019-06-26T14:24:29.100Z,99.90
2019-06-26T14:26:58.920Z,99.90
2019-06-26T14:29:28.449Z,99.90
2019-06-26T14:32:01.553Z,99.90
2019-06-26T14:34:31.279Z,99.90
2019-06-26T14:37:00.961Z,99.90
2019-06-26T14:39:30.740Z,99.90
2019-06-26T14:42:01.245Z,99.90
2019-06-26T14:44:31.337Z,99.90
2019-06-26T14:47:01.685Z,99.90
2019-06-26T14:49:31.793Z,99.90
2019-06-26T14:52:01.808Z,99.90
2019-06-26T14:54:31.437Z,99.90
2019-06-26T14:57:01.133Z,99.90
2019-06-26T14:59:30.749Z,99.90
2019-06-26T15:02:00.441Z,99.90
2019-06-26T15:04:30.201Z,99.90
2019-06-26T15:06:59.978Z,99.90
2019-06-26T15:09:29.588Z,99.90
2019-06-26T15:11:59.179Z,99.90
2019-06-26T15:14:29.016Z,99.90
2019-06-26T15:16:58.777Z,99.90
2019-06-26T15:19:28.415Z,99.90
2019-06-26T15:21:59.101Z,99.90
2019-06-26T15:24:28.872Z,99.90
2019-06-26T15:26:58.661Z,99.90
2019-06-26T15:29:28.329Z,99.90
2019-06-26T15:31:58.110Z,99.90
2019-06-26T15:34:27.782Z,99.90
2019-06-26T15:36:57.549Z,99.90
2019-06-26T15:39:27.159Z,99.90
2019-06-26T15:41:56.897Z,99.90
2019-06-26T15:44:26.521Z,99.90
2019-06-26T15:46:56.305Z,99.90
2019-06-26T15:49:25.993Z,99.90
2019-06-26T15:51:55.709Z,99.90
2019-06-26T15:54:25.423Z,99.90
2019-06-26T15:56:55.094Z,99.90
2019-06-26T15:59:24.789Z,99.90
2019-06-26T16:01:54.880Z,99.90
2019-06-26T16:04:25.006Z,99.90
2019-06-26T16:06:54.789Z,99.90
2019-06-26T16:09:24.560Z,99.90
2019-06-26T16:11:54.468Z,99.90
2019-06-26T16:14:24.087Z,99.90
2019-06-26T16:16:55.418Z,99.90
2019-06-26T16:19:26.229Z,99.90
2019-06-26T16:21:55.867Z,99.90
2019-06-26T16:24:25.480Z,99.90
2019-06-26T16:26:55.107Z,99.90
2019-06-26T16:29:24.838Z,99.90
2019-06-26T16:31:54.690Z,99.90
2019-06-26T16:34:24.720Z,99.90
2019-06-26T16:36:57.240Z,99.90
2019-06-26T16:39:26.997Z,99.90
2019-06-26T16:41:56.708Z,99.90
2019-06-26T16:44:26.387Z,99.90
2019-06-26T16:46:59.202Z,99.90
2019-06-26T16:49:27.704Z,99.90
2019-06-26T16:51:57.516Z,99.90
2019-06-26T16:54:27.158Z,99.90
2019-06-26T16:56:56.932Z,99.90
2019-06-26T16:59:26.539Z,99.90
2019-06-26T17:01:56.235Z,99.90
2019-06-26T17:04:25.942Z,99.90
2019-06-26T17:06:56.184Z,99.90
2019-06-26T17:09:25.951Z,99.90
2019-06-26T17:11:57.104Z,99.90
2019-06-26T17:14:26.750Z,99.90
2019-06-26T17:16:56.615Z,99.90
2019-06-26T17:19:45.672Z,99.90
2019-06-26T17:22:15.521Z,99.90
2019-06-26T17:24:45.214Z,99.90
2019-06-26T17:27:15.034Z,99.90
2019-06-26T17:29:44.715Z,99.90
2019-06-26T17:32:14.723Z,99.90
2019-06-26T17:34:44.650Z,99.90
2019-06-26T17:37:14.213Z,99.90
2019-06-26T17:39:43.908Z,99.90
2019-06-26T17:42:13.562Z,99.90
2019-06-26T17:44:43.327Z,99.90
2019-06-26T17:47:13.100Z,99.90
2019-06-26T17:49:43.184Z,99.90
2019-06-26T17:52:12.862Z,99.90
2019-06-26T17:54:42.661Z,99.90
2019-06-26T17:57:12.311Z,99.90
2019-06-26T17:59:41.971Z,99.90
2019-06-26T18:02:11.742Z,99.90
2019-06-26T18:04:41.447Z,99.90
2019-06-26T18:07:11.259Z,99.90
2019-06-26T18:09:40.848Z,99.90
2019-06-26T18:12:10.705Z,99.90
2019-06-26T18:14:43.180Z,99.90
2019-06-26T18:17:21.630Z,99.90
2019-06-26T18:19:43.157Z,99.90
2019-06-26T18:22:13.443Z,99.90
2019-06-26T18:24:43.242Z,99.90
2019-06-26T18:27:13.002Z,99.90
2019-06-26T18:29:42.703Z,99.90
2019-06-26T18:32:12.269Z,99.90
2019-06-26T18:34:42.064Z,99.90
2019-06-26T18:37:11.698Z,99.90
2019-06-26T18:39:41.397Z,99.90
2019-06-26T18:42:11.184Z,99.90
2019-06-26T18:44:40.827Z,99.90
2019-06-26T18:47:10.561Z,99.90
2019-06-26T18:49:40.129Z,99.90
2019-06-26T18:52:09.737Z,99.90
2019-06-26T18:54:39.465Z,99.90
2019-06-26T18:57:09.337Z,99.90
2019-06-26T18:59:42.203Z,99.90
2019-06-26T19:02:10.301Z,99.90
2019-06-26T19:04:43.140Z,99.90
2019-06-26T19:07:13.103Z,99.90
2019-06-26T19:09:42.759Z,99.90
2019-06-26T19:12:12.468Z,99.90
2019-06-26T19:14:42.161Z,99.90
2019-06-26T19:17:11.842Z,99.90
2019-06-26T19:19:41.549Z,99.90
2019-06-26T19:22:11.624Z,99.90
2019-06-26T19:24:41.624Z,99.90
2019-06-26T19:27:11.256Z,99.90
2019-06-26T19:29:40.879Z,99.90
2019-06-26T19:32:10.624Z,99.90
2019-06-26T19:34:40.708Z,99.90
2019-06-26T19:37:10.515Z,99.90
2019-06-26T19:39:40.251Z,99.90
2019-06-26T19:42:09.996Z,99.90
2019-06-26T19:44:40.094Z,99.90
2019-06-26T19:47:09.892Z,99.90
2019-06-26T19:49:59.195Z,99.90
2019-06-26T19:52:32.008Z,99.90
2019-06-26T19:55:00.568Z,99.90
2019-06-26T19:57:30.194Z,99.90
2019-06-26T20:00:01.482Z,99.90
2019-06-26T20:02:31.472Z,99.90
2019-06-26T20:05:01.535Z,99.90
2019-06-26T20:07:33.503Z,99.90
2019-06-26T20:10:03.560Z,99.90
2019-06-26T20:12:33.363Z,99.90
2019-06-26T20:15:03.664Z,99.90
2019-06-26T20:17:33.533Z,99.90
2019-06-26T20:20:05.316Z,99.90
2019-06-26T20:22:48.264Z,99.90
2019-06-26T20:25:18.353Z,99.90
2019-06-26T20:27:48.086Z,99.90
2019-06-26T20:30:21.083Z,99.90
2019-06-26T20:33:09.950Z,99.90
2019-06-26T20:35:40.090Z,99.90
2019-06-26T20:38:09.863Z,99.90
2019-06-26T20:40:39.625Z,99.90
2019-06-26T20:43:09.703Z,99.90
2019-06-26T20:45:39.832Z,99.90
2019-06-26T20:48:11.220Z,99.90
2019-06-26T20:50:41.413Z,99.90
2019-06-26T20:53:11.134Z,99.90
2019-06-26T20:55:41.173Z,99.90
2019-06-26T20:58:11.099Z,99.90
2019-06-26T21:00:40.986Z,99.90
2019-06-26T21:03:10.857Z,99.90
2019-06-26T21:05:42.653Z,99.90
2019-06-26T21:08:12.251Z,99.90
2019-06-26T21:10:41.954Z,99.90
2019-06-26T21:13:11.715Z,99.90
2019-06-26T21:15:41.298Z,99.90
2019-06-26T21:18:11.061Z,99.90
2019-06-26T21:20:40.898Z,99.90
2019-06-26T21:23:18.539Z,99.90
2019-06-26T21:25:42.221Z,99.90
2019-06-26T21:28:11.921Z,99.90
2019-06-26T21:30:41.706Z,99.90
2019-06-26T21:33:11.598Z,99.90
2019-06-26T21:35:41.448Z,99.90
2019-06-26T21:38:11.207Z,99.90
2019-06-26T21:40:40.874Z,99.90
2019-06-26T21:43:10.740Z,99.90
2019-06-26T21:45:40.696Z,99.90
2019-06-26T21:48:10.511Z,99.90
2019-06-26T21:50:40.101Z,99.90
2019-06-26T21:53:09.884Z,99.90
2019-06-26T21:55:39.499Z,99.90
2019-06-26T21:58:09.359Z,99.90
2019-06-26T22:00:39.577Z,99.90
2019-06-26T22:03:09.692Z,99.90
2019-06-26T22:05:39.261Z,99.90
2019-06-26T22:08:09.119Z,99.90
2019-06-26T22:10:39.605Z,99.90
2019-06-26T22:13:09.471Z,99.90
2019-06-26T22:15:39.234Z,99.90
2019-06-26T22:18:09.235Z,99.90
2019-06-26T22:20:39.115Z,99.90
2019-06-26T22:23:08.850Z,99.90
2019-06-26T22:25:50.339Z,99.90
2019-06-26T22:28:10.690Z,99.90
2019-06-26T22:30:40.414Z,99.90
2019-06-26T22:33:10.170Z,99.90
2019-06-26T22:35:39.885Z,99.90
2019-06-26T22:38:09.856Z,99.90
2019-06-26T22:40:39.676Z,99.90
2019-06-26T22:43:09.370Z,99.90
2019-06-26T22:45:39.447Z,99.90
2019-06-26T22:48:09.129Z,99.90
2019-06-26T22:50:38.943Z,99.90
2019-06-26T22:53:08.897Z,99.90
2019-06-26T22:55:38.511Z,99.90
2019-06-26T22:58:08.127Z,99.90
2019-06-26T23:00:37.892Z,99.90
2019-06-26T23:03:07.997Z,99.90
2019-06-26T23:05:37.901Z,99.90
2019-06-26T23:08:08.301Z,99.90
2019-06-26T23:10:38.240Z,99.90
2019-06-26T23:13:09.766Z,99.90
2019-06-26T23:15:39.942Z,99.90
2019-06-26T23:18:09.964Z,99.90
2019-06-26T23:20:40.024Z,99.90
2019-06-26T23:23:10.225Z,99.90
2019-06-26T23:25:40.363Z,99.90
2019-06-26T23:28:10.075Z,99.90
2019-06-26T23:30:40.237Z,99.90
2019-06-26T23:33:10.047Z,99.90
2019-06-26T23:35:39.730Z,99.90
2019-06-26T23:38:09.443Z,99.90
2019-06-26T23:40:39.129Z,99.90
2019-06-26T23:43:08.906Z,99.90
2019-06-26T23:45:38.519Z,99.90
2019-06-26T23:48:08.221Z,99.90
2019-06-26T23:50:39.525Z,99.90
2019-06-26T23:53:09.210Z,99.90
2019-06-26T23:55:38.872Z,99.90
2019-06-26T23:58:08.524Z,99.90
