createdAt,value
2018-11-01T00:00:19.021Z,87.20
2018-11-01T00:02:48.042Z,87.10
2018-11-01T00:05:17.005Z,87.00
2018-11-01T00:07:45.897Z,87.00
2018-11-01T00:10:14.644Z,87.00
2018-11-01T00:12:44.228Z,87.20
2018-11-01T00:15:14.009Z,87.10
2018-11-01T00:17:42.534Z,87.10
2018-11-01T00:20:13.231Z,87.30
2018-11-01T00:22:42.604Z,87.40
2018-11-01T00:25:12.249Z,87.30
2018-11-01T00:27:41.925Z,87.20
2018-11-01T00:30:11.040Z,86.90
2018-11-01T00:32:39.728Z,86.90
2018-11-01T00:35:08.918Z,87.20
2018-11-01T00:37:37.428Z,87.10
2018-11-01T00:40:08.689Z,86.70
2018-11-01T00:42:37.418Z,86.70
2018-11-01T00:45:06.930Z,86.60
2018-11-01T00:47:35.906Z,86.80
2018-11-01T00:50:05.042Z,86.80
2018-11-01T00:52:33.589Z,86.40
2018-11-01T00:55:02.145Z,86.20
2018-11-01T00:57:30.673Z,86.30
2018-11-01T00:59:59.198Z,86.00
2018-11-01T01:02:27.762Z,85.90
2018-11-01T01:04:56.311Z,85.70
2018-11-01T01:07:24.925Z,85.60
2018-11-01T01:09:53.481Z,85.20
2018-11-01T01:12:22.055Z,85.40
2018-11-01T01:14:50.589Z,85.40
2018-11-01T01:17:19.126Z,85.10
2018-11-01T01:19:47.655Z,85.30
2018-11-01T01:22:16.192Z,85.10
2018-11-01T01:24:44.797Z,85.20
2018-11-01T01:27:13.450Z,85.10
2018-11-01T01:29:41.981Z,85.30
2018-11-01T01:32:10.701Z,85.20
2018-11-01T01:34:39.340Z,85.80
2018-11-01T01:37:07.815Z,85.40
2018-11-01T01:39:36.338Z,85.70
2018-11-01T01:42:05.122Z,85.80
2018-11-01T01:44:33.694Z,86.00
2018-11-01T01:47:02.252Z,85.90
2018-11-01T01:49:30.801Z,86.10
2018-11-01T01:51:59.333Z,86.10
2018-11-01T01:54:27.863Z,86.10
2018-11-01T01:56:56.378Z,86.10
2018-11-01T01:59:24.905Z,86.10
2018-11-01T02:01:53.416Z,85.80
2018-11-01T02:04:21.982Z,85.80
2018-11-01T02:06:50.551Z,85.80
2018-11-01T02:09:19.133Z,86.00
2018-11-01T02:11:47.720Z,86.30
2018-11-01T02:14:16.198Z,86.50
2018-11-01T02:16:44.742Z,86.40
2018-11-01T02:19:13.697Z,86.40
2018-11-01T02:21:42.315Z,86.40
2018-11-01T02:24:10.849Z,86.60
2018-11-01T02:26:39.382Z,86.40
2018-11-01T02:29:07.906Z,86.40
2018-11-01T02:31:36.426Z,86.50
2018-11-01T02:34:05.391Z,86.40
2018-11-01T02:36:34.007Z,86.70
2018-11-01T07:42:04.614Z,89.90
2018-11-01T07:44:33.236Z,89.80
2018-11-01T07:47:01.760Z,89.90
2018-11-01T07:49:30.298Z,90.00
2018-11-01T07:51:58.820Z,89.90
2018-11-01T07:54:27.361Z,89.90
2018-11-01T07:56:55.955Z,89.60
2018-11-01T07:59:31.323Z,89.40
2018-11-01T08:01:59.881Z,89.00
2018-11-01T08:04:28.405Z,88.40
2018-11-01T08:06:57.005Z,87.40
2018-11-01T08:09:25.554Z,86.60
2018-11-01T08:11:54.162Z,86.00
2018-11-01T08:14:22.729Z,85.40
2018-11-01T08:16:51.271Z,85.00
2018-11-01T08:19:19.875Z,85.30
2018-11-01T08:21:48.406Z,85.30
2018-11-01T08:24:17.065Z,85.80
2018-11-01T08:26:45.583Z,86.40
2018-11-01T08:29:14.166Z,87.10
2018-11-01T08:31:42.853Z,87.40
2018-11-01T08:34:11.379Z,87.30
2018-11-01T08:36:39.905Z,86.10
2018-11-01T08:39:09.224Z,85.30
2018-11-01T08:41:37.920Z,84.30
2018-11-01T08:44:07.005Z,84.20
2018-11-01T08:46:35.574Z,83.30
2018-11-01T08:49:04.285Z,82.80
2018-11-01T08:51:32.872Z,81.90
2018-11-01T08:54:01.381Z,82.10
2018-11-01T08:56:29.965Z,81.20
2018-11-01T08:58:58.618Z,81.50
2018-11-01T09:01:27.186Z,80.70
2018-11-01T09:03:55.770Z,81.80
2018-11-01T09:06:24.321Z,81.20
2018-11-01T09:08:52.873Z,69.40
2018-11-01T09:11:21.530Z,69.70
2018-11-01T09:13:50.109Z,70.80
2018-11-01T09:16:18.640Z,70.30
2018-11-01T09:18:47.205Z,68.60
2018-11-01T09:21:15.805Z,66.00
2018-11-01T09:23:44.401Z,65.40
2018-11-01T09:26:12.957Z,65.40
2018-11-01T09:28:41.614Z,63.40
2018-11-01T09:31:10.130Z,63.80
2018-11-01T09:33:38.797Z,64.30
2018-11-01T09:36:07.341Z,63.30
2018-11-01T09:38:35.961Z,61.80
2018-11-01T09:41:04.496Z,61.50
2018-11-01T09:43:33.113Z,60.80
2018-11-01T09:46:01.750Z,62.50
2018-11-01T09:48:30.278Z,61.30
2018-11-01T09:50:58.833Z,61.40
2018-11-01T09:53:27.530Z,61.20
2018-11-01T09:55:56.264Z,60.10
2018-11-01T09:58:24.746Z,60.30
2018-11-01T10:00:53.307Z,56.80
2018-11-01T10:03:21.955Z,54.30
2018-11-01T10:05:50.534Z,57.70
2018-11-01T10:08:19.102Z,58.20
2018-11-01T10:10:47.718Z,52.20
2018-11-01T10:13:16.283Z,50.80
2018-11-01T10:15:45.071Z,37.30
2018-11-01T10:18:13.987Z,35.30
2018-11-01T10:20:42.079Z,34.50
2018-11-01T10:23:10.791Z,32.10
2018-11-01T10:25:39.353Z,31.50
2018-11-01T10:28:07.949Z,31.30
2018-11-01T10:30:36.488Z,29.50
2018-11-01T10:33:05.346Z,28.20
2018-11-01T10:35:34.017Z,29.70
2018-11-01T10:38:02.724Z,27.10
2018-11-01T10:40:31.312Z,27.10
2018-11-01T10:42:59.909Z,28.30
2018-11-01T10:45:28.507Z,28.90
2018-11-01T10:47:57.181Z,30.00
2018-11-01T10:50:25.794Z,28.10
2018-11-01T10:52:54.590Z,27.60
2018-11-01T10:55:23.240Z,28.60
2018-11-01T10:57:51.885Z,29.80
2018-11-01T11:00:25.855Z,29.60
2018-11-01T11:02:54.454Z,29.40
2018-11-01T11:05:23.474Z,30.50
2018-11-01T11:07:52.050Z,30.00
2018-11-01T11:10:20.850Z,28.90
2018-11-01T11:12:49.398Z,28.50
2018-11-01T11:15:18.090Z,28.60
2018-11-01T11:17:46.614Z,28.90
2018-11-01T11:20:15.302Z,29.30
2018-11-01T11:22:43.852Z,29.80
2018-11-01T11:25:12.922Z,29.30
2018-11-01T11:27:41.682Z,27.70
2018-11-01T11:30:11.193Z,29.50
2018-11-01T11:32:39.942Z,28.40
2018-11-01T11:35:09.485Z,28.40
2018-11-01T11:37:38.049Z,29.00
2018-11-01T11:40:08.261Z,29.20
2018-11-01T11:42:36.941Z,28.70
2018-11-01T11:45:06.694Z,28.50
2018-11-01T11:47:35.299Z,28.70
2018-11-01T11:50:04.427Z,29.60
2018-11-01T11:52:33.024Z,29.30
2018-11-01T11:55:01.686Z,28.00
2018-11-01T11:57:30.346Z,28.80
2018-11-01T11:59:59.012Z,29.80
2018-11-01T12:02:27.647Z,28.90
2018-11-01T12:04:56.225Z,29.60
2018-11-01T12:07:24.933Z,28.50
2018-11-01T12:09:53.629Z,29.00
2018-11-01T12:12:22.368Z,27.90
2018-11-01T12:14:51.037Z,28.30
2018-11-01T12:17:19.595Z,28.70
2018-11-01T12:19:48.350Z,29.50
2018-11-01T12:22:17.019Z,28.90
2018-11-01T12:24:45.512Z,27.80
2018-11-01T12:27:14.069Z,28.20
2018-11-01T12:29:42.645Z,28.30
2018-11-01T12:32:11.365Z,28.30
2018-11-01T12:34:40.195Z,28.10
2018-11-01T12:37:08.866Z,28.60
2018-11-01T12:39:37.454Z,28.60
2018-11-01T12:42:06.075Z,28.60
2018-11-01T12:44:34.630Z,28.00
2018-11-01T12:47:03.230Z,27.20
2018-11-01T12:49:31.878Z,27.10
2018-11-01T12:52:00.404Z,26.50
2018-11-01T12:54:28.974Z,27.30
2018-11-01T12:56:57.969Z,26.70
2018-11-01T12:59:26.641Z,27.00
2018-11-01T13:01:55.307Z,27.30
2018-11-01T13:04:24.083Z,27.00
2018-11-01T13:06:52.680Z,27.50
2018-11-01T13:09:21.301Z,26.90
2018-11-01T13:11:49.890Z,26.50
2018-11-01T13:14:18.531Z,26.60
2018-11-01T13:16:47.211Z,26.00
2018-11-01T13:19:15.781Z,25.90
2018-11-01T13:21:44.456Z,26.00
2018-11-01T13:24:13.002Z,27.10
2018-11-01T13:26:41.637Z,26.20
2018-11-01T13:29:10.319Z,25.60
2018-11-01T13:31:39.044Z,25.60
2018-11-01T13:34:07.759Z,25.60
2018-11-01T13:36:36.442Z,25.40
2018-11-01T13:39:07.150Z,25.90
2018-11-01T13:41:36.117Z,25.50
2018-11-01T13:44:05.139Z,25.40
2018-11-01T13:46:33.937Z,25.30
2018-11-01T13:49:02.450Z,25.40
2018-11-01T13:51:31.189Z,24.80
2018-11-01T13:53:59.769Z,24.50
2018-11-01T13:56:28.676Z,24.60
2018-11-01T13:58:57.381Z,24.80
2018-11-01T14:01:25.992Z,24.10
2018-11-01T14:03:54.641Z,24.10
2018-11-01T14:06:23.258Z,24.20
2018-11-01T14:08:52.138Z,24.40
2018-11-01T14:11:20.696Z,24.60
2018-11-01T14:13:49.414Z,24.50
2018-11-01T14:16:17.843Z,24.50
2018-11-01T14:18:46.713Z,24.40
2018-11-01T14:21:15.397Z,24.60
2018-11-01T14:23:44.042Z,24.70
2018-11-01T14:26:13.058Z,24.70
2018-11-01T14:28:42.021Z,24.90
2018-11-01T14:31:11.095Z,24.90
2018-11-01T14:33:39.638Z,24.80
2018-11-01T14:36:08.849Z,25.00
2018-11-01T14:38:37.441Z,25.30
2018-11-01T14:41:06.404Z,25.40
2018-11-01T14:43:35.162Z,25.30
2018-11-01T14:46:03.834Z,25.20
2018-11-01T14:48:32.596Z,25.40
2018-11-01T14:51:01.184Z,25.80
2018-11-01T14:53:30.913Z,25.60
2018-11-01T14:55:59.601Z,25.70
2018-11-01T14:58:28.028Z,26.00
2018-11-01T15:00:55.908Z,26.00
2018-11-01T15:03:24.504Z,26.20
2018-11-01T15:05:53.088Z,26.20
2018-11-01T15:08:21.694Z,26.70
2018-11-01T15:10:50.333Z,26.60
2018-11-01T15:13:19.081Z,26.70
2018-11-01T15:15:47.656Z,27.00
2018-11-01T15:18:16.439Z,27.00
2018-11-01T15:20:44.988Z,27.30
2018-11-01T15:23:13.708Z,27.60
2018-11-01T15:25:42.373Z,29.40
2018-11-01T15:28:11.054Z,29.40
2018-11-01T15:30:39.735Z,29.70
2018-11-01T15:33:08.301Z,29.80
2018-11-01T15:35:37.032Z,29.90
2018-11-01T15:38:05.626Z,30.00
2018-11-01T15:40:34.262Z,30.30
2018-11-01T15:43:02.961Z,30.70
2018-11-01T15:45:31.603Z,30.90
2018-11-01T15:48:00.332Z,31.20
2018-11-01T15:50:28.989Z,31.40
2018-11-01T15:52:57.608Z,31.80
2018-11-01T15:55:26.353Z,32.00
2018-11-01T15:57:54.950Z,32.00
2018-11-01T16:00:23.725Z,32.60
2018-11-01T16:02:52.417Z,33.00
2018-11-01T16:05:21.043Z,33.50
2018-11-01T16:07:49.632Z,33.90
2018-11-01T16:10:18.372Z,34.40
2018-11-01T16:12:46.846Z,35.40
2018-11-01T16:15:16.560Z,36.00
2018-11-01T16:17:45.116Z,37.10
2018-11-01T16:20:13.934Z,38.30
2018-11-01T16:22:42.481Z,38.90
2018-11-01T16:25:11.032Z,39.60
2018-11-01T16:27:39.605Z,41.70
2018-11-01T16:30:08.799Z,42.20
2018-11-01T16:32:37.370Z,41.50
2018-11-01T16:35:06.482Z,41.90
2018-11-01T16:37:35.078Z,42.90
2018-11-01T16:40:05.058Z,43.10
2018-11-01T16:42:33.872Z,43.40
2018-11-01T16:45:02.487Z,45.00
2018-11-01T16:47:31.163Z,45.80
2018-11-01T16:49:59.781Z,47.60
2018-11-01T16:52:28.365Z,45.90
2018-11-01T16:54:56.906Z,47.00
2018-11-01T16:57:25.568Z,66.80
2018-11-01T16:59:54.188Z,66.70
2018-11-01T17:02:22.881Z,66.70
2018-11-01T17:04:51.651Z,67.20
2018-11-01T17:07:20.283Z,67.40
2018-11-01T17:09:48.835Z,67.70
2018-11-01T17:12:17.428Z,68.50
2018-11-01T17:14:46.220Z,68.60
2018-11-01T17:17:14.793Z,69.30
2018-11-01T17:19:43.497Z,69.30
2018-11-01T17:22:12.165Z,69.60
2018-11-01T17:24:40.738Z,69.60
2018-11-01T17:27:09.382Z,70.00
2018-11-01T17:29:38.031Z,69.80
2018-11-01T17:32:06.747Z,70.30
2018-11-01T17:34:35.408Z,70.50
2018-11-01T17:37:04.096Z,71.30
2018-11-01T17:39:32.812Z,71.30
2018-11-01T17:42:01.386Z,71.10
2018-11-01T17:44:30.128Z,70.90
2018-11-01T17:46:58.707Z,71.00
2018-11-01T17:49:27.413Z,71.20
2018-11-01T17:51:56.061Z,71.60
2018-11-01T17:54:24.658Z,71.80
2018-11-01T17:56:53.398Z,72.90
2018-11-01T17:59:21.986Z,73.10
2018-11-01T18:01:50.610Z,73.00
2018-11-01T18:04:19.133Z,73.00
2018-11-01T18:06:47.716Z,73.00
2018-11-01T18:09:16.627Z,72.90
2018-11-01T18:11:45.521Z,74.30
2018-11-01T18:14:14.101Z,74.40
2018-11-01T18:16:42.648Z,74.30
2018-11-01T18:19:11.291Z,74.60
2018-11-01T18:21:39.984Z,73.70
2018-11-01T18:24:08.625Z,73.80
2018-11-01T18:26:37.454Z,74.00
2018-11-01T18:29:06.455Z,74.20
2018-11-01T18:31:34.965Z,74.80
2018-11-01T18:34:03.529Z,75.00
2018-11-01T18:36:32.144Z,75.70
2018-11-01T18:39:00.704Z,75.90
2018-11-01T18:41:29.461Z,76.10
2018-11-01T18:43:58.040Z,76.40
2018-11-01T18:46:26.657Z,76.60
2018-11-01T18:48:55.385Z,76.60
2018-11-01T18:51:24.699Z,77.20
2018-11-01T18:53:53.383Z,77.20
2018-11-01T18:56:22.180Z,76.70
2018-11-01T18:58:50.837Z,76.90
2018-11-01T19:01:19.566Z,76.30
2018-11-01T19:03:48.198Z,76.20
2018-11-01T19:06:16.909Z,76.70
2018-11-01T19:08:45.516Z,76.70
2018-11-01T19:11:14.097Z,76.90
2018-11-01T19:13:42.799Z,76.90
2018-11-01T19:16:11.326Z,76.20
2018-11-01T19:18:39.970Z,75.80
2018-11-01T19:21:08.706Z,76.20
2018-11-01T19:23:37.250Z,76.80
2018-11-01T19:26:06.274Z,77.10
2018-11-01T19:28:34.829Z,77.70
2018-11-01T19:31:03.403Z,79.30
2018-11-01T19:33:32.011Z,80.30
2018-11-01T19:36:00.614Z,81.30
2018-11-01T19:38:29.262Z,79.60
2018-11-01T19:40:57.811Z,79.10
2018-11-01T19:43:26.497Z,78.60
2018-11-01T19:45:55.129Z,77.70
2018-11-01T19:48:23.881Z,77.90
2018-11-01T19:50:52.549Z,77.80
2018-11-01T19:53:21.097Z,77.80
2018-11-01T19:55:49.717Z,78.40
2018-11-01T19:58:18.322Z,78.10
2018-11-01T20:00:47.073Z,78.20
2018-11-01T20:03:15.714Z,78.40
2018-11-01T20:05:44.319Z,79.00
2018-11-01T20:08:13.033Z,79.60
2018-11-01T20:10:41.666Z,79.10
2018-11-01T20:13:10.227Z,78.40
2018-11-01T20:15:39.054Z,79.20
2018-11-01T20:18:07.740Z,79.20
2018-11-01T20:20:36.363Z,78.90
2018-11-01T20:23:04.993Z,80.00
2018-11-01T20:25:33.601Z,79.90
2018-11-01T20:28:02.270Z,80.70
2018-11-01T20:30:30.849Z,81.30
2018-11-01T20:32:59.440Z,82.10
2018-11-01T20:35:27.970Z,82.70
2018-11-01T20:37:56.733Z,83.30
2018-11-01T20:40:25.427Z,84.20
2018-11-01T20:42:54.118Z,85.00
2018-11-01T20:45:23.434Z,85.60
2018-11-01T20:47:52.053Z,85.60
2018-11-01T20:50:20.767Z,85.40
2018-11-01T20:52:49.341Z,85.20
2018-11-01T20:55:18.010Z,84.20
2018-11-01T20:57:46.779Z,82.90
2018-11-01T21:00:15.855Z,82.10
2018-11-01T21:02:44.649Z,81.10
2018-11-01T21:05:13.358Z,80.40
2018-11-01T21:07:41.933Z,80.20
2018-11-01T21:10:11.318Z,80.00
2018-11-01T21:12:40.299Z,79.60
2018-11-01T21:15:10.738Z,79.90
2018-11-01T21:17:39.424Z,80.00
2018-11-01T21:20:08.572Z,80.50
2018-11-01T21:22:37.278Z,80.80
2018-11-01T21:25:06.761Z,81.80
2018-11-01T21:27:35.444Z,82.70
2018-11-01T21:30:04.462Z,83.50
2018-11-01T21:32:33.873Z,83.70
2018-11-01T21:35:02.607Z,82.80
2018-11-01T21:37:31.628Z,82.60
2018-11-01T21:40:00.222Z,82.00
2018-11-01T21:42:28.822Z,81.40
2018-11-01T21:44:57.519Z,81.60
2018-11-01T21:47:26.093Z,81.90
2018-11-01T21:49:54.774Z,81.40
2018-11-01T21:52:23.435Z,80.90
2018-11-01T21:54:52.286Z,80.50
2018-11-01T21:57:20.958Z,80.80
2018-11-01T21:59:49.585Z,80.80
2018-11-01T22:02:18.164Z,80.30
2018-11-01T22:04:46.694Z,80.30
2018-11-01T22:07:15.313Z,81.00
2018-11-01T22:09:43.915Z,81.20
2018-11-01T22:12:12.497Z,81.20
2018-11-01T22:14:41.151Z,81.20
2018-11-01T22:17:09.719Z,80.90
2018-11-01T22:19:38.403Z,80.80
2018-11-01T22:22:07.089Z,80.50
2018-11-01T22:24:35.822Z,80.50
2018-11-01T22:27:04.465Z,80.70
2018-11-01T22:29:32.994Z,81.20
2018-11-01T22:32:01.574Z,81.20
2018-11-01T22:34:30.089Z,81.30
2018-11-01T22:36:58.677Z,81.40
2018-11-01T22:39:27.274Z,81.00
2018-11-01T22:41:55.810Z,81.30
2018-11-01T22:44:24.497Z,81.50
2018-11-01T22:46:53.339Z,81.60
2018-11-01T22:49:21.986Z,81.30
2018-11-01T22:51:50.531Z,81.60
2018-11-01T22:54:19.117Z,82.70
2018-11-01T22:56:47.681Z,82.40
2018-11-01T22:59:16.246Z,82.10
2018-11-01T23:01:44.774Z,81.40
2018-11-01T23:04:13.496Z,80.90
2018-11-01T23:06:42.123Z,81.50
2018-11-01T23:09:11.319Z,80.80
2018-11-01T23:11:40.409Z,81.20
2018-11-01T23:14:09.118Z,81.40
2018-11-01T23:16:37.786Z,81.00
2018-11-01T23:19:06.356Z,80.90
2018-11-01T23:21:34.924Z,81.40
2018-11-01T23:24:03.575Z,81.30
2018-11-01T23:26:32.313Z,81.50
2018-11-01T23:29:00.931Z,81.50
2018-11-01T23:31:29.480Z,82.00
2018-11-01T23:33:58.008Z,81.80
2018-11-01T23:36:25.780Z,81.80
2018-11-01T23:38:59.610Z,81.60
2018-11-01T23:41:33.568Z,81.50
2018-11-01T23:44:07.537Z,81.60
2018-11-01T23:46:41.534Z,81.50
2018-11-01T23:49:16.117Z,81.80
2018-11-01T23:51:48.844Z,82.80
2018-11-01T23:54:17.373Z,83.10
2018-11-01T23:56:45.893Z,83.00
2018-11-01T23:59:14.459Z,82.50
