createdAt,value
2017-09-18T00:01:13.455Z,6.50
2017-09-18T00:03:41.011Z,4.50
2017-09-18T00:06:08.538Z,5.80
2017-09-18T00:08:36.095Z,4.40
2017-09-18T00:11:03.627Z,5.70
2017-09-18T00:13:31.179Z,4.60
2017-09-18T00:15:59.471Z,5.20
2017-09-18T00:18:27.024Z,5.00
2017-09-18T00:20:54.557Z,5.40
2017-09-18T00:23:22.870Z,5.80
2017-09-18T00:25:50.407Z,5.07
2017-09-18T00:28:18.729Z,4.10
2017-09-18T00:30:46.255Z,5.40
2017-09-18T00:33:13.811Z,4.43
2017-09-18T00:35:41.341Z,4.67
2017-09-18T00:38:08.896Z,4.17
2017-09-18T00:40:36.432Z,4.33
2017-09-18T00:43:03.991Z,3.80
2017-09-18T00:45:31.519Z,4.37
2017-09-18T00:47:59.082Z,3.73
2017-09-18T00:50:26.611Z,3.33
2017-09-18T00:52:54.934Z,3.93
2017-09-18T00:55:22.468Z,3.57
2017-09-18T00:57:50.024Z,3.43
2017-09-18T01:00:18.315Z,2.90
2017-09-18T01:02:45.873Z,3.43
2017-09-18T01:05:13.398Z,2.77
2017-09-18T01:07:40.927Z,2.90
2017-09-18T01:10:08.484Z,3.40
2017-09-18T01:12:36.024Z,2.90
2017-09-18T01:15:03.580Z,2.80
2017-09-18T01:17:31.125Z,3.70
2017-09-18T01:19:58.683Z,2.97
2017-09-18T01:22:26.220Z,3.40
2017-09-18T01:24:54.531Z,3.50
2017-09-18T01:27:22.052Z,4.27
2017-09-18T01:29:49.599Z,3.90
2017-09-18T01:32:17.140Z,3.30
2017-09-18T01:34:44.696Z,2.83
2017-09-18T01:37:12.214Z,3.30
2017-09-18T01:39:39.767Z,3.13
2017-09-18T01:42:08.063Z,2.77
2017-09-18T01:44:35.637Z,3.63
2017-09-18T01:47:03.199Z,3.07
2017-09-18T01:49:30.747Z,3.23
2017-09-18T01:51:58.267Z,3.23
2017-09-18T01:54:25.816Z,4.03
2017-09-18T01:56:53.346Z,3.60
2017-09-18T01:59:20.900Z,3.40
2017-09-18T02:01:48.432Z,3.30
2017-09-18T02:04:15.987Z,3.20
2017-09-18T02:06:43.526Z,2.77
2017-09-18T02:09:11.844Z,3.60
2017-09-18T02:11:39.371Z,3.63
2017-09-18T02:14:07.692Z,3.53
2017-09-18T02:16:35.222Z,3.63
2017-09-18T02:19:02.773Z,3.60
2017-09-18T02:21:31.062Z,3.30
2017-09-18T02:23:58.629Z,3.10
2017-09-18T02:26:26.167Z,2.67
2017-09-18T02:28:54.496Z,2.80
2017-09-18T02:31:22.029Z,2.83
2017-09-18T02:33:49.590Z,3.13
2017-09-18T02:36:17.115Z,2.70
2017-09-18T02:38:45.410Z,2.80
2017-09-18T02:41:12.968Z,2.40
2017-09-18T02:43:40.504Z,2.43
2017-09-18T02:46:08.068Z,2.93
2017-09-18T02:48:36.354Z,3.27
2017-09-18T02:51:04.675Z,3.27
2017-09-18T02:53:32.196Z,3.20
2017-09-18T02:55:59.753Z,2.63
2017-09-18T02:58:28.038Z,3.03
2017-09-18T03:00:56.354Z,3.00
2017-09-18T03:03:23.875Z,2.73
2017-09-18T03:05:51.429Z,3.20
2017-09-18T03:08:19.715Z,3.10
2017-09-18T03:10:47.263Z,3.57
2017-09-18T03:13:15.551Z,3.10
2017-09-18T03:15:43.109Z,3.40
2017-09-18T03:18:10.634Z,3.60
2017-09-18T03:20:38.191Z,3.20
2017-09-18T03:23:06.167Z,3.30
2017-09-18T03:25:34.216Z,3.57
2017-09-18T03:28:02.141Z,3.37
2017-09-18T03:30:29.745Z,3.23
2017-09-18T03:32:57.266Z,3.57
2017-09-18T03:35:24.814Z,3.20
2017-09-18T03:37:52.351Z,3.90
2017-09-18T03:40:19.914Z,2.97
2017-09-18T03:42:47.438Z,3.23
2017-09-18T03:45:14.986Z,3.17
2017-09-18T03:47:42.514Z,3.10
2017-09-18T03:50:10.079Z,3.30
2017-09-18T03:52:37.616Z,3.70
2017-09-18T03:55:05.931Z,3.37
2017-09-18T03:57:47.123Z,3.40
2017-09-18T04:00:14.684Z,3.27
2017-09-18T04:02:42.212Z,3.50
2017-09-18T04:05:09.776Z,3.50
2017-09-18T04:07:37.299Z,3.60
2017-09-18T04:10:05.597Z,4.40
2017-09-18T04:12:33.918Z,3.87
2017-09-18T04:15:01.450Z,4.13
2017-09-18T04:17:29.007Z,3.30
2017-09-18T04:19:56.534Z,3.97
2017-09-18T04:22:24.087Z,3.77
2017-09-18T04:24:51.620Z,3.60
2017-09-18T04:27:19.173Z,3.87
2017-09-18T04:29:46.704Z,3.90
2017-09-18T04:32:14.252Z,4.40
2017-09-18T04:34:42.550Z,2.80
2017-09-18T04:37:10.108Z,3.50
2017-09-18T04:39:37.639Z,3.50
2017-09-18T04:42:05.951Z,3.13
2017-09-18T04:44:33.648Z,3.30
2017-09-18T04:47:01.198Z,3.27
2017-09-18T04:49:28.727Z,4.23
2017-09-18T04:51:56.279Z,3.63
2017-09-18T04:54:23.962Z,4.00
2017-09-18T04:56:51.547Z,3.57
2017-09-18T04:59:19.086Z,3.40
2017-09-18T05:01:46.664Z,3.77
2017-09-18T05:04:14.190Z,3.93
2017-09-18T05:06:41.867Z,4.37
2017-09-18T05:09:09.394Z,3.53
2017-09-18T05:11:36.954Z,3.53
2017-09-18T05:14:05.248Z,3.77
2017-09-18T05:16:32.806Z,3.90
2017-09-18T05:19:00.339Z,4.20
2017-09-18T05:21:28.671Z,4.10
2017-09-18T05:23:56.204Z,4.23
2017-09-18T05:26:23.750Z,4.47
2017-09-18T05:28:51.291Z,4.57
2017-09-18T05:31:19.617Z,4.47
2017-09-18T05:33:47.138Z,4.17
2017-09-18T05:36:15.432Z,4.60
2017-09-18T05:38:42.979Z,4.77
2017-09-18T05:41:11.267Z,5.03
2017-09-18T05:43:38.816Z,4.47
2017-09-18T05:46:07.118Z,4.20
2017-09-18T05:48:34.869Z,4.07
2017-09-18T05:51:02.411Z,4.50
2017-09-18T05:53:30.731Z,4.00
2017-09-18T05:55:58.260Z,4.27
2017-09-18T05:58:25.807Z,4.13
2017-09-18T06:00:54.094Z,4.77
2017-09-18T06:03:21.642Z,5.33
2017-09-18T06:05:49.936Z,4.60
2017-09-18T06:08:17.480Z,5.27
2017-09-18T06:10:45.784Z,5.33
2017-09-18T06:13:13.346Z,4.73
2017-09-18T06:15:40.880Z,5.03
2017-09-18T06:18:09.201Z,5.60
2017-09-18T06:20:36.739Z,5.40
2017-09-18T06:23:04.282Z,5.07
2017-09-18T06:25:32.573Z,5.07
2017-09-18T06:28:00.124Z,4.67
2017-09-18T06:30:27.656Z,4.70
2017-09-18T06:32:55.221Z,4.63
2017-09-18T06:35:23.518Z,4.37
2017-09-18T06:37:51.070Z,4.73
2017-09-18T06:40:19.366Z,4.87
2017-09-18T06:42:46.916Z,4.57
2017-09-18T06:45:14.458Z,4.53
2017-09-18T06:47:42.780Z,4.73
2017-09-18T06:50:10.324Z,5.13
2017-09-18T06:52:37.876Z,5.20
2017-09-18T06:55:05.407Z,5.37
2017-09-18T06:57:33.732Z,6.30
2017-09-18T07:00:01.255Z,6.47
2017-09-18T07:02:29.591Z,6.90
2017-09-18T07:04:57.114Z,6.03
2017-09-18T07:07:24.657Z,6.20
2017-09-18T07:09:52.972Z,5.30
2017-09-18T07:12:20.508Z,5.70
2017-09-18T07:14:48.056Z,5.30
2017-09-18T07:17:15.597Z,5.13
2017-09-18T07:19:43.154Z,5.17
2017-09-18T07:22:10.679Z,6.33
2017-09-18T07:24:38.244Z,5.13
2017-09-18T07:27:05.778Z,5.70
2017-09-18T07:29:33.332Z,5.57
2017-09-18T07:32:00.859Z,5.53
2017-09-18T07:34:29.184Z,5.70
2017-09-18T07:36:56.721Z,5.33
2017-09-18T07:39:24.282Z,5.30
2017-09-18T07:41:51.814Z,5.70
2017-09-18T07:44:20.145Z,5.00
2017-09-18T07:46:47.679Z,5.90
2017-09-18T07:49:15.231Z,5.07
2017-09-18T07:51:42.772Z,5.90
2017-09-18T07:54:11.100Z,5.67
2017-09-18T07:56:38.636Z,5.33
2017-09-18T07:59:06.197Z,4.83
2017-09-18T08:01:33.736Z,5.03
2017-09-18T08:04:02.059Z,4.47
2017-09-18T08:06:29.593Z,5.30
2017-09-18T08:08:57.151Z,4.70
2017-09-18T08:11:24.689Z,4.93
2017-09-18T08:13:53.015Z,6.20
2017-09-18T08:16:20.551Z,5.23
2017-09-18T08:18:48.116Z,5.30
2017-09-18T08:21:15.641Z,4.00
2017-09-18T08:23:43.959Z,4.43
2017-09-18T08:26:11.497Z,4.20
2017-09-18T08:28:39.040Z,4.97
2017-09-18T08:31:07.368Z,4.40
2017-09-18T08:33:34.903Z,4.63
2017-09-18T08:36:02.454Z,4.50
2017-09-18T08:38:29.994Z,4.50
2017-09-18T08:40:58.324Z,3.63
2017-09-18T08:43:25.857Z,3.40
2017-09-18T08:45:53.414Z,3.97
2017-09-18T08:48:20.977Z,3.50
2017-09-18T08:50:48.548Z,3.67
2017-09-18T08:53:16.080Z,4.17
2017-09-18T08:55:44.401Z,3.17
2017-09-18T08:58:11.932Z,3.43
2017-09-18T09:00:39.486Z,3.80
2017-09-18T09:03:07.018Z,3.40
2017-09-18T09:05:34.567Z,3.23
2017-09-18T09:08:02.110Z,3.30
2017-09-18T09:10:29.676Z,2.87
2017-09-18T09:12:57.203Z,2.90
2017-09-18T09:15:24.767Z,3.10
2017-09-18T09:17:52.301Z,2.90
2017-09-18T09:20:19.864Z,2.90
2017-09-18T09:22:47.434Z,2.90
2017-09-18T09:25:14.977Z,3.30
2017-09-18T09:27:42.509Z,2.73
2017-09-18T09:30:10.071Z,3.17
2017-09-18T09:32:37.599Z,2.80
2017-09-18T09:35:05.920Z,2.70
2017-09-18T09:37:34.219Z,2.90
2017-09-18T09:40:02.532Z,2.43
2017-09-18T09:42:30.064Z,3.00
2017-09-18T09:44:57.618Z,3.10
2017-09-18T09:47:25.151Z,2.77
2017-09-18T09:49:53.494Z,2.87
2017-09-18T09:52:21.021Z,2.77
2017-09-18T09:54:48.548Z,2.97
2017-09-18T09:57:16.875Z,2.53
2017-09-18T09:59:44.410Z,3.00
2017-09-18T10:02:11.971Z,3.00
2017-09-18T10:04:39.506Z,3.00
2017-09-18T10:07:07.830Z,2.30
2017-09-18T10:09:36.128Z,2.70
2017-09-18T10:12:03.680Z,2.20
2017-09-18T10:14:31.215Z,2.90
2017-09-18T10:16:58.780Z,2.43
2017-09-18T10:19:26.310Z,2.33
2017-09-18T10:21:54.632Z,2.17
2017-09-18T10:24:22.172Z,2.60
2017-09-18T10:26:49.731Z,2.47
2017-09-18T10:29:17.263Z,2.67
2017-09-18T10:31:45.583Z,2.67
2017-09-18T10:34:13.120Z,2.80
2017-09-18T10:36:40.686Z,2.50
2017-09-18T10:39:08.210Z,2.60
2017-09-18T10:41:36.536Z,2.47
2017-09-18T10:44:04.072Z,2.43
2017-09-18T10:46:31.604Z,2.30
2017-09-18T10:48:59.932Z,2.43
2017-09-18T10:51:27.457Z,2.33
2017-09-18T10:53:55.772Z,2.20
2017-09-18T10:56:23.302Z,2.70
2017-09-18T10:58:50.872Z,3.60
2017-09-18T11:01:18.414Z,2.23
2017-09-18T11:03:46.739Z,2.30
2017-09-18T11:06:14.271Z,2.07
2017-09-18T11:08:41.828Z,2.07
2017-09-18T11:11:09.364Z,2.80
2017-09-18T11:13:37.680Z,1.87
2017-09-18T11:16:05.206Z,2.23
2017-09-18T11:18:33.527Z,1.70
2017-09-18T11:21:01.060Z,2.30
2017-09-18T11:23:28.612Z,2.17
2017-09-18T11:25:56.147Z,2.67
2017-09-18T11:28:24.626Z,2.23
2017-09-18T11:30:52.935Z,2.53
2017-09-18T11:33:20.479Z,1.90
2017-09-18T11:35:48.787Z,2.57
2017-09-18T11:38:16.344Z,2.47
2017-09-18T11:40:43.883Z,2.80
2017-09-18T11:43:12.211Z,2.47
2017-09-18T11:45:39.744Z,2.57
2017-09-18T11:48:07.280Z,2.67
2017-09-18T11:50:35.632Z,2.33
2017-09-18T11:53:03.160Z,2.63
2017-09-18T11:55:30.721Z,2.20
2017-09-18T11:57:58.252Z,2.70
2017-09-18T12:00:25.803Z,2.50
2017-09-18T12:02:53.333Z,2.27
2017-09-18T12:05:20.882Z,2.50
2017-09-18T12:07:48.414Z,2.20
2017-09-18T12:10:15.978Z,2.50
2017-09-18T12:12:43.509Z,2.23
2017-09-18T12:15:11.059Z,2.53
2017-09-18T12:17:38.583Z,2.33
2017-09-18T12:20:06.132Z,2.27
2017-09-18T12:22:33.668Z,2.00
2017-09-18T12:25:01.231Z,2.30
2017-09-18T12:27:28.760Z,1.97
2017-09-18T12:29:56.309Z,2.37
2017-09-18T12:32:24.611Z,2.10
2017-09-18T12:34:52.165Z,2.47
2017-09-18T12:37:19.699Z,1.90
2017-09-18T12:39:48.030Z,2.13
2017-09-18T12:42:15.563Z,2.00
2017-09-18T12:44:43.090Z,1.97
2017-09-18T12:47:11.402Z,2.20
2017-09-18T12:49:38.931Z,2.43
2017-09-18T12:52:07.247Z,2.50
2017-09-18T12:54:34.788Z,2.60
2017-09-18T12:57:02.346Z,2.23
2017-09-18T12:59:29.870Z,2.30
2017-09-18T13:01:57.424Z,2.50
2017-09-18T13:04:24.948Z,2.30
2017-09-18T13:06:52.503Z,2.10
2017-09-18T13:09:20.036Z,1.93
2017-09-18T13:11:47.600Z,2.10
2017-09-18T13:14:15.153Z,2.50
2017-09-18T13:16:43.470Z,2.40
2017-09-18T13:19:11.010Z,3.03
2017-09-18T13:21:38.557Z,2.20
2017-09-18T13:24:06.092Z,1.97
2017-09-18T13:26:34.420Z,1.80
2017-09-18T13:29:01.952Z,1.90
2017-09-18T13:31:29.518Z,1.70
2017-09-18T13:33:57.054Z,2.07
2017-09-18T13:36:25.399Z,2.30
2017-09-18T13:38:52.928Z,2.07
2017-09-18T13:41:20.455Z,2.10
2017-09-18T13:43:48.776Z,2.03
2017-09-18T13:46:16.310Z,2.27
2017-09-18T13:48:43.876Z,1.97
2017-09-18T13:51:11.400Z,2.00
2017-09-18T13:53:38.955Z,2.43
2017-09-18T13:56:06.483Z,2.40
2017-09-18T13:58:34.030Z,2.43
2017-09-18T14:01:01.562Z,2.43
2017-09-18T14:03:29.113Z,2.17
2017-09-18T14:05:57.408Z,2.30
2017-09-18T14:08:24.956Z,2.33
2017-09-18T14:10:52.491Z,2.30
2017-09-18T14:13:20.053Z,2.20
2017-09-18T14:15:48.359Z,2.00
2017-09-18T14:18:15.923Z,1.90
2017-09-18T14:20:43.459Z,1.83
2017-09-18T14:23:11.784Z,1.70
2017-09-18T14:25:40.085Z,1.80
2017-09-18T14:28:07.640Z,1.70
2017-09-18T14:30:35.162Z,1.97
2017-09-18T14:33:02.738Z,1.83
2017-09-18T14:35:30.271Z,1.90
2017-09-18T14:37:57.799Z,2.10
2017-09-18T14:40:25.352Z,2.00
2017-09-18T14:42:52.889Z,1.80
2017-09-18T14:45:20.455Z,2.10
2017-09-18T14:47:47.987Z,2.10
2017-09-18T14:50:15.547Z,2.73
2017-09-18T14:52:43.071Z,2.07
2017-09-18T14:55:11.397Z,2.40
2017-09-18T14:57:38.922Z,2.53
2017-09-18T15:00:06.492Z,1.70
2017-09-18T15:02:34.044Z,2.10
2017-09-18T15:05:01.603Z,2.40
2017-09-18T15:07:29.132Z,2.40
2017-09-18T15:09:56.687Z,2.53
2017-09-18T15:12:24.219Z,2.10
2017-09-18T15:14:52.543Z,2.03
2017-09-18T15:17:20.835Z,2.37
2017-09-18T15:19:48.396Z,2.50
2017-09-18T15:22:15.924Z,2.17
2017-09-18T15:24:43.796Z,2.67
2017-09-18T15:27:12.102Z,2.30
2017-09-18T15:29:39.665Z,2.13
2017-09-18T15:32:07.199Z,2.30
2017-09-18T15:34:35.519Z,2.40
2017-09-18T15:37:03.051Z,2.30
2017-09-18T15:39:30.630Z,2.60
2017-09-18T15:41:58.171Z,2.40
2017-09-18T15:44:25.695Z,2.33
2017-09-18T15:46:53.247Z,2.70
2017-09-18T15:49:20.781Z,2.37
2017-09-18T15:51:48.339Z,2.53
2017-09-18T15:54:15.876Z,2.10
2017-09-18T15:56:43.432Z,2.70
2017-09-18T15:59:10.988Z,2.53
2017-09-18T16:01:38.534Z,2.70
2017-09-18T16:04:06.832Z,3.00
2017-09-18T16:06:34.388Z,3.17
2017-09-18T16:09:01.924Z,3.20
2017-09-18T16:11:30.251Z,2.83
2017-09-18T16:13:57.793Z,2.40
2017-09-18T16:16:25.355Z,2.10
2017-09-18T16:18:52.883Z,2.27
2017-09-18T16:21:21.207Z,2.63
2017-09-18T16:23:48.742Z,2.20
2017-09-18T16:26:16.300Z,2.43
2017-09-18T16:28:43.836Z,2.23
2017-09-18T16:31:12.158Z,2.90
2017-09-18T16:33:40.164Z,3.00
2017-09-18T16:36:07.877Z,2.63
2017-09-18T16:38:35.408Z,2.40
2017-09-18T16:41:03.746Z,2.67
2017-09-18T16:43:31.314Z,4.33
2017-09-18T16:45:58.872Z,2.67
2017-09-18T16:48:26.432Z,3.07
2017-09-18T16:50:53.971Z,2.93
2017-09-18T16:53:21.543Z,2.73
2017-09-18T16:55:49.092Z,2.57
2017-09-18T16:58:16.664Z,2.60
2017-09-18T17:00:44.185Z,2.40
2017-09-18T17:03:11.773Z,2.10
2017-09-18T17:05:39.304Z,2.27
2017-09-18T17:08:06.868Z,2.60
2017-09-18T17:10:34.410Z,2.23
2017-09-18T17:13:02.740Z,2.50
2017-09-18T17:15:30.329Z,2.60
2017-09-18T17:17:57.906Z,2.27
2017-09-18T17:20:26.212Z,2.87
2017-09-18T17:22:53.773Z,2.50
2017-09-18T17:25:21.309Z,2.37
2017-09-18T17:27:49.641Z,2.30
2017-09-18T17:30:17.210Z,2.30
2017-09-18T17:32:45.562Z,2.53
2017-09-18T17:35:13.090Z,2.40
2017-09-18T17:37:41.418Z,2.40
2017-09-18T17:40:08.955Z,2.80
2017-09-18T17:42:36.540Z,2.40
2017-09-18T17:45:04.092Z,2.50
2017-09-18T17:47:31.628Z,2.50
2017-09-18T17:49:59.197Z,2.60
2017-09-18T17:52:26.728Z,2.27
2017-09-18T17:54:54.303Z,2.20
2017-09-18T17:57:21.834Z,2.63
2017-09-18T17:59:50.155Z,2.73
2017-09-18T18:02:17.694Z,2.90
2017-09-18T18:04:45.263Z,4.07
2017-09-18T18:07:12.804Z,2.60
2017-09-18T18:09:41.135Z,2.80
2017-09-18T18:12:08.684Z,4.50
2017-09-18T18:14:36.243Z,2.90
2017-09-18T18:17:03.803Z,3.37
2017-09-18T18:19:31.358Z,4.93
2017-09-18T18:21:58.896Z,3.87
2017-09-18T18:24:26.454Z,3.30
2017-09-18T18:26:53.975Z,4.80
2017-09-18T18:29:22.306Z,3.00
2017-09-18T18:31:49.860Z,3.77
2017-09-18T18:34:17.408Z,4.80
2017-09-18T18:36:45.572Z,3.43
2017-09-18T18:39:13.134Z,6.07
2017-09-18T18:41:40.687Z,4.90
2017-09-18T18:44:08.248Z,4.57
2017-09-18T18:46:35.802Z,4.20
2017-09-18T18:49:04.137Z,5.27
2017-09-18T18:51:31.665Z,4.63
2017-09-18T18:53:59.201Z,5.10
2017-09-18T18:56:26.758Z,4.90
2017-09-18T18:58:55.081Z,3.87
2017-09-18T19:01:22.650Z,5.17
2017-09-18T19:03:50.191Z,4.27
2017-09-18T19:06:17.787Z,3.73
2017-09-18T19:08:45.335Z,4.60
2017-09-18T19:11:12.895Z,4.30
2017-09-18T19:13:40.431Z,4.00
2017-09-18T19:16:07.974Z,4.50
2017-09-18T19:18:35.511Z,3.43
2017-09-18T19:21:03.831Z,3.60
2017-09-18T19:23:31.375Z,4.93
2017-09-18T19:25:58.939Z,5.37
2017-09-18T19:28:26.480Z,4.03
2017-09-18T19:30:54.039Z,4.57
2017-09-18T19:33:21.587Z,3.70
2017-09-18T19:35:49.910Z,4.23
2017-09-18T19:38:17.440Z,5.30
2017-09-18T19:40:45.011Z,4.60
2017-09-18T19:43:13.315Z,4.70
2017-09-18T19:45:40.866Z,5.40
2017-09-18T19:48:08.390Z,4.40
2017-09-18T19:50:36.719Z,5.87
2017-09-18T19:53:04.272Z,6.23
2017-09-18T19:55:31.799Z,4.60
2017-09-18T19:57:59.355Z,6.00
2017-09-18T20:00:26.896Z,5.03
2017-09-18T20:02:55.220Z,4.73
2017-09-18T20:05:22.752Z,6.20
2017-09-18T20:07:50.308Z,4.63
2017-09-18T20:10:17.851Z,4.80
2017-09-18T20:12:46.172Z,5.40
2017-09-18T20:15:13.711Z,5.20
2017-09-18T20:17:41.268Z,5.03
2017-09-18T20:20:08.804Z,5.33
2017-09-18T20:22:37.140Z,4.43
2017-09-18T20:25:04.690Z,5.20
2017-09-18T20:27:32.248Z,5.33
2017-09-18T20:29:59.788Z,5.57
2017-09-18T20:32:27.355Z,5.47
2017-09-18T20:34:54.883Z,5.20
2017-09-18T20:37:23.202Z,5.50
2017-09-18T20:39:51.265Z,5.90
2017-09-18T20:42:18.825Z,5.53
2017-09-18T20:44:46.354Z,4.63
2017-09-18T20:47:14.670Z,6.27
2017-09-18T20:49:42.205Z,5.33
2017-09-18T20:52:09.768Z,5.57
2017-09-18T20:54:37.324Z,6.13
2017-09-18T20:57:04.864Z,4.37
2017-09-18T20:59:33.187Z,4.73
2017-09-18T21:02:00.719Z,5.43
2017-09-18T21:04:28.273Z,3.90
2017-09-18T21:06:56.562Z,4.70
2017-09-18T21:09:24.143Z,5.00
2017-09-18T21:11:51.667Z,3.77
2017-09-18T21:14:19.987Z,4.23
2017-09-18T21:16:47.528Z,4.20
2017-09-18T21:19:15.071Z,3.87
2017-09-18T21:21:42.605Z,4.30
2017-09-18T21:24:10.173Z,3.90
2017-09-18T21:26:38.485Z,3.13
2017-09-18T21:29:06.039Z,3.70
2017-09-18T21:31:33.578Z,3.53
2017-09-18T21:34:02.012Z,3.93
2017-09-18T21:36:29.608Z,3.50
2017-09-18T21:38:57.932Z,3.77
2017-09-18T21:41:25.455Z,3.80
2017-09-18T21:43:53.012Z,4.57
2017-09-18T21:46:21.311Z,4.87
2017-09-18T21:48:48.863Z,4.80
2017-09-18T21:51:16.396Z,5.07
2017-09-18T21:53:44.742Z,5.90
2017-09-18T21:56:12.319Z,5.50
2017-09-18T21:58:39.850Z,5.80
2017-09-18T22:01:07.401Z,6.17
2017-09-18T22:03:34.931Z,5.70
2017-09-18T22:06:03.242Z,5.50
2017-09-18T22:08:31.534Z,5.50
2017-09-18T22:10:59.084Z,5.47
2017-09-18T22:13:26.610Z,4.80
2017-09-18T22:15:54.176Z,5.73
2017-09-18T22:18:21.708Z,6.40
2017-09-18T22:20:50.033Z,6.20
2017-09-18T22:23:17.579Z,5.80
2017-09-18T22:25:45.143Z,6.53
2017-09-18T22:28:12.676Z,6.97
2017-09-18T22:52:02.951Z,9.47
2017-09-18T22:54:30.487Z,9.00
2017-09-18T22:56:58.042Z,8.13
2017-09-18T22:59:25.567Z,7.40
2017-09-18T23:01:53.140Z,7.83
2017-09-18T23:04:21.442Z,6.63
2017-09-18T23:06:48.999Z,7.10
2017-09-18T23:09:16.552Z,7.83
2017-09-18T23:11:44.881Z,7.10
2017-09-18T23:14:12.422Z,7.70
2017-09-18T23:16:39.974Z,6.43
2017-09-18T23:19:07.507Z,6.63
2017-09-18T23:21:35.831Z,7.00
2017-09-18T23:24:03.363Z,7.53
2017-09-18T23:26:30.916Z,7.43
2017-09-18T23:28:58.449Z,7.33
2017-09-18T23:31:26.778Z,7.43
2017-09-18T23:33:54.305Z,6.30
2017-09-18T23:36:21.862Z,7.07
2017-09-18T23:38:50.153Z,7.57
2017-09-18T23:41:17.703Z,6.77
2017-09-18T23:43:45.232Z,7.73
2017-09-18T23:46:12.807Z,7.50
2017-09-18T23:51:55.509Z,7.90
2017-09-18T23:54:23.048Z,7.53
2017-09-18T23:56:50.612Z,8.37
2017-09-18T23:59:18.144Z,8.37
