createdAt,value
2023-04-02T00:00:36.399Z,95109.38
2023-04-02T00:03:07.274Z,95097.59
2023-04-02T00:05:36.832Z,95107.38
2023-04-02T00:08:18.224Z,95104.75
2023-04-02T00:10:51.717Z,95110.69
2023-04-02T00:13:18.146Z,95107.91
2023-04-02T00:15:49.010Z,95109.53
2023-04-02T00:18:21.770Z,95116.88
2023-04-02T00:20:55.096Z,95102.91
2023-04-02T00:23:22.772Z,95098.41
2023-04-02T00:25:49.303Z,95102.34
2023-04-02T00:28:19.937Z,95100.88
2023-04-02T00:30:56.089Z,95102.63
2023-04-02T00:33:27.743Z,95103.91
2023-04-02T00:35:56.085Z,95105.47
2023-04-02T00:38:27.549Z,95106.66
2023-04-02T00:40:58.329Z,95109.97
2023-04-02T00:43:27.685Z,95104.66
2023-04-02T00:45:59.097Z,95104.63
2023-04-02T00:48:31.209Z,95106.94
2023-04-02T00:51:12.981Z,95109.69
2023-04-02T00:53:41.703Z,95105.22
2023-04-02T00:56:18.757Z,95106.66
2023-04-02T00:58:50.422Z,95113.50
2023-04-02T01:01:25.626Z,95105.28
2023-04-02T01:03:57.257Z,95108.63
2023-04-02T01:06:30.607Z,95110.53
2023-04-02T01:09:13.124Z,95114.47
2023-04-02T01:11:54.750Z,95107.25
2023-04-02T01:14:45.408Z,95119.22
2023-04-02T01:17:56.008Z,95126.31
2023-04-02T01:21:03.407Z,95122.16
2023-04-02T01:23:58.465Z,95121.00
2023-04-02T01:26:40.761Z,95119.16
2023-04-02T01:29:18.923Z,95118.78
2023-04-02T01:31:48.487Z,95120.50
2023-04-02T01:34:20.275Z,95119.19
2023-04-02T01:37:20.300Z,95124.09
2023-04-02T01:40:20.530Z,95116.41
2023-04-02T01:43:22.029Z,95126.03
2023-04-02T01:45:49.557Z,95126.00
2023-04-02T01:48:23.495Z,95122.53
2023-04-02T01:50:54.749Z,95124.25
2023-04-02T01:53:24.709Z,95121.19
2023-04-02T01:55:55.604Z,95115.78
2023-04-02T01:58:25.733Z,95122.72
2023-04-02T02:00:54.915Z,95114.59
2023-04-02T02:03:22.368Z,95122.81
2023-04-02T02:05:50.682Z,95120.47
2023-04-02T02:08:39.911Z,95130.59
2023-04-02T02:11:11.786Z,95136.03
2023-04-02T02:13:39.103Z,95132.25
2023-04-02T02:16:12.424Z,95137.22
2023-04-02T02:18:39.186Z,95145.59
2023-04-02T02:21:10.044Z,95138.44
2023-04-02T02:23:37.012Z,95142.97
2023-04-02T02:26:06.324Z,95141.16
2023-04-02T02:28:42.304Z,95161.13
2023-04-02T02:31:33.751Z,95150.84
2023-04-02T02:34:10.864Z,95159.81
2023-04-02T02:37:03.959Z,95162.41
2023-04-02T02:39:38.624Z,95156.31
2023-04-02T02:42:27.517Z,95165.81
2023-04-02T02:44:57.253Z,95158.25
2023-04-02T02:47:31.517Z,95154.56
2023-04-02T02:50:06.088Z,95149.22
2023-04-02T02:52:36.735Z,95149.66
2023-04-02T02:55:09.732Z,95144.44
2023-04-02T02:57:46.657Z,95147.84
2023-04-02T03:00:14.858Z,95150.94
2023-04-02T03:02:42.768Z,95158.13
2023-04-02T03:05:20.840Z,95153.38
2023-04-02T03:07:51.231Z,95152.84
2023-04-02T03:10:30.325Z,95153.84
2023-04-02T03:13:18.138Z,95162.69
2023-04-02T03:16:09.976Z,95155.94
2023-04-02T03:18:42.317Z,95161.34
2023-04-02T03:21:20.946Z,95168.22
2023-04-02T03:23:55.202Z,95162.31
2023-04-02T03:26:29.681Z,95158.19
2023-04-02T03:29:15.113Z,95154.16
2023-04-02T03:31:48.146Z,95161.00
2023-04-02T03:34:55.479Z,95168.28
2023-04-02T03:37:36.328Z,95164.06
2023-04-02T03:40:15.304Z,95164.66
2023-04-02T03:43:01.729Z,95169.94
2023-04-02T03:45:41.015Z,95167.03
2023-04-02T03:48:20.728Z,95176.53
2023-04-02T03:51:17.782Z,95168.66
2023-04-02T03:53:46.384Z,95177.19
2023-04-02T03:56:28.963Z,95177.34
2023-04-02T03:59:12.112Z,95178.31
2023-04-02T04:01:53.743Z,95175.34
2023-04-02T04:04:23.508Z,95175.69
2023-04-02T04:06:52.715Z,95177.69
2023-04-02T04:09:22.190Z,95173.41
2023-04-02T04:12:07.971Z,95173.53
2023-04-02T04:14:45.932Z,95177.13
2023-04-02T04:17:25.272Z,95173.53
2023-04-02T04:20:13.546Z,95179.38
2023-04-02T04:22:40.025Z,95182.53
2023-04-02T04:25:20.691Z,95184.34
2023-04-02T04:28:01.604Z,95189.59
2023-04-02T04:30:49.420Z,95179.47
2023-04-02T04:33:30.248Z,95185.66
2023-04-02T04:36:00.288Z,95188.75
2023-04-02T04:38:33.749Z,95185.34
2023-04-02T04:41:30.089Z,95185.69
2023-04-02T04:44:02.616Z,95187.97
2023-04-02T04:46:53.499Z,95195.56
2023-04-02T04:49:22.976Z,95199.00
2023-04-02T04:51:58.009Z,95195.56
2023-04-02T04:54:28.640Z,95201.47
2023-04-02T04:57:01.626Z,95203.72
2023-04-02T04:59:39.826Z,95197.47
2023-04-02T05:02:17.988Z,95205.47
2023-04-02T05:04:50.215Z,95202.00
2023-04-02T05:07:42.924Z,95212.91
2023-04-02T05:10:54.401Z,95200.91
2023-04-02T05:13:31.852Z,95207.00
2023-04-02T05:16:32.033Z,95214.88
2023-04-02T05:19:17.103Z,95213.69
2023-04-02T05:21:53.538Z,95211.88
2023-04-02T05:24:19.935Z,95206.91
2023-04-02T05:26:51.759Z,95219.06
2023-04-02T05:29:29.845Z,95220.81
2023-04-02T05:32:13.305Z,95215.56
2023-04-02T05:34:45.398Z,95216.38
2023-04-02T05:37:21.481Z,95220.97
2023-04-02T05:39:55.581Z,95223.28
2023-04-02T05:42:29.096Z,95226.88
2023-04-02T05:45:19.638Z,95228.19
2023-04-02T05:47:51.587Z,95229.50
2023-04-02T05:50:32.515Z,95226.34
2023-04-02T05:53:08.428Z,95234.13
2023-04-02T05:56:02.755Z,95230.44
2023-04-02T05:58:38.133Z,95233.38
2023-04-02T06:01:22.367Z,95230.38
2023-04-02T06:04:16.603Z,95228.06
2023-04-02T06:06:58.060Z,95240.81
2023-04-02T06:09:38.196Z,95241.41
2023-04-02T06:12:29.612Z,95241.00
2023-04-02T06:14:56.377Z,95234.50
2023-04-02T06:17:23.312Z,95240.72
2023-04-02T06:19:51.135Z,95238.97
2023-04-02T06:22:34.666Z,95243.25
2023-04-02T06:25:24.791Z,95247.63
2023-04-02T06:27:56.531Z,95248.19
2023-04-02T06:30:33.341Z,95244.00
2023-04-02T06:33:04.610Z,95256.28
2023-04-02T06:35:35.592Z,95262.81
2023-04-02T06:38:06.729Z,95257.44
2023-04-02T06:40:44.948Z,95259.44
2023-04-02T06:43:18.956Z,95268.66
2023-04-02T06:45:51.786Z,95263.06
2023-04-02T06:48:20.368Z,95268.66
2023-04-02T06:51:05.302Z,95272.09
2023-04-02T06:53:38.800Z,95273.31
2023-04-02T06:56:17.060Z,95281.75
2023-04-02T06:58:43.533Z,95279.19
2023-04-02T07:01:23.045Z,95279.66
2023-04-02T07:03:50.031Z,95280.25
2023-04-02T07:06:19.619Z,95276.88
2023-04-02T07:08:46.731Z,95281.47
2023-04-02T07:11:20.809Z,95286.38
2023-04-02T07:13:50.618Z,95291.69
2023-04-02T07:16:20.624Z,95286.22
2023-04-02T07:18:48.333Z,95294.41
2023-04-02T07:21:14.904Z,95291.16
2023-04-02T07:23:41.416Z,95297.28
2023-04-02T07:26:12.663Z,95296.03
2023-04-02T07:28:39.180Z,95301.94
2023-04-02T07:31:16.139Z,95312.31
2023-04-02T07:33:42.634Z,95305.91
2023-04-02T07:36:13.954Z,95305.19
2023-04-02T07:38:40.449Z,95306.47
2023-04-02T07:41:07.024Z,95309.41
2023-04-02T07:43:34.743Z,95316.31
2023-04-02T07:46:01.751Z,95324.22
2023-04-02T07:48:28.316Z,95321.59
2023-04-02T07:50:54.848Z,95320.75
2023-04-02T07:53:39.449Z,95328.72
2023-04-02T07:56:06.237Z,95332.56
2023-04-02T07:58:33.805Z,95323.81
2023-04-02T08:01:01.291Z,95324.31
2023-04-02T08:03:27.974Z,95328.38
2023-04-02T08:05:57.477Z,95335.50
2023-04-02T08:08:25.376Z,95338.47
2023-04-02T08:10:51.836Z,95338.56
2023-04-02T08:13:18.998Z,95335.03
2023-04-02T08:15:45.517Z,95336.78
2023-04-02T08:18:12.128Z,95340.31
2023-04-02T08:20:38.634Z,95335.78
2023-04-02T08:23:05.441Z,95339.81
2023-04-02T08:25:31.897Z,95342.25
2023-04-02T08:27:58.350Z,95346.38
2023-04-02T08:30:25.253Z,95348.03
2023-04-02T08:32:51.840Z,95343.84
2023-04-02T08:35:18.416Z,95346.47
2023-04-02T08:37:44.902Z,95346.28
2023-04-02T08:40:27.115Z,95343.75
2023-04-02T08:43:16.712Z,95345.47
2023-04-02T08:46:09.397Z,95350.22
2023-04-02T08:48:42.571Z,95354.16
2023-04-02T08:51:23.176Z,95359.75
2023-04-02T08:53:53.130Z,95362.00
2023-04-02T08:57:01.690Z,95363.53
2023-04-02T08:59:37.721Z,95368.25
2023-04-02T09:02:37.553Z,95369.50
2023-04-02T09:05:08.016Z,95361.81
2023-04-02T09:07:34.697Z,95367.53
2023-04-02T09:10:01.605Z,95372.75
2023-04-02T09:12:31.038Z,95367.41
2023-04-02T09:15:33.300Z,95366.41
2023-04-02T09:18:12.873Z,95381.03
2023-04-02T09:20:39.753Z,95383.44
2023-04-02T09:23:15.724Z,95384.91
2023-04-02T09:26:02.964Z,95390.56
2023-04-02T09:28:30.424Z,95389.13
2023-04-02T09:31:16.126Z,95393.75
2023-04-02T09:33:49.208Z,95393.59
2023-04-02T09:36:37.097Z,95394.69
2023-04-02T09:39:18.221Z,95399.19
2023-04-02T09:41:52.607Z,95395.06
2023-04-02T09:44:28.425Z,95409.66
2023-04-02T09:46:54.907Z,95408.47
2023-04-02T09:49:29.586Z,95405.84
2023-04-02T09:52:08.647Z,95409.09
2023-04-02T09:54:35.673Z,95416.94
2023-04-02T09:57:04.516Z,95414.50
2023-04-02T09:59:31.022Z,95409.25
2023-04-02T10:02:00.680Z,95422.00
2023-04-02T10:04:45.925Z,95421.66
2023-04-02T10:07:34.051Z,95421.34
2023-04-02T10:10:19.293Z,95420.91
2023-04-02T10:12:52.370Z,95429.66
2023-04-02T10:15:27.406Z,95424.56
2023-04-02T10:18:16.566Z,95431.13
2023-04-02T10:20:51.330Z,95433.06
2023-04-02T10:23:19.504Z,95429.84
2023-04-02T10:26:00.395Z,95444.47
2023-04-02T10:28:45.594Z,95441.94
2023-04-02T10:31:22.893Z,95454.00
2023-04-02T10:33:54.716Z,95442.97
2023-04-02T10:36:47.739Z,95438.47
2023-04-02T10:39:33.925Z,95445.97
2023-04-02T10:42:36.462Z,95445.72
2023-04-02T10:45:40.610Z,95455.03
2023-04-02T10:49:04.232Z,95450.63
2023-04-02T10:51:47.680Z,95460.59
2023-04-02T10:54:41.191Z,95458.19
2023-04-02T10:57:16.494Z,95459.03
2023-04-02T11:00:11.027Z,95462.66
2023-04-02T11:02:59.759Z,95454.75
2023-04-02T11:05:54.110Z,95455.22
2023-04-02T11:08:33.123Z,95466.78
2023-04-02T11:11:07.246Z,95462.53
2023-04-02T11:13:57.176Z,95462.16
2023-04-02T11:16:24.809Z,95463.00
2023-04-02T11:19:15.479Z,95472.66
2023-04-02T11:22:06.638Z,95461.75
2023-04-02T11:24:50.287Z,95471.47
2023-04-02T11:27:30.285Z,95474.75
2023-04-02T11:30:03.807Z,95478.06
2023-04-02T11:32:35.134Z,95474.75
2023-04-02T11:35:22.774Z,95479.44
2023-04-02T11:37:49.452Z,95477.78
2023-04-02T11:40:15.893Z,95487.59
2023-04-02T11:42:48.037Z,95484.44
2023-04-02T11:45:20.982Z,95488.31
2023-04-02T11:48:00.031Z,95487.66
2023-04-02T11:50:32.906Z,95483.13
2023-04-02T11:53:06.492Z,95482.69
2023-04-02T11:55:36.097Z,95493.66
2023-04-02T11:58:17.675Z,95498.47
2023-04-02T12:01:20.547Z,95502.00
2023-04-02T12:04:01.160Z,95499.69
2023-04-02T12:07:03.603Z,95502.44
2023-04-02T12:09:44.299Z,95504.88
2023-04-02T12:12:38.623Z,95508.16
2023-04-02T12:15:27.976Z,95506.16
2023-04-02T12:18:06.242Z,95514.13
2023-04-02T12:20:34.173Z,95512.94
2023-04-02T12:23:02.021Z,95514.44
2023-04-02T12:25:32.786Z,95516.59
2023-04-02T12:28:16.169Z,95519.59
2023-04-02T12:30:42.658Z,95514.13
2023-04-02T12:33:29.018Z,95514.47
2023-04-02T12:36:01.389Z,95515.09
2023-04-02T12:38:30.667Z,95518.38
2023-04-02T12:41:00.033Z,95522.66
2023-04-02T12:43:29.728Z,95518.84
2023-04-02T12:46:00.041Z,95520.31
2023-04-02T12:48:28.779Z,95518.81
2023-04-02T12:50:57.284Z,95520.94
2023-04-02T12:53:36.263Z,95519.75
2023-04-02T12:56:04.491Z,95514.94
2023-04-02T12:58:42.170Z,95512.03
2023-04-02T13:01:29.797Z,95520.72
2023-04-02T13:04:06.158Z,95524.31
2023-04-02T13:06:34.797Z,95527.22
2023-04-02T13:09:05.267Z,95527.38
2023-04-02T13:11:37.873Z,95517.31
2023-04-02T13:14:14.598Z,95520.41
2023-04-02T13:16:41.224Z,95519.72
2023-04-02T13:19:16.748Z,95523.13
2023-04-02T13:21:44.585Z,95521.03
2023-04-02T13:24:23.371Z,95523.75
2023-04-02T13:26:53.378Z,95519.41
2023-04-02T13:29:26.756Z,95512.00
2023-04-02T13:31:56.527Z,95517.56
2023-04-02T13:34:23.488Z,95515.59
2023-04-02T13:36:50.134Z,95523.00
2023-04-02T13:39:16.825Z,95518.38
2023-04-02T13:41:46.414Z,95515.16
2023-04-02T13:44:31.221Z,95516.41
2023-04-02T13:47:00.622Z,95514.31
2023-04-02T13:49:27.950Z,95514.84
2023-04-02T13:52:05.135Z,95520.41
2023-04-02T13:54:47.880Z,95510.47
2023-04-02T13:57:15.146Z,95514.66
2023-04-02T13:59:42.279Z,95511.03
2023-04-02T14:02:14.184Z,95514.94
2023-04-02T14:04:50.147Z,95517.94
2023-04-02T14:07:47.406Z,95515.41
2023-04-02T14:10:39.965Z,95515.00
2023-04-02T14:13:06.455Z,95512.19
2023-04-02T14:16:10.632Z,95520.75
2023-04-02T14:19:07.596Z,95523.66
2023-04-02T14:21:46.200Z,95521.03
2023-04-02T14:24:36.121Z,95524.69
2023-04-02T14:27:34.915Z,95522.59
2023-04-02T14:30:16.419Z,95531.66
2023-04-02T14:33:11.261Z,95536.13
2023-04-02T14:35:43.771Z,95535.97
2023-04-02T14:38:28.956Z,95537.66
2023-04-02T14:41:07.337Z,95534.75
2023-04-02T14:43:54.328Z,95540.84
2023-04-02T14:46:26.168Z,95540.47
2023-04-02T14:49:10.201Z,95541.91
2023-04-02T14:51:41.083Z,95540.03
2023-04-02T14:54:29.660Z,95542.59
2023-04-02T14:57:33.363Z,95546.56
2023-04-02T15:00:44.755Z,95546.06
2023-04-02T15:03:30.119Z,95543.78
2023-04-02T15:06:03.203Z,95540.00
2023-04-02T15:08:44.645Z,95548.16
2023-04-02T15:11:27.189Z,95551.47
2023-04-02T15:14:10.087Z,95550.44
2023-04-02T15:16:36.625Z,95551.03
2023-04-02T15:19:12.100Z,95551.69
2023-04-02T15:22:03.940Z,95555.38
2023-04-02T15:24:52.622Z,95550.78
2023-04-02T15:27:50.627Z,95558.28
2023-04-02T15:30:29.119Z,95559.34
2023-04-02T15:33:24.190Z,95557.69
2023-04-02T15:36:14.197Z,95553.03
2023-04-02T15:39:02.208Z,95558.34
2023-04-02T15:41:41.412Z,95547.66
2023-04-02T15:44:16.205Z,95545.34
2023-04-02T15:46:57.500Z,95553.22
2023-04-02T15:49:40.563Z,95556.44
2023-04-02T15:52:41.075Z,95552.09
2023-04-02T15:55:25.664Z,95552.66
2023-04-02T15:58:29.516Z,95555.66
2023-04-02T16:00:55.916Z,95557.31
2023-04-02T16:03:54.689Z,95550.34
2023-04-02T16:07:00.082Z,95543.78
2023-04-02T16:09:29.120Z,95557.84
2023-04-02T16:12:11.813Z,95557.94
2023-04-02T16:14:40.820Z,95565.44
2023-04-02T16:17:24.846Z,95565.78
2023-04-02T16:20:00.610Z,95560.16
2023-04-02T16:22:30.813Z,95570.03
2023-04-02T16:25:11.486Z,95575.50
2023-04-02T16:27:44.464Z,95566.63
2023-04-02T16:30:25.054Z,95574.09
2023-04-02T16:33:14.195Z,95576.59
2023-04-02T16:36:09.513Z,95580.69
2023-04-02T16:39:00.380Z,95587.59
2023-04-02T16:41:57.895Z,95592.47
2023-04-02T16:44:51.769Z,95594.16
2023-04-02T16:47:34.470Z,95595.19
2023-04-02T16:50:49.102Z,95600.56
2023-04-02T16:53:35.846Z,95607.38
2023-04-02T16:56:27.392Z,95606.22
2023-04-02T16:59:19.872Z,95605.41
2023-04-02T17:02:38.509Z,95610.00
2023-04-02T17:05:18.932Z,95623.28
2023-04-02T17:08:10.918Z,95623.38
2023-04-02T17:11:07.498Z,95621.25
2023-04-02T17:13:48.382Z,95628.88
2023-04-02T17:16:23.854Z,95623.03
2023-04-02T17:18:55.927Z,95629.22
2023-04-02T17:21:27.638Z,95636.03
2023-04-02T17:23:57.960Z,95639.56
2023-04-02T17:26:29.770Z,95642.38
2023-04-02T17:29:01.232Z,95637.75
2023-04-02T17:31:32.767Z,95642.03
2023-04-02T17:34:00.183Z,95643.03
2023-04-02T17:37:05.986Z,95642.38
2023-04-02T17:40:00.930Z,95642.38
2023-04-02T17:42:30.271Z,95650.63
2023-04-02T17:45:44.315Z,95658.38
2023-04-02T17:48:26.410Z,95657.72
2023-04-02T17:51:14.484Z,95658.75
2023-04-02T17:53:58.545Z,95659.78
2023-04-02T17:56:38.264Z,95662.72
2023-04-02T17:59:37.762Z,95665.69
2023-04-02T18:02:31.398Z,95672.81
2023-04-02T18:05:22.950Z,95670.78
2023-04-02T18:08:16.827Z,95679.22
2023-04-02T18:11:17.079Z,95672.59
2023-04-02T18:13:59.455Z,95675.72
2023-04-02T18:16:48.943Z,95682.28
2023-04-02T18:19:18.252Z,95669.63
2023-04-02T18:22:01.840Z,95670.59
2023-04-02T18:24:59.228Z,95684.34
2023-04-02T18:27:43.773Z,95683.00
2023-04-02T18:30:49.178Z,95686.75
2023-04-02T18:33:30.778Z,95694.03
2023-04-02T18:36:27.911Z,95692.03
2023-04-02T18:39:28.703Z,95693.38
2023-04-02T18:42:18.156Z,95694.94
2023-04-02T18:45:11.666Z,95701.13
2023-04-02T18:47:56.538Z,95706.03
2023-04-02T18:50:36.450Z,95706.19
2023-04-02T18:53:18.868Z,95707.75
2023-04-02T18:56:11.879Z,95707.50
2023-04-02T18:58:46.256Z,95710.09
2023-04-02T19:01:23.487Z,95717.34
2023-04-02T19:04:02.134Z,95706.47
2023-04-02T19:07:24.081Z,95714.03
2023-04-02T19:10:08.866Z,95715.97
2023-04-02T19:12:44.110Z,95722.22
2023-04-02T19:15:19.761Z,95726.78
2023-04-02T19:18:11.438Z,95724.00
2023-04-02T19:21:04.684Z,95720.19
2023-04-02T19:24:31.284Z,95731.63
2023-04-02T19:27:16.450Z,95736.25
2023-04-02T19:30:03.062Z,95736.72
2023-04-02T19:32:51.234Z,95733.75
2023-04-02T19:35:29.682Z,95735.56
2023-04-02T19:38:18.549Z,95735.06
2023-04-02T19:41:08.122Z,95749.91
2023-04-02T19:43:34.822Z,95742.00
2023-04-02T19:46:02.995Z,95752.53
2023-04-02T19:48:54.869Z,95756.16
2023-04-02T19:51:21.360Z,95762.59
2023-04-02T19:53:47.828Z,95763.41
2023-04-02T19:56:14.292Z,95769.66
2023-04-02T19:58:40.778Z,95761.94
2023-04-02T20:01:07.241Z,95770.00
2023-04-02T20:03:33.821Z,95778.19
2023-04-02T20:06:00.491Z,95774.13
2023-04-02T20:08:28.335Z,95776.44
2023-04-02T20:10:56.938Z,95778.72
2023-04-02T20:13:23.444Z,95785.47
2023-04-02T20:15:49.934Z,95775.75
2023-04-02T20:18:16.715Z,95788.44
2023-04-02T20:20:48.958Z,95782.34
2023-04-02T20:23:16.854Z,95788.59
2023-04-02T20:25:48.420Z,95780.53
2023-04-02T20:28:14.974Z,95786.44
2023-04-02T20:30:41.504Z,95778.88
2023-04-02T20:33:08.137Z,95778.72
2023-04-02T20:35:34.824Z,95788.59
2023-04-02T20:38:01.366Z,95783.50
2023-04-02T20:40:27.833Z,95786.44
2023-04-02T20:42:54.292Z,95785.13
2023-04-02T20:45:20.778Z,95787.09
2023-04-02T20:47:47.297Z,95787.75
2023-04-02T20:50:13.855Z,95794.34
2023-04-02T20:52:40.329Z,95794.69
2023-04-02T20:55:07.651Z,95799.31
2023-04-02T20:57:34.230Z,95794.53
2023-04-02T21:00:00.745Z,95794.69
2023-04-02T21:02:27.220Z,95798.63
2023-04-02T21:04:53.818Z,95806.34
2023-04-02T21:07:20.325Z,95789.88
2023-04-02T21:09:46.941Z,95796.47
2023-04-02T21:12:13.574Z,95794.69
2023-04-02T21:14:40.071Z,95793.38
2023-04-02T21:17:07.356Z,95798.31
2023-04-02T21:19:34.926Z,95799.47
2023-04-02T21:22:01.418Z,95801.28
2023-04-02T21:24:27.944Z,95808.19
2023-04-02T21:26:54.854Z,95804.25
2023-04-02T21:29:21.342Z,95808.00
2023-04-02T21:31:48.023Z,95804.56
2023-04-02T21:34:16.624Z,95803.25
2023-04-02T21:36:46.002Z,95799.59
2023-04-02T21:39:20.791Z,95803.22
2023-04-02T21:41:49.556Z,95802.25
2023-04-02T21:44:18.224Z,95800.28
2023-04-02T21:46:45.505Z,95800.94
2023-04-02T21:49:15.345Z,95801.44
2023-04-02T21:51:43.628Z,95801.09
2023-04-02T21:54:10.063Z,95795.00
2023-04-02T21:56:41.999Z,95799.59
2023-04-02T21:59:10.942Z,95802.56
2023-04-02T22:01:41.397Z,95803.25
2023-04-02T22:04:14.400Z,95797.31
2023-04-02T22:06:41.475Z,95803.56
2023-04-02T22:09:11.390Z,95801.91
2023-04-02T22:11:44.183Z,95801.59
2023-04-02T22:14:11.642Z,95810.47
2023-04-02T22:16:39.365Z,95802.25
2023-04-02T22:19:09.475Z,95797.31
2023-04-02T22:21:37.349Z,95802.09
2023-04-02T22:24:06.336Z,95795.53
2023-04-02T22:26:34.114Z,95798.25
2023-04-02T22:29:01.626Z,95796.88
2023-04-02T22:31:30.196Z,95793.69
2023-04-02T22:33:57.545Z,95784.81
2023-04-02T22:36:26.867Z,95780.84
2023-04-02T22:38:53.770Z,95786.78
2023-04-02T22:41:29.960Z,95786.13
2023-04-02T22:43:57.541Z,95782.50
2023-04-02T22:46:25.924Z,95789.41
2023-04-02T22:48:52.848Z,95786.78
2023-04-02T22:51:21.896Z,95786.78
2023-04-02T22:53:49.527Z,95792.22
2023-04-02T22:56:19.117Z,95787.69
2023-04-02T22:58:46.222Z,95782.13
2023-04-02T23:01:17.387Z,95784.81
2023-04-02T23:03:44.578Z,95788.41
2023-04-02T23:06:14.589Z,95785.72
2023-04-02T23:08:42.069Z,95777.56
2023-04-02T23:11:12.433Z,95787.78
2023-04-02T23:13:40.172Z,95781.84
2023-04-02T23:16:10.145Z,95779.88
2023-04-02T23:18:38.512Z,95786.47
2023-04-02T23:21:06.220Z,95780.22
2023-04-02T23:23:34.023Z,95782.19
2023-04-02T23:26:04.450Z,95782.84
2023-04-02T23:28:30.959Z,95776.75
2023-04-02T23:30:57.634Z,95768.69
2023-04-02T23:33:24.106Z,95772.28
2023-04-02T23:35:50.605Z,95772.97
2023-04-02T23:38:17.095Z,95776.25
2023-04-02T23:40:43.579Z,95770.16
2023-04-02T23:43:10.133Z,95773.28
2023-04-02T23:45:36.630Z,95769.66
2023-04-02T23:48:04.383Z,95772.94
2023-04-02T23:50:30.918Z,95779.69
2023-04-02T23:52:57.429Z,95779.16
2023-04-02T23:55:23.956Z,95763.63
2023-04-02T23:57:50.401Z,95771.78
