createdAt,value
2022-10-05T00:00:48.701Z,95.70
2022-10-05T00:03:15.570Z,95.70
2022-10-05T00:05:45.264Z,95.70
2022-10-05T00:08:23.527Z,95.70
2022-10-05T00:10:51.343Z,95.70
2022-10-05T00:13:26.889Z,95.70
2022-10-05T00:16:24.792Z,95.70
2022-10-05T00:18:53.858Z,95.70
2022-10-05T00:21:26.626Z,95.70
2022-10-05T00:23:56.762Z,95.70
2022-10-05T00:26:25.871Z,95.70
2022-10-05T00:28:53.443Z,95.70
2022-10-05T00:31:23.095Z,95.70
2022-10-05T00:33:50.288Z,95.70
2022-10-05T00:36:17.626Z,95.70
2022-10-05T00:38:44.926Z,95.70
2022-10-05T00:41:23.093Z,95.70
2022-10-05T00:44:11.395Z,95.70
2022-10-05T00:46:54.587Z,95.70
2022-10-05T00:49:40.076Z,95.70
2022-10-05T00:52:20.306Z,95.70
2022-10-05T00:54:58.013Z,95.70
2022-10-05T00:57:47.259Z,95.70
2022-10-05T01:00:18.637Z,95.70
2022-10-05T01:03:12.301Z,95.70
2022-10-05T01:05:51.977Z,95.70
2022-10-05T01:08:43.383Z,95.70
2022-10-05T01:11:23.178Z,95.70
2022-10-05T01:14:07.929Z,95.70
2022-10-05T01:16:59.406Z,95.70
2022-10-05T01:20:03.021Z,95.70
2022-10-05T01:23:20.497Z,95.70
2022-10-05T01:25:49.829Z,95.70
2022-10-05T01:28:25.971Z,95.70
2022-10-05T01:31:08.774Z,95.70
2022-10-05T01:33:42.873Z,95.70
2022-10-05T01:36:15.536Z,95.70
2022-10-05T01:39:06.097Z,95.70
2022-10-05T01:41:34.549Z,95.70
2022-10-05T01:44:13.161Z,95.70
2022-10-05T01:46:57.668Z,95.70
2022-10-05T01:49:35.701Z,95.70
2022-10-05T01:52:23.245Z,95.70
2022-10-05T01:55:27.050Z,95.70
2022-10-05T01:58:30.876Z,95.70
2022-10-05T02:01:16.875Z,95.70
2022-10-05T02:03:50.163Z,95.70
2022-10-05T02:06:23.137Z,95.70
2022-10-05T02:09:06.002Z,95.70
2022-10-05T02:11:33.841Z,95.70
2022-10-05T02:14:09.572Z,95.70
2022-10-05T02:16:42.022Z,95.70
2022-10-05T02:19:08.748Z,95.70
2022-10-05T02:21:36.462Z,95.70
2022-10-05T02:24:08.306Z,95.70
2022-10-05T02:26:36.694Z,95.70
2022-10-05T02:29:08.094Z,95.70
2022-10-05T02:31:41.083Z,95.70
2022-10-05T02:34:25.665Z,95.70
2022-10-05T02:36:57.143Z,95.70
2022-10-05T02:39:47.600Z,95.70
2022-10-05T02:42:38.461Z,95.70
2022-10-05T02:45:21.846Z,95.70
2022-10-05T02:48:00.287Z,95.70
2022-10-05T02:50:37.887Z,95.70
2022-10-05T02:53:25.218Z,95.70
2022-10-05T02:56:18.760Z,95.70
2022-10-05T02:59:04.038Z,95.70
2022-10-05T03:01:51.691Z,95.70
2022-10-05T03:04:49.514Z,95.70
2022-10-05T03:07:23.521Z,95.70
2022-10-05T03:10:01.246Z,95.70
2022-10-05T03:13:06.372Z,95.70
2022-10-05T03:15:39.379Z,95.70
2022-10-05T03:18:30.472Z,95.70
2022-10-05T03:21:23.873Z,95.70
2022-10-05T03:23:59.872Z,95.70
2022-10-05T03:26:26.759Z,95.70
2022-10-05T03:29:20.852Z,95.70
2022-10-05T03:32:03.025Z,95.70
2022-10-05T03:34:50.871Z,95.70
2022-10-05T03:37:51.280Z,95.70
2022-10-05T03:40:27.354Z,95.70
2022-10-05T03:43:19.945Z,95.70
2022-10-05T03:46:04.896Z,95.70
2022-10-05T03:48:35.894Z,95.70
2022-10-05T03:51:25.038Z,95.70
2022-10-05T03:53:57.286Z,95.70
2022-10-05T03:56:38.623Z,95.70
2022-10-05T03:59:15.555Z,95.70
2022-10-05T04:01:48.137Z,95.70
2022-10-05T04:04:22.167Z,95.70
2022-10-05T04:06:50.681Z,95.70
2022-10-05T04:09:29.478Z,95.70
2022-10-05T04:12:16.512Z,95.70
2022-10-05T04:14:49.934Z,95.70
2022-10-05T04:17:29.255Z,95.70
2022-10-05T04:20:05.133Z,95.70
2022-10-05T04:22:37.445Z,95.70
2022-10-05T04:25:22.464Z,95.70
2022-10-05T04:28:17.561Z,95.70
2022-10-05T04:30:47.088Z,95.70
2022-10-05T04:33:15.898Z,95.70
2022-10-05T04:36:02.384Z,95.70
2022-10-05T04:38:57.831Z,95.70
2022-10-05T04:41:51.073Z,95.70
2022-10-05T04:44:43.917Z,95.70
2022-10-05T04:47:18.077Z,95.70
2022-10-05T04:50:10.392Z,95.70
2022-10-05T04:53:05.132Z,95.70
2022-10-05T04:55:49.104Z,95.70
2022-10-05T04:58:42.094Z,95.70
2022-10-05T05:01:16.665Z,95.70
2022-10-05T05:04:01.601Z,95.70
2022-10-05T05:06:55.947Z,95.70
2022-10-05T05:09:42.412Z,95.70
2022-10-05T05:12:13.284Z,95.70
2022-10-05T05:15:10.313Z,95.70
2022-10-05T05:17:43.175Z,95.70
2022-10-05T05:20:31.516Z,95.70
2022-10-05T05:23:35.867Z,95.70
2022-10-05T05:26:08.664Z,95.70
2022-10-05T05:28:41.598Z,95.70
2022-10-05T05:31:25.739Z,95.70
2022-10-05T05:34:04.149Z,95.70
2022-10-05T05:36:52.131Z,95.70
2022-10-05T05:39:29.374Z,95.70
2022-10-05T05:42:03.577Z,95.70
2022-10-05T05:44:38.830Z,95.70
2022-10-05T05:47:22.326Z,95.70
2022-10-05T05:50:18.403Z,95.70
2022-10-05T05:53:10.873Z,95.70
2022-10-05T05:56:17.960Z,95.70
2022-10-05T05:58:57.933Z,95.70
2022-10-05T06:01:44.158Z,95.70
2022-10-05T06:04:18.701Z,95.70
2022-10-05T06:06:56.948Z,95.70
2022-10-05T06:09:46.802Z,95.70
2022-10-05T06:12:18.206Z,95.70
2022-10-05T06:14:49.738Z,95.70
2022-10-05T06:17:31.952Z,95.70
2022-10-05T06:20:05.043Z,95.70
2022-10-05T06:22:44.741Z,95.70
2022-10-05T06:25:11.441Z,95.70
2022-10-05T06:27:39.518Z,95.70
2022-10-05T06:30:13.035Z,95.70
2022-10-05T06:33:10.032Z,95.70
2022-10-05T06:35:46.397Z,95.70
2022-10-05T06:38:38.001Z,95.70
2022-10-05T06:41:11.633Z,95.70
2022-10-05T06:43:52.871Z,95.70
2022-10-05T06:46:22.935Z,95.70
2022-10-05T06:49:11.775Z,95.70
2022-10-05T06:51:52.771Z,95.70
2022-10-05T06:54:49.981Z,95.70
2022-10-05T06:57:32.250Z,95.70
2022-10-05T07:00:04.560Z,95.70
2022-10-05T07:02:45.548Z,95.70
2022-10-05T07:05:47.756Z,95.70
2022-10-05T07:08:26.494Z,95.70
2022-10-05T07:11:04.394Z,95.70
2022-10-05T07:13:55.251Z,95.70
2022-10-05T07:16:31.650Z,95.70
2022-10-05T07:19:16.688Z,95.70
2022-10-05T07:22:03.690Z,95.70
2022-10-05T07:24:53.524Z,95.70
2022-10-05T07:27:23.580Z,95.70
2022-10-05T07:30:13.622Z,95.70
2022-10-05T07:33:09.401Z,95.70
2022-10-05T07:36:07.621Z,95.70
2022-10-05T07:39:04.726Z,95.70
2022-10-05T07:41:47.691Z,95.70
2022-10-05T07:44:29.751Z,95.70
2022-10-05T07:47:15.911Z,95.70
2022-10-05T07:50:03.983Z,95.70
2022-10-05T07:52:38.141Z,95.70
2022-10-05T07:55:21.561Z,95.70
2022-10-05T07:58:03.646Z,95.70
2022-10-05T08:00:58.308Z,95.70
2022-10-05T08:03:31.446Z,95.70
2022-10-05T08:05:59.723Z,95.70
2022-10-05T08:08:29.553Z,95.70
2022-10-05T08:11:01.930Z,95.70
2022-10-05T08:13:40.399Z,95.70
2022-10-05T08:16:14.609Z,95.70
2022-10-05T08:18:50.547Z,95.70
2022-10-05T08:21:20.950Z,95.70
2022-10-05T08:23:56.553Z,95.70
2022-10-05T08:26:46.272Z,95.70
2022-10-05T08:29:13.992Z,95.70
2022-10-05T08:31:43.023Z,95.70
2022-10-05T08:34:20.233Z,95.70
2022-10-05T08:36:56.134Z,95.70
2022-10-05T08:39:25.957Z,95.70
2022-10-05T08:42:23.290Z,95.70
2022-10-05T08:45:15.977Z,95.70
2022-10-05T08:48:03.940Z,95.70
2022-10-05T08:50:53.279Z,95.70
2022-10-05T08:53:22.987Z,95.70
2022-10-05T08:55:56.042Z,95.70
2022-10-05T08:59:00.439Z,95.60
2022-10-05T09:01:42.069Z,95.50
2022-10-05T09:04:30.870Z,95.20
2022-10-05T09:07:22.220Z,95.70
2022-10-05T09:10:17.746Z,95.60
2022-10-05T09:13:09.590Z,95.60
2022-10-05T09:16:03.326Z,95.40
2022-10-05T09:18:49.803Z,95.20
2022-10-05T09:21:29.371Z,95.10
2022-10-05T09:24:14.273Z,94.90
2022-10-05T09:26:41.013Z,94.70
2022-10-05T09:29:45.062Z,94.70
2022-10-05T09:32:28.103Z,94.40
2022-10-05T09:35:04.405Z,94.50
2022-10-05T09:37:53.439Z,94.50
2022-10-05T09:40:23.247Z,94.40
2022-10-05T09:43:04.423Z,94.50
2022-10-05T09:45:55.405Z,94.10
2022-10-05T09:48:36.403Z,94.30
2022-10-05T09:51:48.607Z,94.80
2022-10-05T09:55:03.005Z,95.10
2022-10-05T09:58:07.018Z,95.00
2022-10-05T10:00:58.834Z,94.60
2022-10-05T10:04:07.050Z,95.10
2022-10-05T10:06:56.699Z,95.10
2022-10-05T10:10:01.058Z,95.30
2022-10-05T10:12:43.223Z,95.70
2022-10-05T10:15:19.159Z,95.50
2022-10-05T10:18:07.038Z,95.30
2022-10-05T10:21:01.958Z,95.30
2022-10-05T10:23:39.291Z,95.10
2022-10-05T10:26:57.547Z,95.00
2022-10-05T10:29:37.552Z,95.00
2022-10-05T10:32:07.258Z,95.10
2022-10-05T10:34:58.777Z,95.00
2022-10-05T10:37:45.325Z,94.70
2022-10-05T10:40:23.390Z,94.90
2022-10-05T10:42:56.252Z,94.90
2022-10-05T10:45:38.031Z,94.60
2022-10-05T10:48:18.548Z,94.80
2022-10-05T10:51:22.424Z,94.40
2022-10-05T10:54:19.704Z,94.40
2022-10-05T10:57:08.031Z,94.80
2022-10-05T10:59:49.780Z,94.90
2022-10-05T11:02:37.335Z,94.70
2022-10-05T11:05:15.598Z,94.70
2022-10-05T11:08:03.757Z,94.20
2022-10-05T11:10:39.604Z,94.00
2022-10-05T11:13:22.099Z,94.10
2022-10-05T11:16:21.277Z,94.20
2022-10-05T11:19:00.798Z,94.10
2022-10-05T11:21:43.423Z,93.50
2022-10-05T11:24:19.211Z,93.20
2022-10-05T11:27:15.580Z,93.10
2022-10-05T11:30:20.321Z,93.20
2022-10-05T11:33:11.889Z,92.90
2022-10-05T11:36:05.669Z,92.60
2022-10-05T11:38:38.553Z,92.80
2022-10-05T11:41:29.424Z,93.10
2022-10-05T11:44:09.772Z,93.00
2022-10-05T11:46:51.833Z,93.40
2022-10-05T11:49:35.613Z,93.10
2022-10-05T11:52:22.306Z,92.60
2022-10-05T11:55:16.391Z,92.70
2022-10-05T11:57:49.158Z,93.10
2022-10-05T12:00:22.206Z,93.10
2022-10-05T12:03:11.008Z,92.90
2022-10-05T12:05:46.381Z,92.80
2022-10-05T12:08:28.487Z,93.10
2022-10-05T12:11:27.337Z,93.10
2022-10-05T12:14:00.173Z,93.30
2022-10-05T12:17:03.764Z,93.10
2022-10-05T12:19:58.468Z,93.50
2022-10-05T12:22:31.949Z,93.30
2022-10-05T12:25:21.662Z,92.90
2022-10-05T12:27:53.293Z,92.70
2022-10-05T12:30:35.623Z,92.90
2022-10-05T12:33:27.081Z,93.20
2022-10-05T12:36:05.575Z,93.20
2022-10-05T12:38:55.453Z,93.50
2022-10-05T12:41:32.895Z,93.60
2022-10-05T12:44:35.564Z,93.50
2022-10-05T12:47:23.836Z,93.40
2022-10-05T12:50:03.406Z,93.60
2022-10-05T12:53:05.888Z,93.80
2022-10-05T12:55:42.400Z,93.80
2022-10-05T12:58:41.873Z,93.80
2022-10-05T13:01:18.043Z,93.80
2022-10-05T13:04:14.058Z,94.00
2022-10-05T13:07:16.228Z,93.90
2022-10-05T13:09:58.234Z,94.00
2022-10-05T13:12:57.888Z,94.10
2022-10-05T13:15:32.284Z,93.90
2022-10-05T13:18:08.206Z,93.50
2022-10-05T13:20:40.090Z,93.60
2022-10-05T13:23:31.722Z,93.50
2022-10-05T13:26:13.735Z,93.50
2022-10-05T13:28:49.619Z,93.50
2022-10-05T13:31:27.355Z,93.40
2022-10-05T13:33:57.095Z,93.60
2022-10-05T13:36:44.888Z,93.70
2022-10-05T13:39:27.994Z,93.70
2022-10-05T13:42:15.403Z,93.90
2022-10-05T13:44:53.043Z,93.70
2022-10-05T13:47:26.331Z,93.60
2022-10-05T13:50:20.328Z,93.70
2022-10-05T13:53:23.892Z,93.60
2022-10-05T13:56:00.481Z,93.60
2022-10-05T13:58:43.002Z,93.60
2022-10-05T14:01:23.105Z,93.70
2022-10-05T14:04:16.309Z,93.90
2022-10-05T14:06:45.183Z,93.90
2022-10-05T14:09:22.251Z,93.90
2022-10-05T14:11:51.119Z,94.10
2022-10-05T14:14:28.513Z,94.10
2022-10-05T14:16:59.505Z,94.20
2022-10-05T14:19:31.026Z,94.30
2022-10-05T14:22:11.820Z,94.40
2022-10-05T14:25:02.371Z,94.50
2022-10-05T14:27:33.037Z,94.30
2022-10-05T14:30:10.469Z,94.60
2022-10-05T14:32:57.338Z,94.70
2022-10-05T14:35:31.739Z,94.80
2022-10-05T14:38:02.870Z,94.70
2022-10-05T14:40:38.963Z,94.80
2022-10-05T14:43:15.456Z,94.70
2022-10-05T14:46:06.797Z,94.90
2022-10-05T14:48:51.274Z,95.00
2022-10-05T14:51:37.662Z,95.00
2022-10-05T14:54:30.529Z,94.90
2022-10-05T14:57:25.337Z,94.90
2022-10-05T15:00:24.784Z,95.10
2022-10-05T15:03:29.563Z,95.00
2022-10-05T15:06:07.920Z,95.10
2022-10-05T15:09:20.329Z,95.20
2022-10-05T15:11:53.291Z,95.40
2022-10-05T15:14:38.259Z,95.40
2022-10-05T15:17:16.999Z,95.50
2022-10-05T15:20:32.904Z,95.60
2022-10-05T15:23:12.253Z,95.60
2022-10-05T15:25:51.135Z,95.60
2022-10-05T15:31:50.814Z,95.70
2022-10-05T15:34:55.909Z,95.70
2022-10-05T15:37:43.396Z,95.70
2022-10-05T15:40:34.428Z,95.70
2022-10-05T15:43:19.146Z,95.70
2022-10-05T15:46:23.576Z,95.70
2022-10-05T15:49:16.281Z,95.70
2022-10-05T15:51:45.067Z,95.70
2022-10-05T15:54:40.619Z,95.70
2022-10-05T15:57:19.524Z,95.70
2022-10-05T16:00:15.629Z,95.70
2022-10-05T16:03:23.551Z,95.70
2022-10-05T16:06:12.424Z,95.70
2022-10-05T16:09:03.384Z,95.70
2022-10-05T16:11:38.787Z,95.70
2022-10-05T16:14:30.183Z,95.70
2022-10-05T16:17:13.621Z,95.70
2022-10-05T16:20:03.170Z,95.70
2022-10-05T16:22:43.738Z,95.70
2022-10-05T16:25:25.724Z,95.70
2022-10-05T16:28:17.080Z,95.70
2022-10-05T16:31:11.697Z,95.70
2022-10-05T16:34:03.895Z,95.70
2022-10-05T16:36:37.054Z,95.70
2022-10-05T16:39:21.052Z,95.70
2022-10-05T16:42:06.503Z,95.70
2022-10-05T16:44:52.630Z,95.70
2022-10-05T16:47:39.982Z,95.70
2022-10-05T16:50:25.578Z,95.70
2022-10-05T16:53:01.351Z,95.70
2022-10-05T16:55:42.157Z,95.70
2022-10-05T16:58:21.482Z,95.70
2022-10-05T17:01:24.102Z,95.70
2022-10-05T17:03:53.919Z,95.70
2022-10-05T17:06:45.907Z,95.70
2022-10-05T17:09:43.983Z,95.70
2022-10-05T17:12:17.824Z,95.70
2022-10-05T17:15:14.911Z,95.70
2022-10-05T17:18:06.496Z,95.70
2022-10-05T17:20:54.680Z,95.70
2022-10-05T17:23:55.234Z,95.70
2022-10-05T17:26:40.186Z,95.70
2022-10-05T17:29:28.083Z,95.70
2022-10-05T17:32:16.154Z,95.70
2022-10-05T17:35:18.745Z,95.70
2022-10-05T17:38:14.366Z,95.70
2022-10-05T17:41:05.424Z,95.70
2022-10-05T17:43:33.932Z,95.70
2022-10-05T17:46:03.179Z,95.70
2022-10-05T17:48:38.653Z,95.70
2022-10-05T17:51:46.586Z,95.70
2022-10-05T17:54:44.057Z,95.70
2022-10-05T17:57:10.995Z,95.70
2022-10-05T17:59:55.616Z,95.70
2022-10-05T18:02:35.242Z,95.70
2022-10-05T18:05:12.461Z,95.70
2022-10-05T18:07:41.106Z,95.70
2022-10-05T18:10:15.348Z,95.70
2022-10-05T18:12:45.860Z,95.70
2022-10-05T18:15:23.130Z,95.70
2022-10-05T18:17:51.477Z,95.70
2022-10-05T18:20:24.149Z,95.70
2022-10-05T18:22:53.687Z,95.70
2022-10-05T18:25:33.993Z,95.70
2022-10-05T18:28:21.664Z,95.70
2022-10-05T18:31:20.563Z,95.70
2022-10-05T18:33:59.592Z,95.70
2022-10-05T18:37:11.815Z,95.70
2022-10-05T18:39:48.365Z,95.70
2022-10-05T18:42:27.188Z,95.70
2022-10-05T18:45:21.548Z,95.70
2022-10-05T18:48:12.818Z,95.70
2022-10-05T18:50:51.891Z,95.70
2022-10-05T18:53:39.467Z,95.70
2022-10-05T18:56:42.201Z,95.70
2022-10-05T18:59:43.770Z,95.70
2022-10-05T19:02:30.777Z,95.70
2022-10-05T19:05:47.668Z,95.70
2022-10-05T19:08:25.842Z,95.70
2022-10-05T19:10:52.728Z,95.70
2022-10-05T19:13:41.512Z,95.70
2022-10-05T19:16:22.395Z,95.70
2022-10-05T19:19:15.016Z,95.70
2022-10-05T19:21:53.406Z,95.70
2022-10-05T19:24:32.971Z,95.70
2022-10-05T19:27:34.343Z,95.70
2022-10-05T19:30:15.168Z,95.70
2022-10-05T19:32:53.728Z,95.70
2022-10-05T19:35:40.377Z,95.70
2022-10-05T19:38:16.601Z,95.70
2022-10-05T19:41:05.471Z,95.70
2022-10-05T19:44:28.977Z,95.70
2022-10-05T19:47:02.603Z,95.70
2022-10-05T19:49:57.032Z,95.70
2022-10-05T19:52:36.377Z,95.70
2022-10-05T19:55:26.571Z,95.70
2022-10-05T19:57:55.857Z,95.70
2022-10-05T20:00:32.024Z,95.70
2022-10-05T20:03:31.936Z,95.70
2022-10-05T20:06:04.244Z,95.70
2022-10-05T20:08:50.513Z,95.70
2022-10-05T20:11:29.436Z,95.70
2022-10-05T20:14:01.916Z,95.70
2022-10-05T20:16:51.655Z,95.70
2022-10-05T20:19:52.357Z,95.70
2022-10-05T20:22:34.927Z,95.70
2022-10-05T20:25:25.957Z,95.70
2022-10-05T20:27:57.324Z,95.70
2022-10-05T20:30:29.351Z,95.70
2022-10-05T20:33:00.596Z,95.70
2022-10-05T20:35:35.126Z,95.70
2022-10-05T20:38:10.150Z,95.70
2022-10-05T20:40:59.533Z,95.70
2022-10-05T20:43:27.889Z,95.70
2022-10-05T20:45:54.658Z,95.70
2022-10-05T20:48:21.515Z,95.70
2022-10-05T20:50:48.387Z,95.70
2022-10-05T20:53:15.184Z,95.70
2022-10-05T20:55:43.088Z,95.70
2022-10-05T20:58:11.116Z,95.70
2022-10-05T21:00:56.531Z,95.70
2022-10-05T21:03:23.375Z,95.70
2022-10-05T21:05:50.373Z,95.70
2022-10-05T21:08:17.875Z,95.70
2022-10-05T21:10:44.637Z,95.70
2022-10-05T21:13:11.420Z,95.70
2022-10-05T21:15:38.261Z,95.70
2022-10-05T21:18:05.082Z,95.70
2022-10-05T21:20:31.870Z,95.70
2022-10-05T21:22:58.876Z,95.70
2022-10-05T21:25:25.690Z,95.70
2022-10-05T21:27:53.136Z,95.70
2022-10-05T21:30:19.915Z,95.70
2022-10-05T21:32:46.687Z,95.70
2022-10-05T21:35:13.595Z,95.70
2022-10-05T21:37:40.373Z,95.70
2022-10-05T21:40:07.585Z,95.70
2022-10-05T21:42:34.453Z,95.70
2022-10-05T21:45:01.192Z,95.70
2022-10-05T21:47:28.137Z,95.70
2022-10-05T21:49:55.093Z,95.70
2022-10-05T21:52:38.818Z,95.70
2022-10-05T21:55:10.387Z,95.70
2022-10-05T21:57:37.742Z,95.70
2022-10-05T22:00:10.286Z,95.70
2022-10-05T22:02:37.459Z,95.70
2022-10-05T22:05:04.485Z,95.70
2022-10-05T22:07:35.060Z,95.70
2022-10-05T22:10:02.671Z,95.70
2022-10-05T22:12:29.414Z,95.70
2022-10-05T22:14:56.340Z,95.70
2022-10-05T22:17:28.117Z,95.70
2022-10-05T22:19:56.086Z,95.70
2022-10-05T22:22:24.915Z,95.70
2022-10-05T22:24:53.324Z,95.70
2022-10-05T22:27:24.272Z,95.70
2022-10-05T22:29:51.891Z,95.70
2022-10-05T22:32:18.736Z,95.70
2022-10-05T22:34:45.737Z,95.70
2022-10-05T22:37:13.142Z,95.70
2022-10-05T22:39:40.382Z,95.70
2022-10-05T22:42:07.452Z,95.70
2022-10-05T22:44:34.735Z,95.70
2022-10-05T22:47:02.982Z,95.70
2022-10-05T22:49:29.913Z,95.70
2022-10-05T22:51:56.705Z,95.70
2022-10-05T22:54:27.439Z,95.70
2022-10-05T22:56:56.203Z,95.70
2022-10-05T22:59:22.969Z,95.70
2022-10-05T23:01:49.816Z,95.70
2022-10-05T23:04:16.783Z,95.70
2022-10-05T23:06:43.604Z,95.70
2022-10-05T23:09:10.374Z,95.70
2022-10-05T23:11:37.146Z,95.70
2022-10-05T23:14:03.903Z,95.70
2022-10-05T23:16:30.757Z,95.70
2022-10-05T23:18:58.402Z,95.70
2022-10-05T23:21:27.880Z,95.70
2022-10-05T23:23:54.956Z,95.70
2022-10-05T23:26:23.724Z,95.70
2022-10-05T23:28:50.809Z,95.70
2022-10-05T23:31:22.695Z,95.70
2022-10-05T23:33:49.687Z,95.70
2022-10-05T23:36:19.044Z,95.70
2022-10-05T23:38:46.247Z,95.70
2022-10-05T23:41:13.466Z,95.70
2022-10-05T23:43:40.494Z,95.70
2022-10-05T23:46:08.373Z,95.70
2022-10-05T23:48:37.958Z,95.70
2022-10-05T23:51:06.464Z,95.70
2022-10-05T23:53:33.532Z,95.70
2022-10-05T23:56:00.339Z,95.70
2022-10-05T23:58:27.502Z,95.70
