createdAt,value
2022-10-04T00:00:02.683Z,11.50
2022-10-04T00:01:02.605Z,11.50
2022-10-04T00:02:02.790Z,11.50
2022-10-04T00:03:02.889Z,11.50
2022-10-04T00:04:02.979Z,11.50
2022-10-04T00:05:03.018Z,11.50
2022-10-04T00:06:02.978Z,11.50
2022-10-04T00:07:03.077Z,11.50
2022-10-04T00:08:03.237Z,11.50
2022-10-04T00:09:03.382Z,11.50
2022-10-04T00:10:03.565Z,11.50
2022-10-04T00:11:02.781Z,11.50
2022-10-04T00:12:02.784Z,11.50
2022-10-04T00:13:02.719Z,11.50
2022-10-04T00:14:02.684Z,11.50
2022-10-04T00:15:02.698Z,11.50
2022-10-04T00:16:02.827Z,11.50
2022-10-04T00:17:02.847Z,11.50
2022-10-04T00:18:02.912Z,11.50
2022-10-04T00:19:03.238Z,11.50
2022-10-04T00:20:03.034Z,11.50
2022-10-04T00:21:03.162Z,11.50
2022-10-04T00:22:03.241Z,11.50
2022-10-04T00:23:03.323Z,11.40
2022-10-04T00:24:03.421Z,11.40
2022-10-04T00:25:03.398Z,11.40
2022-10-04T00:26:03.470Z,11.40
2022-10-04T00:27:03.532Z,11.40
2022-10-04T00:28:03.552Z,11.40
2022-10-04T00:29:02.645Z,11.40
2022-10-04T00:30:02.681Z,11.40
2022-10-04T00:31:02.637Z,11.40
2022-10-04T00:32:02.787Z,11.40
2022-10-04T00:33:02.705Z,11.40
2022-10-04T00:34:02.897Z,11.40
2022-10-04T00:35:02.909Z,11.40
2022-10-04T00:36:03.108Z,11.40
2022-10-04T00:37:03.240Z,11.40
2022-10-04T00:38:03.288Z,11.40
2022-10-04T00:39:03.229Z,11.40
2022-10-04T00:40:03.387Z,11.30
2022-10-04T00:41:02.682Z,11.30
2022-10-04T00:42:02.684Z,11.30
2022-10-04T00:43:02.788Z,11.30
2022-10-04T00:44:02.959Z,11.30
2022-10-04T00:45:02.894Z,11.30
2022-10-04T00:46:03.009Z,11.30
2022-10-04T00:47:02.805Z,11.30
2022-10-04T00:48:02.805Z,11.30
2022-10-04T00:49:02.763Z,11.30
2022-10-04T00:50:02.798Z,11.30
2022-10-04T00:51:02.911Z,11.30
2022-10-04T00:52:02.909Z,11.30
2022-10-04T00:53:02.847Z,11.30
2022-10-04T00:54:02.922Z,11.30
2022-10-04T00:55:02.997Z,11.20
2022-10-04T00:56:03.135Z,11.30
2022-10-04T00:57:03.332Z,11.20
2022-10-04T00:58:03.389Z,11.20
2022-10-04T00:59:03.397Z,11.20
2022-10-04T01:00:03.518Z,11.20
2022-10-04T01:01:03.606Z,11.20
2022-10-04T01:02:03.522Z,11.20
2022-10-04T01:03:03.571Z,11.20
2022-10-04T01:04:02.695Z,11.20
2022-10-04T01:05:02.833Z,11.20
2022-10-04T01:06:02.792Z,11.20
2022-10-04T01:07:02.891Z,11.20
2022-10-04T01:08:02.921Z,11.10
2022-10-04T01:09:02.922Z,11.10
2022-10-04T01:10:02.999Z,11.10
2022-10-04T01:11:03.053Z,11.10
2022-10-04T01:12:02.997Z,11.10
2022-10-04T01:13:03.118Z,11.10
2022-10-04T01:14:03.189Z,11.10
2022-10-04T01:15:03.230Z,11.10
2022-10-04T01:16:03.044Z,11.10
2022-10-04T01:17:03.091Z,11.00
2022-10-04T01:18:05.422Z,11.00
2022-10-04T01:19:03.205Z,11.00
2022-10-04T01:20:03.237Z,11.00
2022-10-04T01:21:03.284Z,11.00
2022-10-04T01:22:03.463Z,11.00
2022-10-04T01:23:03.381Z,11.00
2022-10-04T01:24:03.471Z,10.90
2022-10-04T01:25:03.477Z,10.90
2022-10-04T01:26:03.581Z,10.90
2022-10-04T01:27:02.665Z,10.90
2022-10-04T01:28:02.723Z,10.90
2022-10-04T01:29:02.693Z,10.80
2022-10-04T01:30:02.735Z,10.80
2022-10-04T01:31:02.921Z,10.80
2022-10-04T01:32:02.846Z,10.80
2022-10-04T01:33:02.836Z,10.80
2022-10-04T01:34:02.975Z,10.80
2022-10-04T01:35:02.995Z,10.80
2022-10-04T01:36:02.988Z,10.70
2022-10-04T01:37:03.055Z,10.70
2022-10-04T01:38:02.934Z,10.70
2022-10-04T01:39:03.095Z,10.70
2022-10-04T01:40:03.047Z,10.70
2022-10-04T01:41:02.987Z,10.70
2022-10-04T01:42:03.069Z,10.70
2022-10-04T01:43:02.995Z,10.60
2022-10-04T01:44:03.049Z,10.60
2022-10-04T01:45:03.080Z,10.60
2022-10-04T01:46:03.064Z,10.60
2022-10-04T01:47:03.142Z,10.60
2022-10-04T01:48:03.121Z,10.60
2022-10-04T01:49:03.505Z,10.60
2022-10-04T01:50:03.553Z,10.60
2022-10-04T01:51:03.449Z,10.60
2022-10-04T01:52:03.610Z,10.60
2022-10-04T01:53:03.550Z,10.50
2022-10-04T01:54:02.617Z,10.50
2022-10-04T01:55:02.644Z,10.50
2022-10-04T01:56:02.669Z,10.50
2022-10-04T01:57:02.630Z,10.40
2022-10-04T01:58:02.657Z,10.40
2022-10-04T01:59:02.675Z,10.40
2022-10-04T02:00:02.788Z,10.40
2022-10-04T02:01:02.919Z,10.40
2022-10-04T02:02:02.859Z,10.30
2022-10-04T02:03:02.906Z,10.30
2022-10-04T02:04:02.998Z,10.30
2022-10-04T02:05:03.028Z,10.30
2022-10-04T02:06:03.024Z,10.20
2022-10-04T02:07:02.988Z,10.20
2022-10-04T02:08:03.181Z,10.20
2022-10-04T02:09:03.108Z,10.20
2022-10-04T02:10:03.180Z,10.20
2022-10-04T02:11:02.900Z,10.10
2022-10-04T02:12:02.870Z,10.10
2022-10-04T02:13:03.253Z,10.10
2022-10-04T02:14:03.389Z,10.10
2022-10-04T02:15:03.441Z,10.00
2022-10-04T02:16:03.216Z,10.00
2022-10-04T02:17:03.159Z,10.00
2022-10-04T02:18:03.178Z,10.00
2022-10-04T02:19:03.192Z,10.00
2022-10-04T02:20:02.889Z,9.90
2022-10-04T02:21:03.031Z,9.90
2022-10-04T02:22:02.991Z,9.90
2022-10-04T02:23:02.962Z,9.90
2022-10-04T02:24:02.949Z,9.90
2022-10-04T02:25:03.044Z,9.90
2022-10-04T02:26:02.995Z,9.90
2022-10-04T02:27:03.092Z,9.80
2022-10-04T02:28:03.043Z,9.80
2022-10-04T02:29:03.172Z,9.80
2022-10-04T02:30:03.203Z,9.80
2022-10-04T02:31:03.297Z,9.70
2022-10-04T02:32:03.158Z,9.70
2022-10-04T02:33:03.198Z,9.70
2022-10-04T02:34:03.179Z,9.70
2022-10-04T02:35:03.181Z,9.70
2022-10-04T02:36:03.133Z,9.60
2022-10-04T02:37:03.250Z,9.60
2022-10-04T02:38:03.215Z,9.60
2022-10-04T02:39:03.233Z,9.60
2022-10-04T02:40:03.163Z,9.60
2022-10-04T02:41:03.142Z,9.50
2022-10-04T02:42:03.201Z,9.50
2022-10-04T02:43:03.211Z,9.50
2022-10-04T02:44:03.256Z,9.50
2022-10-04T02:45:03.435Z,9.50
2022-10-04T02:46:02.985Z,9.40
2022-10-04T02:47:02.842Z,9.40
2022-10-04T02:48:02.896Z,9.40
2022-10-04T02:49:02.846Z,9.40
2022-10-04T02:50:02.851Z,9.40
2022-10-04T02:51:02.851Z,9.40
2022-10-04T02:52:02.978Z,9.30
2022-10-04T02:53:02.973Z,9.30
2022-10-04T02:54:03.560Z,9.30
2022-10-04T02:55:03.154Z,9.30
2022-10-04T02:56:03.224Z,9.30
2022-10-04T02:57:04.308Z,9.30
2022-10-04T02:58:03.088Z,9.20
2022-10-04T02:59:03.055Z,9.20
2022-10-04T03:00:02.975Z,9.20
2022-10-04T03:01:03.061Z,9.20
2022-10-04T03:02:03.051Z,9.20
2022-10-04T03:03:02.975Z,9.20
2022-10-04T03:04:03.051Z,9.20
2022-10-04T03:05:03.060Z,9.20
2022-10-04T03:06:03.288Z,9.20
2022-10-04T03:07:03.270Z,9.20
2022-10-04T03:08:03.278Z,9.20
2022-10-04T03:09:03.451Z,9.10
2022-10-04T03:10:03.423Z,9.10
2022-10-04T03:11:03.579Z,9.10
2022-10-04T03:12:03.540Z,9.10
2022-10-04T03:13:03.522Z,9.10
2022-10-04T03:14:02.620Z,9.10
2022-10-04T03:15:02.704Z,9.10
2022-10-04T03:16:02.844Z,9.10
2022-10-04T03:17:02.891Z,9.10
2022-10-04T03:18:02.716Z,9.10
2022-10-04T03:19:02.754Z,9.10
2022-10-04T03:20:02.803Z,9.10
2022-10-04T03:21:02.905Z,9.10
2022-10-04T03:22:02.937Z,9.10
2022-10-04T03:23:03.401Z,9.10
2022-10-04T03:24:02.833Z,9.10
2022-10-04T03:25:02.987Z,9.10
2022-10-04T03:26:02.957Z,9.00
2022-10-04T03:27:03.073Z,9.00
2022-10-04T03:28:03.231Z,9.00
2022-10-04T03:29:03.117Z,9.00
2022-10-04T03:30:03.086Z,9.00
2022-10-04T03:31:03.292Z,9.00
2022-10-04T03:32:03.215Z,9.00
2022-10-04T03:33:03.177Z,9.00
2022-10-04T03:34:03.316Z,9.00
2022-10-04T03:35:03.184Z,9.00
2022-10-04T03:36:03.224Z,9.00
2022-10-04T03:37:03.304Z,9.00
2022-10-04T03:38:03.451Z,9.00
2022-10-04T03:39:03.396Z,9.00
2022-10-04T03:40:03.512Z,9.00
2022-10-04T03:41:03.579Z,9.00
2022-10-04T03:42:02.646Z,9.00
2022-10-04T03:43:02.629Z,9.00
2022-10-04T03:44:04.959Z,9.00
2022-10-04T03:45:02.877Z,9.00
2022-10-04T03:46:02.992Z,9.00
2022-10-04T03:47:02.967Z,9.00
2022-10-04T03:48:03.125Z,9.00
2022-10-04T03:49:03.084Z,9.00
2022-10-04T03:50:03.170Z,9.00
2022-10-04T03:51:03.234Z,9.00
2022-10-04T03:52:03.195Z,9.00
2022-10-04T03:53:03.220Z,9.00
2022-10-04T03:54:03.340Z,9.00
2022-10-04T03:55:03.438Z,9.00
2022-10-04T03:56:04.487Z,9.00
2022-10-04T03:57:03.419Z,9.00
2022-10-04T03:58:03.422Z,9.00
2022-10-04T03:59:03.529Z,9.00
2022-10-04T04:00:02.616Z,9.00
2022-10-04T04:01:02.901Z,9.00
2022-10-04T04:02:02.888Z,9.00
2022-10-04T04:03:02.879Z,9.00
2022-10-04T04:04:03.018Z,9.00
2022-10-04T04:05:03.060Z,9.00
2022-10-04T04:06:03.018Z,9.00
2022-10-04T04:07:03.141Z,9.00
2022-10-04T04:08:03.234Z,9.00
2022-10-04T04:09:03.313Z,9.00
2022-10-04T04:10:03.452Z,9.00
2022-10-04T04:11:03.432Z,9.00
2022-10-04T04:12:03.391Z,9.00
2022-10-04T04:13:03.452Z,9.00
2022-10-04T04:14:03.545Z,9.00
2022-10-04T04:15:03.481Z,9.00
2022-10-04T04:16:03.551Z,9.00
2022-10-04T04:17:03.626Z,9.00
2022-10-04T04:18:02.626Z,9.00
2022-10-04T04:19:02.632Z,9.00
2022-10-04T04:20:07.100Z,9.00
2022-10-04T04:21:02.709Z,9.00
2022-10-04T04:22:02.821Z,9.00
2022-10-04T04:23:03.123Z,9.00
2022-10-04T04:24:03.121Z,9.00
2022-10-04T04:25:03.555Z,9.00
2022-10-04T04:26:04.125Z,9.00
2022-10-04T04:27:03.095Z,9.00
2022-10-04T04:28:03.219Z,9.00
2022-10-04T04:29:03.139Z,9.00
2022-10-04T04:30:03.226Z,9.00
2022-10-04T04:31:03.355Z,9.00
2022-10-04T04:32:03.441Z,9.10
2022-10-04T04:33:03.466Z,9.10
2022-10-04T04:34:03.497Z,9.10
2022-10-04T04:35:03.589Z,9.10
2022-10-04T04:36:03.536Z,9.10
2022-10-04T04:37:03.659Z,9.10
2022-10-04T04:38:02.648Z,9.10
2022-10-04T04:39:02.733Z,9.10
2022-10-04T04:40:02.823Z,9.10
2022-10-04T04:41:02.790Z,9.10
2022-10-04T04:42:02.852Z,9.10
2022-10-04T04:43:02.806Z,9.10
2022-10-04T04:44:02.817Z,9.10
2022-10-04T04:45:02.858Z,9.10
2022-10-04T04:46:25.887Z,9.10
2022-10-04T04:47:02.919Z,9.10
2022-10-04T04:48:02.909Z,9.10
2022-10-04T04:49:02.956Z,9.20
2022-10-04T04:50:02.918Z,9.20
2022-10-04T04:51:02.920Z,9.20
2022-10-04T04:52:03.017Z,9.20
2022-10-04T04:53:02.988Z,9.20
2022-10-04T04:54:02.922Z,9.20
2022-10-04T04:55:03.034Z,9.20
2022-10-04T04:56:04.458Z,9.20
2022-10-04T04:57:03.098Z,9.20
2022-10-04T04:58:03.188Z,9.20
2022-10-04T04:59:03.237Z,9.20
2022-10-04T05:00:03.260Z,9.20
2022-10-04T05:01:03.254Z,9.20
2022-10-04T05:02:03.254Z,9.20
2022-10-04T05:03:03.288Z,9.20
2022-10-04T05:04:03.253Z,9.20
2022-10-04T05:05:03.125Z,9.20
2022-10-04T05:06:03.252Z,9.20
2022-10-04T05:07:03.327Z,9.20
2022-10-04T05:08:03.248Z,9.20
2022-10-04T05:09:03.265Z,9.20
2022-10-04T05:10:03.428Z,9.20
2022-10-04T05:11:03.457Z,9.20
2022-10-04T05:12:03.402Z,9.20
2022-10-04T05:13:03.530Z,9.20
2022-10-04T05:14:03.539Z,9.20
2022-10-04T05:15:03.452Z,9.20
2022-10-04T05:16:03.608Z,9.20
2022-10-04T05:17:02.713Z,9.20
2022-10-04T05:18:02.666Z,9.20
2022-10-04T05:19:03.613Z,9.20
2022-10-04T05:20:03.550Z,9.20
2022-10-04T05:21:02.690Z,9.20
2022-10-04T05:22:02.690Z,9.20
2022-10-04T05:23:02.725Z,9.20
2022-10-04T05:24:02.689Z,9.20
2022-10-04T05:25:02.668Z,9.20
2022-10-04T05:26:02.715Z,9.20
2022-10-04T05:27:02.778Z,9.20
2022-10-04T05:28:02.746Z,9.20
2022-10-04T05:29:02.730Z,9.20
2022-10-04T05:30:02.839Z,9.20
2022-10-04T05:31:02.804Z,9.20
2022-10-04T05:32:02.790Z,9.20
2022-10-04T05:33:02.736Z,9.20
2022-10-04T05:34:02.888Z,9.20
2022-10-04T05:35:02.898Z,9.20
2022-10-04T05:36:02.834Z,9.20
2022-10-04T05:37:02.824Z,9.20
2022-10-04T05:38:02.843Z,9.20
2022-10-04T05:39:02.956Z,9.20
2022-10-04T05:40:02.949Z,9.20
2022-10-04T05:41:02.863Z,9.20
2022-10-04T05:42:02.897Z,9.20
2022-10-04T05:43:03.040Z,9.30
2022-10-04T05:44:02.980Z,9.20
2022-10-04T05:45:03.056Z,9.20
2022-10-04T05:46:03.189Z,9.20
2022-10-04T05:47:03.153Z,9.20
2022-10-04T05:48:03.195Z,9.20
2022-10-04T05:49:03.318Z,9.20
2022-10-04T05:50:03.333Z,9.20
2022-10-04T05:51:03.327Z,9.20
2022-10-04T05:52:03.495Z,9.20
2022-10-04T05:53:03.480Z,9.20
2022-10-04T05:54:03.383Z,9.20
2022-10-04T05:55:03.502Z,9.20
2022-10-04T05:56:03.497Z,9.20
2022-10-04T05:57:02.795Z,9.20
2022-10-04T05:58:03.548Z,9.20
2022-10-04T05:59:03.588Z,9.20
2022-10-04T06:00:04.693Z,9.30
2022-10-04T06:01:03.633Z,9.30
2022-10-04T06:02:03.620Z,9.30
2022-10-04T06:03:03.636Z,9.30
2022-10-04T06:04:02.746Z,9.30
2022-10-04T06:05:02.848Z,9.30
2022-10-04T06:06:02.886Z,9.30
2022-10-04T06:07:02.996Z,9.30
2022-10-04T06:08:03.400Z,9.30
2022-10-04T06:09:03.586Z,9.30
2022-10-04T06:10:03.509Z,9.30
2022-10-04T06:11:02.696Z,9.30
2022-10-04T06:12:02.851Z,9.30
2022-10-04T06:13:03.528Z,9.30
2022-10-04T06:14:03.527Z,9.30
2022-10-04T06:15:02.821Z,9.30
2022-10-04T06:16:02.730Z,9.30
2022-10-04T06:17:02.972Z,9.40
2022-10-04T06:18:03.031Z,9.40
2022-10-04T06:19:03.148Z,9.40
2022-10-04T06:20:03.261Z,9.40
2022-10-04T06:21:03.436Z,9.40
2022-10-04T06:22:03.462Z,9.40
2022-10-04T06:23:03.427Z,9.40
2022-10-04T06:24:03.587Z,9.40
2022-10-04T06:25:03.585Z,9.40
2022-10-04T06:26:03.619Z,9.40
2022-10-04T06:27:02.664Z,9.50
2022-10-04T06:28:03.670Z,9.50
2022-10-04T06:29:03.676Z,9.50
2022-10-04T06:30:02.695Z,9.50
2022-10-04T06:31:02.707Z,9.50
2022-10-04T06:32:02.713Z,9.50
2022-10-04T06:33:02.771Z,9.50
2022-10-04T06:34:02.956Z,9.50
2022-10-04T06:35:03.011Z,9.50
2022-10-04T06:36:03.134Z,9.60
2022-10-04T06:37:03.064Z,9.50
2022-10-04T06:38:03.049Z,9.60
2022-10-04T06:39:04.340Z,9.60
2022-10-04T06:40:03.075Z,9.60
2022-10-04T06:41:03.202Z,9.60
2022-10-04T06:42:03.321Z,9.60
2022-10-04T06:43:02.720Z,9.60
2022-10-04T06:44:02.674Z,9.60
2022-10-04T06:45:02.701Z,9.60
2022-10-04T06:46:02.773Z,9.70
2022-10-04T06:47:02.743Z,9.70
2022-10-04T06:48:02.765Z,9.70
2022-10-04T06:49:02.827Z,9.70
2022-10-04T06:50:03.459Z,9.70
2022-10-04T06:51:03.544Z,9.70
2022-10-04T06:52:03.548Z,9.70
2022-10-04T06:53:03.511Z,9.80
2022-10-04T06:54:03.559Z,9.80
2022-10-04T06:55:03.557Z,9.80
2022-10-04T06:56:02.712Z,9.80
2022-10-04T06:57:02.782Z,9.80
2022-10-04T06:58:02.762Z,9.80
2022-10-04T06:59:02.749Z,9.80
2022-10-04T07:00:02.649Z,9.80
2022-10-04T07:01:02.747Z,9.90
2022-10-04T07:02:02.821Z,9.90
2022-10-04T07:03:02.771Z,9.90
2022-10-04T07:04:02.861Z,9.90
2022-10-04T07:05:08.338Z,9.90
2022-10-04T07:06:02.943Z,9.90
2022-10-04T07:07:03.035Z,9.90
2022-10-04T07:08:03.131Z,9.90
2022-10-04T07:09:03.217Z,9.90
2022-10-04T07:10:03.330Z,10.00
2022-10-04T07:11:03.336Z,10.00
2022-10-04T07:12:03.361Z,10.00
2022-10-04T07:13:03.275Z,10.00
2022-10-04T07:14:03.464Z,10.00
2022-10-04T07:15:03.464Z,10.00
2022-10-04T07:16:03.522Z,10.00
2022-10-04T07:17:03.561Z,10.10
2022-10-04T07:18:03.572Z,10.10
2022-10-04T07:19:03.553Z,10.10
2022-10-04T07:20:03.678Z,10.10
2022-10-04T07:21:03.698Z,10.10
2022-10-04T07:22:02.689Z,10.10
2022-10-04T07:23:02.726Z,10.10
2022-10-04T07:24:02.697Z,10.10
2022-10-04T07:25:02.700Z,10.10
2022-10-04T07:26:02.746Z,10.10
2022-10-04T07:27:02.853Z,10.10
2022-10-04T07:28:02.970Z,10.10
2022-10-04T07:29:02.958Z,10.20
2022-10-04T07:30:02.996Z,10.20
2022-10-04T07:31:03.140Z,10.20
2022-10-04T07:32:03.112Z,10.20
2022-10-04T07:33:03.204Z,10.20
2022-10-04T07:34:03.281Z,10.20
2022-10-04T07:35:03.404Z,10.20
2022-10-04T07:36:03.520Z,10.20
2022-10-04T07:37:03.568Z,10.30
2022-10-04T07:38:03.584Z,10.30
2022-10-04T07:39:03.646Z,10.30
2022-10-04T07:40:02.673Z,10.30
2022-10-04T07:41:02.705Z,10.40
2022-10-04T07:42:02.809Z,10.40
2022-10-04T07:43:02.788Z,10.40
2022-10-04T07:44:02.861Z,10.40
2022-10-04T07:45:02.972Z,10.40
2022-10-04T07:46:03.104Z,10.50
2022-10-04T07:47:03.165Z,10.50
2022-10-04T07:48:03.185Z,10.50
2022-10-04T07:49:03.206Z,10.50
2022-10-04T07:50:03.294Z,10.50
2022-10-04T07:51:03.283Z,10.60
2022-10-04T07:52:03.298Z,10.60
2022-10-04T07:53:05.948Z,10.60
2022-10-04T07:54:02.768Z,10.60
2022-10-04T07:55:02.794Z,10.60
2022-10-04T07:56:02.788Z,10.60
2022-10-04T07:57:02.916Z,10.70
2022-10-04T07:58:02.893Z,10.70
2022-10-04T07:59:03.040Z,10.70
2022-10-04T08:00:02.978Z,10.70
2022-10-04T08:01:03.040Z,10.70
2022-10-04T08:02:03.188Z,10.70
2022-10-04T08:03:03.280Z,10.80
2022-10-04T08:04:03.283Z,10.80
2022-10-04T08:05:03.422Z,10.80
2022-10-04T08:06:03.408Z,10.80
2022-10-04T08:07:03.544Z,10.80
2022-10-04T08:08:02.667Z,10.80
2022-10-04T08:09:02.734Z,10.80
2022-10-04T08:10:02.800Z,10.80
2022-10-04T08:11:02.754Z,10.80
2022-10-04T08:12:02.769Z,10.90
2022-10-04T08:13:02.905Z,10.90
2022-10-04T08:14:02.837Z,10.90
2022-10-04T08:15:03.001Z,10.90
2022-10-04T08:16:03.118Z,10.90
2022-10-04T08:17:03.108Z,11.00
2022-10-04T08:18:03.056Z,11.00
2022-10-04T08:19:03.078Z,11.00
2022-10-04T08:20:03.197Z,11.00
2022-10-04T08:21:03.152Z,11.10
2022-10-04T08:22:03.141Z,11.10
2022-10-04T08:23:03.371Z,11.10
2022-10-04T08:24:03.406Z,11.10
2022-10-04T08:25:03.472Z,11.20
2022-10-04T08:26:03.400Z,11.20
2022-10-04T08:27:03.438Z,11.20
2022-10-04T08:28:03.492Z,11.20
2022-10-04T08:29:03.486Z,11.20
2022-10-04T08:30:03.586Z,11.30
2022-10-04T08:31:02.840Z,11.30
2022-10-04T08:32:05.181Z,11.30
2022-10-04T08:33:02.699Z,11.30
2022-10-04T08:34:02.787Z,11.30
2022-10-04T08:35:02.738Z,11.40
2022-10-04T08:36:02.873Z,11.40
2022-10-04T08:37:02.805Z,11.40
2022-10-04T08:38:03.220Z,11.40
2022-10-04T08:39:03.308Z,11.40
2022-10-04T08:40:03.298Z,11.50
2022-10-04T08:41:03.275Z,11.50
2022-10-04T08:42:03.359Z,11.50
2022-10-04T08:43:03.381Z,11.60
2022-10-04T08:44:03.565Z,11.60
2022-10-04T08:45:03.511Z,11.60
2022-10-04T08:46:03.658Z,11.60
2022-10-04T08:47:03.551Z,11.70
2022-10-04T08:48:03.574Z,11.70
2022-10-04T08:49:02.692Z,11.70
2022-10-04T08:50:02.756Z,11.80
2022-10-04T08:51:02.668Z,11.80
2022-10-04T08:52:02.741Z,11.80
2022-10-04T08:53:04.563Z,11.80
2022-10-04T08:54:02.927Z,11.90
2022-10-04T08:55:03.101Z,11.90
2022-10-04T08:56:02.985Z,11.90
2022-10-04T08:57:03.074Z,11.90
2022-10-04T08:58:03.084Z,12.00
2022-10-04T08:59:03.118Z,12.00
2022-10-04T09:00:03.156Z,12.00
2022-10-04T09:01:03.162Z,12.00
2022-10-04T09:02:03.139Z,12.10
2022-10-04T09:03:03.204Z,12.10
2022-10-04T09:04:03.302Z,12.10
2022-10-04T09:05:03.335Z,12.10
2022-10-04T09:06:03.411Z,12.10
2022-10-04T09:07:03.430Z,12.10
2022-10-04T09:08:03.411Z,12.20
2022-10-04T09:09:03.452Z,12.20
2022-10-04T09:10:03.500Z,12.20
2022-10-04T09:11:03.613Z,12.20
2022-10-04T09:12:03.610Z,12.20
2022-10-04T09:13:03.672Z,12.30
2022-10-04T09:14:03.586Z,12.30
2022-10-04T09:15:02.614Z,12.30
2022-10-04T09:16:03.633Z,12.40
2022-10-04T09:17:06.054Z,12.40
2022-10-04T09:18:03.182Z,12.40
2022-10-04T09:19:03.071Z,12.50
2022-10-04T09:20:19.975Z,12.50
2022-10-04T09:21:03.118Z,12.60
2022-10-04T09:22:03.039Z,12.60
2022-10-04T09:23:06.204Z,12.60
2022-10-04T09:24:03.113Z,12.70
2022-10-04T09:25:03.560Z,12.70
2022-10-04T09:26:02.627Z,12.70
2022-10-04T09:27:02.814Z,12.80
2022-10-04T09:28:02.826Z,12.80
2022-10-04T09:29:05.034Z,12.80
2022-10-04T09:30:03.323Z,12.80
2022-10-04T09:31:03.559Z,12.90
2022-10-04T09:32:03.461Z,12.90
2022-10-04T09:33:03.634Z,13.00
2022-10-04T09:34:03.558Z,13.00
2022-10-04T09:35:02.688Z,13.10
2022-10-04T09:36:02.670Z,13.10
2022-10-04T09:37:02.623Z,13.20
2022-10-04T09:38:02.691Z,13.20
2022-10-04T09:39:25.505Z,13.30
2022-10-04T09:40:02.668Z,13.30
2022-10-04T09:41:02.734Z,13.40
2022-10-04T09:42:02.665Z,13.40
2022-10-04T09:43:02.741Z,13.50
2022-10-04T09:44:02.856Z,13.50
2022-10-04T09:45:02.912Z,13.60
2022-10-04T09:46:02.860Z,13.60
2022-10-04T09:47:02.921Z,13.70
2022-10-04T09:48:03.033Z,13.80
2022-10-04T09:49:03.036Z,13.80
2022-10-04T09:50:03.099Z,13.90
2022-10-04T09:51:03.241Z,13.90
2022-10-04T09:52:03.331Z,14.00
2022-10-04T09:53:03.376Z,14.00
2022-10-04T09:54:03.417Z,14.10
2022-10-04T09:55:03.013Z,14.10
2022-10-04T09:56:03.129Z,14.20
2022-10-04T09:57:03.188Z,14.20
2022-10-04T09:58:03.127Z,14.30
2022-10-04T09:59:03.273Z,14.40
2022-10-04T10:00:03.329Z,14.40
2022-10-04T10:01:03.366Z,14.40
2022-10-04T10:02:03.477Z,14.50
2022-10-04T10:03:03.609Z,14.50
2022-10-04T10:04:03.625Z,14.60
2022-10-04T10:05:02.628Z,14.60
2022-10-04T10:07:02.611Z,14.70
2022-10-04T10:08:02.650Z,14.70
2022-10-04T10:09:02.640Z,14.80
2022-10-04T10:10:02.702Z,14.80
2022-10-04T10:11:02.770Z,14.90
2022-10-04T10:12:02.714Z,15.00
2022-10-04T10:13:02.613Z,15.00
2022-10-04T10:14:02.677Z,15.10
2022-10-04T10:15:02.779Z,15.10
2022-10-04T10:16:02.777Z,15.20
2022-10-04T10:17:02.886Z,15.20
2022-10-04T10:18:02.900Z,15.30
2022-10-04T10:19:02.967Z,15.30
2022-10-04T10:20:02.985Z,15.30
2022-10-04T10:21:02.999Z,15.40
2022-10-04T10:22:03.078Z,15.40
2022-10-04T10:23:03.172Z,15.50
2022-10-04T10:24:03.310Z,15.50
2022-10-04T10:25:03.447Z,15.50
2022-10-04T10:26:03.368Z,15.60
2022-10-04T10:27:03.549Z,15.60
2022-10-04T10:28:03.597Z,15.70
2022-10-04T10:29:03.593Z,15.70
2022-10-04T10:30:03.570Z,15.70
2022-10-04T10:31:03.527Z,15.80
2022-10-04T10:32:03.581Z,15.80
2022-10-04T10:33:02.632Z,15.80
2022-10-04T10:34:02.738Z,15.90
2022-10-04T10:35:02.699Z,15.90
2022-10-04T10:36:02.741Z,15.90
2022-10-04T10:37:02.864Z,15.90
2022-10-04T10:38:04.720Z,15.90
2022-10-04T10:39:02.933Z,15.90
2022-10-04T10:40:03.023Z,15.90
2022-10-04T10:41:03.019Z,16.00
2022-10-04T10:42:03.027Z,16.00
2022-10-04T10:43:02.989Z,16.00
2022-10-04T10:44:03.093Z,16.00
2022-10-04T10:45:03.004Z,16.10
2022-10-04T10:46:03.204Z,16.10
2022-10-04T10:47:03.364Z,16.10
2022-10-04T10:48:03.348Z,16.10
2022-10-04T10:49:03.397Z,16.20
2022-10-04T10:50:03.542Z,16.20
2022-10-04T10:51:03.597Z,16.20
2022-10-04T10:52:03.499Z,16.20
2022-10-04T10:53:03.490Z,16.30
2022-10-04T10:54:03.498Z,16.30
2022-10-04T10:55:03.600Z,16.30
2022-10-04T10:56:03.616Z,16.40
2022-10-04T10:57:03.697Z,16.40
2022-10-04T10:58:02.655Z,16.40
2022-10-04T10:59:02.791Z,16.40
2022-10-04T11:00:02.716Z,16.40
2022-10-04T11:01:02.689Z,16.40
2022-10-04T11:02:02.869Z,16.40
2022-10-04T11:03:12.502Z,16.40
2022-10-04T11:04:02.809Z,16.50
2022-10-04T11:05:02.894Z,16.50
2022-10-04T11:06:03.044Z,16.50
2022-10-04T11:07:03.107Z,16.50
2022-10-04T11:08:03.217Z,16.60
2022-10-04T11:09:03.402Z,16.60
2022-10-04T11:10:03.421Z,16.60
2022-10-04T11:11:03.588Z,16.60
2022-10-04T11:12:03.563Z,16.60
2022-10-04T11:13:02.645Z,16.60
2022-10-04T11:14:02.784Z,16.70
2022-10-04T11:15:02.779Z,16.70
2022-10-04T11:16:02.852Z,16.70
2022-10-04T11:17:02.998Z,16.70
2022-10-04T11:18:02.996Z,16.80
2022-10-04T11:19:02.977Z,16.80
2022-10-04T11:20:03.026Z,16.80
2022-10-04T11:21:03.037Z,16.80
2022-10-04T11:22:03.107Z,16.80
2022-10-04T11:23:03.161Z,16.90
2022-10-04T11:24:03.125Z,16.90
2022-10-04T11:25:03.163Z,16.90
2022-10-04T11:26:03.142Z,16.90
2022-10-04T11:27:03.246Z,17.00
2022-10-04T11:28:03.430Z,17.00
2022-10-04T11:29:03.309Z,17.00
2022-10-04T11:30:03.455Z,17.00
2022-10-04T11:31:03.656Z,17.00
2022-10-04T11:32:02.785Z,17.00
2022-10-04T11:33:02.793Z,17.00
2022-10-04T11:34:02.815Z,17.10
2022-10-04T11:35:02.996Z,17.10
2022-10-04T11:36:03.004Z,17.10
2022-10-04T11:37:03.038Z,17.10
2022-10-04T11:38:03.047Z,17.20
2022-10-04T11:39:03.090Z,17.20
2022-10-04T11:40:03.097Z,17.20
2022-10-04T11:41:03.314Z,17.20
2022-10-04T11:42:03.362Z,17.20
2022-10-04T11:43:03.455Z,17.20
2022-10-04T11:44:03.594Z,17.20
2022-10-04T11:45:02.648Z,17.20
2022-10-04T11:46:04.480Z,17.20
2022-10-04T11:47:02.841Z,17.20
2022-10-04T11:48:02.788Z,17.30
2022-10-04T11:49:02.847Z,17.30
2022-10-04T11:50:02.828Z,17.30
2022-10-04T11:51:02.928Z,17.30
2022-10-04T11:52:02.965Z,17.30
2022-10-04T11:53:02.999Z,17.30
2022-10-04T11:54:03.007Z,17.30
2022-10-04T11:55:03.268Z,17.30
2022-10-04T11:56:03.208Z,17.30
2022-10-04T11:57:03.167Z,17.30
2022-10-04T11:58:03.258Z,17.30
2022-10-04T11:59:03.301Z,17.40
2022-10-04T12:00:03.389Z,17.40
2022-10-04T12:01:03.298Z,17.40
2022-10-04T12:02:03.434Z,17.40
2022-10-04T12:03:03.376Z,17.50
2022-10-04T12:04:03.458Z,17.50
2022-10-04T12:05:03.329Z,17.50
2022-10-04T12:06:03.433Z,17.50
2022-10-04T12:07:03.407Z,17.50
2022-10-04T12:08:03.461Z,17.50
2022-10-04T12:09:03.528Z,17.50
2022-10-04T12:10:03.473Z,17.50
2022-10-04T12:11:03.492Z,17.50
2022-10-04T12:12:03.573Z,17.50
2022-10-04T12:13:03.631Z,17.50
2022-10-04T12:14:03.511Z,17.50
2022-10-04T12:15:03.439Z,17.50
2022-10-04T12:16:03.571Z,17.50
2022-10-04T12:17:03.505Z,17.50
2022-10-04T12:18:03.457Z,17.50
2022-10-04T12:19:03.469Z,17.50
2022-10-04T12:20:03.461Z,17.50
2022-10-04T12:21:03.364Z,17.50
2022-10-04T12:22:03.495Z,17.50
2022-10-04T12:23:03.408Z,17.50
2022-10-04T12:24:03.527Z,17.50
2022-10-04T12:25:03.407Z,17.50
2022-10-04T12:26:03.420Z,17.50
2022-10-04T12:27:03.487Z,17.50
2022-10-04T12:28:03.489Z,17.50
2022-10-04T12:29:03.475Z,17.50
2022-10-04T12:30:03.469Z,17.40
2022-10-04T12:31:03.458Z,17.50
2022-10-04T12:32:03.539Z,17.50
2022-10-04T12:33:03.544Z,17.50
2022-10-04T12:34:03.439Z,17.50
2022-10-04T12:35:03.552Z,17.50
2022-10-04T12:36:03.640Z,17.40
2022-10-04T12:37:03.625Z,17.50
2022-10-04T12:38:03.538Z,17.50
2022-10-04T12:39:02.612Z,17.50
2022-10-04T12:40:03.653Z,17.50
2022-10-04T12:41:02.591Z,17.50
2022-10-04T12:42:02.781Z,17.50
2022-10-04T12:43:02.767Z,17.50
2022-10-04T12:44:02.712Z,17.50
2022-10-04T12:45:02.634Z,17.50
2022-10-04T12:46:02.704Z,17.50
2022-10-04T12:47:02.761Z,17.50
2022-10-04T12:48:02.691Z,17.50
2022-10-04T12:49:02.650Z,17.50
2022-10-04T12:50:03.632Z,17.50
2022-10-04T12:51:03.608Z,17.50
2022-10-04T12:52:02.618Z,17.50
2022-10-04T12:53:02.690Z,17.50
2022-10-04T12:54:02.727Z,17.40
2022-10-04T12:55:02.648Z,17.40
2022-10-04T12:56:03.598Z,17.40
2022-10-04T12:57:03.505Z,17.40
2022-10-04T12:58:03.661Z,17.40
2022-10-04T12:59:03.561Z,17.40
2022-10-04T13:00:02.633Z,17.40
2022-10-04T13:01:02.847Z,17.40
2022-10-04T13:02:02.698Z,17.40
2022-10-04T13:03:02.818Z,17.40