createdAt,value
2018-02-07T00:02:10.971Z,101167.77
2018-02-07T00:04:38.557Z,101168.94
2018-02-07T00:07:06.214Z,101169.97
2018-02-07T00:09:33.802Z,101170.77
2018-02-07T00:12:01.387Z,101172.65
2018-02-07T00:14:29.218Z,101173.32
2018-02-07T00:16:56.838Z,101176.41
2018-02-07T00:19:24.494Z,101170.94
2018-02-07T00:21:52.079Z,101173.88
2018-02-07T00:24:19.658Z,101175.20
2018-02-07T00:26:47.243Z,101170.62
2018-02-07T00:29:14.824Z,101172.78
2018-02-07T00:31:42.503Z,101173.30
2018-02-07T00:34:10.168Z,101176.23
2018-02-07T00:36:38.595Z,101173.47
2018-02-07T00:39:07.198Z,101164.54
2018-02-07T00:41:34.868Z,101166.81
2018-02-07T00:44:02.438Z,101151.97
2018-02-07T00:46:30.027Z,101151.59
2018-02-07T00:48:57.675Z,101157.62
2018-02-07T00:51:25.314Z,101153.84
2018-02-07T00:53:52.950Z,101135.10
2018-02-07T00:56:20.534Z,101149.59
2018-02-07T00:58:48.118Z,101151.81
2018-02-07T01:01:15.786Z,101152.61
2018-02-07T01:03:43.485Z,101158.66
2018-02-07T01:06:11.148Z,101158.23
2018-02-07T01:08:38.746Z,101160.16
2018-02-07T01:11:06.444Z,101164.98
2018-02-07T01:13:34.069Z,101166.61
2018-02-07T01:16:01.792Z,101172.47
2018-02-07T01:18:29.379Z,101162.47
2018-02-07T01:20:56.999Z,101168.95
2018-02-07T01:23:24.584Z,101161.55
2018-02-07T01:25:52.214Z,101150.34
2018-02-07T01:28:19.806Z,101164.70
2018-02-07T01:30:47.400Z,101158.04
2018-02-07T01:33:14.987Z,101159.94
2018-02-07T01:35:42.579Z,101153.53
2018-02-07T01:38:10.164Z,101146.55
2018-02-07T01:40:37.776Z,101140.60
2018-02-07T01:43:05.475Z,101141.98
2018-02-07T01:45:33.103Z,101145.09
2018-02-07T01:48:00.768Z,101147.23
2018-02-07T01:50:28.394Z,101138.30
2018-02-07T01:52:56.016Z,101140.06
2018-02-07T01:55:23.807Z,101133.67
2018-02-07T01:57:51.531Z,101143.97
2018-02-07T02:00:19.204Z,101141.31
2018-02-07T02:02:46.951Z,101134.88
2018-02-07T02:05:14.567Z,101131.87
2018-02-07T02:07:42.271Z,101128.87
2018-02-07T02:10:09.979Z,101122.08
2018-02-07T02:12:37.567Z,101121.98
2018-02-07T02:15:05.164Z,101127.99
2018-02-07T02:17:32.794Z,101129.63
2018-02-07T02:20:00.382Z,101131.41
2018-02-07T02:22:28.010Z,101123.62
2018-02-07T02:24:55.663Z,101116.38
2018-02-07T02:27:23.242Z,101109.11
2018-02-07T02:29:50.864Z,101105.88
2018-02-07T02:32:18.446Z,101113.86
2018-02-07T02:34:46.063Z,101125.95
2018-02-07T02:37:14.554Z,101133.84
2018-02-07T02:39:42.175Z,101136.06
2018-02-07T02:42:09.758Z,101128.02
2018-02-07T02:44:37.347Z,101134.39
2018-02-07T02:47:04.937Z,101138.20
2018-02-07T02:49:32.551Z,101140.86
2018-02-07T02:52:00.132Z,101145.67
2018-02-07T02:54:27.766Z,101145.70
2018-02-07T02:56:55.382Z,101152.11
2018-02-07T02:59:22.966Z,101152.11
2018-02-07T03:01:51.504Z,101150.03
2018-02-07T03:04:19.143Z,101145.48
2018-02-07T03:06:46.806Z,101157.80
2018-02-07T03:09:14.390Z,101162.60
2018-02-07T03:11:42.023Z,101160.10
2018-02-07T03:14:10.582Z,101158.82
2018-02-07T03:16:38.323Z,101151.06
2018-02-07T03:19:05.946Z,101158.31
2018-02-07T03:21:34.393Z,101159.05
2018-02-07T03:24:02.924Z,101163.26
2018-02-07T03:26:30.510Z,101162.44
2018-02-07T03:28:58.135Z,101172.53
2018-02-07T03:31:25.719Z,101169.57
2018-02-07T03:33:53.302Z,101152.47
2018-02-07T03:36:20.941Z,101146.89
2018-02-07T03:38:49.531Z,101157.05
2018-02-07T03:41:17.214Z,101155.24
2018-02-07T03:43:44.810Z,101149.82
2018-02-07T03:46:12.436Z,101143.72
2018-02-07T03:48:40.975Z,101146.25
2018-02-07T03:51:09.443Z,101146.73
2018-02-07T03:53:37.934Z,101141.91
2018-02-07T03:56:06.308Z,101142.86
2018-02-07T03:58:33.933Z,101140.17
2018-02-07T04:01:01.566Z,101130.06
2018-02-07T04:03:29.190Z,101128.78
2018-02-07T04:05:57.815Z,101130.72
2018-02-07T04:08:25.410Z,101127.63
2018-02-07T04:10:52.989Z,101123.12
2018-02-07T04:13:21.457Z,101125.59
2018-02-07T04:15:49.063Z,101134.00
2018-02-07T04:18:16.641Z,101131.00
2018-02-07T04:20:44.229Z,101131.86
2018-02-07T04:23:11.880Z,101129.98
2018-02-07T04:25:39.491Z,101119.48
2018-02-07T04:28:07.078Z,101118.66
2018-02-07T04:30:35.585Z,101114.78
2018-02-07T04:33:03.946Z,101112.07
2018-02-07T04:35:32.329Z,101115.45
2018-02-07T04:38:00.885Z,101110.86
2018-02-07T04:40:29.353Z,101108.52
2018-02-07T04:42:56.946Z,101107.02
2018-02-07T04:45:24.583Z,101115.09
2018-02-07T04:47:52.165Z,101118.33
2018-02-07T04:50:20.007Z,101109.52
2018-02-07T04:52:48.391Z,101114.56
2018-02-07T04:55:16.974Z,101111.22
2018-02-07T04:57:44.641Z,101127.91
2018-02-07T05:00:13.119Z,101131.22
2018-02-07T05:02:40.704Z,101128.63
2018-02-07T05:05:09.216Z,101131.00
2018-02-07T05:07:37.627Z,101137.96
2018-02-07T05:10:06.230Z,101144.12
2018-02-07T05:12:34.302Z,101147.86
2018-02-07T05:15:01.897Z,101155.17
2018-02-07T05:17:29.526Z,101146.55
2018-02-07T05:19:57.161Z,101144.24
2018-02-07T05:22:25.566Z,101142.42
2018-02-07T05:24:54.059Z,101149.80
2018-02-07T05:27:22.439Z,101146.73
2018-02-07T05:29:50.065Z,101150.30
2018-02-07T05:32:18.562Z,101145.20
2018-02-07T05:34:46.935Z,101141.75
2018-02-07T05:37:15.362Z,101135.59
2018-02-07T05:39:43.715Z,101141.61
2018-02-07T05:42:12.065Z,101135.05
2018-02-07T05:44:40.466Z,101138.50
2018-02-07T05:47:08.962Z,101137.26
2018-02-07T05:49:37.283Z,101142.31
2018-02-07T05:52:05.822Z,101146.23
2018-02-07T05:54:34.726Z,101151.55
2018-02-07T05:57:03.059Z,101145.27
2018-02-07T05:59:31.502Z,101145.34
2018-02-07T06:01:59.990Z,101146.94
2018-02-07T06:04:27.627Z,101144.59
2018-02-07T06:06:55.231Z,101144.06
2018-02-07T06:09:22.846Z,101157.52
2018-02-07T06:11:50.462Z,101155.84
2018-02-07T06:14:18.058Z,101157.17
2018-02-07T06:16:45.683Z,101158.30
2018-02-07T06:19:13.318Z,101153.61
2018-02-07T06:21:40.938Z,101148.94
2018-02-07T06:24:08.534Z,101148.59
2018-02-07T06:26:37.063Z,101149.44
2018-02-07T06:29:05.418Z,101159.09
2018-02-07T06:31:33.050Z,101161.72
2018-02-07T06:34:01.635Z,101170.02
2018-02-07T06:36:30.007Z,101168.34
2018-02-07T06:38:58.484Z,101175.02
2018-02-07T06:41:26.070Z,101176.06
2018-02-07T06:43:53.660Z,101179.52
2018-02-07T06:46:21.382Z,101172.83
2018-02-07T06:48:48.966Z,101183.65
2018-02-07T06:51:17.270Z,101190.56
2018-02-07T06:53:45.060Z,101197.29
2018-02-07T06:56:12.655Z,101191.58
2018-02-07T06:58:40.282Z,101199.43
2018-02-07T07:01:08.699Z,101193.56
2018-02-07T07:03:36.753Z,101196.24
2018-02-07T07:06:04.490Z,101187.50
2018-02-07T07:08:32.111Z,101191.66
2018-02-07T07:11:00.205Z,101196.32
2018-02-07T07:13:27.812Z,101198.77
2018-02-07T07:15:56.035Z,101196.13
2018-02-07T07:18:23.677Z,101194.03
2018-02-07T07:20:51.262Z,101190.14
2018-02-07T07:23:18.925Z,101195.89
2018-02-07T07:25:46.515Z,101193.88
2018-02-07T07:28:14.114Z,101188.43
2018-02-07T07:30:41.704Z,101196.91
2018-02-07T07:33:10.189Z,101193.76
2018-02-07T07:35:37.907Z,101200.09
2018-02-07T07:38:05.495Z,101203.52
2018-02-07T07:40:33.168Z,101199.82
2018-02-07T07:43:00.753Z,101194.19
2018-02-07T07:45:29.067Z,101195.22
2018-02-07T07:47:56.646Z,101197.14
2018-02-07T07:50:25.246Z,101187.02
2018-02-07T07:52:53.694Z,101189.45
2018-02-07T07:55:21.358Z,101187.96
2018-02-07T07:57:48.947Z,101188.52
2018-02-07T08:00:16.587Z,101195.87
2018-02-07T08:02:44.162Z,101193.56
2018-02-07T08:05:11.786Z,101199.76
2018-02-07T08:07:39.402Z,101202.12
2018-02-07T08:10:07.951Z,101198.77
2018-02-07T08:12:36.234Z,101208.48
2018-02-07T08:15:03.820Z,101210.07
2018-02-07T08:17:31.403Z,101210.00
2018-02-07T08:19:59.687Z,101211.17
2018-02-07T08:22:28.014Z,101209.92
2018-02-07T08:24:56.475Z,101205.37
2018-02-07T08:27:24.107Z,101210.54
2018-02-07T08:29:51.747Z,101210.53
2018-02-07T08:32:20.299Z,101209.72
2018-02-07T08:34:48.703Z,101212.76
2018-02-07T08:37:17.151Z,101215.79
2018-02-07T08:39:45.559Z,101212.08
2018-02-07T08:42:14.019Z,101213.28
2018-02-07T08:44:42.575Z,101220.17
2018-02-07T08:47:10.935Z,101218.34
2018-02-07T08:49:40.546Z,101223.81
2018-02-07T08:52:09.107Z,101224.56
2018-02-07T08:54:36.758Z,101221.34
2018-02-07T08:57:05.477Z,101223.29
2018-02-07T08:59:33.062Z,101223.72
2018-02-07T09:02:00.752Z,101221.66
2018-02-07T09:04:28.411Z,101228.08
2018-02-07T09:06:56.075Z,101235.77
2018-02-07T09:09:23.783Z,101236.61
2018-02-07T09:11:51.403Z,101244.74
2018-02-07T09:14:19.036Z,101232.34
2018-02-07T09:16:46.610Z,101234.59
2018-02-07T09:19:15.102Z,101233.57
2018-02-07T09:21:43.472Z,101230.09
2018-02-07T09:24:11.835Z,101235.61
2018-02-07T09:26:40.130Z,101231.11
2018-02-07T09:29:07.714Z,101238.98
2018-02-07T09:31:35.380Z,101238.44
2018-02-07T09:34:03.019Z,101240.14
2018-02-07T09:36:31.615Z,101240.63
2018-02-07T09:38:59.270Z,101239.84
2018-02-07T09:41:27.627Z,101226.76
2018-02-07T09:43:55.248Z,101235.23
2018-02-07T09:46:22.825Z,101237.57
2018-02-07T09:48:50.415Z,101235.48
2018-02-07T09:51:18.099Z,101234.46
2018-02-07T09:53:45.707Z,101242.22
2018-02-07T09:56:14.183Z,101245.54
2018-02-07T09:58:41.808Z,101244.12
2018-02-07T10:01:09.391Z,101247.92
2018-02-07T10:03:37.067Z,101245.52
2018-02-07T10:06:05.856Z,101251.02
2018-02-07T10:08:33.453Z,101244.19
2018-02-07T10:11:01.155Z,101250.08
2018-02-07T10:13:28.747Z,101257.47
2018-02-07T10:15:56.362Z,101259.36
2018-02-07T10:18:24.863Z,101269.33
2018-02-07T10:20:52.452Z,101255.42
2018-02-07T10:23:20.039Z,101262.69
2018-02-07T10:25:47.627Z,101266.73
2018-02-07T10:28:15.207Z,101272.66
2018-02-07T10:30:43.719Z,101268.61
2018-02-07T10:33:12.071Z,101281.91
2018-02-07T10:35:40.538Z,101282.06
2018-02-07T10:38:09.028Z,101292.15
2018-02-07T10:40:36.611Z,101288.23
2018-02-07T10:43:04.227Z,101293.55
2018-02-07T10:45:31.846Z,101292.22
2018-02-07T10:47:59.462Z,101291.50
2018-02-07T10:50:27.045Z,101290.09
2018-02-07T10:52:55.430Z,101291.91
2018-02-07T10:55:23.739Z,101289.70
2018-02-07T10:57:51.307Z,101291.86
2018-02-07T11:00:19.705Z,101282.70
2018-02-07T11:02:47.277Z,101282.80
2018-02-07T11:05:15.855Z,101280.63
2018-02-07T11:07:43.523Z,101282.95
2018-02-07T11:10:11.820Z,101280.36
2018-02-07T11:12:39.398Z,101275.55
2018-02-07T11:15:06.980Z,101277.52
2018-02-07T11:17:34.558Z,101272.65
2018-02-07T11:20:02.160Z,101272.73
2018-02-07T11:22:30.635Z,101265.77
2018-02-07T11:24:58.211Z,101264.25
2018-02-07T11:27:25.785Z,101253.09
2018-02-07T11:29:53.363Z,101255.32
2018-02-07T11:32:20.942Z,101254.19
2018-02-07T11:34:48.562Z,101251.04
2018-02-07T11:37:16.967Z,101251.62
2018-02-07T11:39:44.581Z,101253.33
2018-02-07T11:42:12.154Z,101248.31
2018-02-07T11:44:39.734Z,101249.15
2018-02-07T11:47:07.306Z,101253.45
2018-02-07T11:49:34.886Z,101249.19
2018-02-07T11:52:03.370Z,101240.81
2018-02-07T11:54:31.645Z,101241.44
2018-02-07T11:56:59.223Z,101233.14
2018-02-07T11:59:27.697Z,101237.37
2018-02-07T12:01:56.010Z,101236.77
2018-02-07T12:04:23.590Z,101234.05
2018-02-07T12:06:51.204Z,101227.10
2018-02-07T12:09:18.778Z,101227.88
2018-02-07T12:11:47.295Z,101226.40
2018-02-07T12:14:14.867Z,101221.13
2018-02-07T12:16:43.343Z,101220.25
2018-02-07T12:19:10.990Z,101215.24
2018-02-07T12:21:38.579Z,101221.13
2018-02-07T12:24:06.158Z,101215.34
2018-02-07T12:26:34.511Z,101211.15
2018-02-07T12:29:02.118Z,101200.91
2018-02-07T12:31:29.714Z,101206.97
2018-02-07T12:33:58.149Z,101209.94
2018-02-07T12:36:25.725Z,101201.58
2018-02-07T12:38:53.303Z,101205.72
2018-02-07T12:41:20.954Z,101208.50
2018-02-07T12:43:48.532Z,101196.35
2018-02-07T12:46:17.038Z,101200.01
2018-02-07T12:48:45.470Z,101193.40
2018-02-07T12:51:13.878Z,101196.45
2018-02-07T12:53:42.258Z,101196.97
2018-02-07T12:56:09.874Z,101193.43
2018-02-07T12:58:38.405Z,101188.87
2018-02-07T13:01:05.985Z,101186.55
2018-02-07T13:03:33.566Z,101187.05
2018-02-07T13:06:01.156Z,101187.81
2018-02-07T13:08:28.870Z,101186.44
2018-02-07T13:10:57.351Z,101180.05
2018-02-07T13:13:24.959Z,101179.63
2018-02-07T13:15:52.530Z,101180.13
2018-02-07T13:18:20.146Z,101176.19
2018-02-07T13:20:47.726Z,101183.09
2018-02-07T13:23:15.330Z,101173.77
2018-02-07T13:25:43.799Z,101172.37
2018-02-07T13:28:11.375Z,101169.71
2018-02-07T13:30:39.047Z,101165.34
2018-02-07T13:33:07.551Z,101163.06
2018-02-07T13:35:35.857Z,101157.66
2018-02-07T13:38:03.439Z,101164.47
2018-02-07T13:40:31.015Z,101157.13
2018-02-07T13:42:58.594Z,101159.35
2018-02-07T13:45:27.068Z,101162.05
2018-02-07T13:47:54.648Z,101152.07
2018-02-07T13:50:22.255Z,101152.48
2018-02-07T13:52:49.833Z,101148.45
2018-02-07T13:55:17.415Z,101145.59
2018-02-07T13:57:44.995Z,101147.99
2018-02-07T14:00:12.572Z,101148.50
2018-02-07T14:02:40.150Z,101155.04
2018-02-07T14:05:07.722Z,101151.38
2018-02-07T14:07:35.295Z,101163.48
2018-02-07T14:10:02.927Z,101153.16
2018-02-07T14:12:30.532Z,101155.41
2018-02-07T14:14:58.109Z,101159.03
2018-02-07T14:17:25.762Z,101160.74
2018-02-07T14:19:54.115Z,101161.61
2018-02-07T14:22:21.686Z,101157.94
2018-02-07T14:24:49.263Z,101163.63
2018-02-07T14:27:16.930Z,101170.02
2018-02-07T14:29:44.511Z,101171.70
2018-02-07T14:32:12.086Z,101168.11
2018-02-07T14:34:39.671Z,101167.09
2018-02-07T14:37:07.257Z,101176.27
2018-02-07T14:39:34.889Z,101178.05
2018-02-07T14:42:02.466Z,101178.58
2018-02-07T14:44:30.862Z,101175.72
2018-02-07T14:46:58.442Z,101173.55
2018-02-07T14:49:26.027Z,101183.64
2018-02-07T14:51:54.380Z,101179.28
2018-02-07T14:54:21.959Z,101181.41
2018-02-07T14:56:49.534Z,101182.25
2018-02-07T14:59:17.147Z,101181.41
2018-02-07T15:01:45.622Z,101182.08
2018-02-07T15:04:13.198Z,101176.77
2018-02-07T15:06:41.093Z,101180.30
2018-02-07T15:09:08.734Z,101189.81
2018-02-07T15:11:37.259Z,101185.66
2018-02-07T15:14:04.842Z,101191.33
2018-02-07T15:16:32.420Z,101193.89
2018-02-07T15:19:00.106Z,101192.03
2018-02-07T15:21:28.596Z,101187.23
2018-02-07T15:23:56.750Z,101192.59
2018-02-07T15:26:24.422Z,101195.36
2018-02-07T15:28:52.002Z,101201.55
2018-02-07T15:31:19.583Z,101192.48
2018-02-07T15:33:47.160Z,101199.45
2018-02-07T15:36:14.766Z,101206.45
2018-02-07T15:38:42.339Z,101214.69
2018-02-07T15:41:09.928Z,101221.64
2018-02-07T15:43:37.726Z,101220.89
2018-02-07T15:46:05.301Z,101209.19
2018-02-07T15:48:32.875Z,101221.70
2018-02-07T15:51:01.370Z,101226.46
2018-02-07T15:53:28.954Z,101223.57
2018-02-07T15:55:56.547Z,101221.08
2018-02-07T15:58:24.138Z,101227.63
2018-02-07T16:00:51.730Z,101225.86
2018-02-07T16:03:20.213Z,101227.73
2018-02-07T16:05:47.859Z,101227.36
2018-02-07T16:08:15.518Z,101231.23
2018-02-07T16:10:43.715Z,101232.66
2018-02-07T16:13:11.306Z,101243.70
2018-02-07T16:15:38.914Z,101246.55
2018-02-07T16:18:06.499Z,101254.05
2018-02-07T16:20:34.137Z,101251.95
2018-02-07T16:23:01.799Z,101256.95
2018-02-07T16:25:29.399Z,101266.16
2018-02-07T16:27:56.994Z,101268.97
2018-02-07T16:30:24.590Z,101266.12
2018-02-07T16:32:52.177Z,101267.58
2018-02-07T16:35:19.771Z,101274.56
2018-02-07T16:37:47.362Z,101276.80
2018-02-07T16:40:15.275Z,101276.48
2018-02-07T16:42:42.866Z,101279.11
2018-02-07T16:45:10.914Z,101277.73
2018-02-07T16:47:38.545Z,101282.09
2018-02-07T16:50:06.130Z,101288.31
2018-02-07T16:52:33.860Z,101287.70
2018-02-07T16:55:02.226Z,101289.25
2018-02-07T16:57:29.818Z,101294.98
2018-02-07T16:59:57.444Z,101296.47
2018-02-07T17:02:25.054Z,101306.04
2018-02-07T17:04:52.644Z,101304.72
2018-02-07T17:07:20.245Z,101315.14
2018-02-07T17:09:47.914Z,101314.91
2018-02-07T17:12:15.588Z,101311.60
2018-02-07T17:14:43.229Z,101314.20
2018-02-07T17:17:10.819Z,101312.77
2018-02-07T17:19:38.454Z,101312.97
2018-02-07T17:22:06.797Z,101311.76
2018-02-07T17:24:34.386Z,101313.23
2018-02-07T17:27:02.755Z,101319.03
2018-02-07T17:29:31.250Z,101315.41
2018-02-07T17:31:58.953Z,101319.14
2018-02-07T17:34:26.542Z,101314.59
2018-02-07T17:36:54.858Z,101323.53
2018-02-07T17:39:22.446Z,101319.72
2018-02-07T17:41:50.034Z,101321.89
2018-02-07T17:44:17.739Z,101325.63
2018-02-07T17:46:45.335Z,101330.41
2018-02-07T17:49:12.972Z,101330.09
2018-02-07T17:51:40.666Z,101327.38
2018-02-07T17:54:08.295Z,101336.86
2018-02-07T17:56:36.790Z,101336.08
2018-02-07T17:59:04.391Z,101338.25
2018-02-07T18:01:32.003Z,101327.84
2018-02-07T18:03:59.594Z,101340.74
2018-02-07T18:06:27.218Z,101336.42
2018-02-07T18:08:54.923Z,101338.96
2018-02-07T18:11:22.586Z,101346.55
2018-02-07T18:13:50.174Z,101338.39
2018-02-07T18:16:17.810Z,101332.40
2018-02-07T18:18:45.470Z,101333.72
2018-02-07T18:21:13.765Z,101338.36
2018-02-07T18:23:42.131Z,101338.35
2018-02-07T18:26:10.098Z,101345.20
2018-02-07T18:28:37.699Z,101342.09
2018-02-07T18:31:05.339Z,101339.67
2018-02-07T18:33:32.939Z,101342.27
2018-02-07T18:36:00.580Z,101338.46
2018-02-07T18:38:28.191Z,101340.21
2018-02-07T18:40:55.807Z,101346.70
2018-02-07T18:43:23.398Z,101340.31
2018-02-07T18:45:51.099Z,101347.23
2018-02-07T18:48:19.183Z,101351.83
2018-02-07T18:50:46.797Z,101346.27
2018-02-07T18:53:15.030Z,101334.19
2018-02-07T18:55:42.643Z,101328.73
2018-02-07T18:58:11.151Z,101339.27
2018-02-07T19:00:39.039Z,101331.67
2018-02-07T19:03:06.643Z,101342.86
2018-02-07T19:05:34.314Z,101346.64
2018-02-07T19:08:01.955Z,101351.41
2018-02-07T19:10:29.587Z,101353.94
2018-02-07T19:12:57.236Z,101357.66
2018-02-07T19:15:24.830Z,101363.02
2018-02-07T19:17:52.561Z,101356.69
2018-02-07T19:20:20.196Z,101368.08
2018-02-07T19:22:48.010Z,101365.87
2018-02-07T19:25:15.622Z,101365.28
2018-02-07T19:27:43.230Z,101364.53
2018-02-07T19:30:10.869Z,101363.21
2018-02-07T19:32:39.314Z,101367.73
2018-02-07T19:35:07.633Z,101368.66
2018-02-07T19:37:35.224Z,101363.47
2018-02-07T19:40:02.810Z,101367.44
2018-02-07T19:42:30.487Z,101367.12
2018-02-07T19:44:59.394Z,101368.53
2018-02-07T19:47:26.986Z,101371.43
2018-02-07T19:49:54.571Z,101369.35
2018-02-07T19:52:22.162Z,101369.03
2018-02-07T19:54:49.826Z,101367.38
2018-02-07T19:57:17.483Z,101373.77
2018-02-07T19:59:45.127Z,101368.74
2018-02-07T20:02:12.743Z,101372.22
2018-02-07T20:04:40.374Z,101379.28
2018-02-07T20:07:08.700Z,101375.92
2018-02-07T20:09:37.030Z,101378.00
2018-02-07T20:12:05.349Z,101378.53
2018-02-07T20:14:32.938Z,101389.80
2018-02-07T20:17:01.253Z,101390.17
2018-02-07T20:19:29.419Z,101388.92
2018-02-07T20:21:57.035Z,101395.67
2018-02-07T20:24:25.604Z,101394.91
2018-02-07T20:26:56.203Z,101394.89
2018-02-07T20:29:30.799Z,101399.55
2018-02-07T20:31:58.652Z,101398.01
2018-02-07T20:34:27.439Z,101403.59
2018-02-07T20:36:55.188Z,101403.13
2018-02-07T20:39:26.592Z,101404.99
2018-02-07T20:41:54.213Z,101399.37
2018-02-07T20:44:21.818Z,101399.50
2018-02-07T20:46:49.478Z,101396.11
2018-02-07T20:49:17.143Z,101394.05
2018-02-07T20:51:45.167Z,101396.20
2018-02-07T20:54:12.955Z,101397.52
2018-02-07T20:56:40.714Z,101395.43
2018-02-07T20:59:08.316Z,101399.66
2018-02-07T21:01:36.861Z,101396.69
2018-02-07T21:04:05.330Z,101413.36
2018-02-07T21:06:32.987Z,101410.84
2018-02-07T21:09:00.603Z,101409.23
2018-02-07T21:11:28.297Z,101416.07
2018-02-07T21:13:55.935Z,101411.45
2018-02-07T21:16:23.559Z,101413.16
2018-02-07T21:18:51.595Z,101419.97
2018-02-07T21:21:19.255Z,101414.69
2018-02-07T21:23:46.874Z,101416.55
2018-02-07T21:26:15.470Z,101422.08
2018-02-07T21:28:44.097Z,101422.11
2018-02-07T21:31:11.716Z,101420.28
2018-02-07T21:33:39.428Z,101418.16
2018-02-07T21:36:07.042Z,101421.62
2018-02-07T21:38:35.621Z,101424.49
2018-02-07T21:41:03.217Z,101425.94
2018-02-07T21:43:32.074Z,101415.28
2018-02-07T21:45:59.740Z,101416.19
2018-02-07T21:48:27.403Z,101408.89
2018-02-07T21:50:54.987Z,101407.63
2018-02-07T21:53:22.732Z,101409.65
2018-02-07T21:55:51.186Z,101408.88
2018-02-07T21:58:18.770Z,101412.27
2018-02-07T22:00:46.381Z,101412.73
2018-02-07T22:03:13.966Z,101408.03
2018-02-07T22:05:41.654Z,101408.52
2018-02-07T22:08:09.518Z,101410.67
2018-02-07T22:10:37.112Z,101414.89
2018-02-07T22:13:04.695Z,101418.75
2018-02-07T22:15:32.794Z,101423.91
2018-02-07T22:18:00.486Z,101424.75
2018-02-07T22:20:28.111Z,101429.98
2018-02-07T22:22:55.702Z,101438.44
2018-02-07T22:25:23.290Z,101441.11
2018-02-07T22:27:50.883Z,101438.48
2018-02-07T22:30:18.479Z,101439.85
2018-02-07T22:32:46.071Z,101431.80
2018-02-07T22:35:13.666Z,101440.70
2018-02-07T22:37:41.261Z,101438.94
2018-02-07T22:40:08.886Z,101446.13
2018-02-07T22:42:36.470Z,101446.24
2018-02-07T22:45:04.162Z,101444.48
2018-02-07T22:47:31.750Z,101448.75
2018-02-07T22:49:59.334Z,101446.15
2018-02-07T22:52:26.914Z,101449.16
2018-02-07T22:54:54.499Z,101445.34
2018-02-07T22:57:22.091Z,101441.17
2018-02-07T22:59:49.677Z,101438.16
2018-02-07T23:02:17.270Z,101436.89
2018-02-07T23:04:44.950Z,101435.62
2018-02-07T23:07:12.583Z,101437.40
2018-02-07T23:09:40.166Z,101439.09
2018-02-07T23:12:07.769Z,101437.42
2018-02-07T23:14:36.067Z,101437.00
2018-02-07T23:17:04.437Z,101434.90
2018-02-07T23:19:32.799Z,101438.35
2018-02-07T23:22:01.260Z,101437.94
2018-02-07T23:24:29.643Z,101438.34
2018-02-07T23:26:58.126Z,101436.64
2018-02-07T23:29:25.799Z,101439.16
2018-02-07T23:31:54.289Z,101430.70
2018-02-07T23:34:22.648Z,101443.48
2018-02-07T23:36:50.907Z,101444.33
2018-02-07T23:39:18.495Z,101442.23
2018-02-07T23:41:46.970Z,101444.35
2018-02-07T23:44:14.558Z,101440.53
2018-02-07T23:46:42.155Z,101437.97
2018-02-07T23:49:09.746Z,101438.40
2018-02-07T23:51:37.379Z,101443.97
2018-02-07T23:54:04.959Z,101440.11
2018-02-07T23:56:32.541Z,101443.52
2018-02-07T23:59:00.127Z,101440.52
