createdAt,value
2019-02-16T00:01:25.327Z,3.50
2019-02-16T00:03:53.638Z,4.67
2019-02-16T00:06:21.938Z,4.30
2019-02-16T00:08:52.016Z,4.13
2019-02-16T00:11:20.316Z,4.30
2019-02-16T00:13:48.606Z,4.30
2019-02-16T00:16:16.887Z,4.23
2019-02-16T00:18:45.233Z,4.20
2019-02-16T00:21:13.520Z,4.13
2019-02-16T00:23:41.824Z,4.20
2019-02-16T00:26:10.108Z,4.30
2019-02-16T00:28:38.390Z,4.67
2019-02-16T00:31:06.939Z,4.70
2019-02-16T00:33:35.235Z,4.47
2019-02-16T00:36:03.653Z,4.60
2019-02-16T00:38:31.946Z,4.70
2019-02-16T00:41:00.236Z,4.70
2019-02-16T00:43:28.519Z,4.60
2019-02-16T00:45:56.816Z,4.70
2019-02-16T00:48:25.086Z,4.60
2019-02-16T00:50:53.377Z,4.87
2019-02-16T00:53:21.652Z,5.00
2019-02-16T00:55:49.951Z,4.70
2019-02-16T00:58:18.233Z,4.53
2019-02-16T01:00:46.514Z,4.23
2019-02-16T01:03:16.434Z,4.43
2019-02-16T01:05:44.718Z,4.57
2019-02-16T01:08:13.005Z,4.77
2019-02-16T01:10:41.279Z,4.93
2019-02-16T01:13:09.572Z,4.77
2019-02-16T01:15:37.848Z,4.53
2019-02-16T01:18:09.258Z,4.87
2019-02-16T01:20:37.596Z,4.67
2019-02-16T01:23:07.532Z,4.93
2019-02-16T01:25:38.865Z,4.77
2019-02-16T01:28:07.416Z,4.87
2019-02-16T01:30:35.948Z,5.00
2019-02-16T01:33:04.272Z,4.90
2019-02-16T01:35:36.749Z,4.50
2019-02-16T01:38:02.549Z,4.67
2019-02-16T01:40:30.845Z,4.77
2019-02-16T01:42:59.119Z,5.03
2019-02-16T01:45:27.410Z,4.73
2019-02-16T01:47:55.690Z,5.13
2019-02-16T01:50:28.322Z,4.80
2019-02-16T01:52:56.503Z,4.87
2019-02-16T01:55:25.070Z,4.70
2019-02-16T01:57:53.350Z,4.30
2019-02-16T02:00:21.652Z,4.40
2019-02-16T02:02:49.929Z,4.67
2019-02-16T02:05:18.536Z,4.77
2019-02-16T02:07:46.808Z,4.93
2019-02-16T02:10:15.171Z,4.77
2019-02-16T02:12:43.520Z,5.03
2019-02-16T02:15:12.125Z,4.73
2019-02-16T02:17:40.674Z,4.53
2019-02-16T02:20:10.020Z,4.73
2019-02-16T02:22:38.638Z,4.80
2019-02-16T02:25:09.658Z,5.10
2019-02-16T02:27:38.192Z,4.90
2019-02-16T02:30:09.395Z,4.90
2019-02-16T02:32:37.695Z,4.80
2019-02-16T02:35:07.993Z,4.43
2019-02-16T02:37:36.287Z,4.87
2019-02-16T02:40:06.408Z,5.00
2019-02-16T02:42:40.198Z,4.50
2019-02-16T02:45:10.143Z,4.63
2019-02-16T02:47:38.437Z,4.93
2019-02-16T02:50:07.489Z,5.07
2019-02-16T02:52:35.863Z,4.87
2019-02-16T02:55:05.176Z,4.43
2019-02-16T02:57:33.451Z,5.73
2019-02-16T03:00:01.747Z,5.13
2019-02-16T03:02:30.310Z,4.97
2019-02-16T03:04:58.683Z,5.10
2019-02-16T03:07:26.963Z,4.80
2019-02-16T03:09:56.784Z,5.03
2019-02-16T03:12:25.131Z,5.30
2019-02-16T03:14:53.683Z,4.70
2019-02-16T03:17:23.253Z,5.03
2019-02-16T03:19:51.534Z,5.20
2019-02-16T03:22:19.814Z,5.37
2019-02-16T03:24:48.320Z,5.40
2019-02-16T03:27:19.973Z,5.17
2019-02-16T03:29:54.183Z,4.63
2019-02-16T03:32:45.299Z,5.17
2019-02-16T03:35:36.425Z,5.00
2019-02-16T03:38:19.731Z,4.80
2019-02-16T03:40:49.477Z,4.70
2019-02-16T03:43:17.751Z,4.47
2019-02-16T03:45:46.304Z,5.00
2019-02-16T03:48:14.835Z,4.90
2019-02-16T03:50:43.112Z,5.20
2019-02-16T03:53:12.685Z,5.17
2019-02-16T03:55:40.869Z,5.00
2019-02-16T03:58:09.155Z,4.53
2019-02-16T04:00:37.439Z,4.70
2019-02-16T04:03:05.734Z,4.67
2019-02-16T04:05:34.006Z,4.87
2019-02-16T04:08:02.294Z,4.80
2019-02-16T04:10:30.567Z,4.80
2019-02-16T04:12:58.864Z,5.17
2019-02-16T04:15:27.141Z,5.40
2019-02-16T04:17:55.448Z,4.83
2019-02-16T04:20:23.978Z,5.27
2019-02-16T04:22:52.275Z,5.10
2019-02-16T04:25:20.548Z,5.17
2019-02-16T04:27:48.839Z,5.23
2019-02-16T04:30:17.117Z,5.50
2019-02-16T04:32:45.406Z,5.10
2019-02-16T04:35:13.678Z,5.47
2019-02-16T04:37:42.213Z,5.77
2019-02-16T04:40:10.500Z,5.13
2019-02-16T04:42:38.776Z,5.60
2019-02-16T04:45:07.169Z,5.53
2019-02-16T04:47:35.421Z,5.23
2019-02-16T04:50:05.323Z,4.87
2019-02-16T04:52:35.204Z,5.50
2019-02-16T04:55:03.933Z,5.77
2019-02-16T04:57:32.273Z,5.60
2019-02-16T05:00:00.589Z,5.90
2019-02-16T05:02:28.864Z,5.20
2019-02-16T05:04:57.171Z,5.30
2019-02-16T05:07:25.447Z,5.63
2019-02-16T05:09:53.725Z,5.87
2019-02-16T05:12:23.972Z,5.53
2019-02-16T05:14:52.504Z,5.23
2019-02-16T05:17:20.814Z,5.00
2019-02-16T05:19:49.104Z,5.67
2019-02-16T05:22:17.398Z,5.90
2019-02-16T05:24:45.675Z,5.60
2019-02-16T05:27:13.973Z,6.50
2019-02-16T05:29:42.499Z,5.50
2019-02-16T05:32:10.792Z,5.70
2019-02-16T05:34:39.073Z,5.23
2019-02-16T05:37:07.361Z,5.53
2019-02-16T05:39:35.640Z,5.53
2019-02-16T05:42:03.945Z,5.20
2019-02-16T05:44:32.219Z,5.37
2019-02-16T05:47:00.501Z,4.97
2019-02-16T05:49:28.805Z,5.47
2019-02-16T05:51:57.087Z,5.30
2019-02-16T05:54:25.381Z,5.30
2019-02-16T05:56:53.666Z,5.47
2019-02-16T05:59:22.285Z,5.77
2019-02-16T06:01:53.800Z,5.13
2019-02-16T06:04:20.807Z,5.47
2019-02-16T06:06:49.089Z,5.97
2019-02-16T06:09:17.381Z,5.70
2019-02-16T06:11:45.659Z,5.23
2019-02-16T06:14:13.953Z,5.90
2019-02-16T06:16:42.461Z,5.57
2019-02-16T06:19:10.761Z,5.77
2019-02-16T06:21:39.059Z,5.73
2019-02-16T06:24:09.003Z,5.37
2019-02-16T06:26:37.286Z,5.70
2019-02-16T06:29:05.575Z,5.80
2019-02-16T06:31:34.119Z,5.93
2019-02-16T06:34:02.398Z,6.20
2019-02-16T06:36:32.338Z,5.43
2019-02-16T06:39:00.614Z,6.07
2019-02-16T06:41:29.171Z,5.67
2019-02-16T06:43:57.446Z,5.70
2019-02-16T06:46:25.753Z,5.63
2019-02-16T06:48:54.289Z,5.90
2019-02-16T06:51:22.826Z,5.97
2019-02-16T06:53:51.111Z,6.33
2019-02-16T06:56:21.049Z,5.43
2019-02-16T06:58:49.394Z,5.73
2019-02-16T07:01:17.867Z,5.50
2019-02-16T07:03:46.152Z,5.87
2019-02-16T07:06:14.422Z,5.77
2019-02-16T07:08:44.165Z,5.93
2019-02-16T07:11:12.771Z,5.50
2019-02-16T07:13:41.326Z,6.00
2019-02-16T07:16:13.763Z,5.73
2019-02-16T07:19:00.112Z,5.67
2019-02-16T07:21:38.547Z,6.07
2019-02-16T07:24:06.842Z,5.73
2019-02-16T07:26:35.121Z,5.37
2019-02-16T07:29:03.416Z,5.33
2019-02-16T07:31:31.691Z,5.87
2019-02-16T07:33:59.989Z,5.50
2019-02-16T07:36:29.372Z,5.47
2019-02-16T07:38:57.670Z,5.47
2019-02-16T07:41:25.943Z,5.53
2019-02-16T07:43:58.327Z,5.57
2019-02-16T07:46:37.304Z,5.43
2019-02-16T07:49:08.237Z,5.17
2019-02-16T07:51:50.122Z,5.10
2019-02-16T07:54:22.732Z,5.80
2019-02-16T07:56:57.173Z,5.97
2019-02-16T07:59:27.351Z,5.70
2019-02-16T08:01:58.911Z,5.70
2019-02-16T08:04:28.843Z,5.23
2019-02-16T08:07:14.131Z,5.23
2019-02-16T08:09:47.016Z,5.57
2019-02-16T08:12:16.936Z,5.30
2019-02-16T08:14:52.754Z,5.63
2019-02-16T08:17:22.672Z,6.00
2019-02-16T08:19:52.626Z,6.00
2019-02-16T08:22:22.535Z,5.50
2019-02-16T08:25:01.199Z,5.30
2019-02-16T08:27:31.122Z,5.13
2019-02-16T08:30:01.296Z,5.03
2019-02-16T08:32:40.057Z,5.30
2019-02-16T08:35:15.753Z,5.47
2019-02-16T08:37:57.236Z,5.97
2019-02-16T08:40:31.266Z,5.50
2019-02-16T08:43:18.894Z,5.60
2019-02-16T08:45:51.853Z,5.60
2019-02-16T08:48:27.730Z,5.77
2019-02-16T08:51:15.704Z,5.80
2019-02-16T08:53:57.907Z,5.80
2019-02-16T08:56:27.850Z,5.33
2019-02-16T08:58:59.308Z,5.60
2019-02-16T09:01:35.013Z,5.43
2019-02-16T09:04:05.216Z,5.60
2019-02-16T09:06:54.994Z,5.97
2019-02-16T09:09:33.518Z,5.70
2019-02-16T09:12:03.465Z,6.07
2019-02-16T09:14:34.904Z,5.77
2019-02-16T09:17:04.830Z,5.50
2019-02-16T09:19:34.761Z,5.40
2019-02-16T09:22:13.773Z,5.83
2019-02-16T09:24:58.778Z,5.60
2019-02-16T09:27:32.998Z,6.07
2019-02-16T09:30:11.786Z,5.70
2019-02-16T09:32:41.732Z,6.27
2019-02-16T09:35:29.898Z,6.77
2019-02-16T09:37:59.842Z,6.33
2019-02-16T09:40:29.766Z,5.87
2019-02-16T09:43:01.675Z,6.63
2019-02-16T09:45:31.350Z,6.23
2019-02-16T09:48:01.291Z,6.53
2019-02-16T09:50:31.538Z,6.40
2019-02-16T09:53:04.168Z,6.37
2019-02-16T09:55:34.095Z,6.13
2019-02-16T09:58:10.098Z,5.87
2019-02-16T10:00:42.708Z,6.73
2019-02-16T10:03:27.612Z,6.30
2019-02-16T10:06:13.486Z,5.90
2019-02-16T10:08:46.721Z,5.80
2019-02-16T10:11:16.657Z,5.90
2019-02-16T10:13:55.430Z,6.10
2019-02-16T10:16:25.344Z,6.30
2019-02-16T10:19:12.505Z,6.50
2019-02-16T10:21:42.444Z,21.57
2019-02-16T10:24:17.846Z,5.77
2019-02-16T10:26:49.976Z,5.93
2019-02-16T10:29:22.351Z,6.50
2019-02-16T10:31:52.275Z,6.10
2019-02-16T10:34:37.510Z,6.07
2019-02-16T10:37:16.565Z,5.87
2019-02-16T10:40:02.502Z,5.70
2019-02-16T10:42:41.419Z,6.23
2019-02-16T10:45:11.437Z,5.63
2019-02-16T10:47:47.204Z,5.87
2019-02-16T10:50:17.397Z,6.20
2019-02-16T10:52:50.034Z,6.53
2019-02-16T10:55:31.672Z,6.33
2019-02-16T10:58:17.485Z,6.30
2019-02-16T11:00:47.781Z,5.87
2019-02-16T11:03:20.869Z,6.33
2019-02-16T11:08:28.686Z,5.97
2019-02-16T11:10:58.628Z,6.07
2019-02-16T11:13:28.544Z,6.77
2019-02-16T11:16:04.276Z,6.73
2019-02-16T11:18:34.206Z,6.80
2019-02-16T11:21:16.139Z,6.33
2019-02-16T11:23:55.464Z,6.43
2019-02-16T11:26:31.330Z,6.53
2019-02-16T11:29:17.480Z,5.83
2019-02-16T11:31:59.308Z,6.37
2019-02-16T11:34:35.527Z,6.23
2019-02-16T11:37:21.639Z,5.97
2019-02-16T11:39:51.579Z,6.60
2019-02-16T11:42:21.505Z,6.50
2019-02-16T11:44:54.158Z,6.57
2019-02-16T11:47:26.787Z,7.07
2019-02-16T11:50:05.492Z,7.73
2019-02-16T11:52:35.415Z,7.53
2019-02-16T11:55:18.673Z,7.70
2019-02-16T11:57:51.553Z,7.87
2019-02-16T12:00:21.477Z,7.13
2019-02-16T12:02:51.421Z,6.87
2019-02-16T12:05:27.336Z,7.30
2019-02-16T12:07:57.355Z,7.50
2019-02-16T12:10:30.249Z,7.00
2019-02-16T12:13:16.605Z,7.40
2019-02-16T12:15:49.533Z,7.20
2019-02-16T12:18:26.116Z,8.00
2019-02-16T12:20:56.057Z,34.40
2019-02-16T12:23:28.670Z,9.00
2019-02-16T12:25:58.611Z,9.17
2019-02-16T12:28:28.591Z,10.17
2019-02-16T12:31:01.458Z,10.00
2019-02-16T12:33:31.450Z,9.77
2019-02-16T12:36:03.875Z,19.70
2019-02-16T12:38:33.820Z,10.33
2019-02-16T12:41:19.290Z,11.33
2019-02-16T12:43:51.803Z,61.27
2019-02-16T12:46:24.354Z,282.27
2019-02-16T12:48:57.390Z,228.60
2019-02-16T12:51:27.587Z,10.40
2019-02-16T12:54:03.709Z,11.37
2019-02-16T12:56:45.433Z,10.80
2019-02-16T12:59:15.731Z,10.77
2019-02-16T13:01:57.610Z,26.67
2019-02-16T13:04:43.671Z,11.03
2019-02-16T13:07:13.601Z,10.57
2019-02-16T13:09:43.565Z,11.20
2019-02-16T13:12:25.182Z,10.87
2019-02-16T13:15:03.970Z,11.17
2019-02-16T13:17:36.570Z,10.23
2019-02-16T13:20:09.158Z,10.93
2019-02-16T13:22:39.083Z,10.77
2019-02-16T13:25:12.431Z,10.87
2019-02-16T13:27:42.652Z,10.67
2019-02-16T13:30:18.449Z,10.23
2019-02-16T13:33:08.534Z,9.93
2019-02-16T13:35:36.628Z,9.80
2019-02-16T13:38:15.449Z,9.73
2019-02-16T13:40:45.672Z,10.40
2019-02-16T13:43:18.259Z,9.73
2019-02-16T13:46:03.335Z,10.53
2019-02-16T13:48:35.946Z,10.33
2019-02-16T13:51:17.892Z,9.57
2019-02-16T13:53:56.781Z,9.60
2019-02-16T13:56:35.776Z,10.00
2019-02-16T13:59:08.507Z,9.80
2019-02-16T14:01:50.406Z,9.27
2019-02-16T14:04:25.834Z,9.67
2019-02-16T14:07:07.575Z,9.47
2019-02-16T14:09:46.558Z,9.07
2019-02-16T14:12:16.507Z,9.90
2019-02-16T14:14:52.138Z,9.27
2019-02-16T14:17:22.070Z,9.77
2019-02-16T14:19:50.374Z,10.00
2019-02-16T14:22:18.950Z,10.33
2019-02-16T14:24:51.727Z,9.83
2019-02-16T14:27:20.014Z,10.50
2019-02-16T14:29:48.322Z,10.13
2019-02-16T14:32:16.674Z,9.37
2019-02-16T14:34:44.975Z,9.87
2019-02-16T14:37:27.127Z,9.40
2019-02-16T14:39:55.695Z,9.53
2019-02-16T14:42:23.988Z,9.33
2019-02-16T14:44:52.299Z,9.13
2019-02-16T14:47:20.583Z,8.80
2019-02-16T14:49:48.902Z,9.13
2019-02-16T14:52:17.169Z,9.27
2019-02-16T14:54:45.542Z,8.83
2019-02-16T14:57:13.838Z,9.67
2019-02-16T14:59:42.403Z,9.37
2019-02-16T15:02:10.695Z,9.57
2019-02-16T15:04:38.988Z,9.63
2019-02-16T15:07:07.568Z,9.60
2019-02-16T15:09:36.123Z,9.23
2019-02-16T15:12:04.411Z,8.83
2019-02-16T15:14:32.717Z,11.33
2019-02-16T15:17:00.992Z,8.83
2019-02-16T15:19:29.532Z,8.93
2019-02-16T15:21:58.089Z,8.50
2019-02-16T15:24:26.396Z,8.53
2019-02-16T15:26:54.688Z,8.60
2019-02-16T15:29:22.992Z,8.83
2019-02-16T15:31:51.281Z,8.53
2019-02-16T15:34:19.597Z,8.60
2019-02-16T15:36:47.871Z,8.23
2019-02-16T15:39:16.171Z,8.47
2019-02-16T15:41:44.465Z,9.00
2019-02-16T15:44:12.777Z,9.07
2019-02-16T15:46:41.065Z,8.03
2019-02-16T15:49:09.630Z,8.70
2019-02-16T15:51:37.923Z,8.70
2019-02-16T15:54:06.242Z,7.83
2019-02-16T15:56:34.870Z,8.10
2019-02-16T15:59:03.260Z,8.47
2019-02-16T16:01:31.612Z,8.20
2019-02-16T16:03:59.890Z,8.77
2019-02-16T16:06:28.436Z,8.20
2019-02-16T16:08:59.260Z,8.83
2019-02-16T16:11:29.485Z,9.80
2019-02-16T16:14:02.145Z,9.47
2019-02-16T16:16:43.984Z,8.40
2019-02-16T16:19:22.708Z,8.93
2019-02-16T16:21:55.341Z,10.30
2019-02-16T16:24:28.008Z,9.60
2019-02-16T16:27:12.963Z,11.03
2019-02-16T16:29:42.899Z,10.83
2019-02-16T16:32:12.842Z,9.10
2019-02-16T16:34:57.792Z,9.30
2019-02-16T16:37:27.720Z,9.07
2019-02-16T16:40:12.711Z,9.37
2019-02-16T16:42:51.527Z,9.43
2019-02-16T16:45:37.402Z,9.63
2019-02-16T16:48:13.022Z,8.27
2019-02-16T16:50:42.968Z,8.10
2019-02-16T16:53:18.767Z,8.47
2019-02-16T16:55:48.949Z,8.50
2019-02-16T16:58:27.659Z,8.10
2019-02-16T17:01:09.739Z,7.70
2019-02-16T17:03:42.471Z,7.10
2019-02-16T17:06:24.318Z,7.60
2019-02-16T17:09:06.236Z,8.87
2019-02-16T17:11:36.264Z,8.03
2019-02-16T17:14:08.774Z,8.37
2019-02-16T17:16:38.717Z,7.27
2019-02-16T17:19:11.941Z,8.00
2019-02-16T17:21:41.885Z,7.90
2019-02-16T17:24:28.216Z,8.97
2019-02-16T17:26:58.154Z,9.83
2019-02-16T17:29:28.081Z,8.07
2019-02-16T17:32:13.038Z,51.07
2019-02-16T17:34:42.982Z,20.20
2019-02-16T17:37:18.977Z,11.83
2019-02-16T17:40:02.248Z,10.30
2019-02-16T17:42:43.051Z,9.83
2019-02-16T17:45:19.233Z,8.97
2019-02-16T17:48:06.273Z,8.77
2019-02-16T17:50:48.190Z,9.80
2019-02-16T17:53:18.201Z,10.80
2019-02-16T17:55:49.020Z,10.80
2019-02-16T17:58:25.619Z,13.80
2019-02-16T18:01:02.061Z,11.80
2019-02-16T18:03:47.255Z,9.27
2019-02-16T18:06:18.098Z,9.37
2019-02-16T18:08:57.586Z,9.63
2019-02-16T18:11:30.916Z,9.77
2019-02-16T18:14:05.538Z,11.23
2019-02-16T18:16:51.439Z,12.23
2019-02-16T18:19:21.678Z,13.50
2019-02-16T18:21:57.116Z,12.57
2019-02-16T18:24:33.191Z,13.00
2019-02-16T18:27:03.715Z,12.83
2019-02-16T18:29:46.074Z,13.23
2019-02-16T18:32:18.444Z,12.23
2019-02-16T18:34:57.632Z,15.53
2019-02-16T18:37:27.563Z,11.67
2019-02-16T18:40:03.391Z,12.83
2019-02-16T18:42:51.341Z,13.53
2019-02-16T18:45:21.306Z,12.77
2019-02-16T18:47:51.228Z,12.37
2019-02-16T18:50:24.511Z,12.37
2019-02-16T18:52:57.190Z,13.93
2019-02-16T18:55:39.501Z,14.77
2019-02-16T18:58:21.996Z,12.67
2019-02-16T19:00:58.264Z,14.07
2019-02-16T19:03:47.152Z,14.73
2019-02-16T19:06:34.932Z,44.93
2019-02-16T19:09:07.521Z,15.77
2019-02-16T19:11:40.117Z,16.63
2019-02-16T19:14:10.538Z,15.73
2019-02-16T19:16:43.455Z,15.57
2019-02-16T19:19:25.101Z,17.33
2019-02-16T19:22:12.863Z,16.83
2019-02-16T19:24:58.948Z,25.83
2019-02-16T19:27:29.189Z,33.50
2019-02-16T19:30:05.539Z,24.63
2019-02-16T19:32:35.742Z,22.47
2019-02-16T19:35:09.011Z,19.70
2019-02-16T19:37:47.706Z,15.63
2019-02-16T19:40:20.345Z,15.17
2019-02-16T19:42:52.755Z,15.70
2019-02-16T19:45:37.777Z,15.43
2019-02-16T19:48:26.265Z,13.40
2019-02-16T19:50:56.195Z,12.10
2019-02-16T19:53:26.130Z,11.57
2019-02-16T19:55:59.026Z,12.73
2019-02-16T19:58:40.725Z,15.13
2019-02-16T20:01:26.655Z,12.80
2019-02-16T20:04:12.838Z,13.00
2019-02-16T20:06:45.821Z,14.57
2019-02-16T20:09:16.010Z,13.73
2019-02-16T20:11:54.723Z,13.07
2019-02-16T20:14:27.102Z,13.27
2019-02-16T20:17:13.383Z,13.40
2019-02-16T20:19:51.970Z,14.07
2019-02-16T20:22:21.891Z,13.63
2019-02-16T20:25:08.051Z,13.63
2019-02-16T20:27:37.963Z,14.57
2019-02-16T20:30:12.602Z,14.17
2019-02-16T20:32:42.772Z,13.93
2019-02-16T20:35:18.488Z,13.13
2019-02-16T20:37:48.419Z,13.33
2019-02-16T20:40:21.097Z,14.90
2019-02-16T20:43:00.015Z,12.50
2019-02-16T20:45:44.715Z,11.50
2019-02-16T20:48:17.054Z,11.67
2019-02-16T20:50:46.994Z,11.73
2019-02-16T20:53:22.759Z,11.33
2019-02-16T20:55:55.925Z,10.97
2019-02-16T20:58:34.961Z,9.70
2019-02-16T21:01:04.843Z,9.50
2019-02-16T21:03:50.729Z,10.53
2019-02-16T21:06:30.305Z,12.33
2019-02-16T21:09:00.239Z,11.60
2019-02-16T21:11:30.172Z,10.13
2019-02-16T21:14:08.611Z,8.10
2019-02-16T21:16:38.545Z,9.23
2019-02-16T21:19:17.247Z,7.80
2019-02-16T21:21:53.054Z,7.47
2019-02-16T21:24:35.123Z,8.23
2019-02-16T21:27:05.047Z,10.23
2019-02-16T21:29:37.719Z,10.27
2019-02-16T21:32:10.772Z,11.17
2019-02-16T21:34:56.807Z,11.07
2019-02-16T21:37:29.737Z,10.30
2019-02-16T21:39:59.960Z,9.37
2019-02-16T21:42:48.109Z,8.37
2019-02-16T21:45:23.707Z,7.43
2019-02-16T21:47:59.349Z,6.93
2019-02-16T21:50:45.127Z,7.33
2019-02-16T21:53:21.724Z,8.80
2019-02-16T21:55:51.822Z,8.83
2019-02-16T21:58:30.462Z,9.73
2019-02-16T22:01:03.172Z,8.93
2019-02-16T22:03:35.821Z,9.27
2019-02-16T22:06:17.344Z,9.20
2019-02-16T22:08:59.164Z,9.30
2019-02-16T22:11:29.353Z,9.23
2019-02-16T22:13:57.646Z,10.70
2019-02-16T22:16:26.192Z,10.30
2019-02-16T22:18:54.501Z,9.70
2019-02-16T22:21:22.845Z,10.63
2019-02-16T22:23:51.385Z,9.60
2019-02-16T22:26:19.936Z,9.50
2019-02-16T22:28:48.224Z,10.47
2019-02-16T22:31:17.883Z,10.27
2019-02-16T22:33:46.517Z,10.20
2019-02-16T22:36:15.656Z,10.20
2019-02-16T22:38:44.072Z,10.97
2019-02-16T22:41:12.310Z,12.53
2019-02-16T22:43:40.849Z,14.17
2019-02-16T22:46:09.135Z,18.07
2019-02-16T22:48:37.433Z,18.30
2019-02-16T22:51:06.026Z,17.37
2019-02-16T22:53:34.589Z,17.13
2019-02-16T22:56:02.864Z,18.47
2019-02-16T22:58:31.167Z,18.33
2019-02-16T23:00:59.457Z,17.13
2019-02-16T23:03:27.993Z,17.60
2019-02-16T23:05:56.532Z,16.77
2019-02-16T23:08:24.832Z,14.43
2019-02-16T23:10:53.205Z,15.13
2019-02-16T23:13:21.501Z,15.93
2019-02-16T23:15:49.786Z,16.33
2019-02-16T23:18:18.698Z,15.70
2019-02-16T23:20:47.729Z,16.73
2019-02-16T23:23:16.488Z,15.57
2019-02-16T23:25:44.800Z,14.50
2019-02-16T23:28:13.335Z,12.80
2019-02-16T23:30:41.628Z,13.50
2019-02-16T23:33:10.171Z,14.03
2019-02-16T23:35:38.479Z,13.10
2019-02-16T23:38:07.356Z,14.13
2019-02-16T23:40:35.718Z,13.43
2019-02-16T23:43:06.385Z,12.67
2019-02-16T23:45:34.684Z,13.03
2019-02-16T23:48:02.974Z,12.67
2019-02-16T23:50:31.532Z,13.17
2019-02-16T23:52:59.833Z,12.33
2019-02-16T23:55:28.372Z,12.90
2019-02-16T23:58:02.861Z,12.93
