createdAt,value
2023-04-09T00:01:47.708Z,100.00
2023-04-09T00:04:48.878Z,100.00
2023-04-09T00:07:48.691Z,100.00
2023-04-09T00:10:50.706Z,100.00
2023-04-09T00:13:52.721Z,100.00
2023-04-09T00:16:52.910Z,100.00
2023-04-09T00:19:52.790Z,100.00
2023-04-09T00:22:54.747Z,100.00
2023-04-09T00:25:54.735Z,100.00
2023-04-09T00:28:54.737Z,100.00
2023-04-09T00:31:55.867Z,100.00
2023-04-09T00:34:56.795Z,100.00
2023-04-09T00:37:57.755Z,100.00
2023-04-09T00:40:57.746Z,100.00
2023-04-09T00:43:58.810Z,100.00
2023-04-09T00:47:03.778Z,100.00
2023-04-09T00:50:04.798Z,100.00
2023-04-09T00:53:05.763Z,100.00
2023-04-09T00:56:06.785Z,100.00
2023-04-09T00:59:10.793Z,100.00
2023-04-09T01:02:10.895Z,100.00
2023-04-09T01:05:11.818Z,100.00
2023-04-09T01:08:24.805Z,100.00
2023-04-09T01:11:24.786Z,100.00
2023-04-09T01:14:24.886Z,100.00
2023-04-09T01:17:36.852Z,100.00
2023-04-09T01:20:45.852Z,100.00
2023-04-09T01:23:45.871Z,100.00
2023-04-09T01:27:04.918Z,100.00
2023-04-09T01:30:16.829Z,100.00
2023-04-09T01:33:17.828Z,100.00
2023-04-09T01:36:18.848Z,100.00
2023-04-09T01:39:18.969Z,100.00
2023-04-09T01:42:18.885Z,100.00
2023-04-09T01:45:23.962Z,100.00
2023-04-09T01:48:23.889Z,100.00
2023-04-09T01:51:23.855Z,100.00
2023-04-09T01:54:27.997Z,100.00
2023-04-09T01:57:28.004Z,100.00
2023-04-09T02:00:27.908Z,100.00
2023-04-09T02:03:34.977Z,100.00
2023-04-09T02:06:34.944Z,100.00
2023-04-09T02:09:46.503Z,100.00
2023-04-09T02:12:46.887Z,100.00
2023-04-09T02:15:47.983Z,100.00
2023-04-09T02:18:50.626Z,100.00
2023-04-09T02:21:51.939Z,100.00
2023-04-09T02:24:51.969Z,100.00
2023-04-09T02:27:52.022Z,100.00
2023-04-09T02:30:52.131Z,100.00
2023-04-09T02:33:51.949Z,100.00
2023-04-09T02:36:53.928Z,100.00
2023-04-09T02:39:55.037Z,100.00
2023-04-09T02:42:55.915Z,100.00
2023-04-09T02:45:56.033Z,100.00
2023-04-09T02:48:58.012Z,100.00
2023-04-09T02:51:58.021Z,100.00
2023-04-09T02:54:58.005Z,100.00
2023-04-09T02:57:59.279Z,100.00
2023-04-09T03:00:59.990Z,100.00
2023-04-09T03:04:01.120Z,100.00
2023-04-09T03:07:02.144Z,100.00
2023-04-09T03:10:05.064Z,100.00
2023-04-09T03:13:05.046Z,100.00
2023-04-09T03:16:06.090Z,100.00
2023-04-09T03:19:08.075Z,100.00
2023-04-09T03:22:08.131Z,100.00
2023-04-09T03:25:08.063Z,100.00
2023-04-09T03:28:08.035Z,100.00
2023-04-09T03:31:12.127Z,100.00
2023-04-09T03:34:12.052Z,100.00
2023-04-09T03:37:17.215Z,100.00
2023-04-09T03:40:18.063Z,100.00
2023-04-09T03:43:19.072Z,100.00
2023-04-09T03:46:25.192Z,100.00
2023-04-09T03:49:25.116Z,100.00
2023-04-09T03:52:32.143Z,100.00
2023-04-09T03:55:33.061Z,100.00
2023-04-09T03:58:35.125Z,100.00
2023-04-09T04:01:35.149Z,100.00
2023-04-09T04:04:35.199Z,100.00
2023-04-09T04:07:44.142Z,100.00
2023-04-09T04:10:52.177Z,100.00
2023-04-09T04:13:57.149Z,100.00
2023-04-09T04:17:02.253Z,100.00
2023-04-09T04:20:08.159Z,100.00
2023-04-09T04:23:38.132Z,100.00
2023-04-09T04:26:48.122Z,100.00
2023-04-09T04:29:48.252Z,100.00
2023-04-09T04:33:13.256Z,100.00
2023-04-09T04:36:20.175Z,100.00
2023-04-09T04:39:22.198Z,100.00
2023-04-09T04:42:26.417Z,100.00
2023-04-09T04:45:27.274Z,100.00
2023-04-09T04:48:32.152Z,100.00
2023-04-09T04:51:33.211Z,100.00
2023-04-09T04:54:35.227Z,100.00
2023-04-09T04:57:37.200Z,100.00
2023-04-09T05:00:37.200Z,100.00
2023-04-09T05:03:37.355Z,100.00
2023-04-09T05:06:51.196Z,100.00
2023-04-09T05:09:51.244Z,100.00
2023-04-09T05:12:56.308Z,100.00
2023-04-09T05:16:00.295Z,100.00
2023-04-09T05:19:00.216Z,100.00
2023-04-09T05:22:00.263Z,100.00
2023-04-09T05:25:03.389Z,100.00
2023-04-09T05:28:04.217Z,100.00
2023-04-09T05:31:04.314Z,100.00
2023-04-09T05:34:05.325Z,98.51
2023-04-09T05:37:08.236Z,94.22
2023-04-09T05:40:11.523Z,92.12
2023-04-09T05:43:12.289Z,90.24
2023-04-09T05:46:12.385Z,87.75
2023-04-09T05:49:12.331Z,84.58
2023-04-09T05:52:13.433Z,81.55
2023-04-09T05:55:13.372Z,78.72
2023-04-09T05:58:26.304Z,76.25
2023-04-09T06:01:26.379Z,76.58
2023-04-09T06:04:26.432Z,77.61
2023-04-09T06:07:35.534Z,78.91
2023-04-09T06:10:35.348Z,80.35
2023-04-09T06:13:35.461Z,81.25
2023-04-09T06:16:41.373Z,81.54
2023-04-09T06:19:43.349Z,81.94
2023-04-09T06:22:44.668Z,81.94
2023-04-09T06:25:46.384Z,81.55
2023-04-09T06:28:46.413Z,81.40
2023-04-09T06:31:47.414Z,79.55
2023-04-09T06:34:47.370Z,78.35
2023-04-09T06:37:55.378Z,78.79
2023-04-09T06:40:56.370Z,79.05
2023-04-09T06:44:02.421Z,79.09
2023-04-09T06:47:02.488Z,79.73
2023-04-09T06:50:02.405Z,78.29
2023-04-09T06:53:03.456Z,76.81
2023-04-09T06:56:03.397Z,73.85
2023-04-09T06:59:04.389Z,72.64
2023-04-09T07:02:05.484Z,70.48
2023-04-09T07:05:05.478Z,67.38
2023-04-09T07:08:05.447Z,64.91
2023-04-09T07:11:09.454Z,65.80
2023-04-09T07:14:09.644Z,65.00
2023-04-09T07:17:10.456Z,63.39
2023-04-09T07:20:12.460Z,62.85
2023-04-09T07:23:12.483Z,61.08
2023-04-09T07:26:14.512Z,59.85
2023-04-09T07:29:14.460Z,59.39
2023-04-09T07:32:15.486Z,58.83
2023-04-09T07:35:16.527Z,58.79
2023-04-09T07:38:16.478Z,56.40
2023-04-09T07:41:23.540Z,54.34
2023-04-09T07:44:23.518Z,53.11
2023-04-09T07:47:25.811Z,51.69
2023-04-09T07:50:25.518Z,49.56
2023-04-09T07:53:25.585Z,45.05
2023-04-09T07:56:27.016Z,41.65
2023-04-09T07:59:28.716Z,38.99
2023-04-09T08:02:28.730Z,39.28
2023-04-09T08:05:31.527Z,39.08
2023-04-09T08:08:34.571Z,37.59
2023-04-09T08:11:35.652Z,37.19
2023-04-09T08:14:39.366Z,37.12
2023-04-09T08:17:39.631Z,36.52
2023-04-09T08:20:40.914Z,35.66
2023-04-09T08:23:46.569Z,34.30
2023-04-09T08:26:47.722Z,33.78
2023-04-09T08:29:54.659Z,34.14
2023-04-09T08:32:55.790Z,34.03
2023-04-09T08:35:55.758Z,33.65
2023-04-09T08:38:56.683Z,34.17
2023-04-09T08:41:56.596Z,34.82
2023-04-09T08:45:01.957Z,34.27
2023-04-09T08:48:05.684Z,33.42
2023-04-09T08:51:11.633Z,32.75
2023-04-09T08:54:11.656Z,31.48
2023-04-09T08:57:11.662Z,31.73
2023-04-09T09:00:12.818Z,32.35
2023-04-09T09:03:22.317Z,32.49
2023-04-09T09:06:28.777Z,32.58
2023-04-09T09:09:29.900Z,32.71
2023-04-09T09:12:50.625Z,31.79
2023-04-09T09:15:50.692Z,31.22
2023-04-09T09:18:54.809Z,30.96
2023-04-09T09:21:55.707Z,30.81
2023-04-09T09:25:00.720Z,29.59
2023-04-09T09:28:03.022Z,28.96
2023-04-09T09:31:02.825Z,27.80
2023-04-09T09:34:06.737Z,28.31
2023-04-09T09:37:08.709Z,28.21
2023-04-09T09:40:08.705Z,28.50
2023-04-09T09:43:11.910Z,29.01
2023-04-09T09:46:14.811Z,29.80
2023-04-09T09:49:19.761Z,31.14
2023-04-09T09:52:22.873Z,31.46
2023-04-09T09:55:27.859Z,32.60
2023-04-09T09:58:33.011Z,33.63
2023-04-09T10:01:33.855Z,34.57
2023-04-09T10:04:35.507Z,35.53
2023-04-09T10:07:40.814Z,36.00
2023-04-09T10:10:40.853Z,35.57
2023-04-09T10:14:05.317Z,35.76
2023-04-09T10:17:06.858Z,37.13
2023-04-09T10:20:27.938Z,38.91
2023-04-09T10:23:35.033Z,39.82
2023-04-09T10:26:34.789Z,40.33
2023-04-09T10:29:41.957Z,39.92
2023-04-09T10:32:44.197Z,40.00
2023-04-09T10:36:01.902Z,37.81
2023-04-09T10:39:03.951Z,35.98
2023-04-09T10:42:22.023Z,35.62
2023-04-09T10:45:35.087Z,35.52
2023-04-09T10:48:37.898Z,36.02
2023-04-09T10:51:40.931Z,35.70
2023-04-09T10:54:50.064Z,34.71
2023-04-09T10:57:59.920Z,34.39
2023-04-09T11:01:06.109Z,35.07
2023-04-09T11:04:26.904Z,35.12
2023-04-09T11:07:30.176Z,34.42
2023-04-09T11:10:33.911Z,33.92
2023-04-09T11:13:36.060Z,33.81
2023-04-09T11:16:46.982Z,33.17
2023-04-09T11:19:55.124Z,33.43
2023-04-09T11:22:56.901Z,32.93
2023-04-09T11:26:03.985Z,33.06
2023-04-09T11:29:17.918Z,32.29
2023-04-09T11:32:19.092Z,32.64
2023-04-09T11:35:30.083Z,32.82
2023-04-09T11:38:32.927Z,33.09
2023-04-09T11:41:52.947Z,33.91
2023-04-09T11:45:05.931Z,34.74
2023-04-09T11:48:10.976Z,35.13
2023-04-09T11:51:14.019Z,34.41
2023-04-09T11:54:22.146Z,33.74
2023-04-09T11:58:06.965Z,33.27
2023-04-09T12:01:08.015Z,33.06
2023-04-09T12:04:19.389Z,32.31
2023-04-09T12:07:25.021Z,32.14
2023-04-09T12:10:27.572Z,31.48
2023-04-09T12:13:30.409Z,31.04
2023-04-09T12:16:32.086Z,31.72
2023-04-09T12:19:37.677Z,32.48
2023-04-09T12:23:01.064Z,33.44
2023-04-09T12:26:13.071Z,33.89
2023-04-09T12:29:22.993Z,33.48
2023-04-09T12:32:27.604Z,34.05
2023-04-09T12:35:29.107Z,34.39
2023-04-09T12:38:29.078Z,35.24
2023-04-09T12:41:30.096Z,36.54
2023-04-09T12:44:35.396Z,36.82
2023-04-09T12:47:35.119Z,36.99
2023-04-09T12:50:38.176Z,37.37
2023-04-09T12:53:39.062Z,37.78
2023-04-09T12:56:40.088Z,38.55
2023-04-09T12:59:42.234Z,38.95
2023-04-09T13:02:45.168Z,39.76
2023-04-09T13:05:54.111Z,40.49
2023-04-09T13:09:02.363Z,41.31
2023-04-09T13:12:04.160Z,42.17
2023-04-09T13:15:07.573Z,43.22
2023-04-09T13:18:15.196Z,43.93
2023-04-09T13:21:25.162Z,44.47
2023-04-09T13:24:25.641Z,44.99
2023-04-09T13:27:28.171Z,45.67
2023-04-09T13:30:32.174Z,45.91
2023-04-09T13:33:53.311Z,47.02
2023-04-09T13:36:56.416Z,48.57
2023-04-09T13:39:59.224Z,49.97
2023-04-09T13:43:01.205Z,50.52
2023-04-09T13:46:02.178Z,51.60
2023-04-09T13:49:06.189Z,53.50
2023-04-09T13:52:08.281Z,57.11
2023-04-09T13:55:13.813Z,61.52
2023-04-09T13:58:16.197Z,65.60
2023-04-09T14:01:17.773Z,71.29
2023-04-09T14:04:18.340Z,75.93
2023-04-09T14:07:21.292Z,79.69
2023-04-09T14:10:24.478Z,81.46
2023-04-09T14:13:17.336Z,83.59
2023-04-09T14:16:19.293Z,84.96
2023-04-09T14:19:20.260Z,85.82
2023-04-09T14:22:24.541Z,87.01
2023-04-09T14:25:25.257Z,88.04
2023-04-09T14:28:25.557Z,89.39
2023-04-09T14:31:28.371Z,90.70
2023-04-09T14:34:28.201Z,91.00
2023-04-09T14:37:31.254Z,92.74
2023-04-09T14:40:32.297Z,94.12
2023-04-09T14:43:32.349Z,93.95
2023-04-09T14:46:33.445Z,95.18
2023-04-09T14:49:35.302Z,95.86
2023-04-09T14:52:45.668Z,96.96
2023-04-09T14:56:05.342Z,98.30
2023-04-09T14:59:08.495Z,98.40
2023-04-09T15:02:18.914Z,99.00
2023-04-09T15:05:20.305Z,99.71
2023-04-09T15:08:33.989Z,100.00
2023-04-09T15:11:42.416Z,100.00
2023-04-09T15:14:53.337Z,100.00
2023-04-09T15:18:12.424Z,100.00
2023-04-09T15:21:13.475Z,100.00
2023-04-09T15:24:21.366Z,100.00
2023-04-09T15:27:27.418Z,100.00
2023-04-09T15:30:43.380Z,100.00
2023-04-09T15:33:51.864Z,100.00
2023-04-09T15:37:00.475Z,100.00
2023-04-09T15:40:01.511Z,100.00
2023-04-09T15:43:04.042Z,100.00
2023-04-09T15:46:09.454Z,100.00
2023-04-09T15:49:09.422Z,100.00
2023-04-09T15:52:10.501Z,100.00
2023-04-09T15:55:14.458Z,100.00
2023-04-09T15:58:18.430Z,100.00
2023-04-09T16:01:21.577Z,100.00
2023-04-09T16:04:24.671Z,100.00
2023-04-09T16:07:26.529Z,100.00
2023-04-09T16:10:29.461Z,100.00
2023-04-09T16:13:31.730Z,100.00
2023-04-09T16:16:34.707Z,100.00
2023-04-09T16:19:36.475Z,100.00
2023-04-09T16:22:41.469Z,100.00
2023-04-09T16:25:42.519Z,100.00
2023-04-09T16:28:44.569Z,100.00
2023-04-09T16:31:50.405Z,100.00
2023-04-09T16:35:11.013Z,100.00
2023-04-09T16:38:26.816Z,100.00
2023-04-09T16:41:52.654Z,100.00
2023-04-09T16:44:56.982Z,100.00
2023-04-09T16:48:23.639Z,100.00
2023-04-09T16:51:32.839Z,100.00
2023-04-09T16:54:39.510Z,100.00
2023-04-09T16:57:41.522Z,100.00
2023-04-09T17:00:49.294Z,100.00
2023-04-09T17:04:08.590Z,100.00
2023-04-09T17:07:38.425Z,100.00
2023-04-09T17:10:46.779Z,100.00
2023-04-09T17:14:01.898Z,100.00
2023-04-09T17:17:03.766Z,100.00
2023-04-09T17:20:04.685Z,100.00
2023-04-09T17:23:20.614Z,100.00
2023-04-09T17:26:21.896Z,100.00
2023-04-09T17:29:25.611Z,100.00
2023-04-09T17:32:32.639Z,100.00
2023-04-09T17:35:42.598Z,100.00
2023-04-09T17:38:42.597Z,100.00
2023-04-09T17:41:45.759Z,100.00
2023-04-09T17:44:52.601Z,100.00
2023-04-09T17:47:57.556Z,100.00
2023-04-09T17:51:12.221Z,100.00
2023-04-09T17:54:15.623Z,100.00
2023-04-09T17:57:18.688Z,100.00
2023-04-09T18:00:23.719Z,100.00
2023-04-09T18:03:27.881Z,100.00
2023-04-09T18:06:28.672Z,100.00
2023-04-09T18:09:28.662Z,100.00
2023-04-09T18:12:28.654Z,100.00
2023-04-09T18:19:08.676Z,100.00
2023-04-09T18:22:12.784Z,100.00
2023-04-09T18:25:12.727Z,100.00
2023-04-09T18:28:15.623Z,100.00
2023-04-09T18:31:44.774Z,100.00
2023-04-09T18:34:50.678Z,100.00
2023-04-09T18:37:53.798Z,100.00
2023-04-09T18:40:56.708Z,100.00
2023-04-09T18:43:58.755Z,100.00
2023-04-09T18:47:01.763Z,100.00
2023-04-09T18:50:07.271Z,100.00
2023-04-09T18:53:09.777Z,100.00
2023-04-09T18:56:14.770Z,100.00
2023-04-09T18:59:15.739Z,100.00
2023-04-09T19:02:16.884Z,100.00
2023-04-09T19:05:16.818Z,100.00
2023-04-09T19:08:18.771Z,100.00
2023-04-09T19:11:21.736Z,100.00
2023-04-09T19:14:21.782Z,100.00
2023-04-09T19:17:22.207Z,100.00
2023-04-09T19:20:25.748Z,100.00
2023-04-09T19:23:25.809Z,100.00
2023-04-09T19:26:26.770Z,100.00
2023-04-09T19:29:29.068Z,100.00
2023-04-09T19:32:32.873Z,100.00
2023-04-09T19:35:35.109Z,100.00
2023-04-09T19:38:35.780Z,100.00
2023-04-09T19:41:36.948Z,100.00
2023-04-09T19:44:43.822Z,100.00
2023-04-09T19:47:44.981Z,100.00
2023-04-09T19:50:49.985Z,100.00
2023-04-09T19:53:50.787Z,100.00
2023-04-09T19:56:52.893Z,100.00
2023-04-09T19:59:56.251Z,100.00
2023-04-09T20:03:05.976Z,100.00
2023-04-09T20:06:06.413Z,100.00
2023-04-09T20:09:08.141Z,100.00
2023-04-09T20:12:11.847Z,100.00
2023-04-09T20:15:12.910Z,100.00
2023-04-09T20:18:13.997Z,100.00
2023-04-09T20:21:15.033Z,100.00
2023-04-09T20:24:16.859Z,100.00
2023-04-09T20:27:17.865Z,100.00
2023-04-09T20:30:18.900Z,100.00
2023-04-09T20:33:20.871Z,100.00
2023-04-09T20:36:30.899Z,100.00
2023-04-09T20:39:40.024Z,100.00
2023-04-09T20:42:39.936Z,100.00
2023-04-09T20:45:42.080Z,100.00
2023-04-09T20:48:46.419Z,100.00
2023-04-09T20:51:47.895Z,100.00
2023-04-09T20:54:44.631Z,100.00
2023-04-09T20:57:50.128Z,100.00
2023-04-09T21:00:50.977Z,100.00
2023-04-09T21:03:51.059Z,100.00
2023-04-09T21:06:52.013Z,100.00
2023-04-09T21:09:53.920Z,100.00
2023-04-09T21:13:04.952Z,100.00
2023-04-09T21:16:08.031Z,100.00
2023-04-09T21:19:13.081Z,100.00
2023-04-09T21:22:18.256Z,100.00
2023-04-09T21:25:19.180Z,100.00
2023-04-09T21:28:21.047Z,100.00
2023-04-09T21:34:38.989Z,100.00
2023-04-09T21:37:47.004Z,100.00
2023-04-09T21:40:46.973Z,100.00
2023-04-09T21:43:47.972Z,100.00
2023-04-09T21:46:48.001Z,100.00
2023-04-09T21:49:50.157Z,100.00
2023-04-09T21:52:53.013Z,100.00
2023-04-09T21:55:53.058Z,100.00
2023-04-09T21:58:53.198Z,100.00
2023-04-09T22:01:53.097Z,100.00
2023-04-09T22:04:53.071Z,100.00
2023-04-09T22:07:54.077Z,100.00
2023-04-09T22:10:55.046Z,100.00
2023-04-09T22:14:00.114Z,100.00
2023-04-09T22:17:04.185Z,100.00
2023-04-09T22:20:04.074Z,100.00
2023-04-09T22:23:09.093Z,100.00
2023-04-09T22:26:15.088Z,100.00
2023-04-09T22:29:15.148Z,100.00
2023-04-09T22:32:17.132Z,100.00
2023-04-09T22:35:21.129Z,100.00
2023-04-09T22:38:21.105Z,100.00
2023-04-09T22:41:23.229Z,100.00
2023-04-09T22:44:23.166Z,100.00
2023-04-09T22:47:24.146Z,100.00
2023-04-09T22:50:25.147Z,100.00
2023-04-09T22:53:25.255Z,100.00
2023-04-09T22:56:25.219Z,100.00
2023-04-09T22:59:37.216Z,100.00
2023-04-09T23:02:39.197Z,100.00
2023-04-09T23:05:40.141Z,100.00
2023-04-09T23:08:40.855Z,100.00
2023-04-09T23:11:47.157Z,100.00
2023-04-09T23:14:49.510Z,100.00
2023-04-09T23:17:51.209Z,100.00
2023-04-09T23:20:51.183Z,100.00
2023-04-09T23:23:52.533Z,100.00
2023-04-09T23:26:54.167Z,100.00
2023-04-09T23:29:55.260Z,100.00
2023-04-09T23:32:59.180Z,100.00
2023-04-09T23:35:59.242Z,100.00
2023-04-09T23:39:07.202Z,100.00
2023-04-09T23:42:08.255Z,100.00
2023-04-09T23:45:14.280Z,100.00
2023-04-09T23:48:14.286Z,100.00
2023-04-09T23:51:15.285Z,100.00
2023-04-09T23:54:15.207Z,100.00
2023-04-09T23:57:24.233Z,100.00
