createdAt,value
2022-12-15T00:00:36.009Z,5.00
2022-12-15T00:03:06.994Z,9.40
2022-12-15T00:05:33.774Z,8.38
2022-12-15T00:08:14.710Z,10.52
2022-12-15T00:10:41.498Z,10.82
2022-12-15T00:13:11.383Z,9.52
2022-12-15T00:15:38.184Z,9.15
2022-12-15T00:18:08.580Z,7.78
2022-12-15T00:20:35.340Z,11.23
2022-12-15T00:23:14.716Z,9.68
2022-12-15T00:25:43.455Z,9.65
2022-12-15T00:28:11.095Z,11.60
2022-12-15T00:30:38.013Z,10.05
2022-12-15T00:33:08.657Z,10.82
2022-12-15T00:35:35.445Z,9.15
2022-12-15T00:38:11.486Z,9.40
2022-12-15T00:40:38.498Z,9.23
2022-12-15T00:43:05.266Z,8.80
2022-12-15T00:45:32.090Z,6.40
2022-12-15T00:47:58.821Z,9.00
2022-12-15T00:50:25.550Z,9.20
2022-12-15T00:52:54.001Z,8.70
2022-12-15T00:55:22.066Z,8.43
2022-12-15T00:57:48.772Z,8.95
2022-12-15T01:00:17.602Z,8.00
2022-12-15T01:02:44.531Z,6.45
2022-12-15T01:05:14.355Z,7.70
2022-12-15T01:07:41.079Z,8.35
2022-12-15T01:10:07.953Z,7.80
2022-12-15T01:12:39.182Z,8.52
2022-12-15T01:15:07.069Z,7.65
2022-12-15T01:17:33.842Z,9.13
2022-12-15T01:20:00.636Z,9.10
2022-12-15T01:22:32.208Z,7.78
2022-12-15T01:25:01.939Z,7.10
2022-12-15T01:27:36.085Z,7.88
2022-12-15T01:30:04.004Z,6.90
2022-12-15T01:32:30.951Z,8.02
2022-12-15T01:34:57.917Z,10.25
2022-12-15T01:37:24.664Z,9.55
2022-12-15T01:39:52.071Z,9.77
2022-12-15T01:42:19.325Z,6.88
2022-12-15T01:44:51.958Z,9.70
2022-12-15T01:47:25.073Z,7.70
2022-12-15T01:49:56.166Z,6.25
2022-12-15T01:52:22.912Z,5.85
2022-12-15T01:54:57.621Z,8.25
2022-12-15T01:57:28.937Z,9.68
2022-12-15T02:00:01.494Z,7.95
2022-12-15T02:02:32.350Z,6.70
2022-12-15T02:05:02.782Z,6.35
2022-12-15T02:07:29.570Z,6.30
2022-12-15T02:10:03.443Z,8.38
2022-12-15T02:12:40.747Z,9.20
2022-12-15T02:15:21.438Z,8.68
2022-12-15T02:17:59.333Z,6.63
2022-12-15T02:20:43.481Z,5.95
2022-12-15T02:23:42.666Z,6.07
2022-12-15T02:26:39.097Z,7.28
2022-12-15T02:29:18.238Z,8.60
2022-12-15T02:31:52.294Z,7.53
2022-12-15T02:34:26.309Z,7.90
2022-12-15T02:36:57.595Z,8.68
2022-12-15T02:39:29.405Z,7.38
2022-12-15T02:41:56.109Z,9.23
2022-12-15T02:44:29.873Z,8.32
2022-12-15T02:47:18.294Z,10.07
2022-12-15T02:49:57.546Z,8.60
2022-12-15T02:52:42.639Z,9.73
2022-12-15T02:55:17.791Z,9.20
2022-12-15T02:58:01.797Z,5.72
2022-12-15T03:00:38.257Z,7.85
2022-12-15T03:03:13.763Z,7.57
2022-12-15T03:05:40.632Z,7.00
2022-12-15T03:08:07.331Z,6.78
2022-12-15T03:10:35.887Z,6.57
2022-12-15T03:13:02.578Z,7.38
2022-12-15T03:15:35.128Z,5.65
2022-12-15T03:18:02.340Z,9.35
2022-12-15T03:20:30.425Z,9.05
2022-12-15T03:22:57.166Z,8.67
2022-12-15T03:25:29.680Z,7.80
2022-12-15T03:27:56.350Z,6.70
2022-12-15T03:30:25.875Z,8.25
2022-12-15T03:32:56.497Z,10.20
2022-12-15T03:35:23.173Z,6.70
2022-12-15T03:37:51.450Z,9.38
2022-12-15T03:40:18.186Z,9.32
2022-12-15T03:42:45.238Z,8.45
2022-12-15T03:45:11.927Z,8.20
2022-12-15T03:47:40.851Z,7.97
2022-12-15T03:52:34.784Z,4.93
2022-12-15T03:55:07.730Z,6.32
2022-12-15T03:57:34.836Z,7.28
2022-12-15T04:00:01.674Z,7.65
2022-12-15T04:02:28.574Z,8.18
2022-12-15T04:04:55.764Z,8.82
2022-12-15T04:07:25.539Z,7.80
2022-12-15T04:09:52.260Z,8.52
2022-12-15T04:12:20.321Z,8.70
2022-12-15T04:14:47.055Z,7.20
2022-12-15T04:17:19.023Z,7.10
2022-12-15T04:19:45.788Z,8.50
2022-12-15T04:22:18.075Z,8.77
2022-12-15T04:24:44.985Z,7.75
2022-12-15T04:27:14.417Z,8.15
2022-12-15T04:29:42.533Z,8.75
2022-12-15T04:32:09.239Z,8.80
2022-12-15T04:34:38.396Z,6.50
2022-12-15T04:37:09.649Z,7.18
2022-12-15T04:39:38.243Z,7.28
2022-12-15T04:42:07.871Z,8.32
2022-12-15T04:44:38.071Z,7.88
2022-12-15T04:47:06.206Z,7.55
2022-12-15T04:49:32.906Z,7.10
2022-12-15T04:52:02.368Z,8.13
2022-12-15T04:54:29.085Z,8.27
2022-12-15T04:56:58.474Z,10.70
2022-12-15T04:59:25.197Z,8.35
2022-12-15T05:01:54.870Z,10.90
2022-12-15T05:04:23.303Z,9.00
2022-12-15T05:06:50.040Z,10.20
2022-12-15T05:09:19.905Z,6.20
2022-12-15T05:11:46.683Z,8.38
2022-12-15T05:14:13.420Z,9.63
2022-12-15T05:16:40.297Z,9.27
2022-12-15T05:19:08.273Z,8.95
2022-12-15T05:21:38.045Z,9.65
2022-12-15T05:24:08.966Z,8.80
2022-12-15T05:26:35.799Z,9.95
2022-12-15T05:29:02.704Z,10.55
2022-12-15T05:31:29.554Z,10.35
2022-12-15T05:34:02.594Z,7.35
2022-12-15T05:36:31.727Z,11.40
2022-12-15T05:39:09.099Z,9.65
2022-12-15T05:41:35.785Z,10.48
2022-12-15T05:44:02.583Z,7.55
2022-12-15T05:46:29.573Z,9.82
2022-12-15T05:48:57.905Z,9.25
2022-12-15T05:51:24.602Z,6.50
2022-12-15T05:53:51.395Z,12.07
2022-12-15T05:56:19.510Z,7.93
2022-12-15T05:58:49.092Z,11.70
2022-12-15T06:01:21.987Z,10.93
2022-12-15T06:03:48.905Z,11.18
2022-12-15T06:06:16.160Z,9.52
2022-12-15T06:08:43.736Z,9.30
2022-12-15T06:11:15.520Z,6.55
2022-12-15T06:13:44.424Z,11.70
2022-12-15T06:18:49.997Z,6.40
2022-12-15T06:21:18.981Z,11.05
2022-12-15T06:23:46.249Z,10.30
2022-12-15T06:26:14.940Z,8.25
2022-12-15T06:28:46.462Z,9.60
2022-12-15T06:31:14.177Z,8.07
2022-12-15T06:33:43.550Z,11.48
2022-12-15T06:36:12.506Z,11.07
2022-12-15T06:41:06.919Z,7.28
2022-12-15T06:43:34.508Z,11.63
2022-12-15T06:46:05.321Z,10.98
2022-12-15T06:48:32.041Z,9.77
2022-12-15T06:51:03.514Z,10.90
2022-12-15T06:53:30.715Z,11.93
2022-12-15T06:56:00.600Z,7.78
2022-12-15T06:58:27.573Z,8.82
2022-12-15T07:00:54.377Z,9.05
2022-12-15T07:03:22.747Z,9.95
2022-12-15T07:05:59.969Z,11.07
2022-12-15T07:08:31.394Z,8.82
2022-12-15T07:11:02.461Z,10.30
2022-12-15T07:13:32.771Z,11.15
2022-12-15T07:16:00.019Z,10.65
2022-12-15T07:18:28.567Z,8.82
2022-12-15T07:20:55.349Z,8.40
2022-12-15T07:23:34.480Z,9.27
2022-12-15T07:26:11.757Z,8.25
2022-12-15T07:28:38.755Z,12.68
2022-12-15T07:31:07.484Z,13.10
2022-12-15T07:33:36.649Z,10.32
2022-12-15T07:36:04.809Z,11.57
2022-12-15T07:38:34.064Z,12.43
2022-12-15T07:41:06.611Z,9.50
2022-12-15T07:43:37.964Z,9.32
2022-12-15T07:46:05.976Z,11.07
2022-12-15T07:48:33.236Z,6.38
2022-12-15T07:51:11.020Z,7.90
2022-12-15T07:53:38.617Z,9.47
2022-12-15T07:56:09.915Z,10.43
2022-12-15T07:58:37.964Z,7.80
2022-12-15T08:01:07.993Z,11.32
2022-12-15T08:03:36.210Z,11.73
2022-12-15T08:06:14.396Z,10.25
2022-12-15T08:08:43.588Z,9.32
2022-12-15T08:11:12.265Z,12.07
2022-12-15T08:16:27.537Z,8.27
2022-12-15T08:18:54.445Z,11.32
2022-12-15T08:21:38.625Z,13.95
2022-12-15T08:24:10.960Z,9.38
2022-12-15T08:26:38.601Z,12.43
2022-12-15T08:29:49.058Z,10.40
2022-12-15T08:31:56.277Z,11.60
2022-12-15T08:34:25.867Z,9.32
2022-12-15T08:36:54.488Z,9.25
2022-12-15T08:39:23.982Z,11.98
2022-12-15T08:41:51.740Z,12.50
2022-12-15T08:44:20.822Z,15.20
2022-12-15T08:49:22.375Z,12.23
2022-12-15T08:51:49.967Z,15.60
2022-12-15T08:54:20.412Z,10.90
2022-12-15T08:56:47.354Z,11.93
2022-12-15T08:59:17.353Z,15.02
2022-12-15T09:01:44.359Z,12.75
2022-12-15T09:04:12.603Z,14.23
2022-12-15T09:06:42.695Z,17.02
2022-12-15T09:09:14.846Z,15.13
2022-12-15T09:11:45.714Z,14.38
2022-12-15T09:14:12.464Z,17.77
2022-12-15T09:16:41.980Z,16.17
2022-12-15T09:19:10.946Z,11.90
2022-12-15T09:21:37.729Z,15.13
2022-12-15T09:24:18.335Z,11.55
2022-12-15T09:26:52.956Z,13.13
2022-12-15T09:29:19.713Z,15.97
2022-12-15T09:31:46.491Z,15.43
2022-12-15T09:34:14.829Z,16.83
2022-12-15T09:36:44.653Z,12.98
2022-12-15T09:39:11.372Z,18.45
2022-12-15T09:41:42.640Z,18.27
2022-12-15T09:44:14.324Z,19.13
2022-12-15T09:46:51.076Z,19.77
2022-12-15T09:49:34.543Z,19.63
2022-12-15T09:52:10.646Z,17.10
2022-12-15T09:54:37.915Z,20.92
2022-12-15T09:57:13.373Z,15.15
2022-12-15T10:00:00.433Z,18.67
2022-12-15T10:02:49.841Z,20.17
2022-12-15T10:05:57.767Z,18.58
2022-12-15T10:08:20.422Z,12.02
2022-12-15T10:10:54.806Z,13.07
2022-12-15T10:13:28.839Z,15.60
2022-12-15T10:16:03.139Z,11.55
2022-12-15T10:18:35.722Z,18.83
2022-12-15T10:21:02.872Z,19.80
2022-12-15T10:23:30.025Z,21.83
2022-12-15T10:26:03.043Z,18.50
2022-12-15T10:29:02.059Z,20.55
2022-12-15T10:31:37.606Z,12.40
2022-12-15T10:34:10.242Z,18.70
2022-12-15T10:36:49.970Z,15.00
2022-12-15T10:39:17.900Z,15.00
2022-12-15T10:41:49.494Z,21.95
2022-12-15T10:44:30.306Z,21.90
2022-12-15T10:47:12.414Z,23.17
2022-12-15T10:49:39.161Z,17.83
2022-12-15T10:52:14.684Z,19.02
2022-12-15T10:54:45.522Z,20.65
2022-12-15T10:57:19.086Z,20.10
2022-12-15T10:59:45.861Z,17.55
2022-12-15T11:02:34.749Z,21.35
2022-12-15T11:05:03.354Z,15.13
2022-12-15T11:07:36.241Z,23.55
2022-12-15T11:10:16.243Z,18.20
2022-12-15T11:12:43.410Z,17.30
2022-12-15T11:15:50.908Z,16.00
2022-12-15T11:18:37.667Z,13.63
2022-12-15T11:21:11.528Z,15.63
2022-12-15T11:23:50.454Z,20.85
2022-12-15T11:28:58.526Z,20.35
2022-12-15T11:31:31.301Z,10.27
2022-12-15T11:33:59.423Z,21.27
2022-12-15T11:36:50.351Z,14.20
2022-12-15T11:39:22.124Z,17.08
2022-12-15T11:41:57.303Z,19.00
2022-12-15T11:44:29.878Z,18.30
2022-12-15T11:47:09.796Z,22.70
2022-12-15T11:50:07.697Z,23.20
2022-12-15T11:53:06.532Z,18.47
2022-12-15T11:58:30.580Z,15.70
2022-12-15T12:01:08.210Z,18.73
2022-12-15T12:03:42.752Z,22.08
2022-12-15T12:06:16.669Z,17.88
2022-12-15T12:09:15.141Z,22.05
2022-12-15T12:11:50.443Z,14.48
2022-12-15T12:14:28.740Z,19.73
2022-12-15T12:17:03.222Z,17.23
2022-12-15T12:19:37.940Z,19.95
2022-12-15T12:22:15.973Z,22.08
2022-12-15T12:24:48.955Z,23.20
2022-12-15T12:27:26.460Z,21.65
2022-12-15T12:29:59.447Z,22.98
2022-12-15T12:32:37.084Z,14.77
2022-12-15T12:35:31.937Z,23.65
2022-12-15T12:38:04.313Z,16.13
2022-12-15T12:40:48.761Z,18.42
2022-12-15T12:43:31.457Z,18.70
2022-12-15T12:46:04.938Z,21.02
2022-12-15T12:48:35.593Z,21.20
2022-12-15T12:51:19.045Z,21.40
2022-12-15T12:53:48.662Z,17.13
2022-12-15T12:56:40.293Z,21.77
2022-12-15T12:59:35.525Z,15.20
2022-12-15T13:02:55.240Z,24.45
2022-12-15T13:05:27.908Z,24.58
2022-12-15T13:07:56.350Z,21.85
2022-12-15T13:10:25.630Z,22.88
2022-12-15T13:12:54.317Z,22.25
2022-12-15T13:15:38.076Z,20.92
2022-12-15T13:18:18.245Z,23.50
2022-12-15T13:20:48.948Z,26.52
2022-12-15T13:23:36.141Z,21.20
2022-12-15T13:26:14.542Z,19.10
2022-12-15T13:28:46.300Z,21.02
2022-12-15T13:31:41.717Z,24.85
2022-12-15T13:34:23.623Z,24.13
2022-12-15T13:36:58.488Z,22.85
2022-12-15T13:39:56.257Z,19.65
2022-12-15T13:42:37.345Z,22.30
2022-12-15T13:45:42.460Z,14.10
2022-12-15T13:48:31.310Z,21.67
2022-12-15T13:51:10.436Z,24.25
2022-12-15T13:53:41.987Z,19.48
2022-12-15T13:57:02.618Z,22.70
2022-12-15T13:59:43.904Z,22.45
2022-12-15T14:02:25.370Z,21.45
2022-12-15T14:05:15.724Z,21.25
2022-12-15T14:07:52.662Z,20.77
2022-12-15T14:10:25.223Z,22.30
2022-12-15T14:12:53.093Z,20.15
2022-12-15T14:15:27.287Z,18.83
2022-12-15T14:17:56.102Z,18.73
2022-12-15T14:20:25.654Z,21.60
2022-12-15T14:22:52.467Z,21.23
2022-12-15T14:25:22.032Z,25.40
2022-12-15T14:27:50.952Z,22.13
2022-12-15T14:30:24.914Z,17.85
2022-12-15T14:32:58.882Z,23.90
2022-12-15T14:35:32.244Z,21.27
2022-12-15T14:38:04.487Z,20.05
2022-12-15T14:40:34.479Z,19.65
2022-12-15T14:43:01.713Z,20.10
2022-12-15T14:45:32.355Z,22.58
2022-12-15T14:48:39.453Z,17.55
2022-12-15T14:50:53.750Z,24.58
2022-12-15T14:53:23.343Z,21.30
2022-12-15T14:55:50.228Z,20.65
2022-12-15T14:58:33.049Z,17.83
2022-12-15T15:01:19.339Z,19.92
2022-12-15T15:03:59.737Z,20.70
2022-12-15T15:06:38.375Z,22.48
2022-12-15T15:09:20.621Z,28.35
2022-12-15T15:11:50.277Z,21.98
2022-12-15T15:14:23.260Z,23.67
2022-12-15T15:17:03.236Z,18.25
2022-12-15T15:19:33.536Z,23.77
2022-12-15T15:22:09.057Z,24.15
2022-12-15T15:24:36.351Z,23.10
2022-12-15T15:27:31.419Z,19.13
2022-12-15T15:30:14.772Z,22.35
2022-12-15T15:32:54.846Z,21.92
2022-12-15T15:35:25.879Z,25.10
2022-12-15T15:37:57.090Z,30.40
2022-12-15T15:40:26.067Z,25.30
2022-12-15T15:45:26.935Z,18.58
2022-12-15T15:47:56.029Z,25.80
2022-12-15T15:50:28.278Z,24.17
2022-12-15T15:52:55.235Z,23.90
2022-12-15T15:55:27.253Z,25.80
2022-12-15T15:57:54.316Z,24.30
2022-12-15T16:00:23.837Z,21.50
2022-12-15T16:02:51.189Z,23.52
2022-12-15T16:05:27.679Z,24.88
2022-12-15T16:07:54.693Z,20.92
2022-12-15T16:10:21.741Z,24.48
2022-12-15T16:12:51.033Z,27.52
2022-12-15T16:15:21.220Z,28.90
2022-12-15T16:17:51.238Z,38.17
2022-12-15T16:20:22.161Z,41.95
2022-12-15T16:22:53.120Z,29.40
2022-12-15T16:25:31.734Z,29.52
2022-12-15T16:28:12.637Z,35.67
2022-12-15T16:30:39.881Z,34.50
2022-12-15T16:33:14.840Z,30.20
2022-12-15T16:35:44.812Z,27.98
2022-12-15T16:38:19.850Z,24.67
2022-12-15T16:40:46.605Z,20.30
2022-12-15T16:43:15.845Z,23.58
2022-12-15T16:45:44.113Z,21.77
2022-12-15T16:48:10.970Z,23.63
2022-12-15T16:50:38.882Z,24.15
2022-12-15T16:53:14.422Z,20.17
2022-12-15T16:55:42.008Z,19.58
2022-12-15T16:58:15.213Z,21.38
2022-12-15T17:00:41.928Z,18.13
2022-12-15T17:03:12.003Z,25.20
2022-12-15T17:05:42.659Z,21.83
2022-12-15T17:08:19.808Z,22.58
2022-12-15T17:10:47.730Z,22.90
2022-12-15T17:13:21.455Z,23.73
2022-12-15T17:15:48.480Z,20.33
2022-12-15T17:18:15.478Z,22.23
2022-12-15T17:20:42.811Z,25.13
2022-12-15T17:23:20.429Z,20.63
2022-12-15T17:28:39.160Z,23.83
2022-12-15T17:31:12.466Z,22.23
2022-12-15T17:33:39.309Z,20.48
2022-12-15T17:36:14.645Z,21.08
2022-12-15T17:38:42.983Z,28.15
2022-12-15T17:41:28.776Z,23.33
2022-12-15T17:44:31.097Z,24.63
2022-12-15T17:46:46.042Z,22.27
2022-12-15T17:49:12.813Z,22.85
2022-12-15T17:51:40.386Z,24.63
2022-12-15T17:54:15.318Z,24.60
2022-12-15T17:56:42.931Z,24.85
2022-12-15T17:59:13.921Z,17.35
2022-12-15T18:01:43.431Z,22.63
2022-12-15T18:04:10.559Z,28.42
2022-12-15T18:06:37.830Z,22.48
2022-12-15T18:09:05.551Z,25.98
2022-12-15T18:11:39.518Z,21.80
2022-12-15T18:14:14.420Z,27.13
2022-12-15T18:16:41.539Z,23.17
2022-12-15T18:19:08.328Z,22.40
2022-12-15T18:21:38.653Z,24.50
2022-12-15T18:24:14.481Z,23.30
2022-12-15T18:26:42.983Z,26.02
2022-12-15T18:29:15.300Z,22.55
2022-12-15T18:31:42.342Z,23.30
2022-12-15T18:34:12.549Z,24.73
2022-12-15T18:36:39.323Z,22.40
2022-12-15T18:39:16.965Z,15.35
2022-12-15T18:41:47.652Z,27.90
2022-12-15T18:44:21.393Z,25.30
2022-12-15T18:46:48.487Z,25.13
2022-12-15T18:49:15.480Z,23.58
2022-12-15T18:51:42.634Z,27.17
2022-12-15T18:54:16.656Z,21.60
2022-12-15T18:56:44.796Z,24.38
2022-12-15T18:59:13.432Z,20.13
2022-12-15T19:01:40.490Z,26.40
2022-12-15T19:04:07.421Z,26.80
2022-12-15T19:06:34.519Z,22.30
2022-12-15T19:09:02.266Z,25.85
2022-12-15T19:11:32.693Z,25.02
2022-12-15T19:14:05.182Z,22.05
2022-12-15T19:16:32.026Z,21.42
2022-12-15T19:19:01.936Z,19.88
2022-12-15T19:21:31.576Z,18.52
2022-12-15T19:23:58.576Z,20.08
2022-12-15T19:26:25.319Z,25.27
2022-12-15T19:28:52.163Z,21.08
2022-12-15T19:31:31.042Z,24.88
2022-12-15T19:36:25.868Z,19.08
2022-12-15T19:39:00.644Z,17.52
2022-12-15T19:41:29.607Z,22.90
2022-12-15T19:46:24.266Z,21.63
2022-12-15T19:48:51.298Z,20.13
2022-12-15T19:51:21.808Z,22.63
2022-12-15T19:53:54.073Z,23.38
2022-12-15T19:56:22.139Z,27.95
2022-12-15T19:58:53.924Z,28.93
2022-12-15T20:01:21.266Z,20.23
2022-12-15T20:03:51.110Z,19.08
2022-12-15T20:06:21.000Z,20.83
2022-12-15T20:08:51.354Z,24.90
2022-12-15T20:11:21.007Z,24.33
2022-12-15T20:13:49.296Z,26.05
2022-12-15T20:16:22.423Z,18.63
2022-12-15T20:18:51.982Z,18.70
2022-12-15T20:21:22.495Z,25.55
2022-12-15T20:23:55.204Z,20.13
2022-12-15T20:26:23.268Z,23.83
2022-12-15T20:28:50.868Z,15.27
2022-12-15T20:31:19.812Z,16.15
2022-12-15T20:36:17.709Z,18.25
2022-12-15T20:38:45.356Z,19.63
2022-12-15T20:41:16.811Z,20.13
2022-12-15T20:43:44.057Z,21.00
2022-12-15T20:46:14.286Z,20.45
2022-12-15T20:48:41.122Z,20.75
2022-12-15T20:51:12.651Z,20.30
2022-12-15T20:53:40.732Z,21.67
2022-12-15T20:56:07.799Z,19.90
2022-12-15T20:58:40.537Z,19.42
2022-12-15T21:01:17.241Z,18.77
2022-12-15T21:03:44.394Z,20.48
2022-12-15T21:06:11.165Z,22.42
2022-12-15T21:08:37.900Z,21.27
2022-12-15T21:11:14.466Z,22.30
2022-12-15T21:13:42.002Z,20.73
2022-12-15T21:16:14.733Z,20.73
2022-12-15T21:21:33.428Z,20.85
2022-12-15T21:24:01.350Z,17.95
2022-12-15T21:26:29.473Z,20.17
2022-12-15T21:28:58.899Z,20.80
2022-12-15T21:31:26.132Z,21.40
2022-12-15T21:33:53.668Z,20.23
2022-12-15T21:36:21.989Z,20.00
2022-12-15T21:38:50.534Z,19.45
2022-12-15T21:41:22.313Z,18.48
2022-12-15T21:43:50.338Z,21.95
2022-12-15T21:46:23.374Z,19.53
2022-12-15T21:48:53.014Z,18.55
2022-12-15T21:51:20.124Z,19.35
2022-12-15T21:53:47.766Z,20.05
2022-12-15T21:56:15.846Z,18.55
2022-12-15T21:58:44.830Z,14.75
2022-12-15T22:03:48.773Z,14.63
2022-12-15T22:06:23.517Z,20.40
2022-12-15T22:08:54.489Z,18.75
2022-12-15T22:11:23.251Z,18.27
2022-12-15T22:13:52.437Z,18.25
2022-12-15T22:16:23.630Z,18.35
2022-12-15T22:18:54.949Z,17.95
2022-12-15T22:21:21.800Z,18.80
2022-12-15T22:23:48.573Z,18.38
2022-12-15T22:26:22.961Z,19.17
2022-12-15T22:28:54.062Z,17.92
2022-12-15T22:31:23.699Z,17.83
2022-12-15T22:33:50.875Z,16.52
2022-12-15T22:36:18.044Z,15.15
2022-12-15T22:38:48.053Z,17.75
2022-12-15T22:41:21.931Z,17.55
2022-12-15T22:43:51.636Z,11.98
2022-12-15T22:46:21.111Z,20.75
2022-12-15T22:48:51.072Z,20.65
2022-12-15T22:51:21.191Z,15.82
2022-12-15T22:53:53.305Z,19.05
2022-12-15T22:56:27.023Z,16.65
2022-12-15T22:59:01.189Z,15.20
2022-12-15T23:01:28.538Z,13.95
2022-12-15T23:03:59.544Z,16.05
2022-12-15T23:06:28.208Z,19.08
2022-12-15T23:08:56.254Z,15.35
2022-12-15T23:11:23.763Z,14.85
2022-12-15T23:13:51.869Z,14.68
2022-12-15T23:16:18.724Z,15.03
2022-12-15T23:18:47.768Z,16.67
2022-12-15T23:23:43.440Z,12.73
2022-12-15T23:26:14.064Z,21.33
2022-12-15T23:28:44.288Z,20.13
2022-12-15T23:31:11.439Z,17.35
2022-12-15T23:33:38.395Z,17.38
2022-12-15T23:36:17.398Z,21.42
2022-12-15T23:41:19.703Z,13.63
2022-12-15T23:43:55.160Z,14.50
2022-12-15T23:46:21.918Z,18.27
2022-12-15T23:48:48.729Z,19.52
2022-12-15T23:51:20.607Z,20.48
2022-12-15T23:53:57.124Z,13.80
2022-12-15T23:56:25.016Z,18.20
2022-12-15T23:58:55.237Z,19.77
