createdAt,value
2018-07-26T00:01:10.021Z,96806
2018-07-26T00:02:25.945Z,96808
2018-07-26T00:03:41.823Z,96808
2018-07-26T00:04:57.732Z,96808
2018-07-26T00:06:13.643Z,96808
2018-07-26T00:07:29.513Z,96804
2018-07-26T00:08:45.402Z,96802
2018-07-26T00:10:01.313Z,96808
2018-07-26T00:11:17.135Z,96806
2018-07-26T00:12:33.016Z,96807
2018-07-26T00:13:48.885Z,96804
2018-07-26T00:15:04.776Z,96801
2018-07-26T00:16:20.680Z,96809
2018-07-26T00:17:36.544Z,96809
2018-07-26T00:18:52.442Z,96806
2018-07-26T00:20:08.313Z,96811
2018-07-26T00:21:24.226Z,96811
2018-07-26T00:22:40.116Z,96807
2018-07-26T00:23:56.039Z,96809
2018-07-26T00:25:11.905Z,96815
2018-07-26T00:26:27.784Z,96813
2018-07-26T00:27:43.847Z,96811
2018-07-26T00:28:59.579Z,96808
2018-07-26T00:30:15.431Z,96808
2018-07-26T00:31:31.471Z,96803
2018-07-26T00:32:47.362Z,96814
2018-07-26T00:34:03.244Z,96813
2018-07-26T00:35:19.125Z,96811
2018-07-26T00:36:34.993Z,96811
2018-07-26T00:37:50.917Z,96813
2018-07-26T00:39:06.806Z,96815
2018-07-26T00:40:22.684Z,96817
2018-07-26T00:41:38.567Z,96816
2018-07-26T00:42:54.429Z,96817
2018-07-26T00:44:10.329Z,96819
2018-07-26T00:45:26.210Z,96819
2018-07-26T00:46:42.141Z,96816
2018-07-26T00:47:58.025Z,96820
2018-07-26T00:49:13.932Z,96820
2018-07-26T00:50:30.818Z,96825
2018-07-26T00:51:46.713Z,96821
2018-07-26T00:53:02.637Z,96821
2018-07-26T00:54:18.494Z,96825
2018-07-26T00:55:34.490Z,96823
2018-07-26T00:56:50.379Z,96826
2018-07-26T00:58:06.306Z,96821
2018-07-26T00:59:22.138Z,96816
2018-07-26T01:00:38.034Z,96822
2018-07-26T01:01:53.944Z,96822
2018-07-26T01:03:09.826Z,96815
2018-07-26T01:04:25.746Z,96818
2018-07-26T01:05:41.599Z,96820
2018-07-26T01:06:57.489Z,96819
2018-07-26T01:08:13.351Z,96819
2018-07-26T01:09:29.263Z,96820
2018-07-26T01:10:45.133Z,96815
2018-07-26T01:12:01.052Z,96820
2018-07-26T01:13:16.893Z,96822
2018-07-26T01:14:32.750Z,96824
2018-07-26T01:15:48.598Z,96827
2018-07-26T01:17:04.478Z,96830
2018-07-26T01:18:20.327Z,96831
2018-07-26T01:19:36.180Z,96831
2018-07-26T01:20:52.038Z,96831
2018-07-26T01:22:07.930Z,96829
2018-07-26T01:23:23.770Z,96834
2018-07-26T01:24:39.638Z,96829
2018-07-26T01:25:55.501Z,96828
2018-07-26T01:27:11.384Z,96828
2018-07-26T01:28:27.297Z,96823
2018-07-26T01:29:43.172Z,96825
2018-07-26T01:30:59.022Z,96824
2018-07-26T01:32:14.907Z,96828
2018-07-26T01:33:30.813Z,96830
2018-07-26T01:34:46.728Z,96829
2018-07-26T01:36:02.611Z,96830
2018-07-26T01:37:18.470Z,96827
2018-07-26T01:38:34.358Z,96830
2018-07-26T01:39:51.204Z,96827
2018-07-26T01:41:07.100Z,96826
2018-07-26T01:42:22.992Z,96829
2018-07-26T01:43:38.886Z,96826
2018-07-26T01:44:54.749Z,96827
2018-07-26T01:46:10.589Z,96828
2018-07-26T01:47:26.594Z,96826
2018-07-26T01:48:42.475Z,96824
2018-07-26T01:49:58.327Z,96822
2018-07-26T01:51:14.188Z,96817
2018-07-26T01:52:30.026Z,96819
2018-07-26T01:53:45.891Z,96820
2018-07-26T01:56:42.606Z,96825
2018-07-26T01:57:58.463Z,96821
2018-07-26T01:59:14.363Z,96821
2018-07-26T02:00:30.253Z,96820
2018-07-26T02:01:46.299Z,96819
2018-07-26T02:03:02.063Z,96817
2018-07-26T02:04:17.961Z,96820
2018-07-26T02:05:33.849Z,96821
2018-07-26T02:06:49.719Z,96823
2018-07-26T02:08:05.564Z,96821
2018-07-26T02:09:21.484Z,96825
2018-07-26T02:10:37.352Z,96821
2018-07-26T02:11:53.256Z,96823
2018-07-26T02:13:09.109Z,96826
2018-07-26T02:14:25.015Z,96820
2018-07-26T02:15:40.928Z,96817
2018-07-26T02:16:56.799Z,96816
2018-07-26T02:18:12.693Z,96820
2018-07-26T02:19:28.579Z,96819
2018-07-26T02:20:44.468Z,96819
2018-07-26T02:22:00.349Z,96818
2018-07-26T02:23:16.221Z,96820
2018-07-26T02:24:32.082Z,96818
2018-07-26T02:25:47.942Z,96815
2018-07-26T02:27:03.836Z,96818
2018-07-26T02:28:19.755Z,96814
2018-07-26T02:29:35.611Z,96816
2018-07-26T02:30:51.576Z,96811
2018-07-26T02:32:07.406Z,96810
2018-07-26T02:33:23.246Z,96813
2018-07-26T02:34:39.104Z,96813
2018-07-26T02:35:54.989Z,96815
2018-07-26T02:37:10.880Z,96814
2018-07-26T02:38:26.744Z,96817
2018-07-26T02:39:42.657Z,96816
2018-07-26T02:40:58.508Z,96815
2018-07-26T02:42:14.383Z,96813
2018-07-26T02:43:30.266Z,96811
2018-07-26T02:44:46.125Z,96815
2018-07-26T02:46:01.983Z,96815
2018-07-26T02:47:18.035Z,96812
2018-07-26T02:48:33.938Z,96810
2018-07-26T02:49:49.807Z,96806
2018-07-26T02:51:05.655Z,96811
2018-07-26T02:52:21.631Z,96808
2018-07-26T02:53:37.511Z,96814
2018-07-26T02:54:53.409Z,96816
2018-07-26T02:56:09.386Z,96815
2018-07-26T02:57:25.277Z,96812
2018-07-26T02:58:41.171Z,96817
2018-07-26T02:59:57.065Z,96812
2018-07-26T03:01:12.905Z,96813
2018-07-26T03:02:28.826Z,96814
2018-07-26T03:03:44.706Z,96814
2018-07-26T03:05:00.566Z,96814
2018-07-26T03:06:16.433Z,96816
2018-07-26T03:07:32.324Z,96816
2018-07-26T03:08:48.240Z,96817
2018-07-26T03:10:04.093Z,96815
2018-07-26T03:11:19.992Z,96813
2018-07-26T03:12:35.886Z,96819
2018-07-26T03:13:51.778Z,96816
2018-07-26T03:15:07.648Z,96820
2018-07-26T03:16:24.362Z,96819
2018-07-26T03:17:39.447Z,96817
2018-07-26T03:18:55.367Z,96818
2018-07-26T03:20:11.226Z,96815
2018-07-26T03:21:27.104Z,96815
2018-07-26T03:22:42.987Z,96819
2018-07-26T03:23:58.884Z,96818
2018-07-26T03:25:14.804Z,96821
2018-07-26T03:26:30.711Z,96820
2018-07-26T03:27:46.591Z,96821
2018-07-26T03:29:02.483Z,96822
2018-07-26T03:30:18.368Z,96822
2018-07-26T03:31:34.233Z,96825
2018-07-26T03:32:50.123Z,96824
2018-07-26T03:34:06.020Z,96822
2018-07-26T03:35:21.902Z,96823
2018-07-26T03:36:37.753Z,96827
2018-07-26T03:37:53.664Z,96825
2018-07-26T03:39:09.587Z,96826
2018-07-26T03:40:25.464Z,96826
2018-07-26T03:41:41.322Z,96827
2018-07-26T03:42:57.197Z,96827
2018-07-26T03:44:13.115Z,96829
2018-07-26T03:45:29.017Z,96828
2018-07-26T03:46:44.898Z,96829
2018-07-26T03:48:00.795Z,96827
2018-07-26T03:49:16.699Z,96833
2018-07-26T03:50:32.594Z,96831
2018-07-26T03:51:48.473Z,96831
2018-07-26T03:53:04.397Z,96832
2018-07-26T03:54:20.352Z,96826
2018-07-26T03:55:36.277Z,96826
2018-07-26T03:56:52.136Z,96824
2018-07-26T03:58:08.781Z,96829
2018-07-26T03:59:24.639Z,96828
2018-07-26T04:00:40.505Z,96830
2018-07-26T04:01:56.423Z,96829
2018-07-26T04:03:12.343Z,96829
2018-07-26T04:04:28.223Z,96829
2018-07-26T04:05:44.101Z,96839
2018-07-26T04:06:59.958Z,96837
2018-07-26T04:08:15.827Z,96842
2018-07-26T04:09:31.709Z,96838
2018-07-26T04:10:47.587Z,96841
2018-07-26T04:12:03.438Z,96840
2018-07-26T04:13:19.346Z,96840
2018-07-26T04:14:35.276Z,96839
2018-07-26T04:15:51.156Z,96842
2018-07-26T04:17:07.042Z,96846
2018-07-26T04:18:22.960Z,96844
2018-07-26T04:19:38.869Z,96847
2018-07-26T04:20:54.753Z,96846
2018-07-26T04:22:10.654Z,96847
2018-07-26T04:23:26.575Z,96846
2018-07-26T04:24:42.545Z,96843
2018-07-26T04:25:58.505Z,96838
2018-07-26T04:27:14.378Z,96846
2018-07-26T04:28:30.273Z,96842
2018-07-26T04:29:46.203Z,96839
2018-07-26T04:31:02.126Z,96842
2018-07-26T04:32:18.059Z,96843
2018-07-26T04:33:34.016Z,96845
2018-07-26T04:34:49.911Z,96845
2018-07-26T04:36:05.826Z,96846
2018-07-26T04:37:21.725Z,96845
2018-07-26T04:38:37.667Z,96843
2018-07-26T04:39:53.569Z,96841
2018-07-26T04:41:09.505Z,96847
2018-07-26T04:42:25.470Z,96845
2018-07-26T04:43:41.433Z,96846
2018-07-26T04:44:57.387Z,96850
2018-07-26T04:46:13.345Z,96852
2018-07-26T04:47:29.270Z,96853
2018-07-26T04:48:46.231Z,96856
2018-07-26T04:50:02.120Z,96860
2018-07-26T04:51:18.058Z,96856
2018-07-26T04:52:33.977Z,96857
2018-07-26T04:53:49.947Z,96856
2018-07-26T04:55:05.905Z,96852
2018-07-26T04:56:22.406Z,96856
2018-07-26T04:57:37.741Z,96855
2018-07-26T04:58:53.673Z,96856
2018-07-26T05:00:09.557Z,96857
2018-07-26T05:01:25.436Z,96858
2018-07-26T05:02:41.354Z,96858
2018-07-26T05:03:57.305Z,96863
2018-07-26T05:05:13.234Z,96863
2018-07-26T05:06:29.075Z,96863
2018-07-26T05:07:44.981Z,96863
2018-07-26T05:09:00.863Z,96866
2018-07-26T05:10:16.754Z,96868
2018-07-26T05:11:32.614Z,96868
2018-07-26T05:12:48.524Z,96867
2018-07-26T05:14:04.403Z,96874
2018-07-26T05:15:20.281Z,96869
2018-07-26T05:16:36.201Z,96868
2018-07-26T05:17:52.091Z,96871
2018-07-26T05:19:08.134Z,96875
2018-07-26T05:20:23.862Z,96875
2018-07-26T05:21:39.759Z,96874
2018-07-26T05:22:55.664Z,96878
2018-07-26T05:24:11.547Z,96875
2018-07-26T05:25:27.482Z,96873
2018-07-26T05:26:43.360Z,96878
2018-07-26T05:27:59.232Z,96878
2018-07-26T05:29:15.140Z,96877
2018-07-26T05:30:31.027Z,96878
2018-07-26T05:31:46.905Z,96878
2018-07-26T05:33:02.758Z,96880
2018-07-26T05:34:18.689Z,96882
2018-07-26T05:35:34.559Z,96881
2018-07-26T05:36:50.470Z,96874
2018-07-26T05:38:06.368Z,96877
2018-07-26T05:39:22.309Z,96878
2018-07-26T05:40:38.200Z,96876
2018-07-26T05:41:54.101Z,96879
2018-07-26T05:43:10.004Z,96874
2018-07-26T05:44:25.896Z,96879
2018-07-26T05:45:41.801Z,96879
2018-07-26T05:46:57.708Z,96875
2018-07-26T05:48:13.580Z,96879
2018-07-26T05:49:29.512Z,96881
2018-07-26T05:50:45.481Z,96884
2018-07-26T05:52:01.350Z,96881
2018-07-26T05:53:17.284Z,96881
2018-07-26T05:54:33.165Z,96880
2018-07-26T05:55:49.030Z,96880
2018-07-26T05:57:04.907Z,96879
2018-07-26T05:58:20.837Z,96878
2018-07-26T05:59:36.757Z,96882
2018-07-26T06:00:52.637Z,96885
2018-07-26T06:02:08.508Z,96885
2018-07-26T06:03:24.398Z,96887
2018-07-26T06:04:40.324Z,96885
2018-07-26T06:05:56.199Z,96888
2018-07-26T06:07:12.099Z,96886
2018-07-26T06:08:27.954Z,96885
2018-07-26T06:09:43.899Z,96885
2018-07-26T06:10:59.769Z,96885
2018-07-26T06:12:15.680Z,96885
2018-07-26T06:13:31.568Z,96887
2018-07-26T06:14:47.427Z,96883
2018-07-26T06:16:03.333Z,96885
2018-07-26T06:17:19.203Z,96879
2018-07-26T06:18:35.074Z,96879
2018-07-26T06:19:50.959Z,96875
2018-07-26T06:21:06.846Z,96875
2018-07-26T06:22:22.708Z,96879
2018-07-26T06:23:38.588Z,96877
2018-07-26T06:24:54.457Z,96879
2018-07-26T06:26:10.368Z,96875
2018-07-26T06:27:26.331Z,96880
2018-07-26T06:28:42.185Z,96884
2018-07-26T06:29:58.064Z,96881
2018-07-26T06:31:14.001Z,96885
2018-07-26T06:32:29.887Z,96884
2018-07-26T06:33:45.862Z,96884
2018-07-26T06:35:01.746Z,96885
2018-07-26T06:36:17.670Z,96886
2018-07-26T06:37:33.576Z,96889
2018-07-26T06:38:50.482Z,96888
2018-07-26T06:40:06.394Z,96885
2018-07-26T06:41:22.374Z,96885
2018-07-26T06:42:38.257Z,96885
2018-07-26T06:43:54.205Z,96885
2018-07-26T06:45:10.112Z,96889
2018-07-26T06:46:26.083Z,96890
2018-07-26T06:47:41.990Z,96892
2018-07-26T06:48:57.887Z,96890
2018-07-26T06:50:13.867Z,96888
2018-07-26T06:51:29.737Z,96886
2018-07-26T06:52:45.639Z,96889
2018-07-26T06:54:01.543Z,96889
2018-07-26T06:55:17.444Z,96889
2018-07-26T06:56:33.349Z,96886
2018-07-26T06:57:49.312Z,96887
2018-07-26T06:59:05.196Z,96884
2018-07-26T07:00:21.064Z,96885
2018-07-26T07:01:36.962Z,96885
2018-07-26T07:02:52.829Z,96880
2018-07-26T07:04:08.875Z,96881
2018-07-26T07:05:24.766Z,96881
2018-07-26T07:06:40.628Z,96881
2018-07-26T07:07:56.557Z,96883
2018-07-26T07:09:12.424Z,96880
2018-07-26T07:10:28.317Z,96884
2018-07-26T07:11:44.206Z,96883
2018-07-26T07:13:00.162Z,96887
2018-07-26T07:14:16.051Z,96891
2018-07-26T07:15:31.940Z,96890
2018-07-26T07:16:47.882Z,96890
2018-07-26T07:18:03.829Z,96890
2018-07-26T07:19:19.768Z,96895
2018-07-26T07:20:35.721Z,96900
2018-07-26T07:21:51.600Z,96898
2018-07-26T07:23:07.530Z,96898
2018-07-26T07:24:23.457Z,96896
2018-07-26T07:25:39.340Z,96896
2018-07-26T07:26:55.265Z,96892
2018-07-26T07:28:11.158Z,96893
2018-07-26T07:29:27.085Z,96892
2018-07-26T07:30:43.071Z,96890
2018-07-26T07:31:58.979Z,96894
2018-07-26T07:33:14.910Z,96890
2018-07-26T07:34:30.829Z,96887
2018-07-26T07:35:46.738Z,96889
2018-07-26T07:37:02.649Z,96886
2018-07-26T07:38:18.530Z,96891
2018-07-26T07:39:34.476Z,96888
2018-07-26T07:40:50.388Z,96881
2018-07-26T07:42:06.272Z,96885
2018-07-26T07:43:22.214Z,96885
2018-07-26T07:44:38.159Z,96885
2018-07-26T07:45:54.041Z,96885
2018-07-26T07:47:09.988Z,96880
2018-07-26T07:48:25.876Z,96883
2018-07-26T07:49:41.718Z,96886
2018-07-26T07:50:57.596Z,96878
2018-07-26T07:52:13.510Z,96881
2018-07-26T07:53:29.415Z,96880
2018-07-26T07:54:45.338Z,96877
2018-07-26T07:56:01.259Z,96881
2018-07-26T07:57:17.152Z,96886
2018-07-26T07:58:33.042Z,96880
2018-07-26T07:59:48.961Z,96880
2018-07-26T08:01:04.851Z,96878
2018-07-26T08:02:20.815Z,96882
2018-07-26T08:03:36.697Z,96875
2018-07-26T08:04:53.647Z,96874
2018-07-26T08:06:09.497Z,96874
2018-07-26T08:07:25.429Z,96870
2018-07-26T08:08:41.324Z,96878
2018-07-26T08:09:57.204Z,96878
2018-07-26T08:11:13.124Z,96881
2018-07-26T08:12:29.059Z,96882
2018-07-26T08:13:44.894Z,96881
2018-07-26T08:15:00.779Z,96877
2018-07-26T08:16:16.632Z,96883
2018-07-26T08:17:32.552Z,96884
2018-07-26T08:18:48.448Z,96885
2018-07-26T08:20:04.391Z,96885
2018-07-26T08:21:20.308Z,96886
2018-07-26T08:22:36.144Z,96885
2018-07-26T08:23:52.079Z,96882
2018-07-26T08:25:07.962Z,96884
2018-07-26T08:26:23.869Z,96889
2018-07-26T08:27:39.760Z,96881
2018-07-26T08:28:55.682Z,96885
2018-07-26T08:30:11.588Z,96886
2018-07-26T08:31:27.498Z,96887
2018-07-26T08:32:43.367Z,96885
2018-07-26T08:33:59.267Z,96883
2018-07-26T08:35:15.292Z,96883
2018-07-26T08:36:31.058Z,96878
2018-07-26T08:37:46.939Z,96877
2018-07-26T08:39:02.836Z,96876
2018-07-26T08:40:18.735Z,96876
2018-07-26T08:41:34.611Z,96874
2018-07-26T08:42:50.510Z,96872
2018-07-26T08:44:06.422Z,96874
2018-07-26T08:45:22.343Z,96873
2018-07-26T08:46:38.234Z,96877
2018-07-26T08:47:54.111Z,96878
2018-07-26T08:49:09.988Z,96876
2018-07-26T08:50:25.922Z,96876
2018-07-26T08:51:41.881Z,96874
2018-07-26T08:52:57.833Z,96875
2018-07-26T08:54:13.768Z,96873
2018-07-26T08:55:29.642Z,96870
2018-07-26T08:56:45.537Z,96869
2018-07-26T08:58:01.442Z,96871
2018-07-26T08:59:17.308Z,96874
2018-07-26T09:00:33.221Z,96870
2018-07-26T09:01:50.160Z,96871
2018-07-26T09:03:06.070Z,96872
2018-07-26T09:04:21.990Z,96877
2018-07-26T09:05:37.892Z,96873
2018-07-26T09:06:53.813Z,96865
2018-07-26T09:08:09.689Z,96870
2018-07-26T09:09:25.571Z,96872
2018-07-26T09:10:41.512Z,96871
2018-07-26T09:11:57.451Z,96868
2018-07-26T09:13:13.377Z,96864
2018-07-26T09:14:29.263Z,96866
2018-07-26T09:15:45.188Z,96865
2018-07-26T09:17:01.075Z,96867
2018-07-26T09:18:17.121Z,96869
2018-07-26T09:19:33.094Z,96869
2018-07-26T09:20:48.952Z,96869
2018-07-26T09:22:04.834Z,96870
2018-07-26T09:23:21.310Z,96861
2018-07-26T09:26:17.967Z,96859
2018-07-26T09:27:34.132Z,96864
2018-07-26T09:30:30.819Z,96866
2018-07-26T09:31:46.902Z,96863
2018-07-26T09:36:24.654Z,96868
2018-07-26T09:37:40.591Z,96854
2018-07-26T09:38:56.518Z,96856
2018-07-26T09:40:12.487Z,96854
2018-07-26T09:41:28.367Z,96856
2018-07-26T09:42:44.388Z,96855
2018-07-26T09:44:00.293Z,96849
2018-07-26T09:45:16.213Z,96853
2018-07-26T09:49:28.777Z,96843
2018-07-26T09:50:44.759Z,96844
2018-07-26T09:52:00.760Z,96839
2018-07-26T09:53:16.688Z,96841
2018-07-26T09:54:32.741Z,96840
2018-07-26T09:55:48.725Z,96843
2018-07-26T09:57:04.608Z,96845
2018-07-26T09:58:20.523Z,96840
2018-07-26T09:59:36.398Z,96845
2018-07-26T10:00:52.336Z,96837
2018-07-26T10:02:08.318Z,96845
2018-07-26T10:03:24.221Z,96838
2018-07-26T10:04:40.139Z,96832
2018-07-26T10:05:56.102Z,96827
2018-07-26T10:07:12.013Z,96827
2018-07-26T10:08:27.989Z,96825
2018-07-26T10:09:43.841Z,96834
2018-07-26T10:10:59.768Z,96836
2018-07-26T10:12:16.669Z,96834
2018-07-26T10:13:32.567Z,96827
2018-07-26T10:14:48.531Z,96826
2018-07-26T10:16:04.430Z,96826
2018-07-26T10:17:20.361Z,96825
2018-07-26T10:18:36.286Z,96831
2018-07-26T10:19:52.230Z,96827
2018-07-26T10:21:08.155Z,96826
2018-07-26T10:22:24.062Z,96826
2018-07-26T10:23:39.964Z,96819
2018-07-26T10:24:55.906Z,96818
2018-07-26T10:26:11.792Z,96825
2018-07-26T10:27:27.678Z,96828
2018-07-26T10:28:43.533Z,96826
2018-07-26T10:29:59.461Z,96826
2018-07-26T10:31:15.385Z,96831
2018-07-26T10:32:31.299Z,96825
2018-07-26T10:33:47.219Z,96821
2018-07-26T10:35:03.115Z,96819
2018-07-26T10:36:19.060Z,96821
2018-07-26T10:37:35.015Z,96818
2018-07-26T10:38:50.860Z,96817
2018-07-26T10:40:06.766Z,96814
2018-07-26T10:41:22.668Z,96815
2018-07-26T10:42:38.616Z,96812
2018-07-26T10:43:54.523Z,96816
2018-07-26T10:45:10.438Z,96815
2018-07-26T10:46:26.341Z,96815
2018-07-26T10:47:42.258Z,96814
2018-07-26T10:48:58.272Z,96811
2018-07-26T10:50:14.407Z,96809
2018-07-26T10:51:30.496Z,96809
2018-07-26T10:52:46.572Z,96806
2018-07-26T10:54:02.863Z,96808
2018-07-26T10:55:18.768Z,96806
2018-07-26T10:56:34.662Z,96802
2018-07-26T10:57:50.590Z,96798
2018-07-26T10:59:06.512Z,96796
2018-07-26T11:00:22.462Z,96799
2018-07-26T11:01:38.334Z,96803
2018-07-26T11:02:54.238Z,96805
2018-07-26T11:04:10.127Z,96798
2018-07-26T11:05:26.066Z,96797
2018-07-26T11:06:41.956Z,96796
2018-07-26T11:07:57.859Z,96796
2018-07-26T11:09:13.743Z,96790
2018-07-26T11:10:29.651Z,96792
2018-07-26T11:11:45.543Z,96791
2018-07-26T11:13:01.465Z,96789
2018-07-26T11:14:17.392Z,96790
2018-07-26T11:15:33.330Z,96788
2018-07-26T11:16:49.186Z,96789
2018-07-26T11:18:05.135Z,96784
2018-07-26T11:19:21.080Z,96785
2018-07-26T11:20:37.084Z,96786
2018-07-26T11:21:53.010Z,96780
2018-07-26T11:23:08.946Z,96786
2018-07-26T11:24:24.882Z,96785
2018-07-26T11:25:40.963Z,96780
2018-07-26T11:26:56.965Z,96785
2018-07-26T11:28:12.866Z,96779
2018-07-26T11:29:28.757Z,96775
2018-07-26T11:30:44.636Z,96774
2018-07-26T11:32:00.529Z,96767
2018-07-26T11:33:16.456Z,96769
2018-07-26T11:34:32.355Z,96778
2018-07-26T11:35:48.310Z,96773
2018-07-26T11:37:04.300Z,96778
2018-07-26T11:38:20.286Z,96772
2018-07-26T11:39:36.187Z,96764
2018-07-26T11:40:52.114Z,96763
2018-07-26T11:42:08.187Z,96759
2018-07-26T11:43:24.192Z,96764
2018-07-26T11:44:40.109Z,96757
2018-07-26T11:45:56.003Z,96757
2018-07-26T11:47:11.877Z,96749
2018-07-26T11:48:27.981Z,96753
2018-07-26T11:49:43.968Z,96749
2018-07-26T11:50:59.883Z,96747
2018-07-26T11:52:15.902Z,96751
2018-07-26T11:53:31.781Z,96745
2018-07-26T11:54:47.723Z,96741
2018-07-26T11:56:03.659Z,96749
2018-07-26T11:57:19.609Z,96746
2018-07-26T11:58:35.508Z,96746
2018-07-26T11:59:51.488Z,96745
2018-07-26T12:01:07.431Z,96746
2018-07-26T12:02:23.392Z,96739
2018-07-26T12:03:39.235Z,96742
2018-07-26T12:04:55.133Z,96740
2018-07-26T12:06:11.054Z,96738
2018-07-26T12:07:26.929Z,96730
2018-07-26T12:08:42.851Z,96733
2018-07-26T12:09:58.828Z,96730
2018-07-26T12:11:14.739Z,96732
2018-07-26T12:12:30.629Z,96727
2018-07-26T12:13:46.575Z,96726
2018-07-26T12:15:02.515Z,96722
2018-07-26T12:16:18.448Z,96722
2018-07-26T12:17:34.403Z,96725
2018-07-26T12:18:50.372Z,96727
2018-07-26T12:20:06.329Z,96726
2018-07-26T12:21:22.307Z,96729
2018-07-26T12:22:38.194Z,96725
2018-07-26T12:23:54.192Z,96725
2018-07-26T12:25:10.130Z,96731
2018-07-26T12:26:26.029Z,96726
2018-07-26T12:27:42.021Z,96723
2018-07-26T12:28:57.915Z,96727
2018-07-26T12:30:13.833Z,96722
2018-07-26T12:31:29.702Z,96725
2018-07-26T12:32:45.593Z,96721
2018-07-26T12:34:01.525Z,96713
2018-07-26T12:35:17.455Z,96708
2018-07-26T12:36:33.351Z,96707
2018-07-26T12:37:49.270Z,96707
2018-07-26T12:39:05.171Z,96710
2018-07-26T12:40:21.071Z,96711
2018-07-26T12:41:36.942Z,96703
2018-07-26T12:42:52.852Z,96705
2018-07-26T12:44:08.882Z,96707
2018-07-26T12:45:24.799Z,96712
2018-07-26T12:46:40.976Z,96717
2018-07-26T12:49:37.701Z,96716
2018-07-26T12:50:53.575Z,96710
2018-07-26T12:52:09.465Z,96708
2018-07-26T12:53:25.356Z,96707
2018-07-26T12:54:42.264Z,96696
2018-07-26T12:55:58.140Z,96707
2018-07-26T12:57:14.022Z,96703
2018-07-26T12:58:30.439Z,96705
2018-07-26T12:59:46.478Z,96697
2018-07-26T13:01:02.400Z,96693
2018-07-26T13:02:18.350Z,96693
2018-07-26T13:03:34.253Z,96691
2018-07-26T13:04:50.148Z,96688
2018-07-26T13:06:06.080Z,96688
2018-07-26T13:07:22.012Z,96692
2018-07-26T13:08:37.953Z,96699
2018-07-26T13:09:53.859Z,96688
2018-07-26T13:11:09.767Z,96692
2018-07-26T13:12:25.711Z,96690
2018-07-26T13:13:41.583Z,96687
2018-07-26T13:14:57.503Z,96684
2018-07-26T13:16:13.402Z,96686
2018-07-26T13:17:29.269Z,96683
2018-07-26T13:18:45.160Z,96683
2018-07-26T13:20:01.067Z,96684
2018-07-26T13:21:16.953Z,96676
2018-07-26T13:22:32.843Z,96681
2018-07-26T13:23:48.785Z,96674
2018-07-26T13:25:04.697Z,96678
2018-07-26T13:26:20.598Z,96680
2018-07-26T13:27:36.526Z,96682
2018-07-26T13:28:52.491Z,96683
2018-07-26T13:30:08.381Z,96682
2018-07-26T13:31:24.324Z,96689
2018-07-26T13:32:40.229Z,96689
2018-07-26T13:33:56.180Z,96687
2018-07-26T13:35:12.085Z,96688
2018-07-26T13:36:28.000Z,96684
2018-07-26T13:37:43.921Z,96677
2018-07-26T13:38:59.826Z,96679
2018-07-26T13:40:15.760Z,96675
2018-07-26T13:41:31.657Z,96675
2018-07-26T13:42:47.541Z,96670
2018-07-26T13:44:03.584Z,96673
2018-07-26T13:45:19.486Z,96674
2018-07-26T13:46:35.453Z,96673
2018-07-26T13:47:51.345Z,96668
2018-07-26T13:49:07.310Z,96674
2018-07-26T13:50:23.244Z,96673
2018-07-26T13:51:39.136Z,96668
2018-07-26T13:52:55.123Z,96665
2018-07-26T13:54:11.008Z,96670
2018-07-26T13:55:26.928Z,96670
2018-07-26T13:56:42.847Z,96670
2018-07-26T13:57:58.752Z,96672
2018-07-26T13:59:14.709Z,96668
2018-07-26T14:00:30.596Z,96661
2018-07-26T14:01:46.483Z,96663
2018-07-26T14:03:02.419Z,96661
2018-07-26T14:04:18.361Z,96665
2018-07-26T14:05:34.332Z,96662
2018-07-26T14:06:50.188Z,96662
2018-07-26T14:08:06.182Z,96664
2018-07-26T14:09:22.143Z,96660
2018-07-26T14:10:38.033Z,96659
2018-07-26T14:11:54.072Z,96659
2018-07-26T14:13:09.934Z,96659
2018-07-26T14:14:25.885Z,96657
2018-07-26T14:15:41.858Z,96659
2018-07-26T14:16:57.678Z,96662
2018-07-26T14:18:13.604Z,96658
2018-07-26T14:19:29.566Z,96659
2018-07-26T14:20:45.574Z,96657
2018-07-26T14:22:02.439Z,96661
2018-07-26T14:23:18.362Z,96653
2018-07-26T14:24:34.324Z,96654
2018-07-26T14:25:50.241Z,96662
2018-07-26T14:27:06.194Z,96656
2018-07-26T14:28:22.089Z,96657
2018-07-26T14:29:38.121Z,96655
2018-07-26T14:30:53.925Z,96658
2018-07-26T14:32:09.824Z,96656
2018-07-26T14:33:25.688Z,96651
2018-07-26T14:34:41.579Z,96654
2018-07-26T14:35:57.498Z,96654
2018-07-26T14:37:13.485Z,96649
2018-07-26T14:38:29.358Z,96649
2018-07-26T14:39:45.274Z,96648
2018-07-26T14:41:01.128Z,96647
2018-07-26T14:42:17.085Z,96643
2018-07-26T14:43:32.976Z,96647
2018-07-26T14:44:48.962Z,96645
2018-07-26T14:46:04.828Z,96645
2018-07-26T14:47:20.745Z,96649
2018-07-26T14:48:36.698Z,96644
2018-07-26T14:49:52.732Z,96642
2018-07-26T14:51:08.680Z,96646
2018-07-26T14:52:24.733Z,96642
2018-07-26T14:53:40.653Z,96640
2018-07-26T14:54:56.551Z,96639
2018-07-26T14:56:12.483Z,96634
2018-07-26T14:57:28.401Z,96641
2018-07-26T14:58:44.462Z,96638
2018-07-26T15:00:01.324Z,96641
2018-07-26T15:01:17.284Z,96641
2018-07-26T15:02:33.189Z,96644
2018-07-26T15:03:49.168Z,96643
2018-07-26T15:05:05.128Z,96641
2018-07-26T15:06:21.105Z,96641
2018-07-26T15:07:36.989Z,96634
2018-07-26T15:08:52.939Z,96640
2018-07-26T15:10:08.845Z,96641
2018-07-26T15:11:24.772Z,96635
2018-07-26T15:12:40.705Z,96640
2018-07-26T15:13:56.632Z,96638
2018-07-26T15:15:12.521Z,96639
2018-07-26T15:16:28.455Z,96633
2018-07-26T15:17:44.373Z,96634
2018-07-26T15:19:00.317Z,96639
2018-07-26T15:20:16.239Z,96629
2018-07-26T15:21:32.189Z,96636
2018-07-26T15:22:48.134Z,96637
2018-07-26T15:24:04.096Z,96634
2018-07-26T15:25:20.085Z,96634
2018-07-26T15:26:35.989Z,96625
2018-07-26T15:27:51.967Z,96622
2018-07-26T15:29:08.012Z,96629
2018-07-26T15:30:23.982Z,96632
2018-07-26T15:31:39.886Z,96628
2018-07-26T15:32:55.883Z,96630
2018-07-26T15:34:11.792Z,96629
2018-07-26T15:35:27.765Z,96632
2018-07-26T15:36:43.740Z,96636
2018-07-26T15:37:59.747Z,96637
2018-07-26T15:39:15.689Z,96638
2018-07-26T15:40:31.575Z,96641
2018-07-26T15:41:47.542Z,96635
2018-07-26T15:43:03.537Z,96640
2018-07-26T15:44:19.619Z,96640
2018-07-26T15:45:35.662Z,96642
2018-07-26T15:46:51.711Z,96639
2018-07-26T15:48:07.678Z,96638
2018-07-26T15:49:23.569Z,96634
2018-07-26T15:50:39.516Z,96638
2018-07-26T15:51:55.543Z,96637
2018-07-26T15:53:11.505Z,96631
2018-07-26T15:54:27.560Z,96634
2018-07-26T15:55:44.254Z,96637
2018-07-26T15:57:01.033Z,96632
2018-07-26T15:58:17.698Z,96634
2018-07-26T15:59:33.901Z,96632
2018-07-26T16:02:30.674Z,96636
2018-07-26T16:03:46.603Z,96630
2018-07-26T16:05:02.547Z,96631
2018-07-26T16:06:18.474Z,96630
2018-07-26T16:07:34.414Z,96629
2018-07-26T16:08:50.357Z,96635
2018-07-26T16:10:06.412Z,96633
2018-07-26T16:11:22.351Z,96633
2018-07-26T16:14:19.087Z,96631
2018-07-26T16:15:35.079Z,96628
2018-07-26T16:16:51.222Z,96631
2018-07-26T16:18:07.225Z,96634
2018-07-26T16:19:23.095Z,96631
2018-07-26T16:20:39.049Z,96630
2018-07-26T16:21:54.969Z,96634
2018-07-26T16:23:10.904Z,96632
2018-07-26T16:24:26.861Z,96638
2018-07-26T16:25:42.777Z,96627
2018-07-26T16:26:59.033Z,96633
2018-07-26T16:28:14.961Z,96630
2018-07-26T16:29:30.872Z,96631
2018-07-26T16:30:46.855Z,96630
2018-07-26T16:32:03.799Z,96630
2018-07-26T16:33:19.793Z,96630
2018-07-26T16:34:35.726Z,96632