createdAt,value
2018-05-31T00:00:16.571Z,99720.55
2018-05-31T00:02:42.986Z,99725.34
2018-05-31T00:05:09.427Z,99721.71
2018-05-31T00:07:36.725Z,99710.65
2018-05-31T00:10:03.162Z,99712.23
2018-05-31T00:12:29.558Z,99711.20
2018-05-31T00:14:55.930Z,99704.48
2018-05-31T00:17:22.511Z,99698.69
2018-05-31T00:19:48.953Z,99703.67
2018-05-31T00:22:15.374Z,99698.78
2018-05-31T00:24:41.783Z,99697.00
2018-05-31T00:27:08.165Z,99692.67
2018-05-31T00:29:34.558Z,99696.02
2018-05-31T00:32:00.928Z,99695.70
2018-05-31T00:34:27.977Z,99691.77
2018-05-31T00:36:54.386Z,99684.18
2018-05-31T00:39:20.740Z,99679.70
2018-05-31T00:41:47.101Z,99681.00
2018-05-31T00:44:13.546Z,99673.50
2018-05-31T00:46:39.952Z,99674.33
2018-05-31T00:49:06.391Z,99678.50
2018-05-31T00:51:32.821Z,99678.27
2018-05-31T00:53:59.257Z,99676.91
2018-05-31T00:56:25.662Z,99681.84
2018-05-31T00:58:52.038Z,99674.36
2018-05-31T01:01:18.406Z,99671.17
2018-05-31T01:03:44.989Z,99666.78
2018-05-31T01:06:11.423Z,99668.17
2018-05-31T01:08:37.807Z,99668.20
2018-05-31T01:11:04.261Z,99667.41
2018-05-31T01:13:30.614Z,99665.36
2018-05-31T01:15:56.989Z,99668.09
2018-05-31T01:18:23.488Z,99671.58
2018-05-31T01:20:49.882Z,99674.09
2018-05-31T01:23:16.253Z,99672.35
2018-05-31T01:25:42.823Z,99673.77
2018-05-31T01:28:09.245Z,99670.70
2018-05-31T01:30:35.655Z,99663.89
2018-05-31T01:33:02.061Z,99676.30
2018-05-31T01:35:28.521Z,99670.72
2018-05-31T01:38:07.039Z,99672.58
2018-05-31T01:40:33.450Z,99668.34
2018-05-31T01:42:59.840Z,99666.08
2018-05-31T01:45:26.302Z,99665.27
2018-05-31T01:47:52.742Z,99673.95
2018-05-31T01:50:19.206Z,99666.86
2018-05-31T01:52:45.554Z,99666.20
2018-05-31T01:55:11.956Z,99664.97
2018-05-31T01:57:38.345Z,99661.95
2018-05-31T02:00:04.731Z,99662.53
2018-05-31T02:02:31.111Z,99662.88
2018-05-31T02:04:57.487Z,99664.31
2018-05-31T02:07:23.981Z,99662.70
2018-05-31T02:09:50.381Z,99667.20
2018-05-31T02:12:16.681Z,99662.66
2018-05-31T02:14:43.128Z,99668.20
2018-05-31T02:17:09.489Z,99663.78
2018-05-31T02:19:36.000Z,99665.37
2018-05-31T02:22:02.429Z,99661.48
2018-05-31T02:24:28.807Z,99665.62
2018-05-31T02:26:55.168Z,99674.08
2018-05-31T02:29:21.631Z,99669.21
2018-05-31T02:31:47.986Z,99671.79
2018-05-31T02:34:14.395Z,99673.33
2018-05-31T02:36:40.839Z,99674.17
2018-05-31T02:39:07.365Z,99666.09
2018-05-31T02:41:33.726Z,99660.91
2018-05-31T02:44:00.152Z,99670.38
2018-05-31T02:46:26.586Z,99669.64
2018-05-31T02:48:53.045Z,99668.23
2018-05-31T02:51:19.533Z,99671.06
2018-05-31T02:53:45.914Z,99675.38
2018-05-31T02:56:12.314Z,99674.35
2018-05-31T02:58:38.704Z,99674.10
2018-05-31T03:01:05.061Z,99671.48
2018-05-31T03:03:31.469Z,99675.42
2018-05-31T03:05:57.860Z,99678.94
2018-05-31T03:08:24.278Z,99680.09
2018-05-31T03:10:50.693Z,99672.41
2018-05-31T03:13:17.231Z,99676.91
2018-05-31T03:15:43.639Z,99680.22
2018-05-31T03:18:09.978Z,99673.91
2018-05-31T03:20:36.377Z,99677.02
2018-05-31T03:23:02.810Z,99678.14
2018-05-31T03:25:29.171Z,99679.84
2018-05-31T03:27:55.597Z,99682.95
2018-05-31T03:30:22.080Z,99682.27
2018-05-31T03:32:48.481Z,99678.05
2018-05-31T03:35:14.904Z,99680.70
2018-05-31T03:37:41.294Z,99687.92
2018-05-31T03:40:07.697Z,99689.16
2018-05-31T03:42:34.122Z,99689.53
2018-05-31T03:45:00.731Z,99688.20
2018-05-31T03:47:27.159Z,99690.30
2018-05-31T03:49:53.570Z,99694.00
2018-05-31T03:52:19.929Z,99694.41
2018-05-31T03:54:46.362Z,99698.55
2018-05-31T03:57:12.802Z,99703.62
2018-05-31T03:59:39.162Z,99699.00
2018-05-31T04:02:05.519Z,99708.77
2018-05-31T04:04:31.932Z,99706.52
2018-05-31T04:06:58.337Z,99711.36
2018-05-31T04:09:24.893Z,99701.33
2018-05-31T04:11:51.378Z,99710.27
2018-05-31T04:14:17.737Z,99710.31
2018-05-31T04:16:44.117Z,99712.31
2018-05-31T04:19:10.537Z,99713.53
2018-05-31T04:21:37.061Z,99714.17
2018-05-31T04:24:04.490Z,99718.97
2018-05-31T04:26:30.925Z,99718.28
2018-05-31T04:28:57.371Z,99718.36
2018-05-31T04:31:23.758Z,99723.55
2018-05-31T04:33:50.251Z,99726.56
2018-05-31T04:36:16.662Z,99718.14
2018-05-31T04:38:43.244Z,99723.23
2018-05-31T04:41:09.655Z,99729.51
2018-05-31T04:43:36.004Z,99727.51
2018-05-31T04:46:02.441Z,99729.55
2018-05-31T04:48:28.827Z,99729.55
2018-05-31T04:50:55.352Z,99733.79
2018-05-31T04:53:21.705Z,99736.11
2018-05-31T04:55:48.025Z,99738.30
2018-05-31T04:58:14.444Z,99735.28
2018-05-31T05:00:40.951Z,99740.25
2018-05-31T05:03:07.305Z,99741.90
2018-05-31T05:05:33.663Z,99743.05
2018-05-31T05:08:00.057Z,99747.09
2018-05-31T05:10:26.447Z,99743.97
2018-05-31T05:12:52.841Z,99744.27
2018-05-31T05:15:19.252Z,99747.10
2018-05-31T05:17:45.647Z,99747.92
2018-05-31T05:20:11.995Z,99751.76
2018-05-31T05:22:38.411Z,99754.25
2018-05-31T05:25:05.071Z,99757.66
2018-05-31T05:27:31.583Z,99757.20
2018-05-31T05:29:57.999Z,99760.31
2018-05-31T05:32:24.574Z,99762.17
2018-05-31T05:34:51.093Z,99764.21
2018-05-31T05:37:17.701Z,99756.50
2018-05-31T05:39:44.081Z,99765.40
2018-05-31T05:42:10.429Z,99773.77
2018-05-31T05:44:36.823Z,99767.38
2018-05-31T05:47:03.257Z,99772.14
2018-05-31T05:49:29.648Z,99772.78
2018-05-31T05:51:56.081Z,99768.23
2018-05-31T05:54:22.415Z,99767.27
2018-05-31T05:56:49.102Z,99769.02
2018-05-31T05:59:15.656Z,99780.05
2018-05-31T06:01:42.198Z,99774.78
2018-05-31T06:04:08.686Z,99772.00
2018-05-31T06:06:35.216Z,99775.75
2018-05-31T06:09:01.637Z,99783.94
2018-05-31T06:11:29.386Z,99776.56
2018-05-31T06:13:56.744Z,99782.94
2018-05-31T06:16:23.231Z,99783.31
2018-05-31T06:18:49.633Z,99781.83
2018-05-31T06:21:16.026Z,99775.14
2018-05-31T06:23:42.462Z,99773.37
2018-05-31T06:26:09.472Z,99776.95
2018-05-31T06:28:35.962Z,99780.68
2018-05-31T06:31:02.355Z,99785.70
2018-05-31T06:33:28.819Z,99774.64
2018-05-31T06:35:55.203Z,99779.20
2018-05-31T06:38:21.593Z,99785.99
2018-05-31T06:40:47.968Z,99783.03
2018-05-31T06:43:14.404Z,99780.61
2018-05-31T06:45:40.809Z,99786.92
2018-05-31T06:48:07.210Z,99781.53
2018-05-31T06:50:33.600Z,99780.52
2018-05-31T06:52:59.966Z,99781.07
2018-05-31T06:55:26.750Z,99778.63
2018-05-31T06:57:53.130Z,99780.87
2018-05-31T07:00:19.505Z,99781.13
2018-05-31T07:02:45.951Z,99775.05
2018-05-31T07:05:12.326Z,99779.39
2018-05-31T07:07:38.709Z,99778.90
2018-05-31T07:10:05.117Z,99777.98
2018-05-31T07:12:31.527Z,99776.70
2018-05-31T07:14:58.015Z,99772.98
2018-05-31T07:17:24.988Z,99774.17
2018-05-31T07:19:51.396Z,99770.64
2018-05-31T07:22:17.956Z,99771.13
2018-05-31T07:24:44.331Z,99777.17
2018-05-31T07:27:10.746Z,99778.97
2018-05-31T07:29:37.224Z,99774.69
2018-05-31T07:32:03.640Z,99780.79
2018-05-31T07:34:30.005Z,99781.28
2018-05-31T07:36:56.525Z,99786.61
2018-05-31T07:39:23.027Z,99788.37
2018-05-31T07:41:49.524Z,99784.47
2018-05-31T07:44:16.065Z,99777.05
2018-05-31T07:46:42.537Z,99786.93
2018-05-31T07:49:08.979Z,99790.05
2018-05-31T07:51:35.667Z,99784.52
2018-05-31T07:54:02.042Z,99778.07
2018-05-31T07:56:28.452Z,99784.41
2018-05-31T07:58:54.908Z,99788.52
2018-05-31T08:01:21.344Z,99784.98
2018-05-31T08:03:47.857Z,99782.09
2018-05-31T08:06:14.370Z,99778.61
2018-05-31T08:08:40.832Z,99782.34
2018-05-31T08:11:07.453Z,99792.56
2018-05-31T08:13:33.978Z,99787.98
2018-05-31T08:16:00.410Z,99783.81
2018-05-31T08:18:27.091Z,99784.80
2018-05-31T08:20:53.534Z,99785.66
2018-05-31T08:23:19.967Z,99776.97
2018-05-31T08:25:46.328Z,99778.30
2018-05-31T08:28:12.958Z,99779.59
2018-05-31T08:30:39.343Z,99778.38
2018-05-31T08:33:05.762Z,99778.70
2018-05-31T08:35:32.469Z,99777.83
2018-05-31T08:37:58.903Z,99774.41
2018-05-31T08:40:25.298Z,99771.09
2018-05-31T08:42:51.704Z,99771.09
2018-05-31T08:45:18.097Z,99760.98
2018-05-31T08:47:45.429Z,99766.86
2018-05-31T08:50:11.782Z,99768.70
2018-05-31T08:52:38.246Z,99760.25
2018-05-31T08:55:04.675Z,99757.80
2018-05-31T08:57:31.084Z,99754.78
2018-05-31T08:59:57.751Z,99755.38
2018-05-31T09:02:24.158Z,99752.48
2018-05-31T09:04:50.523Z,99747.37
2018-05-31T09:07:17.154Z,99748.84
2018-05-31T09:09:43.504Z,99741.27
2018-05-31T09:12:09.873Z,99733.65
2018-05-31T09:14:36.249Z,99740.20
2018-05-31T09:17:02.641Z,99735.48
2018-05-31T09:19:29.014Z,99740.86
2018-05-31T09:21:55.407Z,99732.95
2018-05-31T09:24:21.741Z,99733.02
2018-05-31T09:26:48.212Z,99729.13
2018-05-31T09:29:14.646Z,99733.53
2018-05-31T09:31:41.046Z,99736.38
2018-05-31T09:34:07.379Z,99727.46
2018-05-31T09:36:33.745Z,99726.85
2018-05-31T09:39:00.326Z,99727.02
2018-05-31T09:41:27.462Z,99726.87
2018-05-31T09:43:54.568Z,99730.56
2018-05-31T09:46:20.961Z,99724.39
2018-05-31T09:48:47.301Z,99714.84
2018-05-31T09:51:13.712Z,99712.14
2018-05-31T09:53:40.107Z,99717.41
2018-05-31T09:56:06.490Z,99711.77
2018-05-31T09:58:33.618Z,99710.61
2018-05-31T10:00:59.953Z,99707.70
2018-05-31T10:03:26.389Z,99709.02
2018-05-31T10:05:52.767Z,99696.50
2018-05-31T10:08:19.188Z,99693.80
2018-05-31T10:10:46.445Z,99693.75
2018-05-31T10:13:12.840Z,99685.73
2018-05-31T10:15:39.345Z,99680.92
2018-05-31T10:18:05.774Z,99679.52
2018-05-31T10:20:32.174Z,99681.12
2018-05-31T10:22:58.571Z,99681.73
2018-05-31T10:25:25.313Z,99680.58
2018-05-31T10:27:51.788Z,99677.53
2018-05-31T10:30:18.372Z,99676.26
2018-05-31T10:32:44.888Z,99679.16
2018-05-31T10:35:11.424Z,99675.48
2018-05-31T10:37:37.734Z,99675.63
2018-05-31T10:40:04.166Z,99671.02
2018-05-31T10:42:30.546Z,99660.73
2018-05-31T10:44:56.979Z,99667.17
2018-05-31T10:47:23.362Z,99663.28
2018-05-31T10:49:49.818Z,99659.34
2018-05-31T10:52:16.192Z,99657.68
2018-05-31T10:54:42.523Z,99660.80
2018-05-31T10:57:08.938Z,99652.67
2018-05-31T10:59:35.330Z,99654.91
2018-05-31T11:02:01.749Z,99655.30
2018-05-31T11:04:28.177Z,99651.40
2018-05-31T11:06:54.566Z,99647.59
2018-05-31T11:09:20.914Z,99647.47
2018-05-31T11:11:47.319Z,99636.36
2018-05-31T11:14:13.718Z,99639.92
2018-05-31T11:16:40.106Z,99636.64
2018-05-31T11:19:06.449Z,99633.13
2018-05-31T11:21:32.808Z,99628.12
2018-05-31T11:23:59.238Z,99634.13
2018-05-31T11:26:25.628Z,99629.02
2018-05-31T11:28:52.060Z,99631.02
2018-05-31T11:31:18.438Z,99629.09
2018-05-31T11:33:44.810Z,99630.45
2018-05-31T11:36:11.154Z,99633.70
2018-05-31T11:38:37.541Z,99630.79
2018-05-31T11:41:03.921Z,99625.47
2018-05-31T11:43:30.331Z,99633.91
2018-05-31T11:45:56.740Z,99631.64
2018-05-31T11:48:23.256Z,99636.57
2018-05-31T11:50:49.662Z,99628.02
2018-05-31T11:53:16.038Z,99622.97
2018-05-31T11:55:42.510Z,99623.34
2018-05-31T11:58:09.039Z,99618.81
2018-05-31T12:00:35.526Z,99612.49
2018-05-31T12:03:01.843Z,99609.73
2018-05-31T12:05:28.220Z,99601.40
2018-05-31T12:07:54.574Z,99608.44
2018-05-31T12:10:20.958Z,99604.66
2018-05-31T12:12:47.365Z,99601.26
2018-05-31T12:15:13.764Z,99597.86
2018-05-31T12:17:40.170Z,99594.45
2018-05-31T12:20:06.547Z,99603.18
2018-05-31T12:22:32.918Z,99593.06
2018-05-31T12:24:59.297Z,99593.66
2018-05-31T12:27:25.809Z,99593.72
2018-05-31T12:29:52.217Z,99591.38
2018-05-31T12:32:18.698Z,99590.97
2018-05-31T12:34:45.200Z,99588.19
2018-05-31T12:37:11.576Z,99582.05
2018-05-31T12:39:38.014Z,99577.19
2018-05-31T12:42:04.417Z,99580.08
2018-05-31T12:44:30.771Z,99581.67
2018-05-31T12:46:57.136Z,99562.09
2018-05-31T12:49:23.603Z,99560.73
2018-05-31T12:51:49.994Z,99550.95
2018-05-31T12:54:16.379Z,99559.13
2018-05-31T12:56:42.804Z,99557.47
2018-05-31T12:59:09.192Z,99551.35
2018-05-31T13:01:35.567Z,99552.22
2018-05-31T13:04:01.959Z,99552.07
2018-05-31T13:06:28.435Z,99550.52
2018-05-31T13:08:54.872Z,99548.21
2018-05-31T13:11:21.440Z,99545.61
2018-05-31T13:13:47.964Z,99544.09
2018-05-31T13:16:14.397Z,99532.83
2018-05-31T13:18:40.788Z,99533.90
2018-05-31T13:21:07.450Z,99524.17
2018-05-31T13:23:33.814Z,99526.64
2018-05-31T13:26:00.191Z,99518.88
2018-05-31T13:28:26.563Z,99513.91
2018-05-31T13:30:52.992Z,99513.75
2018-05-31T13:33:19.538Z,99507.70
2018-05-31T13:35:45.970Z,99511.99
2018-05-31T13:38:12.385Z,99502.52
2018-05-31T13:40:38.834Z,99504.68
2018-05-31T13:43:05.451Z,99507.66
2018-05-31T13:45:31.811Z,99501.62
2018-05-31T13:47:58.214Z,99500.90
2018-05-31T13:50:24.670Z,99497.43
2018-05-31T13:52:51.283Z,99494.02
2018-05-31T13:55:17.681Z,99494.47
2018-05-31T13:57:44.279Z,99486.12
2018-05-31T14:00:10.659Z,99486.41
2018-05-31T14:02:37.502Z,99484.94
2018-05-31T14:05:03.927Z,99482.23
2018-05-31T14:07:30.355Z,99484.55
2018-05-31T14:09:56.724Z,99473.34
2018-05-31T14:12:23.071Z,99476.70
2018-05-31T14:14:49.619Z,99479.08
2018-05-31T14:17:16.157Z,99473.80
2018-05-31T14:19:42.592Z,99471.80
2018-05-31T14:22:08.954Z,99460.61
2018-05-31T14:24:35.475Z,99465.38
2018-05-31T14:27:02.030Z,99465.92
2018-05-31T14:29:28.428Z,99456.22
2018-05-31T14:31:54.778Z,99453.13
2018-05-31T14:34:21.138Z,99459.03
2018-05-31T14:36:47.545Z,99448.50
2018-05-31T14:39:13.921Z,99442.81
2018-05-31T14:41:40.331Z,99444.46
2018-05-31T14:44:06.795Z,99434.87
2018-05-31T14:46:33.194Z,99439.63
2018-05-31T14:48:59.689Z,99446.44
2018-05-31T14:51:26.248Z,99437.50
2018-05-31T14:53:52.606Z,99438.30
2018-05-31T14:56:18.950Z,99431.70
2018-05-31T14:58:45.355Z,99436.17
2018-05-31T15:01:11.711Z,99428.08
2018-05-31T15:03:38.111Z,99431.13
2018-05-31T15:06:04.550Z,99426.41
2018-05-31T15:08:30.984Z,99424.45
2018-05-31T15:10:57.402Z,99420.77
2018-05-31T15:13:23.773Z,99424.59
2018-05-31T15:15:50.253Z,99420.09
2018-05-31T15:18:16.591Z,99415.98
2018-05-31T15:20:43.183Z,99415.34
2018-05-31T15:23:09.785Z,99416.86
2018-05-31T15:25:36.783Z,99413.64
2018-05-31T15:28:03.176Z,99410.16
2018-05-31T15:30:29.521Z,99414.67
2018-05-31T15:32:55.877Z,99415.40
2018-05-31T15:35:22.222Z,99418.93
2018-05-31T15:37:48.633Z,99414.16
2018-05-31T15:40:15.022Z,99413.68
2018-05-31T15:42:41.434Z,99410.17
2018-05-31T15:45:07.845Z,99412.59
2018-05-31T15:47:34.240Z,99409.22
2018-05-31T15:50:00.610Z,99402.78
2018-05-31T15:52:26.985Z,99401.17
2018-05-31T15:54:53.575Z,99398.80
2018-05-31T15:57:20.026Z,99406.81
2018-05-31T15:59:46.399Z,99403.55
2018-05-31T16:02:12.813Z,99403.61
2018-05-31T16:04:39.396Z,99400.70
2018-05-31T16:07:05.790Z,99401.09
2018-05-31T16:09:32.178Z,99403.50
2018-05-31T16:11:58.596Z,99401.60
2018-05-31T16:14:24.950Z,99406.80
2018-05-31T16:16:51.354Z,99403.62
2018-05-31T16:19:17.757Z,99403.42
2018-05-31T16:21:44.127Z,99402.39
2018-05-31T16:24:10.697Z,99396.14
2018-05-31T16:26:37.068Z,99398.85
2018-05-31T16:29:03.503Z,99397.16
2018-05-31T16:31:29.868Z,99395.70
2018-05-31T16:33:56.228Z,99397.76
2018-05-31T16:36:22.597Z,99399.47
2018-05-31T16:38:48.997Z,99402.03
2018-05-31T16:41:15.408Z,99405.34
2018-05-31T16:43:41.782Z,99400.69
2018-05-31T16:46:08.203Z,99399.70
2018-05-31T16:48:35.514Z,99402.36
2018-05-31T16:51:02.058Z,99408.49
2018-05-31T16:53:28.516Z,99410.40
2018-05-31T16:55:54.904Z,99408.05
2018-05-31T16:58:21.281Z,99405.33
2018-05-31T17:00:47.677Z,99405.91
2018-05-31T17:03:14.027Z,99405.74
2018-05-31T17:05:40.356Z,99399.20
2018-05-31T17:08:06.812Z,99397.39
2018-05-31T17:10:33.256Z,99406.27
2018-05-31T17:12:59.656Z,99400.86
2018-05-31T17:15:26.043Z,99400.06
2018-05-31T17:17:52.397Z,99413.86
2018-05-31T17:20:18.734Z,99415.57
2018-05-31T17:22:45.092Z,99415.72
2018-05-31T17:25:11.491Z,99424.30
2018-05-31T17:27:37.873Z,99432.45
2018-05-31T17:30:04.384Z,99432.78
2018-05-31T17:32:30.849Z,99435.84
2018-05-31T17:34:57.283Z,99440.41
2018-05-31T17:37:23.658Z,99442.55
2018-05-31T17:39:50.055Z,99444.20
2018-05-31T17:42:16.421Z,99444.31
2018-05-31T17:44:42.762Z,99443.02
2018-05-31T17:47:09.267Z,99446.78
2018-05-31T17:49:35.710Z,99444.59
2018-05-31T17:52:02.078Z,99451.36
2018-05-31T17:54:28.488Z,99449.15
2018-05-31T17:56:54.979Z,99459.06
2018-05-31T17:59:21.313Z,99454.34
2018-05-31T18:01:47.693Z,99458.41
2018-05-31T18:04:14.168Z,99464.02
2018-05-31T18:06:40.543Z,99466.94
2018-05-31T18:09:06.906Z,99465.27
2018-05-31T18:11:33.354Z,99465.78
2018-05-31T18:13:59.736Z,99474.98
2018-05-31T18:16:26.233Z,99476.22
2018-05-31T18:18:52.699Z,99481.38
2018-05-31T18:21:19.060Z,99481.88
2018-05-31T18:23:45.486Z,99483.14
2018-05-31T18:26:11.863Z,99484.10
2018-05-31T18:28:38.297Z,99486.69
2018-05-31T18:31:04.680Z,99491.11
2018-05-31T18:33:31.119Z,99495.56
2018-05-31T18:36:20.551Z,99500.17
2018-05-31T18:38:52.163Z,99502.49
2018-05-31T18:41:18.967Z,99510.34
2018-05-31T18:43:48.513Z,99512.97
2018-05-31T18:46:15.221Z,99516.91
2018-05-31T18:48:43.168Z,99519.25
2018-05-31T18:51:10.563Z,99521.25
2018-05-31T18:53:36.840Z,99523.37
2018-05-31T18:56:11.407Z,99531.13
2018-05-31T18:58:38.223Z,99527.71
2018-05-31T19:01:04.620Z,99531.89
2018-05-31T19:03:32.202Z,99532.48
2018-05-31T19:05:58.570Z,99536.34
2018-05-31T19:08:25.091Z,99537.22
2018-05-31T19:10:52.458Z,99537.02
2018-05-31T19:13:33.731Z,99538.73
2018-05-31T19:16:00.132Z,99542.99
2018-05-31T19:18:32.364Z,99541.52
2018-05-31T19:20:58.774Z,99542.55
2018-05-31T19:23:25.291Z,99554.44
2018-05-31T19:25:51.913Z,99555.10
2018-05-31T19:28:18.339Z,99551.57
2018-05-31T19:30:50.791Z,99556.20
2018-05-31T19:33:17.077Z,99560.05
2018-05-31T19:35:49.531Z,99560.06
2018-05-31T19:38:15.918Z,99562.44
2018-05-31T19:40:42.265Z,99558.48
2018-05-31T19:43:14.738Z,99561.80
2018-05-31T19:45:41.074Z,99564.02
2018-05-31T19:48:07.443Z,99558.98
2018-05-31T19:50:33.777Z,99562.52
2018-05-31T19:53:06.188Z,99558.19
2018-05-31T19:55:32.530Z,99563.79
2018-05-31T19:58:05.625Z,99560.58
2018-05-31T20:00:38.118Z,99566.22
2018-05-31T20:03:10.796Z,99562.68
2018-05-31T20:05:37.067Z,99562.78
2018-05-31T20:08:06.702Z,99563.78
2018-05-31T20:10:37.373Z,99564.75
2018-05-31T20:13:03.988Z,99567.27
2018-05-31T20:15:30.260Z,99566.91
2018-05-31T20:18:39.874Z,99569.53
2018-05-31T20:21:07.982Z,99567.84
2018-05-31T20:23:34.317Z,99574.77
2018-05-31T20:26:00.589Z,99575.70
2018-05-31T20:28:27.001Z,99578.27
2018-05-31T20:30:53.349Z,99573.64
2018-05-31T20:33:19.856Z,99587.14
2018-05-31T20:35:46.261Z,99580.96
2018-05-31T20:38:12.580Z,99580.51
2018-05-31T20:40:38.864Z,99567.64
2018-05-31T20:43:05.204Z,99573.20
2018-05-31T20:45:31.466Z,99581.73
2018-05-31T20:47:57.814Z,99584.77
2018-05-31T20:50:24.171Z,99577.20
2018-05-31T20:52:50.580Z,99577.13
2018-05-31T20:55:16.880Z,99574.05
2018-05-31T20:57:43.241Z,99578.62
2018-05-31T21:00:09.601Z,99581.58
2018-05-31T21:02:35.943Z,99583.13
2018-05-31T21:05:02.337Z,99583.09
2018-05-31T21:07:28.755Z,99583.56
2018-05-31T21:09:55.104Z,99581.81
2018-05-31T21:12:21.417Z,99576.66
2018-05-31T21:14:47.721Z,99580.24
2018-05-31T21:17:14.028Z,99580.25
2018-05-31T21:19:40.349Z,99576.05
2018-05-31T21:22:06.669Z,99573.52
2018-05-31T21:24:32.988Z,99578.93
2018-05-31T21:26:59.253Z,99576.47
2018-05-31T21:29:25.547Z,99575.98
2018-05-31T21:31:51.979Z,99572.25
2018-05-31T21:34:18.341Z,99574.06
2018-05-31T21:36:44.700Z,99576.68
2018-05-31T21:39:10.954Z,99574.50
2018-05-31T21:41:37.306Z,99579.13
2018-05-31T21:44:03.636Z,99577.30
2018-05-31T21:46:29.941Z,99574.91
2018-05-31T21:48:56.376Z,99579.48
2018-05-31T21:51:22.645Z,99575.91
2018-05-31T21:53:48.930Z,99577.96
2018-05-31T21:56:15.250Z,99582.50
2018-05-31T21:58:41.609Z,99584.09
2018-05-31T22:01:07.954Z,99580.28
2018-05-31T22:03:34.355Z,99581.62
2018-05-31T22:06:00.677Z,99581.08
2018-05-31T22:08:26.916Z,99582.06
2018-05-31T22:10:53.188Z,99583.80
2018-05-31T22:13:19.486Z,99587.19
2018-05-31T22:15:45.798Z,99588.58
2018-05-31T22:18:12.174Z,99579.81
2018-05-31T22:20:38.513Z,99581.98
2018-05-31T22:23:04.831Z,99578.68
2018-05-31T22:25:31.265Z,99574.45
2018-05-31T22:27:57.535Z,99570.29
2018-05-31T22:30:23.941Z,99574.54
2018-05-31T22:32:51.242Z,99576.44
2018-05-31T22:35:17.574Z,99577.07
2018-05-31T22:37:43.944Z,99573.41
2018-05-31T22:40:10.377Z,99569.48
2018-05-31T22:42:36.811Z,99572.98
2018-05-31T22:45:03.223Z,99569.86
2018-05-31T22:47:29.608Z,99564.98
2018-05-31T22:49:55.909Z,99556.94
2018-05-31T22:52:22.268Z,99553.08
2018-05-31T22:54:48.602Z,99557.92
2018-05-31T22:57:14.920Z,99558.13
2018-05-31T22:59:41.213Z,99559.15
2018-05-31T23:02:07.547Z,99563.17
2018-05-31T23:04:33.931Z,99560.52
2018-05-31T23:07:00.311Z,99562.55
2018-05-31T23:09:26.691Z,99563.15
2018-05-31T23:11:53.174Z,99558.77
2018-05-31T23:14:19.626Z,99553.95
2018-05-31T23:16:45.934Z,99559.24
2018-05-31T23:19:12.309Z,99555.76
2018-05-31T23:21:38.644Z,99556.70
2018-05-31T23:24:04.988Z,99550.00
2018-05-31T23:26:31.364Z,99549.30
2018-05-31T23:28:57.682Z,99544.36
2018-05-31T23:31:24.006Z,99547.73
2018-05-31T23:33:50.391Z,99548.63
2018-05-31T23:36:16.733Z,99544.54
2018-05-31T23:38:43.053Z,99546.24
2018-05-31T23:41:09.407Z,99544.43
2018-05-31T23:43:35.807Z,99547.12
2018-05-31T23:46:02.157Z,99540.98
2018-05-31T23:48:28.560Z,99543.73
2018-05-31T23:50:54.943Z,99543.41
2018-05-31T23:53:21.280Z,99537.78
2018-05-31T23:55:47.644Z,99547.26
2018-05-31T23:58:13.985Z,99547.20
